createdAt,value
2019-03-13T00:00:41.407Z,0.00
2019-03-13T00:01:41.350Z,0.00
2019-03-13T00:02:41.375Z,0.00
2019-03-13T00:03:41.246Z,0.00
2019-03-13T00:04:41.408Z,0.00
2019-03-13T00:05:41.183Z,0.00
2019-03-13T00:06:41.240Z,0.00
2019-03-13T00:07:41.142Z,0.00
2019-03-13T00:08:41.156Z,0.00
2019-03-13T00:09:41.065Z,0.00
2019-03-13T00:10:41.068Z,0.00
2019-03-13T00:11:41.026Z,0.00
2019-03-13T00:12:41.076Z,0.00
2019-03-13T00:13:40.967Z,0.00
2019-03-13T00:14:40.980Z,0.00
2019-03-13T00:15:40.914Z,0.00
2019-03-13T00:16:40.955Z,0.00
2019-03-13T00:17:40.834Z,0.00
2019-03-13T00:18:40.819Z,0.00
2019-03-13T00:19:40.783Z,0.00
2019-03-13T00:20:40.817Z,0.00
2019-03-13T00:21:40.761Z,0.00
2019-03-13T00:22:40.789Z,0.00
2019-03-13T00:23:40.716Z,0.00
2019-03-13T00:24:47.301Z,0.00
2019-03-13T00:25:40.594Z,0.00
2019-03-13T00:26:40.656Z,0.00
2019-03-13T00:27:40.514Z,0.00
2019-03-13T00:28:42.624Z,0.00
2019-03-13T00:29:40.470Z,0.00
2019-03-13T00:30:40.461Z,0.00
2019-03-13T00:31:40.403Z,0.00
2019-03-13T00:32:41.400Z,0.00
2019-03-13T00:33:40.389Z,0.00
2019-03-13T00:34:55.233Z,0.00
2019-03-13T00:35:40.259Z,0.00
2019-03-13T00:36:40.332Z,0.00
2019-03-13T00:37:40.200Z,0.00
2019-03-13T00:38:46.782Z,0.00
2019-03-13T00:39:40.152Z,0.00
2019-03-13T00:40:54.791Z,0.00
2019-03-13T00:41:40.091Z,0.00
2019-03-13T00:42:46.797Z,0.00
2019-03-13T00:43:40.026Z,0.00
2019-03-13T00:44:40.070Z,0.00
2019-03-13T00:45:39.959Z,0.00
2019-03-13T00:46:47.748Z,0.00
2019-03-13T00:47:39.903Z,0.00
2019-03-13T00:48:39.983Z,0.00
2019-03-13T00:49:40.935Z,0.00
2019-03-13T00:50:39.836Z,0.00
2019-03-13T00:51:46.766Z,0.00
2019-03-13T00:52:39.766Z,0.00
2019-03-13T00:53:41.743Z,0.00
2019-03-13T00:54:39.716Z,0.00
2019-03-13T00:55:40.732Z,0.00
2019-03-13T00:56:39.626Z,0.00
2019-03-13T00:57:46.284Z,0.00
2019-03-13T00:58:39.588Z,0.00
2019-03-13T00:59:54.272Z,0.00
2019-03-13T01:00:39.512Z,0.00
2019-03-13T01:01:40.590Z,0.00
2019-03-13T01:02:39.429Z,0.00
2019-03-13T01:03:39.450Z,0.00
2019-03-13T01:04:39.430Z,0.00
2019-03-13T01:05:39.377Z,0.00
2019-03-13T01:06:39.332Z,0.00
2019-03-13T01:07:39.380Z,0.00
2019-03-13T01:08:39.262Z,0.00
2019-03-13T01:09:39.276Z,0.00
2019-03-13T01:10:39.192Z,0.00
2019-03-13T01:11:39.211Z,0.00
2019-03-13T01:12:39.138Z,0.00
2019-03-13T01:13:39.110Z,0.00
2019-03-13T01:14:39.092Z,0.00
2019-03-13T01:15:39.107Z,0.00
2019-03-13T01:16:39.013Z,0.00
2019-03-13T01:17:39.317Z,0.00
2019-03-13T01:18:38.959Z,0.00
2019-03-13T01:19:38.966Z,0.00
2019-03-13T01:20:38.909Z,0.00
2019-03-13T01:21:38.960Z,0.00
2019-03-13T01:22:38.876Z,0.00
2019-03-13T01:23:38.863Z,0.00
2019-03-13T01:24:38.760Z,0.00
2019-03-13T01:25:38.794Z,0.00
2019-03-13T01:26:38.707Z,0.00
2019-03-13T01:27:38.689Z,0.00
2019-03-13T01:28:38.647Z,0.00
2019-03-13T01:29:38.816Z,0.00
2019-03-13T01:30:38.671Z,0.00
2019-03-13T01:31:38.634Z,0.00
2019-03-13T01:32:38.569Z,0.00
2019-03-13T01:33:38.519Z,0.00
2019-03-13T01:34:38.520Z,0.00
2019-03-13T01:35:38.528Z,0.00
2019-03-13T01:36:38.411Z,0.00
2019-03-13T01:37:40.386Z,0.00
2019-03-13T01:38:38.338Z,0.00
2019-03-13T01:39:38.360Z,0.00
2019-03-13T01:40:38.262Z,0.00
2019-03-13T01:41:38.258Z,0.00
2019-03-13T01:42:38.220Z,0.00
2019-03-13T01:43:38.273Z,0.00
2019-03-13T01:44:40.539Z,0.00
2019-03-13T01:45:38.218Z,0.00
2019-03-13T01:46:38.092Z,0.00
2019-03-13T01:47:38.115Z,0.00
2019-03-13T01:48:38.021Z,0.00
2019-03-13T01:49:38.007Z,0.00
2019-03-13T01:50:37.968Z,0.00
2019-03-13T01:51:38.027Z,0.00
2019-03-13T01:52:37.908Z,0.00
2019-03-13T01:53:37.947Z,0.00
2019-03-13T01:54:37.832Z,0.00
2019-03-13T01:55:37.857Z,0.00
2019-03-13T01:56:37.785Z,0.00
2019-03-13T01:57:38.785Z,0.00
2019-03-13T01:58:37.715Z,0.00
2019-03-13T01:59:37.796Z,0.00
2019-03-13T02:00:37.645Z,0.00
2019-03-13T02:01:37.678Z,0.00
2019-03-13T02:02:37.590Z,0.00
2019-03-13T02:03:38.640Z,0.00
2019-03-13T02:04:37.539Z,0.00
2019-03-13T02:05:37.617Z,0.00
2019-03-13T02:06:37.488Z,0.00
2019-03-13T02:07:38.555Z,0.00
2019-03-13T02:08:37.513Z,0.00
2019-03-13T02:09:37.472Z,0.00
2019-03-13T02:10:37.351Z,0.00
2019-03-13T02:11:37.339Z,0.00
2019-03-13T02:12:37.274Z,0.00
2019-03-13T02:13:44.315Z,0.00
2019-03-13T02:14:37.257Z,0.00
2019-03-13T02:15:38.297Z,0.00
2019-03-13T02:16:37.167Z,0.00
2019-03-13T02:17:37.170Z,0.00
2019-03-13T02:18:37.131Z,0.00
2019-03-13T02:19:52.822Z,0.00
2019-03-13T02:20:37.026Z,0.00
2019-03-13T02:21:37.117Z,0.00
2019-03-13T02:22:37.093Z,0.00
2019-03-13T03:06:38.012Z,0.00
2019-03-13T03:07:37.915Z,0.00
2019-03-13T03:10:52.367Z,0.00
2019-03-13T03:11:49.771Z,0.00
2019-03-13T03:13:10.832Z,0.00
2019-03-13T03:13:49.733Z,0.00
2019-03-13T03:14:49.733Z,0.00
2019-03-13T03:15:49.713Z,0.00
2019-03-13T03:16:56.396Z,0.00
2019-03-13T03:17:49.568Z,0.00
2019-03-13T03:18:51.608Z,0.00
2019-03-13T03:19:49.555Z,0.00
2019-03-13T03:20:49.571Z,0.00
2019-03-13T03:22:06.446Z,0.00
2019-03-13T03:22:49.410Z,0.00
2019-03-13T03:23:50.493Z,0.00
2019-03-13T03:24:49.353Z,0.00
2019-03-13T03:25:51.443Z,0.00
2019-03-13T03:26:49.272Z,0.00
2019-03-13T03:28:49.224Z,0.00
2019-03-13T03:29:50.218Z,0.00
2019-03-13T03:30:49.195Z,0.00
2019-03-13T03:31:55.979Z,0.00
2019-03-13T03:32:49.167Z,0.00
2019-03-13T03:33:49.126Z,0.00
2019-03-13T03:34:49.058Z,0.00
2019-03-13T03:35:49.034Z,0.00
2019-03-13T03:36:48.970Z,0.00
2019-03-13T03:37:55.920Z,0.00
2019-03-13T03:38:48.898Z,0.00
2019-03-13T03:39:50.024Z,0.00
2019-03-13T03:40:48.855Z,0.00
2019-03-13T03:41:48.964Z,0.00
2019-03-13T03:42:48.797Z,0.00
2019-03-13T03:43:55.449Z,0.00
2019-03-13T03:44:48.783Z,0.00
2019-03-13T03:45:48.796Z,0.00
2019-03-13T03:46:48.681Z,0.00
2019-03-13T03:47:48.729Z,0.00
2019-03-13T03:48:48.600Z,0.00
2019-03-13T03:50:04.385Z,0.00
2019-03-13T03:50:48.534Z,0.00
2019-03-13T03:51:50.574Z,0.00
2019-03-13T03:52:48.562Z,0.00
2019-03-13T03:54:03.403Z,0.00
2019-03-13T03:54:48.428Z,0.00
2019-03-13T03:55:48.456Z,0.00
2019-03-13T03:56:48.436Z,0.00
2019-03-13T03:57:48.376Z,0.00
2019-03-13T03:58:49.888Z,0.00
2019-03-13T03:59:49.863Z,0.00
2019-03-13T04:00:48.282Z,0.00
2019-03-13T04:01:49.302Z,0.00
2019-03-13T04:02:48.175Z,0.00
2019-03-13T04:03:48.199Z,0.00
2019-03-13T04:04:48.132Z,0.00
2019-03-13T04:05:49.130Z,0.00
2019-03-13T04:06:48.039Z,0.00
2019-03-13T04:07:48.131Z,0.00
2019-03-13T04:08:47.976Z,0.00
2019-03-13T04:09:48.033Z,0.00
2019-03-13T04:10:47.926Z,0.00
2019-03-13T04:11:49.909Z,0.00
2019-03-13T04:12:47.866Z,0.00
2019-03-13T04:13:48.877Z,0.00
2019-03-13T04:14:47.823Z,0.00
2019-03-13T04:15:47.877Z,0.00
2019-03-13T04:16:47.782Z,0.00
2019-03-13T04:17:49.844Z,0.00
2019-03-13T04:18:47.741Z,0.00
2019-03-13T04:19:47.680Z,0.00
2019-03-13T04:20:47.670Z,0.00
2019-03-13T04:21:47.721Z,0.00
2019-03-13T04:22:47.562Z,0.00
2019-03-13T04:23:48.603Z,0.00
2019-03-13T04:24:47.507Z,0.00
2019-03-13T04:25:49.549Z,0.00
2019-03-13T04:26:47.447Z,0.00
2019-03-13T04:27:47.430Z,0.00
2019-03-13T04:28:47.378Z,0.00
2019-03-13T04:29:47.441Z,0.00
2019-03-13T04:30:47.323Z,0.00
2019-03-13T04:31:47.359Z,0.00
2019-03-13T04:32:47.233Z,0.00
2019-03-13T04:33:47.262Z,0.00
2019-03-13T04:34:47.252Z,0.00
2019-03-13T04:35:47.170Z,0.00
2019-03-13T04:36:47.134Z,0.00
2019-03-13T04:37:47.227Z,0.00
2019-03-13T04:38:47.061Z,0.00
2019-03-13T04:39:47.086Z,0.00
2019-03-13T04:40:47.011Z,0.00
2019-03-13T04:41:47.086Z,0.00
2019-03-13T04:42:46.938Z,0.00
2019-03-13T04:43:46.922Z,0.00
2019-03-13T04:44:46.976Z,0.00
2019-03-13T04:45:53.387Z,0.00
2019-03-13T04:46:46.879Z,0.00
2019-03-13T04:47:46.839Z,0.00
2019-03-13T04:48:46.741Z,0.00
2019-03-13T04:49:46.741Z,0.00
2019-03-13T04:50:46.697Z,0.00
2019-03-13T04:51:46.759Z,0.00
2019-03-13T04:52:46.631Z,0.00
2019-03-13T04:53:46.785Z,0.00
2019-03-13T04:54:46.559Z,0.00
2019-03-13T04:55:46.574Z,0.00
2019-03-13T04:56:46.497Z,0.00
2019-03-13T04:57:46.486Z,0.00
2019-03-13T04:58:46.438Z,0.00
2019-03-13T04:59:46.546Z,0.00
2019-03-13T05:00:46.353Z,0.00
2019-03-13T05:01:46.418Z,0.00
2019-03-13T05:02:46.317Z,0.00
2019-03-13T05:03:46.313Z,0.00
2019-03-13T05:04:46.258Z,0.00
2019-03-13T05:05:47.248Z,0.00
2019-03-13T05:06:46.174Z,0.00
2019-03-13T05:07:46.249Z,0.00
2019-03-13T05:08:46.131Z,0.00
2019-03-13T05:09:46.168Z,0.00
2019-03-13T05:10:46.048Z,0.00
2019-03-13T05:11:46.073Z,0.00
2019-03-13T05:12:46.023Z,0.00
2019-03-13T05:13:45.973Z,0.00
2019-03-13T05:14:45.934Z,0.00
2019-03-13T05:15:46.016Z,0.00
2019-03-13T05:16:45.891Z,0.00
2019-03-13T05:17:46.918Z,0.00
2019-03-13T05:18:45.815Z,0.00
2019-03-13T05:19:45.869Z,0.00
2019-03-13T05:20:45.745Z,0.00
2019-03-13T05:21:45.835Z,0.00
2019-03-13T05:22:45.696Z,0.00
2019-03-13T05:23:45.736Z,0.00
2019-03-13T05:24:45.688Z,0.00
2019-03-13T05:25:46.686Z,0.00
2019-03-13T05:26:45.588Z,0.00
2019-03-13T05:28:02.461Z,0.00
2019-03-13T05:28:45.509Z,0.00
2019-03-13T05:29:45.575Z,0.00
2019-03-13T05:30:45.445Z,0.00
2019-03-13T05:31:53.461Z,0.00
2019-03-13T05:32:45.373Z,0.00
2019-03-13T05:33:47.446Z,0.00
2019-03-13T05:34:45.327Z,0.00
2019-03-13T05:35:53.035Z,0.00
2019-03-13T05:36:45.257Z,0.00
2019-03-13T05:37:47.263Z,0.00
2019-03-13T05:38:45.201Z,0.00
2019-03-13T05:39:45.173Z,0.00
2019-03-13T05:40:45.137Z,0.00
2019-03-13T05:41:45.139Z,0.00
2019-03-13T05:42:45.074Z,0.00
2019-03-13T05:43:52.981Z,0.00
2019-03-13T05:44:45.014Z,0.00
2019-03-13T05:45:45.061Z,0.00
2019-03-13T05:46:44.952Z,0.00
2019-03-13T05:47:52.959Z,0.00
2019-03-13T05:48:44.890Z,0.00
2019-03-13T05:49:52.467Z,0.00
2019-03-13T05:50:44.842Z,0.00
2019-03-13T05:51:44.884Z,0.00
2019-03-13T05:52:44.763Z,0.00
2019-03-13T05:53:44.791Z,0.00
2019-03-13T05:54:44.700Z,0.00
2019-03-13T05:55:44.705Z,0.00
2019-03-13T05:56:44.670Z,0.00
2019-03-13T05:57:51.567Z,0.00
2019-03-13T05:58:44.584Z,0.00
2019-03-13T05:59:45.670Z,0.00
2019-03-13T06:00:44.570Z,0.00
2019-03-13T06:01:44.560Z,0.00
2019-03-13T06:02:47.571Z,0.00
2019-03-13T06:03:45.485Z,0.00
2019-03-13T06:04:44.457Z,5.63
2019-03-13T06:05:44.369Z,5.63
2019-03-13T06:06:44.332Z,5.63
2019-03-13T06:07:44.411Z,5.63
2019-03-13T06:08:44.271Z,5.63
2019-03-13T06:09:44.279Z,5.63
2019-03-13T06:10:44.207Z,5.63
2019-03-13T06:11:45.230Z,5.63
2019-03-13T06:12:44.150Z,5.63
2019-03-13T06:13:47.173Z,11.25
2019-03-13T06:14:44.078Z,11.25
2019-03-13T06:15:44.144Z,5.63
2019-03-13T06:16:44.016Z,5.63
2019-03-13T06:17:45.060Z,5.63
2019-03-13T06:18:43.973Z,11.25
2019-03-13T06:19:44.970Z,5.63
2019-03-13T06:20:43.889Z,11.25
2019-03-13T06:21:44.061Z,11.25
2019-03-13T06:22:43.833Z,16.88
2019-03-13T06:23:43.871Z,16.88
2019-03-13T06:24:43.764Z,22.50
2019-03-13T06:25:43.783Z,22.50
2019-03-13T06:26:43.782Z,22.50
2019-03-13T06:27:46.063Z,28.13
2019-03-13T06:28:43.648Z,28.13
2019-03-13T06:29:43.735Z,33.75
2019-03-13T06:30:43.594Z,28.13
2019-03-13T06:31:43.630Z,28.13
2019-03-13T06:32:43.520Z,16.88
2019-03-13T06:33:44.543Z,16.88
2019-03-13T06:34:43.462Z,16.88
2019-03-13T06:35:50.513Z,11.25
2019-03-13T06:36:43.435Z,16.88
2019-03-13T06:37:43.383Z,16.88
2019-03-13T06:38:43.380Z,16.88
2019-03-13T06:39:43.306Z,28.13
2019-03-13T06:40:43.394Z,22.50
2019-03-13T06:41:43.242Z,16.88
2019-03-13T06:42:43.350Z,16.88
2019-03-13T06:43:43.185Z,16.88
2019-03-13T06:44:43.201Z,16.88
2019-03-13T06:45:43.110Z,16.88
2019-03-13T06:46:50.037Z,16.88
2019-03-13T06:47:43.059Z,28.13
2019-03-13T06:48:44.145Z,28.13
2019-03-13T06:49:43.023Z,22.50
2019-03-13T06:50:43.045Z,22.50
2019-03-13T06:51:42.924Z,28.13
2019-03-13T06:52:42.948Z,22.50
2019-03-13T06:53:42.866Z,16.88
2019-03-13T06:54:42.979Z,22.50
2019-03-13T06:55:42.811Z,22.50
2019-03-13T06:56:43.906Z,22.50
2019-03-13T06:57:42.753Z,22.50
2019-03-13T06:58:42.795Z,16.88
2019-03-13T06:59:42.680Z,22.50
2019-03-13T07:00:42.707Z,28.13
2019-03-13T07:01:42.611Z,28.13
2019-03-13T07:02:42.713Z,28.13
2019-03-13T07:03:42.624Z,28.13
2019-03-13T07:04:42.531Z,39.38
2019-03-13T07:05:42.657Z,28.13
2019-03-13T07:06:42.459Z,22.50
2019-03-13T07:07:42.575Z,16.88
2019-03-13T07:08:42.390Z,28.13
2019-03-13T07:09:42.474Z,22.50
2019-03-13T07:10:42.428Z,28.13
2019-03-13T07:11:42.381Z,28.13
2019-03-13T07:12:42.274Z,22.50
2019-03-13T07:13:42.396Z,28.13
2019-03-13T07:14:42.213Z,28.13
2019-03-13T07:15:42.360Z,33.75
2019-03-13T07:16:42.190Z,28.13
2019-03-13T07:17:42.233Z,22.50
2019-03-13T07:18:42.099Z,16.88
2019-03-13T07:19:42.169Z,39.38
2019-03-13T07:20:42.056Z,45.00
2019-03-13T07:21:42.107Z,39.38
2019-03-13T07:22:41.998Z,39.38
2019-03-13T07:23:42.056Z,39.38
2019-03-13T07:24:41.909Z,45.00
2019-03-13T07:25:42.001Z,50.63
2019-03-13T07:26:41.835Z,50.63
2019-03-13T07:27:41.898Z,56.25
2019-03-13T07:28:41.900Z,50.63
2019-03-13T07:29:41.884Z,45.00
2019-03-13T07:30:41.726Z,45.00
2019-03-13T07:31:41.805Z,45.00
2019-03-13T07:32:41.664Z,56.25
2019-03-13T07:33:41.715Z,56.25
2019-03-13T07:34:43.599Z,56.25
2019-03-13T07:35:41.740Z,61.88
2019-03-13T07:36:41.539Z,61.88
2019-03-13T07:37:41.600Z,61.88
2019-03-13T07:38:41.484Z,67.50
2019-03-13T07:39:41.600Z,61.88
2019-03-13T07:40:41.401Z,61.88
2019-03-13T07:41:41.463Z,67.50
2019-03-13T07:42:41.487Z,73.13
2019-03-13T07:43:41.510Z,67.50
2019-03-13T07:44:41.278Z,61.88
2019-03-13T07:45:41.395Z,78.75
2019-03-13T07:46:41.224Z,84.38
2019-03-13T07:47:41.560Z,90.00
2019-03-13T07:48:41.160Z,84.38
2019-03-13T07:49:41.342Z,84.38
2019-03-13T07:50:41.100Z,78.75
2019-03-13T07:51:41.190Z,78.75
2019-03-13T07:52:41.032Z,67.50
2019-03-13T07:53:41.143Z,78.75
2019-03-13T07:54:40.961Z,56.25
2019-03-13T07:55:41.014Z,73.13
2019-03-13T07:56:40.904Z,95.63
2019-03-13T07:57:40.919Z,90.00
2019-03-13T07:58:43.922Z,78.75
2019-03-13T07:59:40.807Z,84.38
2019-03-13T08:00:40.788Z,73.13
2019-03-13T08:01:40.873Z,106.88
2019-03-13T08:02:40.719Z,95.63
2019-03-13T08:03:40.689Z,106.88
2019-03-13T08:04:41.790Z,95.63
2019-03-13T08:05:40.698Z,95.63
2019-03-13T08:06:40.602Z,129.38
2019-03-13T08:07:40.712Z,101.25
2019-03-13T08:08:40.566Z,106.88
2019-03-13T08:09:40.628Z,112.50
2019-03-13T08:10:40.498Z,118.13
2019-03-13T08:11:43.976Z,135.00
2019-03-13T08:12:40.463Z,118.13
2019-03-13T08:13:40.600Z,118.13
2019-03-13T08:14:40.392Z,106.88
2019-03-13T08:15:41.603Z,112.50
2019-03-13T08:16:40.301Z,84.38
2019-03-13T08:17:40.414Z,95.63
2019-03-13T08:18:40.238Z,101.25
2019-03-13T08:19:40.372Z,112.50
2019-03-13T08:20:40.183Z,106.88
2019-03-13T08:21:40.228Z,112.50
2019-03-13T08:22:40.090Z,118.13
2019-03-13T08:23:41.158Z,101.25
2019-03-13T08:24:40.035Z,95.63
2019-03-13T08:25:40.050Z,112.50
2019-03-13T08:26:39.988Z,95.63
2019-03-13T08:27:40.063Z,78.75
2019-03-13T08:28:39.928Z,84.38
2019-03-13T08:29:39.982Z,78.75
2019-03-13T08:30:39.912Z,78.75
2019-03-13T08:31:39.884Z,67.50
2019-03-13T08:32:39.779Z,61.88
2019-03-13T08:33:39.807Z,61.88
2019-03-13T08:34:39.751Z,45.00
2019-03-13T08:35:39.805Z,50.63
2019-03-13T08:36:40.927Z,67.50
2019-03-13T08:37:41.853Z,78.75
2019-03-13T08:38:39.616Z,90.00
2019-03-13T08:39:39.646Z,67.50
2019-03-13T08:40:39.544Z,67.50
2019-03-13T08:41:39.538Z,61.88
2019-03-13T08:42:39.502Z,61.88
2019-03-13T08:43:39.542Z,61.88
2019-03-13T08:44:39.426Z,67.50
2019-03-13T08:45:39.452Z,50.63
2019-03-13T08:46:39.381Z,50.63
2019-03-13T08:47:42.278Z,61.88
2019-03-13T08:48:39.368Z,73.13
2019-03-13T08:49:39.278Z,90.00
2019-03-13T08:50:39.239Z,78.75
2019-03-13T08:51:39.293Z,90.00
2019-03-13T08:52:39.178Z,78.75
2019-03-13T08:53:39.201Z,67.50
2019-03-13T08:54:39.253Z,61.88
2019-03-13T08:55:39.122Z,73.13
2019-03-13T08:56:39.047Z,56.25
2019-03-13T08:57:40.039Z,61.88
2019-03-13T08:58:38.987Z,56.25
2019-03-13T08:59:39.051Z,67.50
2019-03-13T09:00:39.024Z,67.50
2019-03-13T09:01:38.958Z,73.13
2019-03-13T09:02:38.859Z,78.75
2019-03-13T09:03:40.913Z,73.13
2019-03-13T09:04:41.914Z,78.75
2019-03-13T09:05:38.898Z,56.25
2019-03-13T09:06:38.736Z,56.25
2019-03-13T09:07:38.792Z,45.00
2019-03-13T09:08:38.683Z,45.00
2019-03-13T09:09:39.713Z,39.38
2019-03-13T09:10:38.716Z,45.00
2019-03-13T09:11:38.682Z,56.25
2019-03-13T09:12:38.564Z,61.88
2019-03-13T09:13:38.640Z,50.63
2019-03-13T09:14:38.497Z,95.63
2019-03-13T09:15:38.528Z,67.50
2019-03-13T09:16:38.430Z,90.00
2019-03-13T09:17:38.496Z,95.63
2019-03-13T09:18:38.454Z,84.38
2019-03-13T09:19:38.347Z,129.38
2019-03-13T09:20:38.319Z,106.88
2019-03-13T09:21:38.468Z,135.00
2019-03-13T09:22:38.230Z,174.38
2019-03-13T09:23:38.268Z,140.63
2019-03-13T09:24:38.172Z,146.25
2019-03-13T09:25:38.179Z,118.13
2019-03-13T09:26:38.119Z,90.00
2019-03-13T09:27:38.180Z,61.88
2019-03-13T09:28:38.065Z,73.13
2019-03-13T09:29:38.273Z,106.88
2019-03-13T09:30:38.016Z,101.25
2019-03-13T09:31:38.024Z,123.75
2019-03-13T09:32:38.002Z,140.63
2019-03-13T09:33:37.976Z,185.63
2019-03-13T09:34:37.914Z,129.38
2019-03-13T09:35:37.930Z,118.13
2019-03-13T09:36:37.813Z,135.00
2019-03-13T09:37:37.843Z,146.25
2019-03-13T09:38:38.533Z,157.50
2019-03-13T09:39:37.771Z,135.00
2019-03-13T09:40:37.681Z,157.50
2019-03-13T09:41:37.669Z,140.63
2019-03-13T09:42:37.634Z,146.25
2019-03-13T09:43:37.692Z,140.63
2019-03-13T09:44:37.572Z,129.38
2019-03-13T09:45:37.642Z,118.13
2019-03-13T09:46:37.493Z,112.50
2019-03-13T09:47:37.500Z,112.50
2019-03-13T09:48:37.441Z,95.63
2019-03-13T09:49:37.518Z,123.75
2019-03-13T09:50:37.388Z,135.00
2019-03-13T09:51:37.479Z,118.13
2019-03-13T09:52:37.318Z,123.75
2019-03-13T09:53:37.367Z,135.00
2019-03-13T09:54:37.251Z,112.50
2019-03-13T09:55:38.283Z,129.38
2019-03-13T09:56:37.186Z,112.50
2019-03-13T09:57:37.260Z,112.50
2019-03-13T09:58:37.189Z,112.50
2019-03-13T09:59:43.392Z,90.00
2019-03-13T10:00:37.064Z,106.88
2019-03-13T10:01:37.071Z,129.38
2019-03-13T10:02:36.998Z,123.75
2019-03-13T10:03:36.990Z,123.75
2019-03-13T10:04:36.944Z,101.25
2019-03-13T10:05:36.999Z,101.25
2019-03-13T10:06:36.872Z,90.00
2019-03-13T10:07:36.910Z,135.00
2019-03-13T10:08:36.806Z,112.50
2019-03-13T10:09:38.874Z,157.50
2019-03-13T10:10:36.743Z,123.75
2019-03-13T10:11:37.768Z,112.50
2019-03-13T10:12:36.734Z,112.50
2019-03-13T10:14:36.640Z,73.13
2019-03-13T10:15:38.751Z,61.88
2019-03-13T10:16:36.605Z,90.00
2019-03-13T10:17:45.509Z,118.13
2019-03-13T10:18:36.555Z,123.75
2019-03-13T10:20:36.450Z,95.63
2019-03-13T10:21:36.575Z,84.38
2019-03-13T10:22:36.426Z,84.38
2019-03-13T10:23:51.067Z,112.50
2019-03-13T10:24:36.342Z,151.88
2019-03-13T10:26:36.315Z,196.88
2019-03-13T10:27:36.357Z,168.75
2019-03-13T10:28:36.196Z,185.63
2019-03-13T10:29:38.325Z,185.63
2019-03-13T10:30:36.150Z,168.75
2019-03-13T10:31:43.020Z,185.63
2019-03-13T10:32:36.083Z,151.88
2019-03-13T10:33:43.019Z,146.25
2019-03-13T10:34:36.016Z,146.25
2019-03-13T10:36:35.948Z,146.25
2019-03-13T10:37:35.947Z,163.13
2019-03-13T10:38:51.806Z,140.63
2019-03-13T10:39:35.893Z,118.13
2019-03-13T10:40:50.706Z,129.38
2019-03-13T10:41:35.911Z,118.13
2019-03-13T11:15:43.098Z,140.63
2019-03-13T11:16:43.003Z,123.75
2019-03-13T11:18:38.350Z,185.63
2019-03-13T11:19:38.461Z,174.38
2019-03-13T11:21:32.226Z,129.38
2019-03-13T11:22:32.118Z,90.00
2019-03-13T11:23:32.203Z,67.50
2019-03-13T11:24:32.137Z,90.00
2019-03-13T11:25:32.099Z,106.88
2019-03-13T11:26:31.983Z,112.50
2019-03-13T11:27:40.815Z,146.25
2019-03-13T11:28:31.922Z,118.13
2019-03-13T11:29:31.930Z,101.25
2019-03-13T11:30:31.861Z,90.00
2019-03-13T11:31:31.939Z,95.63
2019-03-13T11:32:31.821Z,78.75
2019-03-13T11:33:38.816Z,61.88
2019-03-13T11:34:31.767Z,67.50
2019-03-13T11:35:32.776Z,84.38
2019-03-13T11:36:34.918Z,90.00
2019-03-13T11:37:31.765Z,106.88
2019-03-13T11:38:31.628Z,118.13
2019-03-13T11:39:31.764Z,163.13
2019-03-13T11:40:31.566Z,157.50
2019-03-13T11:41:31.585Z,146.25
2019-03-13T11:42:31.523Z,106.88
2019-03-13T11:43:33.627Z,90.00
2019-03-13T11:44:31.464Z,106.88
2019-03-13T11:45:31.510Z,95.63
2019-03-13T11:46:31.391Z,106.88
2019-03-13T11:47:41.919Z,118.13
2019-03-13T11:48:31.323Z,101.25
2019-03-13T11:49:31.293Z,106.88
2019-03-13T11:50:32.584Z,118.13
2019-03-13T11:51:31.252Z,135.00
2019-03-13T11:52:31.226Z,95.63
2019-03-13T11:53:31.186Z,90.00
2019-03-13T11:54:31.167Z,135.00
2019-03-13T11:55:31.104Z,140.63
2019-03-13T11:56:31.076Z,202.50
2019-03-13T11:57:31.043Z,174.38
2019-03-13T11:58:32.149Z,202.50
2019-03-13T11:59:30.982Z,174.38
2019-03-13T12:00:31.004Z,129.38
2019-03-13T12:01:30.951Z,151.88
2019-03-13T12:02:30.899Z,123.75
2019-03-13T12:03:30.951Z,118.13
2019-03-13T12:04:30.872Z,118.13
2019-03-13T12:05:32.880Z,135.00
2019-03-13T12:06:30.794Z,180.00
2019-03-13T12:07:30.874Z,140.63
2019-03-13T12:08:30.718Z,106.88
2019-03-13T12:09:32.874Z,73.13
2019-03-13T12:10:30.670Z,84.38
2019-03-13T12:11:30.684Z,84.38
2019-03-13T12:12:30.605Z,78.75
2019-03-13T12:13:30.643Z,84.38
2019-03-13T12:14:30.552Z,78.75
2019-03-13T12:15:30.604Z,84.38
2019-03-13T12:16:30.463Z,95.63
2019-03-13T12:17:30.442Z,101.25
2019-03-13T12:18:30.406Z,78.75
2019-03-13T12:19:30.380Z,61.88
2019-03-13T12:20:30.370Z,73.13
2019-03-13T12:21:30.315Z,106.88
2019-03-13T12:22:30.281Z,123.75
2019-03-13T12:23:30.249Z,95.63
2019-03-13T12:24:30.253Z,84.38
2019-03-13T12:25:30.210Z,67.50
2019-03-13T12:26:30.169Z,61.88
2019-03-13T12:27:30.199Z,50.63
2019-03-13T12:28:30.125Z,50.63
2019-03-13T12:29:30.087Z,39.38
2019-03-13T12:30:30.173Z,33.75
2019-03-13T12:31:30.014Z,28.13
2019-03-13T12:32:30.101Z,39.38
2019-03-13T12:33:29.982Z,50.63
2019-03-13T12:34:29.969Z,56.25
2019-03-13T12:35:29.925Z,67.50
2019-03-13T12:36:29.904Z,61.88
2019-03-13T12:37:29.823Z,56.25
2019-03-13T12:38:29.814Z,56.25
2019-03-13T12:39:29.784Z,56.25
2019-03-13T12:40:29.747Z,67.50
2019-03-13T12:41:29.707Z,84.38
2019-03-13T12:42:29.664Z,78.75
2019-03-13T12:43:29.644Z,73.13
2019-03-13T12:44:29.629Z,67.50
2019-03-13T12:45:29.695Z,84.38
2019-03-13T12:46:29.570Z,90.00
2019-03-13T12:47:29.530Z,95.63
2019-03-13T12:48:29.488Z,95.63
2019-03-13T12:49:29.503Z,73.13
2019-03-13T12:50:29.491Z,78.75
2019-03-13T12:51:29.437Z,78.75
2019-03-13T12:52:29.954Z,78.75
2019-03-13T12:53:29.510Z,84.38
2019-03-13T12:54:29.322Z,67.50
2019-03-13T12:55:29.279Z,73.13
2019-03-13T12:56:30.282Z,56.25
2019-03-13T12:57:29.351Z,50.63
2019-03-13T12:58:29.208Z,61.88
2019-03-13T12:59:29.176Z,56.25
2019-03-13T13:00:29.152Z,45.00
2019-03-13T13:01:29.102Z,33.75
2019-03-13T13:02:29.070Z,61.88
2019-03-13T13:03:29.059Z,56.25
2019-03-13T13:04:29.002Z,50.63
2019-03-13T13:05:28.971Z,56.25
2019-03-13T13:06:28.963Z,56.25
2019-03-13T13:07:28.950Z,67.50
2019-03-13T13:08:28.884Z,61.88
2019-03-13T13:09:28.865Z,73.13
2019-03-13T13:10:28.834Z,84.38
2019-03-13T13:11:28.809Z,78.75
2019-03-13T13:12:28.836Z,78.75
2019-03-13T13:13:28.859Z,90.00
2019-03-13T13:14:28.715Z,90.00
2019-03-13T13:15:28.695Z,84.38
2019-03-13T13:16:28.641Z,73.13
2019-03-13T13:17:28.615Z,78.75
2019-03-13T13:18:29.719Z,61.88
2019-03-13T13:19:28.568Z,61.88
2019-03-13T13:20:28.631Z,61.88
2019-03-13T13:21:28.506Z,67.50
2019-03-13T13:22:28.598Z,56.25
2019-03-13T13:23:28.447Z,67.50
2019-03-13T13:24:28.472Z,67.50
2019-03-13T13:25:28.378Z,56.25
2019-03-13T13:26:28.383Z,56.25
2019-03-13T13:27:28.307Z,67.50
2019-03-13T13:28:28.403Z,56.25
2019-03-13T13:29:28.266Z,84.38
2019-03-13T13:30:28.311Z,84.38
2019-03-13T13:31:28.245Z,78.75
2019-03-13T13:32:28.226Z,90.00
2019-03-13T13:33:28.122Z,90.00
2019-03-13T13:34:28.123Z,90.00
2019-03-13T13:35:28.060Z,112.50
2019-03-13T13:36:28.143Z,95.63
2019-03-13T13:37:28.011Z,73.13
2019-03-13T13:38:28.059Z,61.88
2019-03-13T13:39:27.944Z,61.88
2019-03-13T13:40:27.942Z,56.25
2019-03-13T13:41:27.870Z,50.63
2019-03-13T13:42:27.977Z,50.63
2019-03-13T13:43:27.819Z,50.63
2019-03-13T13:44:27.867Z,50.63
2019-03-13T13:45:27.783Z,56.25
2019-03-13T13:46:27.861Z,45.00
2019-03-13T13:47:27.777Z,33.75
2019-03-13T13:48:27.690Z,33.75
2019-03-13T13:49:27.645Z,28.13
2019-03-13T13:50:27.703Z,22.50
2019-03-13T13:51:27.612Z,16.88
2019-03-13T13:52:27.626Z,16.88
2019-03-13T13:53:27.522Z,22.50
2019-03-13T13:54:27.553Z,16.88
2019-03-13T13:55:27.471Z,16.88
2019-03-13T13:56:27.465Z,16.88
2019-03-13T13:57:27.391Z,16.88
2019-03-13T13:58:28.678Z,16.88
2019-03-13T13:59:27.318Z,16.88
2019-03-13T14:00:27.461Z,16.88
2019-03-13T14:01:27.266Z,16.88
2019-03-13T14:02:27.286Z,16.88
2019-03-13T14:03:27.212Z,11.25
2019-03-13T14:04:27.333Z,11.25
2019-03-13T14:05:27.146Z,11.25
2019-03-13T14:06:27.276Z,11.25
2019-03-13T14:07:27.101Z,22.50
2019-03-13T14:08:27.110Z,22.50
2019-03-13T14:09:27.057Z,16.88
2019-03-13T14:10:27.039Z,28.13
2019-03-13T14:11:26.958Z,28.13
2019-03-13T14:12:27.155Z,22.50
2019-03-13T14:13:26.913Z,22.50
2019-03-13T14:14:26.951Z,22.50
2019-03-13T14:15:26.850Z,16.88
2019-03-13T14:16:26.947Z,11.25
2019-03-13T14:17:26.806Z,11.25
2019-03-13T14:18:26.877Z,5.63
2019-03-13T14:19:26.713Z,11.25
2019-03-13T14:20:26.774Z,16.88
2019-03-13T14:21:26.662Z,22.50
2019-03-13T14:22:26.701Z,16.88
2019-03-13T14:23:26.631Z,22.50
2019-03-13T14:24:27.701Z,22.50