createdAt,value
2017-09-17T00:00:22.627Z,87.61
2017-09-17T00:02:50.076Z,87.64
2017-09-17T00:05:17.531Z,87.55
2017-09-17T00:07:44.972Z,87.35
2017-09-17T00:10:12.421Z,87.63
2017-09-17T00:12:39.863Z,87.85
2017-09-17T00:15:07.435Z,87.55
2017-09-17T00:17:34.907Z,86.99
2017-09-17T00:20:02.349Z,87.10
2017-09-17T00:22:29.801Z,87.04
2017-09-17T00:24:57.485Z,87.64
2017-09-17T00:27:24.943Z,87.64
2017-09-17T00:29:52.491Z,87.54
2017-09-17T00:32:20.076Z,88.06
2017-09-17T00:34:47.608Z,88.25
2017-09-17T00:37:15.064Z,88.50
2017-09-17T00:39:44.824Z,86.92
2017-09-17T00:42:12.302Z,86.90
2017-09-17T00:44:39.764Z,87.42
2017-09-17T00:47:07.238Z,87.80
2017-09-17T00:49:34.677Z,87.68
2017-09-17T00:52:02.158Z,87.34
2017-09-17T00:54:29.589Z,87.63
2017-09-17T00:56:57.040Z,88.28
2017-09-17T00:59:24.518Z,88.21
2017-09-17T01:01:51.988Z,88.29
2017-09-17T01:04:19.454Z,88.18
2017-09-17T01:06:46.889Z,88.43
2017-09-17T01:09:14.360Z,88.23
2017-09-17T01:11:41.790Z,87.78
2017-09-17T01:14:09.326Z,87.97
2017-09-17T01:16:36.780Z,88.31
2017-09-17T01:19:04.285Z,88.10
2017-09-17T01:21:31.717Z,87.69
2017-09-17T01:23:59.192Z,88.31
2017-09-17T01:26:26.895Z,88.53
2017-09-17T01:28:54.345Z,88.65
2017-09-17T01:31:21.782Z,88.55
2017-09-17T01:33:49.245Z,87.51
2017-09-17T01:36:16.778Z,88.22
2017-09-17T01:38:44.214Z,88.74
2017-09-17T01:41:11.672Z,89.15
2017-09-17T01:43:39.116Z,89.21
2017-09-17T01:46:06.610Z,89.18
2017-09-17T01:48:34.071Z,88.61
2017-09-17T01:51:01.532Z,88.96
2017-09-17T01:53:29.078Z,89.94
2017-09-17T01:55:56.657Z,91.25
2017-09-17T01:58:24.108Z,91.25
2017-09-17T02:00:51.598Z,91.68
2017-09-17T02:03:19.044Z,91.11
2017-09-17T02:05:46.566Z,90.20
2017-09-17T02:08:14.015Z,90.05
2017-09-17T02:10:41.586Z,89.89
2017-09-17T02:13:09.046Z,88.37
2017-09-17T02:15:36.513Z,89.48
2017-09-17T02:18:03.963Z,89.24
2017-09-17T02:20:31.415Z,88.91
2017-09-17T02:22:58.855Z,88.00
2017-09-17T02:25:26.417Z,87.25
2017-09-17T02:27:53.851Z,89.00
2017-09-17T02:30:21.283Z,89.17
2017-09-17T02:32:48.749Z,88.43
2017-09-17T02:35:16.181Z,88.29
2017-09-17T02:37:43.630Z,88.95
2017-09-17T02:40:11.101Z,89.10
2017-09-17T02:42:38.552Z,89.24
2017-09-17T02:45:05.991Z,88.97
2017-09-17T02:47:33.474Z,89.30
2017-09-17T02:50:00.911Z,89.65
2017-09-17T02:52:28.376Z,89.38
2017-09-17T02:54:55.842Z,88.50
2017-09-17T02:57:23.302Z,89.09
2017-09-17T02:59:50.771Z,88.34
2017-09-17T03:02:18.242Z,88.81
2017-09-17T03:04:45.674Z,89.68
2017-09-17T03:07:13.118Z,89.25
2017-09-17T03:09:40.573Z,89.29
2017-09-17T03:12:08.073Z,90.63
2017-09-17T03:14:35.555Z,89.44
2017-09-17T03:17:03.006Z,90.61
2017-09-17T03:19:30.458Z,89.89
2017-09-17T03:21:57.894Z,90.84
2017-09-17T03:24:25.350Z,90.47
2017-09-17T03:26:52.793Z,89.90
2017-09-17T03:29:20.299Z,89.92
2017-09-17T03:31:47.780Z,90.12
2017-09-17T03:34:15.310Z,90.44
2017-09-17T03:36:42.773Z,90.31
2017-09-17T03:39:10.210Z,90.51
2017-09-17T03:41:37.680Z,90.11
2017-09-17T03:44:05.123Z,90.22
2017-09-17T03:46:32.592Z,89.50
2017-09-17T03:49:00.035Z,88.31
2017-09-17T03:51:27.506Z,88.87
2017-09-17T03:53:54.987Z,88.98
2017-09-17T03:56:22.430Z,88.57
2017-09-17T03:58:49.880Z,88.50
2017-09-17T04:01:17.318Z,88.77
2017-09-17T04:03:44.779Z,88.74
2017-09-17T04:06:12.213Z,88.41
2017-09-17T04:08:39.670Z,87.50
2017-09-17T04:11:07.107Z,88.43
2017-09-17T04:13:34.583Z,89.21
2017-09-17T04:16:02.075Z,89.70
2017-09-17T04:18:29.595Z,87.50
2017-09-17T04:20:57.046Z,85.33
2017-09-17T04:23:24.502Z,85.27
2017-09-17T04:25:51.955Z,85.24
2017-09-17T04:28:19.450Z,86.13
2017-09-17T04:30:46.898Z,85.65
2017-09-17T04:33:14.372Z,87.35
2017-09-17T04:35:41.840Z,87.77
2017-09-17T04:38:09.282Z,88.67
2017-09-17T04:40:36.761Z,88.22
2017-09-17T04:43:04.255Z,88.49
2017-09-17T04:45:31.990Z,87.79
2017-09-17T04:47:59.510Z,87.15
2017-09-17T04:50:26.970Z,87.41
2017-09-17T04:52:54.434Z,88.43
2017-09-17T04:55:21.894Z,88.83
2017-09-17T04:57:49.338Z,89.30
2017-09-17T05:00:16.787Z,89.49
2017-09-17T05:02:44.256Z,89.38
2017-09-17T05:05:11.727Z,89.54
2017-09-17T05:07:39.275Z,89.76
2017-09-17T05:10:06.773Z,89.61
2017-09-17T05:12:34.241Z,89.83
2017-09-17T05:15:01.692Z,89.67
2017-09-17T05:17:29.199Z,89.19
2017-09-17T05:19:56.682Z,89.66
2017-09-17T05:22:24.134Z,89.78
2017-09-17T05:24:51.565Z,89.98
2017-09-17T05:27:19.027Z,90.13
2017-09-17T05:29:46.514Z,90.83
2017-09-17T05:32:14.045Z,90.83
2017-09-17T05:34:41.515Z,89.80
2017-09-17T05:37:09.042Z,89.66
2017-09-17T05:39:36.501Z,89.56
2017-09-17T05:42:03.939Z,89.45
2017-09-17T05:44:31.480Z,90.23
2017-09-17T05:46:58.919Z,90.18
2017-09-17T05:49:26.384Z,90.10
2017-09-17T05:51:53.829Z,90.07
2017-09-17T05:54:21.308Z,90.18
2017-09-17T05:56:48.752Z,90.06
2017-09-17T05:59:16.216Z,91.05
2017-09-17T06:01:43.668Z,91.30
2017-09-17T06:04:11.237Z,91.16
2017-09-17T06:06:38.693Z,91.17
2017-09-17T06:09:06.162Z,90.85
2017-09-17T06:11:33.656Z,90.13
2017-09-17T06:14:01.096Z,89.71
2017-09-17T06:16:28.568Z,88.95
2017-09-17T06:18:56.004Z,89.67
2017-09-17T06:21:23.461Z,89.47
2017-09-17T06:23:50.893Z,89.83
2017-09-17T06:26:18.350Z,89.81
2017-09-17T06:28:45.810Z,89.71
2017-09-17T06:31:13.461Z,90.16
2017-09-17T06:33:40.905Z,89.52
2017-09-17T06:36:08.425Z,89.62
2017-09-17T06:38:35.887Z,89.13
2017-09-17T06:41:03.339Z,88.33
2017-09-17T06:43:30.847Z,88.86
2017-09-17T06:45:58.290Z,86.35
2017-09-17T06:48:25.760Z,85.30
2017-09-17T06:50:53.244Z,85.58
2017-09-17T06:53:20.706Z,84.63
2017-09-17T06:55:48.147Z,86.00
2017-09-17T06:58:15.606Z,86.49
2017-09-17T07:00:43.051Z,87.12
2017-09-17T07:03:10.534Z,87.04
2017-09-17T07:05:37.966Z,87.02
2017-09-17T07:08:05.434Z,85.46
2017-09-17T07:10:32.914Z,85.11
2017-09-17T07:13:00.371Z,85.75
2017-09-17T07:15:27.832Z,86.51
2017-09-17T07:17:55.465Z,84.94
2017-09-17T07:20:22.926Z,85.98
2017-09-17T07:22:51.206Z,86.27
2017-09-17T07:25:18.690Z,86.28
2017-09-17T07:27:46.139Z,85.58
2017-09-17T07:30:13.595Z,86.14
2017-09-17T07:32:41.155Z,85.29
2017-09-17T07:35:08.671Z,84.29
2017-09-17T07:37:36.116Z,83.84
2017-09-17T07:40:03.570Z,84.12
2017-09-17T07:42:31.012Z,83.89
2017-09-17T07:44:58.551Z,83.02
2017-09-17T07:47:25.995Z,83.89
2017-09-17T07:49:53.450Z,83.03
2017-09-17T07:52:20.887Z,82.72
2017-09-17T07:54:48.364Z,82.73
2017-09-17T07:57:15.798Z,82.80
2017-09-17T07:59:43.234Z,82.92
2017-09-17T08:02:10.718Z,81.76
2017-09-17T08:04:38.263Z,79.85
2017-09-17T08:07:05.729Z,81.21
2017-09-17T08:09:33.169Z,81.79
2017-09-17T08:12:00.633Z,82.34
2017-09-17T08:14:28.114Z,81.14
2017-09-17T08:16:55.682Z,81.02
2017-09-17T08:19:23.199Z,81.52
2017-09-17T08:21:50.662Z,81.43
2017-09-17T08:24:18.111Z,79.84
2017-09-17T08:26:45.608Z,80.74
2017-09-17T08:29:13.042Z,80.41
2017-09-17T08:31:40.585Z,78.69
2017-09-17T08:34:08.048Z,76.88
2017-09-17T08:36:35.519Z,75.43
2017-09-17T08:39:03.040Z,75.15
2017-09-17T08:41:30.474Z,77.30
2017-09-17T08:43:57.930Z,74.37
2017-09-17T08:46:25.451Z,76.90
2017-09-17T08:48:52.948Z,77.36
2017-09-17T08:51:20.890Z,78.55
2017-09-17T08:53:48.441Z,76.79
2017-09-17T08:56:15.890Z,76.32
2017-09-17T08:58:43.480Z,76.53
2017-09-17T09:01:11.020Z,75.42
2017-09-17T09:03:38.663Z,76.03
2017-09-17T09:06:06.147Z,75.34
2017-09-17T09:08:33.581Z,74.66
2017-09-17T09:11:01.051Z,73.91
2017-09-17T09:13:28.539Z,72.37
2017-09-17T09:15:56.005Z,71.77
2017-09-17T09:18:23.475Z,71.53
2017-09-17T09:20:50.941Z,70.82
2017-09-17T09:23:18.379Z,71.40
2017-09-17T09:25:45.862Z,70.19
2017-09-17T09:28:13.343Z,70.21
2017-09-17T09:30:40.821Z,69.54
2017-09-17T09:33:08.372Z,69.20
2017-09-17T09:38:09.726Z,70.54
2017-09-17T09:40:37.189Z,68.99
2017-09-17T09:43:04.629Z,70.22
2017-09-17T09:45:32.063Z,70.21
2017-09-17T09:47:59.533Z,72.38
2017-09-17T09:50:26.979Z,70.71
2017-09-17T09:52:54.438Z,71.49
2017-09-17T09:55:21.883Z,71.07
2017-09-17T09:57:49.353Z,71.53
2017-09-17T10:00:16.808Z,71.19
2017-09-17T10:02:44.303Z,70.46
2017-09-17T10:05:11.749Z,71.08
2017-09-17T10:07:39.303Z,70.86
2017-09-17T10:10:06.761Z,70.78
2017-09-17T10:12:34.523Z,69.73
2017-09-17T10:15:02.022Z,67.64
2017-09-17T10:17:29.525Z,66.62
2017-09-17T10:19:56.980Z,65.81
2017-09-17T10:22:24.429Z,67.13
2017-09-17T10:24:52.082Z,65.77
2017-09-17T10:27:19.574Z,67.46
2017-09-17T10:29:47.121Z,66.75
2017-09-17T10:32:14.571Z,64.90
2017-09-17T10:34:42.030Z,65.61
2017-09-17T10:37:09.519Z,65.03
2017-09-17T10:39:36.987Z,64.27
2017-09-17T10:42:04.423Z,63.03
2017-09-17T10:44:31.980Z,63.63
2017-09-17T10:46:59.435Z,63.01
2017-09-17T10:49:26.886Z,62.68
2017-09-17T10:51:54.339Z,63.07
2017-09-17T10:54:21.785Z,62.05
2017-09-17T10:56:49.261Z,60.97
2017-09-17T10:59:16.899Z,60.29
2017-09-17T11:01:44.386Z,60.73
2017-09-17T11:04:11.858Z,61.72
2017-09-17T11:06:39.333Z,62.86
2017-09-17T11:09:06.769Z,62.02
2017-09-17T11:11:34.348Z,61.42
2017-09-17T11:14:01.792Z,61.73
2017-09-17T11:16:29.313Z,61.25
2017-09-17T11:18:56.758Z,61.15
2017-09-17T11:21:24.209Z,60.16
2017-09-17T11:23:51.641Z,61.56
2017-09-17T11:26:19.125Z,60.67
2017-09-17T11:28:46.566Z,60.70
2017-09-17T11:31:14.037Z,60.50
2017-09-17T11:33:41.498Z,60.65
2017-09-17T11:36:08.948Z,61.64
2017-09-17T11:38:36.410Z,61.69
2017-09-17T11:41:03.858Z,61.59
2017-09-17T11:43:31.338Z,61.08
2017-09-17T11:45:58.769Z,60.77
2017-09-17T11:48:26.247Z,62.88
2017-09-17T11:50:53.694Z,62.81
2017-09-17T11:53:21.165Z,62.21
2017-09-17T11:55:48.607Z,63.04
2017-09-17T11:58:16.313Z,64.18
2017-09-17T12:00:43.779Z,64.96
2017-09-17T12:03:11.237Z,67.23
2017-09-17T12:05:38.678Z,67.73
2017-09-17T12:08:06.179Z,68.67
2017-09-17T12:10:33.618Z,64.23
2017-09-17T12:13:01.108Z,63.36
2017-09-17T12:15:28.542Z,64.35
2017-09-17T12:17:56.036Z,60.27
2017-09-17T12:20:23.498Z,60.95
2017-09-17T12:22:50.975Z,59.86
2017-09-17T12:25:18.513Z,60.01
2017-09-17T12:27:45.987Z,59.61
2017-09-17T12:30:13.464Z,59.75
2017-09-17T12:32:40.906Z,60.50
2017-09-17T12:35:08.396Z,59.46
2017-09-17T12:37:35.955Z,59.67
2017-09-17T12:40:03.428Z,60.20
2017-09-17T12:42:30.870Z,59.67
2017-09-17T12:44:58.438Z,60.94
2017-09-17T12:47:25.923Z,60.03
2017-09-17T12:49:53.507Z,59.90
2017-09-17T12:52:21.026Z,59.19
2017-09-17T12:54:48.497Z,58.70
2017-09-17T12:57:15.963Z,61.81
2017-09-17T12:59:43.417Z,59.58
2017-09-17T13:02:10.969Z,59.63
2017-09-17T13:04:38.435Z,60.94
2017-09-17T13:07:05.883Z,62.31
2017-09-17T13:09:33.361Z,62.57
2017-09-17T13:12:00.803Z,62.59
2017-09-17T13:14:28.247Z,61.18
2017-09-17T13:16:55.810Z,61.00
2017-09-17T13:19:23.278Z,60.34
2017-09-17T13:21:50.738Z,59.64
2017-09-17T13:24:18.272Z,57.92
2017-09-17T13:26:45.730Z,58.54
2017-09-17T13:29:13.196Z,59.07
2017-09-17T13:31:40.784Z,60.26
2017-09-17T13:34:08.263Z,60.98
2017-09-17T13:36:35.778Z,60.46
2017-09-17T13:39:05.265Z,59.80
2017-09-17T13:41:32.726Z,57.22
2017-09-17T13:44:00.173Z,57.75
2017-09-17T13:46:27.637Z,56.07
2017-09-17T13:48:55.080Z,57.73
2017-09-17T13:51:22.534Z,59.31
2017-09-17T13:53:50.019Z,58.29
2017-09-17T13:56:17.477Z,59.41
2017-09-17T13:58:44.980Z,61.71
2017-09-17T14:04:17.488Z,58.99
2017-09-17T14:06:46.267Z,59.72
2017-09-17T14:09:15.258Z,61.31
2017-09-17T14:11:42.725Z,64.15
2017-09-17T14:14:10.176Z,65.09
2017-09-17T14:16:37.664Z,65.80
2017-09-17T14:19:05.109Z,66.00
2017-09-17T14:21:32.580Z,67.24
2017-09-17T14:24:00.043Z,68.93
2017-09-17T14:26:27.510Z,71.54
2017-09-17T14:28:54.945Z,70.45
2017-09-17T14:31:22.438Z,72.19
2017-09-17T14:33:49.917Z,71.85
2017-09-17T14:36:17.356Z,72.59
2017-09-17T14:38:45.371Z,72.18
2017-09-17T14:41:12.833Z,71.87
2017-09-17T14:43:40.304Z,72.57
2017-09-17T14:46:07.758Z,71.65
2017-09-17T14:48:35.305Z,71.38
2017-09-17T14:51:02.881Z,71.28
2017-09-17T14:53:30.352Z,69.97
2017-09-17T14:55:57.791Z,71.94
2017-09-17T14:58:25.272Z,72.83
2017-09-17T15:00:52.711Z,68.82
2017-09-17T15:03:20.166Z,69.54
2017-09-17T15:05:47.644Z,67.99
2017-09-17T15:08:15.134Z,69.40
2017-09-17T15:10:42.573Z,67.30
2017-09-17T15:13:10.074Z,68.41
2017-09-17T15:15:37.521Z,65.83
2017-09-17T15:18:04.983Z,67.35
2017-09-17T15:20:32.418Z,67.39
2017-09-17T15:22:59.891Z,67.63
2017-09-17T15:25:27.499Z,65.95
2017-09-17T15:27:55.035Z,66.87
2017-09-17T15:30:22.488Z,66.75
2017-09-17T15:32:49.965Z,66.35
2017-09-17T15:35:17.419Z,65.79
2017-09-17T15:37:45.156Z,66.08
2017-09-17T15:40:12.607Z,64.73
2017-09-17T15:42:40.061Z,66.87
2017-09-17T15:45:07.547Z,66.41
2017-09-17T15:47:35.031Z,66.31
2017-09-17T15:50:02.465Z,64.88
2017-09-17T15:52:30.001Z,64.29
2017-09-17T15:54:57.475Z,62.67
2017-09-17T15:57:24.955Z,61.81
2017-09-17T15:59:52.420Z,61.09
2017-09-17T16:02:19.866Z,60.25
2017-09-17T16:04:47.318Z,57.22
2017-09-17T16:07:14.860Z,58.81
2017-09-17T16:09:42.463Z,58.71
2017-09-17T16:12:09.927Z,58.32
2017-09-17T16:14:37.402Z,60.37
2017-09-17T16:17:04.834Z,61.08
2017-09-17T16:19:32.303Z,59.37
2017-09-17T16:21:59.771Z,60.33
2017-09-17T16:24:27.320Z,59.27
2017-09-17T16:26:54.809Z,61.32
2017-09-17T16:29:22.287Z,58.02
2017-09-17T16:31:49.749Z,57.79
2017-09-17T16:34:17.189Z,58.93
2017-09-17T16:36:44.793Z,58.81
2017-09-17T16:39:12.255Z,57.12
2017-09-17T16:41:39.748Z,57.47
2017-09-17T16:44:07.202Z,57.55
2017-09-17T16:46:34.676Z,57.61
2017-09-17T16:49:02.130Z,60.75
2017-09-17T16:51:29.625Z,63.02
2017-09-17T16:53:57.075Z,61.81
2017-09-17T16:56:24.561Z,62.09
2017-09-17T16:58:52.061Z,61.33
2017-09-17T17:01:19.503Z,61.86
2017-09-17T17:03:46.989Z,61.85
2017-09-17T17:06:14.456Z,63.11
2017-09-17T17:08:41.990Z,63.44
2017-09-17T17:11:09.444Z,63.58
2017-09-17T17:13:36.954Z,66.98
2017-09-17T17:16:04.449Z,68.53
2017-09-17T17:18:31.920Z,69.55
2017-09-17T17:20:59.401Z,69.59
2017-09-17T17:23:27.927Z,71.36
2017-09-17T17:25:55.379Z,71.18
2017-09-17T17:28:22.842Z,70.90
2017-09-17T17:30:50.280Z,72.04
2017-09-17T17:33:17.766Z,72.41
2017-09-17T17:35:45.220Z,73.20
2017-09-17T17:38:12.667Z,74.31
2017-09-17T17:40:40.137Z,76.32
2017-09-17T17:43:07.629Z,76.84
2017-09-17T17:45:35.138Z,77.33
2017-09-17T17:48:02.582Z,78.61
2017-09-17T17:50:30.048Z,78.55
2017-09-17T17:52:57.482Z,77.63
2017-09-17T17:55:24.970Z,78.02
2017-09-17T17:57:52.402Z,77.43
2017-09-17T18:00:19.871Z,77.82
2017-09-17T18:02:47.332Z,78.65
2017-09-17T18:05:14.835Z,78.69
2017-09-17T18:07:42.421Z,78.57
2017-09-17T18:10:10.178Z,78.82
2017-09-17T18:12:37.699Z,79.10
2017-09-17T18:15:05.157Z,79.05
2017-09-17T18:17:32.612Z,79.42
2017-09-17T18:20:00.050Z,79.64
2017-09-17T18:22:27.699Z,79.26
2017-09-17T18:24:55.162Z,80.19
2017-09-17T18:27:22.622Z,79.12
2017-09-17T18:29:50.085Z,79.74
2017-09-17T18:32:17.538Z,80.78
2017-09-17T18:34:45.825Z,80.41
2017-09-17T18:37:13.436Z,81.27
2017-09-17T18:39:40.915Z,81.67
2017-09-17T18:42:08.363Z,81.18
2017-09-17T18:44:35.832Z,80.88
2017-09-17T18:47:03.304Z,80.73
2017-09-17T18:49:30.771Z,82.21
2017-09-17T18:51:58.258Z,81.19
2017-09-17T18:54:25.727Z,80.85
2017-09-17T18:56:53.248Z,81.99
2017-09-17T18:59:20.794Z,82.64
2017-09-17T19:01:48.387Z,82.51
2017-09-17T19:04:15.912Z,82.55
2017-09-17T19:06:43.355Z,83.61
2017-09-17T19:09:11.078Z,83.96
2017-09-17T19:11:38.549Z,84.82
2017-09-17T19:14:05.996Z,85.17
2017-09-17T19:16:33.487Z,84.74
2017-09-17T19:19:00.935Z,83.97
2017-09-17T19:21:28.505Z,84.28
2017-09-17T19:23:55.977Z,84.57
2017-09-17T19:26:23.478Z,84.08
2017-09-17T19:28:50.933Z,84.14
2017-09-17T19:31:18.419Z,84.14
2017-09-17T19:33:45.883Z,83.61
2017-09-17T19:36:13.350Z,83.32
2017-09-17T19:38:40.815Z,84.36
2017-09-17T19:41:08.286Z,84.15
2017-09-17T19:43:35.764Z,83.74
2017-09-17T19:46:03.211Z,84.23
2017-09-17T19:48:30.692Z,84.17
2017-09-17T19:50:58.130Z,85.05
2017-09-17T19:53:25.600Z,85.57
2017-09-17T19:55:53.080Z,85.19
2017-09-17T19:58:20.556Z,85.24
2017-09-17T20:00:48.011Z,85.05
2017-09-17T20:03:15.488Z,84.73
2017-09-17T20:05:42.925Z,84.88
2017-09-17T20:08:10.482Z,84.82
2017-09-17T20:10:38.007Z,84.47
2017-09-17T20:13:05.471Z,84.42
2017-09-17T20:15:33.055Z,83.94
2017-09-17T20:18:00.509Z,83.82
2017-09-17T20:20:28.411Z,83.78
2017-09-17T20:22:55.978Z,83.96
2017-09-17T20:25:23.480Z,84.06
2017-09-17T20:27:50.963Z,84.03
2017-09-17T20:30:18.484Z,84.09
2017-09-17T20:32:46.286Z,84.13
2017-09-17T20:35:13.806Z,84.10
2017-09-17T20:37:41.294Z,84.93
2017-09-17T20:40:08.782Z,84.63
2017-09-17T20:42:36.230Z,84.56
2017-09-17T20:45:03.738Z,84.50
2017-09-17T20:47:31.192Z,85.19
2017-09-17T20:49:58.705Z,85.06
2017-09-17T20:52:26.193Z,85.21
2017-09-17T20:54:53.688Z,84.84
2017-09-17T20:57:21.150Z,84.69
2017-09-17T20:59:48.688Z,84.44
2017-09-17T21:02:16.159Z,84.45
2017-09-17T21:04:43.608Z,85.61
2017-09-17T21:07:11.092Z,85.84
2017-09-17T21:09:38.547Z,85.15
2017-09-17T21:12:06.029Z,85.21
2017-09-17T21:14:33.493Z,84.98
2017-09-17T21:17:00.960Z,84.56
2017-09-17T21:19:28.410Z,85.22
2017-09-17T21:21:55.878Z,85.02
2017-09-17T21:24:23.338Z,84.94
2017-09-17T21:26:50.808Z,85.03
2017-09-17T21:29:18.244Z,85.03
2017-09-17T21:31:46.120Z,84.58
2017-09-17T21:34:13.673Z,84.16
2017-09-17T21:36:41.153Z,84.91
2017-09-17T21:39:08.661Z,85.10
2017-09-17T21:41:36.145Z,85.52
2017-09-17T21:44:03.634Z,85.40
2017-09-17T21:46:31.094Z,85.16
2017-09-17T21:48:58.608Z,85.23
2017-09-17T21:51:26.083Z,84.99
2017-09-17T21:53:53.559Z,85.22
2017-09-17T21:56:21.009Z,85.78
2017-09-17T21:58:48.485Z,85.84
2017-09-17T22:01:15.975Z,85.67
2017-09-17T22:03:43.435Z,86.30
2017-09-17T22:06:11.013Z,86.18
2017-09-17T22:08:38.605Z,85.78
2017-09-17T22:11:06.072Z,85.91
2017-09-17T22:13:33.505Z,85.71
2017-09-17T22:16:00.969Z,85.50
2017-09-17T22:18:28.664Z,84.82
2017-09-17T22:20:56.139Z,85.26
2017-09-17T22:23:23.573Z,85.56
2017-09-17T22:25:51.035Z,86.23
2017-09-17T22:28:18.584Z,85.40
2017-09-17T22:30:46.163Z,84.92
2017-09-17T22:33:13.651Z,85.33
2017-09-17T22:35:41.133Z,85.59
2017-09-17T22:38:08.566Z,85.86
2017-09-17T22:40:36.038Z,85.82
2017-09-17T22:43:03.500Z,85.26
2017-09-17T22:45:30.930Z,85.33
2017-09-17T22:47:58.437Z,85.76
2017-09-17T22:50:26.003Z,85.71
2017-09-17T22:52:53.546Z,86.23
2017-09-17T22:55:21.024Z,86.68
2017-09-17T22:57:48.486Z,86.73
2017-09-17T23:00:15.941Z,86.57
2017-09-17T23:02:43.474Z,87.39
2017-09-17T23:05:11.046Z,87.48
2017-09-17T23:07:38.567Z,87.38
2017-09-17T23:10:06.010Z,87.14
2017-09-17T23:12:33.466Z,86.53
2017-09-17T23:15:00.907Z,86.26
2017-09-17T23:17:28.482Z,86.71
2017-09-17T23:19:55.971Z,86.41
2017-09-17T23:22:23.438Z,85.92
2017-09-17T23:24:51.004Z,87.07
2017-09-17T23:27:18.434Z,86.77
2017-09-17T23:29:45.923Z,87.12
2017-09-17T23:32:13.390Z,86.27
2017-09-17T23:34:40.866Z,86.40
2017-09-17T23:37:08.303Z,86.70
2017-09-17T23:39:35.758Z,86.76
2017-09-17T23:42:03.211Z,86.94
2017-09-17T23:44:30.759Z,86.60
2017-09-17T23:46:58.204Z,86.30
2017-09-17T23:49:25.669Z,86.47
2017-09-17T23:51:53.101Z,86.54
2017-09-17T23:54:20.553Z,86.23
2017-09-17T23:56:48.040Z,86.09
2017-09-17T23:59:15.497Z,86.47
