createdAt,value
2023-02-19T00:01:20.638Z,6.70
2023-02-19T00:03:49.905Z,7.78
2023-02-19T00:06:16.340Z,7.97
2023-02-19T00:08:42.709Z,6.82
2023-02-19T00:11:12.517Z,6.20
2023-02-19T00:13:40.535Z,6.90
2023-02-19T00:16:08.262Z,7.28
2023-02-19T00:18:35.138Z,7.90
2023-02-19T00:21:01.684Z,7.20
2023-02-19T00:23:28.187Z,6.13
2023-02-19T00:25:54.892Z,6.55
2023-02-19T00:28:22.787Z,7.35
2023-02-19T00:30:49.468Z,6.82
2023-02-19T00:33:16.048Z,7.18
2023-02-19T00:35:42.439Z,6.40
2023-02-19T00:38:08.825Z,6.57
2023-02-19T00:40:35.246Z,6.45
2023-02-19T00:43:01.592Z,6.55
2023-02-19T00:45:29.393Z,6.82
2023-02-19T00:47:55.748Z,7.38
2023-02-19T00:50:22.219Z,7.05
2023-02-19T00:52:48.756Z,8.05
2023-02-19T00:55:15.285Z,9.32
2023-02-19T00:57:41.664Z,7.63
2023-02-19T01:00:09.504Z,9.77
2023-02-19T01:02:37.205Z,10.00
2023-02-19T01:05:03.800Z,9.18
2023-02-19T01:07:30.158Z,11.50
2023-02-19T01:09:56.506Z,10.23
2023-02-19T01:12:22.903Z,11.40
2023-02-19T01:14:49.318Z,11.82
2023-02-19T01:17:15.674Z,14.00
2023-02-19T01:19:43.346Z,13.60
2023-02-19T01:22:09.865Z,11.20
2023-02-19T01:24:36.263Z,12.20
2023-02-19T01:27:02.640Z,12.02
2023-02-19T01:29:29.057Z,14.45
2023-02-19T01:31:55.513Z,12.90
2023-02-19T01:34:21.922Z,12.23
2023-02-19T01:36:49.625Z,11.23
2023-02-19T01:39:15.993Z,10.40
2023-02-19T01:41:42.378Z,8.95
2023-02-19T01:44:47.314Z,7.13
2023-02-19T01:47:15.974Z,5.20
2023-02-19T01:49:46.617Z,3.88
2023-02-19T01:52:17.859Z,2.75
2023-02-19T01:54:46.462Z,2.15
2023-02-19T01:57:18.472Z,1.75
2023-02-19T01:59:47.233Z,1.52
2023-02-19T02:02:13.679Z,1.38
2023-02-19T02:04:40.161Z,1.23
2023-02-19T02:07:06.921Z,1.35
2023-02-19T02:09:34.698Z,1.00
2023-02-19T02:12:01.095Z,1.30
2023-02-19T02:14:31.448Z,1.55
2023-02-19T02:17:07.819Z,1.00
2023-02-19T02:19:56.246Z,1.05
2023-02-19T02:22:28.077Z,1.15
2023-02-19T02:25:20.553Z,1.40
2023-02-19T02:28:00.867Z,1.00
2023-02-19T02:30:37.487Z,1.20
2023-02-19T02:33:14.551Z,1.52
2023-02-19T02:35:45.660Z,1.95
2023-02-19T02:38:14.299Z,2.65
2023-02-19T02:40:43.702Z,3.17
2023-02-19T02:43:10.207Z,3.60
2023-02-19T02:45:38.301Z,3.20
2023-02-19T02:48:13.436Z,4.05
2023-02-19T02:50:43.706Z,4.40
2023-02-19T02:53:16.096Z,6.47
2023-02-19T02:55:45.539Z,5.55
2023-02-19T02:58:13.591Z,5.50
2023-02-19T03:00:45.188Z,6.07
2023-02-19T03:03:13.276Z,6.30
2023-02-19T03:05:39.865Z,8.15
2023-02-19T03:08:10.150Z,8.95
2023-02-19T03:10:41.340Z,8.52
2023-02-19T03:13:12.754Z,7.65
2023-02-19T03:15:44.917Z,8.90
2023-02-19T03:18:14.120Z,5.97
2023-02-19T03:20:46.918Z,2.78
2023-02-19T03:23:16.321Z,1.13
2023-02-19T03:25:42.998Z,1.50
2023-02-19T03:28:12.480Z,1.00
2023-02-19T03:30:44.626Z,0.82
2023-02-19T03:33:15.533Z,1.35
2023-02-19T03:35:46.272Z,1.00
2023-02-19T03:38:17.450Z,0.85
2023-02-19T03:40:52.652Z,0.60
2023-02-19T03:43:23.990Z,0.70
2023-02-19T03:45:58.378Z,1.00
2023-02-19T03:48:33.010Z,1.05
2023-02-19T03:51:09.353Z,0.55
2023-02-19T03:53:47.508Z,0.70
2023-02-19T03:56:20.005Z,0.80
2023-02-19T03:58:54.159Z,0.93
2023-02-19T04:01:26.975Z,0.60
2023-02-19T04:03:59.114Z,0.90
2023-02-19T04:06:27.898Z,0.95
2023-02-19T04:08:58.076Z,0.77
2023-02-19T04:11:27.034Z,0.80
2023-02-19T04:13:58.181Z,0.70
2023-02-19T04:16:28.046Z,1.00
2023-02-19T04:19:02.340Z,0.82
2023-02-19T04:21:31.715Z,1.05
2023-02-19T04:24:02.233Z,0.75
2023-02-19T04:26:29.071Z,1.00
2023-02-19T04:28:55.638Z,0.70
2023-02-19T04:31:23.161Z,0.35
2023-02-19T04:33:49.583Z,0.60
2023-02-19T04:36:17.263Z,0.43
2023-02-19T04:38:43.631Z,0.60
2023-02-19T04:41:10.394Z,0.40
2023-02-19T04:43:36.936Z,0.32
2023-02-19T04:46:03.662Z,0.32
2023-02-19T04:48:30.136Z,0.20
2023-02-19T04:50:56.753Z,0.10
2023-02-19T04:53:24.611Z,0.20
2023-02-19T04:55:50.969Z,0.57
2023-02-19T04:58:17.347Z,0.30
2023-02-19T05:00:43.697Z,0.40
2023-02-19T05:03:10.160Z,0.50
2023-02-19T05:05:36.590Z,0.32
2023-02-19T05:08:02.956Z,0.68
2023-02-19T05:10:30.645Z,0.70
2023-02-19T05:12:58.097Z,0.55
2023-02-19T05:15:24.712Z,0.43
2023-02-19T05:17:51.067Z,0.50
2023-02-19T05:20:17.548Z,0.40
2023-02-19T05:22:43.902Z,0.40
2023-02-19T05:25:10.270Z,0.40
2023-02-19T05:27:38.048Z,0.90
2023-02-19T05:30:05.167Z,0.50
2023-02-19T05:32:31.614Z,0.70
2023-02-19T05:34:58.083Z,0.52
2023-02-19T05:37:24.565Z,0.75
2023-02-19T05:39:50.921Z,1.02
2023-02-19T05:42:17.358Z,0.77
2023-02-19T05:44:45.132Z,1.10
2023-02-19T05:47:11.556Z,1.10
2023-02-19T05:49:38.006Z,0.90
2023-02-19T05:52:04.812Z,0.95
2023-02-19T05:54:31.547Z,1.77
2023-02-19T05:56:58.148Z,1.52
2023-02-19T05:59:26.346Z,0.95
2023-02-19T06:01:55.076Z,0.90
2023-02-19T06:04:21.712Z,0.65
2023-02-19T06:06:48.544Z,0.70
2023-02-19T06:09:15.039Z,0.60
2023-02-19T06:11:41.581Z,0.88
2023-02-19T06:14:07.928Z,0.70
2023-02-19T06:16:34.308Z,0.70
2023-02-19T06:19:03.793Z,0.40
2023-02-19T06:21:30.162Z,1.10
2023-02-19T06:23:56.548Z,0.70
2023-02-19T06:26:24.354Z,0.50
2023-02-19T06:28:52.819Z,0.70
2023-02-19T06:31:20.526Z,0.70
2023-02-19T06:33:47.112Z,0.70
2023-02-19T06:36:17.566Z,0.90
2023-02-19T06:38:44.544Z,0.95
2023-02-19T06:41:12.533Z,0.70
2023-02-19T06:43:39.692Z,0.70
2023-02-19T06:46:07.608Z,0.98
2023-02-19T06:48:34.748Z,1.20
2023-02-19T06:51:01.428Z,1.40
2023-02-19T06:53:29.532Z,1.20
2023-02-19T06:55:57.183Z,1.10
2023-02-19T06:58:23.819Z,1.58
2023-02-19T07:00:50.271Z,1.30
2023-02-19T07:03:16.699Z,1.75
2023-02-19T07:05:43.120Z,1.30
2023-02-19T07:08:09.670Z,1.45
2023-02-19T07:10:37.389Z,1.67
2023-02-19T07:13:03.920Z,1.67
2023-02-19T07:15:30.429Z,1.80
2023-02-19T07:17:57.096Z,1.50
2023-02-19T07:20:23.481Z,1.40
2023-02-19T07:22:50.196Z,1.33
2023-02-19T07:25:16.728Z,1.60
2023-02-19T07:27:44.438Z,2.28
2023-02-19T07:30:11.372Z,1.92
2023-02-19T07:32:40.954Z,2.45
2023-02-19T07:35:07.815Z,1.58
2023-02-19T07:37:34.176Z,2.10
2023-02-19T07:40:00.760Z,2.30
2023-02-19T07:42:27.137Z,2.47
2023-02-19T07:44:54.832Z,2.60
2023-02-19T07:47:21.230Z,2.53
2023-02-19T07:49:47.626Z,3.15
2023-02-19T07:52:14.037Z,3.90
2023-02-19T07:54:40.415Z,3.70
2023-02-19T07:57:06.809Z,3.80
2023-02-19T07:59:34.627Z,3.28
2023-02-19T08:02:02.350Z,3.80
2023-02-19T08:04:28.725Z,3.45
2023-02-19T08:06:55.121Z,3.70
2023-02-19T08:09:21.512Z,4.45
2023-02-19T08:11:47.872Z,4.97
2023-02-19T08:14:14.606Z,4.10
2023-02-19T08:16:48.502Z,3.97
2023-02-19T08:19:16.406Z,3.65
2023-02-19T08:21:42.989Z,4.25
2023-02-19T08:24:09.685Z,4.20
2023-02-19T08:26:36.513Z,4.07
2023-02-19T08:29:03.146Z,3.92
2023-02-19T08:31:29.729Z,4.40
2023-02-19T08:33:56.131Z,4.53
2023-02-19T08:36:23.924Z,3.47
2023-02-19T08:38:50.389Z,3.70
2023-02-19T08:41:16.772Z,3.88
2023-02-19T08:43:43.481Z,3.50
2023-02-19T08:46:11.818Z,3.58
2023-02-19T08:48:39.389Z,3.65
2023-02-19T08:51:07.607Z,3.72
2023-02-19T08:53:36.745Z,3.97
2023-02-19T08:56:05.025Z,3.45
2023-02-19T08:58:31.366Z,3.90
2023-02-19T09:00:57.773Z,3.33
2023-02-19T09:03:24.251Z,3.97
2023-02-19T09:05:50.610Z,3.95
2023-02-19T09:08:16.973Z,5.45
2023-02-19T09:10:44.792Z,4.55
2023-02-19T09:13:11.205Z,5.47
2023-02-19T09:15:38.056Z,7.60
2023-02-19T09:18:05.085Z,10.75
2023-02-19T09:20:31.440Z,11.70
2023-02-19T09:22:58.389Z,12.23
2023-02-19T09:25:25.024Z,11.48
2023-02-19T09:27:55.682Z,11.15
2023-02-19T09:30:22.306Z,11.85
2023-02-19T09:32:48.733Z,9.18
2023-02-19T09:35:15.175Z,9.73
2023-02-19T09:37:41.603Z,9.43
2023-02-19T09:40:09.801Z,8.60
2023-02-19T09:42:39.057Z,8.85
2023-02-19T09:45:08.504Z,8.27
2023-02-19T09:47:35.078Z,8.77
2023-02-19T09:50:06.692Z,8.43
2023-02-19T09:52:38.670Z,8.25
2023-02-19T09:55:14.748Z,7.38
2023-02-19T09:57:42.792Z,6.95
2023-02-19T10:00:21.570Z,7.15
2023-02-19T10:02:52.448Z,6.05
2023-02-19T10:05:19.423Z,6.18
2023-02-19T10:07:49.005Z,4.32
2023-02-19T10:10:26.572Z,5.82
2023-02-19T10:12:59.273Z,3.83
2023-02-19T10:15:31.974Z,3.58
2023-02-19T10:17:58.643Z,3.47
2023-02-19T10:20:25.937Z,3.05
2023-02-19T10:22:58.993Z,3.10
2023-02-19T10:25:25.471Z,2.78
2023-02-19T10:27:51.971Z,3.45
2023-02-19T10:30:22.037Z,2.80
2023-02-19T10:33:01.763Z,2.78
2023-02-19T10:35:28.925Z,2.58
2023-02-19T10:37:56.293Z,2.63
2023-02-19T10:40:25.608Z,2.13
2023-02-19T10:42:54.478Z,2.50
2023-02-19T10:45:25.029Z,1.75
2023-02-19T10:47:52.569Z,1.75
2023-02-19T10:50:26.566Z,1.85
2023-02-19T10:52:55.595Z,2.20
2023-02-19T10:55:28.313Z,2.60
2023-02-19T10:57:55.161Z,2.20
2023-02-19T11:00:23.981Z,2.67
2023-02-19T11:02:50.394Z,2.40
2023-02-19T11:05:18.936Z,2.33
2023-02-19T11:07:49.868Z,2.20
2023-02-19T11:10:27.919Z,2.17
2023-02-19T11:12:56.380Z,2.25
2023-02-19T11:15:27.417Z,2.38
2023-02-19T11:17:58.808Z,2.30
2023-02-19T11:20:25.915Z,1.92
2023-02-19T11:22:57.973Z,1.60
2023-02-19T11:25:24.479Z,3.33
2023-02-19T11:28:00.541Z,2.25
2023-02-19T11:30:37.300Z,1.98
2023-02-19T11:33:24.082Z,1.80
2023-02-19T11:35:52.382Z,1.80
2023-02-19T11:38:20.142Z,1.83
2023-02-19T11:40:51.918Z,1.92
2023-02-19T11:43:52.360Z,2.60
2023-02-19T11:46:28.497Z,2.10
2023-02-19T11:49:05.016Z,1.88
2023-02-19T11:51:44.191Z,1.42
2023-02-19T11:54:21.997Z,1.33
2023-02-19T11:56:57.397Z,2.75
2023-02-19T11:59:32.618Z,3.28
2023-02-19T12:02:26.957Z,2.25
2023-02-19T12:07:54.140Z,3.15
2023-02-19T12:10:34.774Z,1.80
2023-02-19T12:13:10.202Z,2.03
2023-02-19T12:15:50.912Z,2.25
2023-02-19T12:18:29.475Z,1.73
2023-02-19T12:21:06.681Z,2.25
2023-02-19T12:23:48.634Z,2.45
2023-02-19T12:26:22.813Z,2.60
2023-02-19T12:29:10.697Z,1.58
2023-02-19T12:31:56.158Z,1.40
2023-02-19T12:34:32.569Z,1.90
2023-02-19T12:37:15.710Z,2.00
2023-02-19T12:39:47.919Z,1.43
2023-02-19T12:42:34.295Z,1.40
2023-02-19T12:45:07.149Z,1.20
2023-02-19T12:47:40.427Z,0.93
2023-02-19T12:50:18.789Z,1.20
2023-02-19T12:52:50.286Z,1.50
2023-02-19T12:55:21.783Z,1.67
2023-02-19T12:57:50.646Z,1.40
2023-02-19T13:00:29.524Z,1.52
2023-02-19T13:03:02.687Z,1.27
2023-02-19T13:05:40.306Z,1.20
2023-02-19T13:08:13.917Z,1.73
2023-02-19T13:10:44.382Z,1.77
2023-02-19T13:13:15.763Z,1.42
2023-02-19T13:15:46.047Z,1.40
2023-02-19T13:18:18.661Z,1.40
2023-02-19T13:20:47.706Z,1.80
2023-02-19T13:23:20.202Z,1.58
2023-02-19T13:26:11.643Z,1.33
2023-02-19T13:28:53.512Z,1.45
2023-02-19T13:31:39.540Z,1.60
2023-02-19T13:34:19.185Z,1.52
2023-02-19T13:36:46.666Z,1.15
2023-02-19T13:41:50.277Z,1.45
2023-02-19T13:44:20.125Z,1.13
2023-02-19T13:46:48.352Z,1.50
2023-02-19T13:49:42.832Z,1.40
2023-02-19T13:52:40.459Z,1.13
2023-02-19T13:55:45.003Z,0.90
2023-02-19T13:58:52.052Z,1.20
2023-02-19T14:01:20.320Z,1.15
2023-02-19T14:03:50.743Z,1.25
2023-02-19T14:06:17.500Z,1.17
2023-02-19T14:09:01.817Z,1.45
2023-02-19T14:12:02.187Z,1.23
2023-02-19T14:14:34.751Z,1.10
2023-02-19T14:17:04.760Z,0.90
2023-02-19T14:19:52.958Z,1.10
2023-02-19T14:23:01.272Z,0.93
2023-02-19T14:25:33.604Z,1.30
2023-02-19T14:28:02.548Z,1.90
2023-02-19T14:30:31.179Z,2.13
2023-02-19T14:33:10.365Z,1.23
2023-02-19T14:35:40.336Z,1.77
2023-02-19T14:38:13.806Z,1.77
2023-02-19T14:40:41.976Z,1.90
2023-02-19T14:43:14.020Z,1.20
2023-02-19T14:45:44.044Z,1.52
2023-02-19T14:48:19.700Z,1.48
2023-02-19T14:50:50.394Z,1.55
2023-02-19T14:53:20.198Z,1.60
2023-02-19T14:55:47.685Z,1.80
2023-02-19T14:58:19.567Z,2.45
2023-02-19T15:00:45.951Z,1.73
2023-02-19T15:03:28.574Z,1.45
2023-02-19T15:05:58.630Z,1.60
2023-02-19T15:08:32.242Z,1.55
2023-02-19T15:10:59.093Z,2.80
2023-02-19T15:13:28.144Z,3.20
2023-02-19T15:15:55.248Z,2.97
2023-02-19T15:18:25.482Z,1.83
2023-02-19T15:20:58.401Z,2.30
2023-02-19T15:23:25.725Z,1.77
2023-02-19T15:25:52.834Z,1.52
2023-02-19T15:28:20.981Z,1.95
2023-02-19T15:30:47.361Z,2.70
2023-02-19T15:33:17.276Z,2.40
2023-02-19T15:35:50.033Z,3.03
2023-02-19T15:38:16.646Z,3.72
2023-02-19T15:40:44.918Z,3.65
2023-02-19T15:43:23.197Z,4.65
2023-02-19T15:45:52.831Z,5.10
2023-02-19T15:48:24.152Z,3.40
2023-02-19T15:50:56.207Z,4.03
2023-02-19T15:53:25.777Z,4.22
2023-02-19T15:56:02.700Z,4.13
2023-02-19T15:58:34.742Z,4.40
2023-02-19T16:01:04.832Z,4.10
2023-02-19T16:03:32.441Z,4.63
2023-02-19T16:06:02.417Z,4.47
2023-02-19T16:08:31.018Z,4.82
2023-02-19T16:10:59.321Z,4.43
2023-02-19T16:13:28.341Z,4.68
2023-02-19T16:16:01.380Z,4.93
2023-02-19T16:18:28.123Z,4.60
2023-02-19T16:20:54.574Z,5.20
2023-02-19T16:23:22.402Z,5.28
2023-02-19T16:25:48.814Z,4.93
2023-02-19T16:28:21.602Z,4.80
2023-02-19T16:30:56.308Z,4.95
2023-02-19T16:33:34.745Z,4.82
2023-02-19T16:36:17.263Z,5.38
2023-02-19T16:42:18.165Z,6.38
2023-02-19T16:44:45.612Z,5.18
2023-02-19T16:47:31.243Z,5.18
2023-02-19T16:50:00.883Z,4.75
2023-02-19T16:52:27.823Z,5.43
2023-02-19T16:54:54.226Z,4.55
2023-02-19T16:57:22.009Z,4.72
2023-02-19T16:59:48.459Z,5.82
2023-02-19T17:02:20.195Z,4.97
2023-02-19T17:04:48.129Z,3.85
2023-02-19T17:07:16.294Z,5.35
2023-02-19T17:09:42.668Z,5.32
2023-02-19T17:12:11.267Z,4.75
2023-02-19T17:14:38.949Z,4.82
2023-02-19T17:17:06.140Z,4.43
2023-02-19T17:19:32.545Z,4.65
2023-02-19T17:21:58.919Z,4.63
2023-02-19T17:24:25.329Z,4.57
2023-02-19T17:26:51.764Z,5.55
2023-02-19T17:29:18.151Z,5.88
2023-02-19T17:31:45.940Z,5.85
2023-02-19T17:34:12.326Z,5.60
2023-02-19T17:36:39.040Z,5.72
2023-02-19T17:39:06.113Z,5.72
2023-02-19T17:41:32.804Z,6.82
2023-02-19T17:43:59.159Z,7.35
2023-02-19T17:46:27.285Z,6.30
2023-02-19T17:48:55.487Z,6.10
2023-02-19T17:51:22.123Z,6.93
2023-02-19T17:53:48.588Z,8.30
2023-02-19T17:56:17.722Z,7.45
2023-02-19T17:58:44.129Z,6.47
2023-02-19T18:01:11.021Z,6.55
2023-02-19T18:03:37.637Z,5.82
2023-02-19T18:06:05.931Z,5.72
2023-02-19T18:08:32.369Z,6.85
2023-02-19T18:10:58.715Z,7.70
2023-02-19T18:13:25.089Z,6.38
2023-02-19T18:15:51.509Z,6.75
2023-02-19T18:18:17.902Z,7.60
2023-02-19T18:20:44.309Z,9.65
2023-02-19T18:23:12.021Z,7.75
2023-02-19T18:25:38.361Z,6.75
2023-02-19T18:28:05.070Z,7.95
2023-02-19T18:30:31.660Z,6.65
2023-02-19T18:32:58.118Z,6.93
2023-02-19T18:35:24.508Z,8.43
2023-02-19T18:37:51.737Z,7.32
2023-02-19T18:40:20.232Z,7.15
2023-02-19T18:42:46.616Z,6.97
2023-02-19T18:45:13.317Z,7.13
2023-02-19T18:47:39.690Z,7.65
2023-02-19T18:50:07.096Z,7.38
2023-02-19T18:52:33.708Z,7.32
2023-02-19T18:55:00.227Z,7.60
2023-02-19T18:57:27.913Z,7.63
2023-02-19T18:59:54.519Z,7.35
2023-02-19T19:02:21.664Z,7.10
2023-02-19T19:04:49.722Z,7.60
2023-02-19T19:07:16.585Z,7.32
2023-02-19T19:09:42.942Z,7.88
2023-02-19T19:12:09.463Z,7.13
2023-02-19T19:14:37.183Z,7.47
2023-02-19T19:17:03.816Z,7.50
2023-02-19T19:19:30.200Z,8.95
2023-02-19T19:21:56.981Z,7.65
2023-02-19T19:24:24.472Z,7.88
2023-02-19T19:26:51.944Z,6.90
2023-02-19T19:29:21.500Z,7.38
2023-02-19T19:31:49.328Z,7.57
2023-02-19T19:34:16.031Z,7.57
2023-02-19T19:36:42.521Z,7.10
2023-02-19T19:39:09.134Z,7.65
2023-02-19T19:41:35.970Z,6.95
2023-02-19T19:44:03.143Z,7.22
2023-02-19T19:46:29.535Z,9.45
2023-02-19T19:48:57.296Z,10.73
2023-02-19T19:51:23.820Z,11.70
2023-02-19T19:53:50.513Z,12.77
2023-02-19T19:56:17.444Z,13.55
2023-02-19T19:58:43.841Z,13.45
2023-02-19T20:01:10.744Z,13.50
2023-02-19T20:03:39.302Z,13.70
2023-02-19T20:06:07.558Z,11.40
2023-02-19T20:08:33.906Z,11.32
2023-02-19T20:11:00.249Z,9.38
2023-02-19T20:13:26.655Z,6.88
2023-02-19T20:15:53.108Z,7.47
2023-02-19T20:18:19.509Z,6.47
2023-02-19T20:20:46.007Z,6.32
2023-02-19T20:23:13.723Z,5.95
2023-02-19T20:25:40.080Z,5.47
2023-02-19T20:28:06.521Z,5.20
2023-02-19T20:30:32.929Z,4.80
2023-02-19T20:32:59.370Z,5.50
2023-02-19T20:35:26.560Z,5.47
2023-02-19T20:37:52.916Z,4.78
2023-02-19T20:40:20.646Z,5.30
2023-02-19T20:42:47.059Z,5.72
2023-02-19T20:45:14.755Z,5.00
2023-02-19T20:47:41.106Z,5.15
2023-02-19T20:50:08.542Z,4.90
2023-02-19T20:52:34.937Z,4.90
2023-02-19T20:55:01.384Z,4.93
2023-02-19T20:57:29.157Z,5.25
2023-02-19T20:59:55.601Z,6.03
2023-02-19T21:02:24.644Z,5.63
2023-02-19T21:04:51.159Z,5.78
2023-02-19T21:07:17.530Z,5.63
2023-02-19T21:09:43.944Z,5.60
2023-02-19T21:12:10.319Z,6.28
2023-02-19T21:14:38.022Z,6.10
2023-02-19T21:17:04.541Z,6.25
2023-02-19T21:19:31.041Z,6.20
2023-02-19T21:21:57.462Z,6.35
2023-02-19T21:24:23.923Z,5.90
2023-02-19T21:26:50.478Z,5.85
2023-02-19T21:29:20.063Z,6.25
2023-02-19T21:31:49.547Z,6.63
2023-02-19T21:34:18.632Z,6.20
2023-02-19T21:36:45.393Z,7.35
2023-02-19T21:39:13.293Z,7.85
2023-02-19T21:41:39.762Z,6.57
2023-02-19T21:44:06.168Z,6.22
2023-02-19T21:46:32.578Z,7.25
2023-02-19T21:49:01.117Z,6.15
2023-02-19T21:51:30.118Z,6.32
2023-02-19T21:53:56.617Z,6.72
2023-02-19T21:56:23.866Z,6.80
2023-02-19T21:58:50.291Z,6.72
2023-02-19T22:01:19.612Z,6.30
2023-02-19T22:03:46.040Z,6.07
2023-02-19T22:06:14.044Z,7.03
2023-02-19T22:08:40.484Z,7.55
2023-02-19T22:11:06.888Z,6.60
2023-02-19T22:13:33.250Z,6.55
2023-02-19T22:15:59.697Z,6.97
2023-02-19T22:18:26.122Z,6.55
2023-02-19T22:20:52.748Z,6.97
2023-02-19T22:23:20.440Z,6.90
2023-02-19T22:25:46.822Z,7.45
2023-02-19T22:28:13.193Z,7.47
2023-02-19T22:30:39.716Z,7.13
2023-02-19T22:33:06.358Z,7.72
2023-02-19T22:35:32.813Z,7.25
2023-02-19T22:37:59.200Z,7.88
2023-02-19T22:40:27.017Z,7.18
2023-02-19T22:42:53.365Z,6.63
2023-02-19T22:45:20.149Z,7.32
2023-02-19T22:47:46.532Z,5.82
2023-02-19T22:50:16.806Z,6.85
2023-02-19T22:52:43.149Z,6.28
2023-02-19T22:55:09.543Z,7.13
2023-02-19T22:57:37.344Z,7.55
2023-02-19T23:00:04.716Z,6.97
2023-02-19T23:02:31.236Z,6.93
2023-02-19T23:04:57.693Z,6.82
2023-02-19T23:07:24.106Z,6.50
2023-02-19T23:09:50.485Z,6.32
2023-02-19T23:12:16.874Z,6.63
2023-02-19T23:14:45.810Z,7.18
2023-02-19T23:17:12.234Z,7.05
2023-02-19T23:19:38.684Z,5.97
2023-02-19T23:22:05.321Z,6.57
2023-02-19T23:24:32.122Z,7.63
2023-02-19T23:26:58.477Z,7.50
2023-02-19T23:29:26.748Z,7.57
2023-02-19T23:31:54.983Z,6.78
2023-02-19T23:34:22.324Z,7.15
2023-02-19T23:36:50.364Z,7.90
2023-02-19T23:39:19.679Z,8.32
2023-02-19T23:41:46.953Z,7.18
2023-02-19T23:44:13.339Z,8.20
2023-02-19T23:46:39.720Z,7.63
2023-02-19T23:49:07.434Z,8.43
2023-02-19T23:51:34.196Z,7.25
2023-02-19T23:54:00.608Z,8.43
2023-02-19T23:56:28.332Z,8.57
2023-02-19T23:58:55.181Z,7.15
