createdAt,value
2019-03-09T00:01:03.058Z,91.20
2019-03-09T00:03:32.508Z,91.20
2019-03-09T00:06:01.735Z,91.20
2019-03-09T00:08:39.059Z,91.30
2019-03-09T00:11:08.923Z,91.30
2019-03-09T00:13:41.058Z,91.50
2019-03-09T00:16:09.346Z,91.90
2019-03-09T00:18:39.623Z,92.00
2019-03-09T00:21:09.075Z,92.30
2019-03-09T00:23:43.205Z,93.00
2019-03-09T00:26:16.529Z,93.60
2019-03-09T00:28:47.954Z,94.00
2019-03-09T00:31:19.727Z,94.00
2019-03-09T00:33:49.252Z,94.00
2019-03-09T00:36:19.290Z,94.10
2019-03-09T00:38:49.257Z,94.20
2019-03-09T00:41:19.290Z,94.50
2019-03-09T00:43:49.047Z,94.60
2019-03-09T00:46:18.526Z,94.70
2019-03-09T00:48:47.921Z,95.00
2019-03-09T00:51:19.192Z,95.20
2019-03-09T00:53:48.324Z,95.20
2019-03-09T00:56:17.421Z,95.40
2019-03-09T00:58:46.114Z,95.50
2019-03-09T01:01:15.099Z,95.30
2019-03-09T01:03:43.993Z,95.40
2019-03-09T01:06:12.878Z,95.50
2019-03-09T01:08:41.666Z,95.60
2019-03-09T01:11:10.661Z,95.60
2019-03-09T01:13:39.654Z,95.80
2019-03-09T01:16:08.774Z,95.70
2019-03-09T01:18:37.869Z,95.90
2019-03-09T01:21:06.736Z,95.90
2019-03-09T01:23:35.728Z,95.90
2019-03-09T01:26:04.719Z,95.80
2019-03-09T01:28:33.613Z,95.50
2019-03-09T01:31:02.521Z,95.60
2019-03-09T01:33:31.495Z,95.70
2019-03-09T01:36:00.295Z,95.70
2019-03-09T01:38:29.380Z,95.80
2019-03-09T01:40:58.165Z,95.80
2019-03-09T01:43:26.953Z,95.70
2019-03-09T01:45:55.743Z,95.80
2019-03-09T01:48:24.575Z,95.80
2019-03-09T01:50:53.531Z,95.80
2019-03-09T01:53:22.425Z,95.60
2019-03-09T01:55:51.315Z,95.70
2019-03-09T01:58:20.078Z,95.60
2019-03-09T02:00:49.394Z,95.60
2019-03-09T02:03:18.294Z,95.60
2019-03-09T02:05:47.531Z,95.60
2019-03-09T02:08:16.581Z,95.50
2019-03-09T02:10:45.330Z,95.60
2019-03-09T02:13:14.262Z,95.60
2019-03-09T02:15:43.276Z,95.60
2019-03-09T02:18:12.136Z,95.60
2019-03-09T02:20:41.025Z,95.40
2019-03-09T02:23:09.916Z,95.60
2019-03-09T02:25:38.811Z,95.60
2019-03-09T02:28:07.497Z,95.60
2019-03-09T02:30:36.180Z,95.70
2019-03-09T02:33:05.069Z,95.60
2019-03-09T02:35:34.072Z,95.80
2019-03-09T02:38:04.697Z,95.80
2019-03-09T02:40:33.483Z,95.80
2019-03-09T02:43:02.273Z,95.80
2019-03-09T02:45:32.810Z,95.60
2019-03-09T02:48:02.824Z,95.60
2019-03-09T02:50:31.707Z,95.50
2019-03-09T02:53:00.502Z,95.50
2019-03-09T02:55:29.384Z,95.50
2019-03-09T02:57:58.173Z,95.40
2019-03-09T03:00:28.702Z,95.30
2019-03-09T03:03:05.071Z,95.10
2019-03-09T03:05:33.857Z,95.10
2019-03-09T03:08:02.848Z,95.10
2019-03-09T03:10:31.638Z,95.00
2019-03-09T03:13:00.432Z,95.00
2019-03-09T03:15:34.343Z,94.90
2019-03-09T03:18:03.343Z,95.00
2019-03-09T03:20:32.336Z,94.80
2019-03-09T03:23:01.209Z,94.80
2019-03-09T03:25:30.002Z,94.80
2019-03-09T03:27:58.787Z,94.70
2019-03-09T03:30:27.833Z,94.60
2019-03-09T03:32:58.632Z,94.50
2019-03-09T03:35:27.509Z,94.60
2019-03-09T03:37:56.401Z,94.60
2019-03-09T03:40:25.288Z,94.80
2019-03-09T03:42:54.088Z,94.50
2019-03-09T03:45:22.873Z,94.40
2019-03-09T03:47:51.637Z,94.30
2019-03-09T03:50:20.437Z,94.30
2019-03-09T03:52:49.340Z,94.20
2019-03-09T03:55:18.126Z,94.10
2019-03-09T03:57:47.006Z,93.90
2019-03-09T04:00:16.573Z,93.90
2019-03-09T04:02:45.438Z,93.90
2019-03-09T04:05:14.395Z,94.10
2019-03-09T04:07:43.490Z,94.00
2019-03-09T04:10:13.957Z,94.00
2019-03-09T04:12:43.646Z,94.00
2019-03-09T04:15:13.744Z,94.00
2019-03-09T04:17:42.526Z,93.90
2019-03-09T04:20:12.463Z,93.70
2019-03-09T04:22:41.340Z,93.60
2019-03-09T04:25:10.508Z,93.60
2019-03-09T04:27:39.430Z,93.70
2019-03-09T04:30:13.652Z,93.60
2019-03-09T04:32:42.533Z,93.60
2019-03-09T04:35:11.511Z,93.70
2019-03-09T04:37:40.423Z,93.80
2019-03-09T04:40:13.923Z,93.90
2019-03-09T04:42:42.812Z,94.00
2019-03-09T04:45:12.683Z,94.20
2019-03-09T04:47:41.509Z,94.20
2019-03-09T04:50:14.171Z,94.20
2019-03-09T04:52:43.192Z,94.40
2019-03-09T04:55:12.160Z,94.40
2019-03-09T04:57:41.070Z,94.50
2019-03-09T05:00:12.109Z,94.40
2019-03-09T05:02:41.204Z,94.40
2019-03-09T05:05:11.426Z,94.30
2019-03-09T05:07:46.053Z,94.30
2019-03-09T05:10:18.014Z,93.90
2019-03-09T05:12:50.184Z,93.80
2019-03-09T05:15:19.070Z,93.80
2019-03-09T05:17:47.958Z,93.80
2019-03-09T05:20:16.850Z,93.80
2019-03-09T05:22:45.741Z,93.70
2019-03-09T05:25:14.732Z,93.80
2019-03-09T05:27:43.449Z,93.80
2019-03-09T05:30:15.278Z,93.80
2019-03-09T05:32:44.063Z,93.70
2019-03-09T05:35:12.856Z,93.80
2019-03-09T05:37:43.312Z,94.00
2019-03-09T05:40:12.248Z,94.10
2019-03-09T05:42:41.162Z,94.10
2019-03-09T05:45:09.951Z,94.10
2019-03-09T05:47:38.739Z,94.10
2019-03-09T05:50:08.759Z,94.00
2019-03-09T05:52:37.648Z,94.00
2019-03-09T05:55:09.673Z,94.00
2019-03-09T05:57:38.601Z,93.90
2019-03-09T06:00:10.361Z,94.00
2019-03-09T06:02:39.353Z,93.90
2019-03-09T06:05:45.925Z,93.90
2019-03-09T06:08:15.024Z,93.80
2019-03-09T06:10:43.809Z,93.90
2019-03-09T06:13:12.596Z,93.80
2019-03-09T06:15:41.489Z,93.70
2019-03-09T06:18:22.158Z,93.70
2019-03-09T06:20:51.147Z,93.40
2019-03-09T06:23:19.935Z,93.40
2019-03-09T06:25:48.831Z,93.50
2019-03-09T06:28:17.818Z,93.50
2019-03-09T06:30:46.608Z,93.40
2019-03-09T06:33:23.278Z,93.30
2019-03-09T06:35:57.583Z,93.30
2019-03-09T06:38:41.247Z,93.20
2019-03-09T06:41:13.200Z,93.10
2019-03-09T06:43:41.992Z,92.90
2019-03-09T06:46:10.874Z,92.80
2019-03-09T06:48:39.765Z,92.70
2019-03-09T06:51:08.655Z,92.70
2019-03-09T06:53:37.449Z,92.50
2019-03-09T06:56:06.260Z,92.50
2019-03-09T06:58:34.975Z,92.50
2019-03-09T07:01:12.718Z,92.30
2019-03-09T07:03:41.443Z,92.30
2019-03-09T07:06:10.298Z,92.40
2019-03-09T07:08:39.545Z,92.30
2019-03-09T07:11:08.487Z,92.20
2019-03-09T07:13:37.436Z,92.10
2019-03-09T07:16:06.576Z,92.10
2019-03-09T07:18:36.355Z,92.20
2019-03-09T07:21:05.378Z,92.20
2019-03-09T07:23:34.475Z,92.10
2019-03-09T07:26:03.368Z,92.10
2019-03-09T07:28:32.159Z,92.00
2019-03-09T07:31:01.044Z,91.90
2019-03-09T07:33:30.854Z,92.00
2019-03-09T07:35:59.647Z,91.90
2019-03-09T07:38:28.538Z,91.70
2019-03-09T07:40:57.322Z,91.60
2019-03-09T07:43:26.212Z,91.60
2019-03-09T07:45:55.037Z,91.50
2019-03-09T07:48:23.893Z,91.40
2019-03-09T07:50:52.678Z,91.40
2019-03-09T07:53:21.576Z,91.20
2019-03-09T07:55:50.785Z,91.00
2019-03-09T07:58:19.553Z,91.30
2019-03-09T08:00:48.342Z,91.20
2019-03-09T08:03:18.470Z,91.10
2019-03-09T08:05:47.352Z,91.10
2019-03-09T08:08:16.038Z,91.00
2019-03-09T08:10:44.928Z,90.90
2019-03-09T08:13:13.821Z,90.90
2019-03-09T08:15:42.606Z,90.80
2019-03-09T08:18:11.452Z,90.60
2019-03-09T08:20:40.286Z,90.30
2019-03-09T08:23:08.978Z,90.20
2019-03-09T08:25:37.925Z,90.20
2019-03-09T08:28:06.989Z,90.00
2019-03-09T08:30:35.950Z,90.10
2019-03-09T08:33:04.942Z,90.00
2019-03-09T08:35:33.855Z,90.00
2019-03-09T08:38:02.725Z,90.00
2019-03-09T08:40:31.517Z,90.10
2019-03-09T08:43:00.707Z,89.90
2019-03-09T08:45:30.037Z,90.20
2019-03-09T08:47:59.491Z,90.30
2019-03-09T08:50:29.141Z,90.10
2019-03-09T08:53:02.221Z,90.20
2019-03-09T08:55:32.139Z,90.00
2019-03-09T08:58:05.656Z,90.00
2019-03-09T09:00:36.996Z,90.00
2019-03-09T09:03:06.683Z,89.80
2019-03-09T09:05:36.500Z,90.40
2019-03-09T09:08:06.450Z,89.80
2019-03-09T09:10:38.324Z,89.50
2019-03-09T09:13:08.391Z,89.60
2019-03-09T09:15:38.413Z,89.50
2019-03-09T09:18:09.448Z,88.90
2019-03-09T09:20:43.952Z,89.10
2019-03-09T09:23:13.169Z,88.70
2019-03-09T09:25:43.516Z,88.20
2019-03-09T09:28:15.252Z,88.30
2019-03-09T09:30:45.466Z,87.60
2019-03-09T09:33:17.029Z,87.60
2019-03-09T09:35:47.243Z,87.50
2019-03-09T09:38:21.486Z,87.10
2019-03-09T09:40:53.350Z,87.00
2019-03-09T09:43:23.679Z,86.50
2019-03-09T09:45:54.072Z,86.00
2019-03-09T09:48:24.894Z,85.50
2019-03-09T09:50:59.643Z,85.70
2019-03-09T09:53:32.358Z,85.70
2019-03-09T09:56:01.205Z,85.10
2019-03-09T09:58:30.092Z,84.50
2019-03-09T10:00:58.984Z,83.80
2019-03-09T10:03:28.177Z,84.00
2019-03-09T10:05:57.076Z,83.30
2019-03-09T10:08:25.764Z,84.10
2019-03-09T10:10:54.668Z,83.00
2019-03-09T10:13:23.763Z,83.20
2019-03-09T10:15:52.632Z,83.40
2019-03-09T10:18:21.424Z,83.10
2019-03-09T10:20:50.412Z,82.70
2019-03-09T10:23:22.208Z,82.70
2019-03-09T10:25:51.672Z,82.30
2019-03-09T10:28:20.569Z,82.60
2019-03-09T10:30:49.562Z,83.20
2019-03-09T10:33:18.461Z,83.50
2019-03-09T10:35:50.274Z,83.00
2019-03-09T10:38:19.830Z,83.60
2019-03-09T10:40:48.845Z,82.80
2019-03-09T10:43:17.706Z,82.40
2019-03-09T10:45:49.298Z,82.70
2019-03-09T10:48:18.250Z,82.10
2019-03-09T10:50:47.922Z,81.70
2019-03-09T10:53:18.515Z,81.60
2019-03-09T10:55:47.935Z,81.50
2019-03-09T10:58:22.603Z,80.70
2019-03-09T11:00:52.275Z,81.00
2019-03-09T11:03:23.650Z,81.00
2019-03-09T11:05:52.565Z,81.10
2019-03-09T11:08:21.661Z,79.70
2019-03-09T11:10:50.549Z,79.20
2019-03-09T11:13:19.544Z,78.80
2019-03-09T11:15:48.472Z,79.00
2019-03-09T11:18:17.441Z,79.50
2019-03-09T11:20:46.354Z,78.60
2019-03-09T11:23:15.416Z,78.60
2019-03-09T11:25:44.271Z,78.20
2019-03-09T11:28:14.017Z,76.50
2019-03-09T11:30:43.010Z,74.50
2019-03-09T11:33:11.984Z,73.40
2019-03-09T11:36:01.980Z,73.50
2019-03-09T11:38:30.980Z,74.80
2019-03-09T11:41:00.951Z,75.40
2019-03-09T11:43:30.096Z,74.70
2019-03-09T11:45:58.976Z,75.00
2019-03-09T11:48:32.271Z,74.50
2019-03-09T11:51:01.160Z,68.90
2019-03-09T11:53:30.051Z,68.80
2019-03-09T11:55:59.044Z,69.80
2019-03-09T11:58:28.362Z,71.20
2019-03-09T12:00:57.338Z,72.70
2019-03-09T12:03:53.271Z,73.50
2019-03-09T12:06:26.801Z,73.40
2019-03-09T12:08:56.818Z,74.00
2019-03-09T12:11:25.871Z,73.30
2019-03-09T12:13:54.865Z,73.70
2019-03-09T12:16:24.808Z,74.10
2019-03-09T12:18:53.778Z,74.50
2019-03-09T12:21:22.563Z,74.60
2019-03-09T12:23:51.351Z,74.80
2019-03-09T12:26:20.345Z,73.60
2019-03-09T12:28:51.681Z,74.90
2019-03-09T12:31:21.342Z,77.10
2019-03-09T12:33:50.189Z,80.00
2019-03-09T12:36:18.985Z,81.60
2019-03-09T12:38:47.968Z,82.60
2019-03-09T12:41:16.757Z,82.00
2019-03-09T12:43:45.955Z,79.40
2019-03-09T12:46:14.858Z,76.60
2019-03-09T12:48:44.152Z,70.40
2019-03-09T12:51:13.242Z,65.10
2019-03-09T12:53:42.030Z,66.70
2019-03-09T12:56:11.538Z,68.00
2019-03-09T12:58:40.495Z,69.10
2019-03-09T13:01:09.723Z,69.20
2019-03-09T13:03:39.025Z,68.10
2019-03-09T13:06:08.226Z,66.70
2019-03-09T13:08:38.442Z,66.80
2019-03-09T13:11:10.626Z,68.20
2019-03-09T13:13:39.610Z,67.50
2019-03-09T13:16:08.597Z,67.20
2019-03-09T13:18:37.490Z,67.20
2019-03-09T13:21:06.279Z,68.40
2019-03-09T13:23:35.174Z,69.30
2019-03-09T13:26:04.162Z,70.40
2019-03-09T13:28:32.947Z,70.50
2019-03-09T13:31:01.839Z,71.00
2019-03-09T13:33:30.644Z,71.10
2019-03-09T13:35:59.518Z,71.30
2019-03-09T13:38:28.435Z,71.70
2019-03-09T13:40:57.299Z,71.20
2019-03-09T13:43:26.403Z,70.70
2019-03-09T13:45:55.293Z,69.10
2019-03-09T13:48:24.586Z,68.20
2019-03-09T13:50:53.681Z,67.10
2019-03-09T13:53:23.129Z,64.50
2019-03-09T13:55:52.346Z,62.60
2019-03-09T13:58:21.373Z,59.50
2019-03-09T14:00:50.381Z,57.00
2019-03-09T14:03:19.775Z,58.20
2019-03-09T14:05:48.969Z,55.70
2019-03-09T14:08:18.168Z,52.80
2019-03-09T14:10:47.261Z,55.50
2019-03-09T14:13:17.382Z,55.60
2019-03-09T14:15:46.602Z,56.40
2019-03-09T14:18:15.799Z,56.70
2019-03-09T14:20:44.878Z,55.50
2019-03-09T14:23:13.876Z,56.90
2019-03-09T14:25:47.339Z,54.70
2019-03-09T14:28:21.037Z,55.60
2019-03-09T14:30:55.395Z,55.00
2019-03-09T14:33:28.710Z,54.70
2019-03-09T14:35:59.467Z,55.50
2019-03-09T14:38:30.047Z,52.20
2019-03-09T14:40:59.298Z,53.70
2019-03-09T14:43:28.239Z,54.30
2019-03-09T14:45:57.340Z,54.10
2019-03-09T14:48:29.000Z,51.00
2019-03-09T14:51:00.648Z,51.80
2019-03-09T14:53:30.974Z,55.10
2019-03-09T14:56:03.297Z,55.60
2019-03-09T14:58:32.947Z,56.60
2019-03-09T15:01:11.023Z,58.80
2019-03-09T15:03:43.433Z,58.80
2019-03-09T15:06:14.875Z,59.30
2019-03-09T15:08:44.275Z,59.30
2019-03-09T15:11:16.186Z,58.80
2019-03-09T15:13:46.467Z,56.40
2019-03-09T15:16:15.352Z,56.60
2019-03-09T15:18:44.239Z,54.10
2019-03-09T15:21:13.132Z,54.80
2019-03-09T15:23:43.801Z,57.20
2019-03-09T15:26:13.849Z,59.10
2019-03-09T15:28:43.438Z,60.00
2019-03-09T15:31:12.799Z,58.30
2019-03-09T15:33:43.590Z,55.90
2019-03-09T15:36:13.239Z,53.70
2019-03-09T15:38:43.571Z,53.20
2019-03-09T15:41:14.008Z,54.40
2019-03-09T15:43:43.997Z,53.60
2019-03-09T15:46:13.710Z,52.60
2019-03-09T15:48:44.033Z,54.90
2019-03-09T15:51:13.640Z,56.00
2019-03-09T15:53:42.822Z,58.50
2019-03-09T15:56:12.747Z,60.00
2019-03-09T15:58:43.075Z,61.20
2019-03-09T16:01:12.070Z,62.10
2019-03-09T16:03:41.266Z,63.40
2019-03-09T16:06:10.272Z,64.70
2019-03-09T16:08:39.058Z,65.50
2019-03-09T16:11:09.362Z,65.60
2019-03-09T16:13:38.877Z,65.90
2019-03-09T16:16:08.444Z,66.20
2019-03-09T16:18:38.329Z,66.50
2019-03-09T16:21:08.672Z,66.70
2019-03-09T16:23:38.751Z,66.70
2019-03-09T16:26:07.946Z,67.30
2019-03-09T16:28:38.996Z,67.50
2019-03-09T16:31:09.011Z,68.00
2019-03-09T16:33:41.971Z,68.30
2019-03-09T16:36:12.618Z,67.90
2019-03-09T16:38:42.291Z,68.20
2019-03-09T16:41:13.422Z,68.00
2019-03-09T16:43:44.205Z,68.30
2019-03-09T16:46:13.398Z,69.20
2019-03-09T16:48:44.090Z,69.40
2019-03-09T16:51:16.683Z,69.70
2019-03-09T16:53:48.954Z,70.20
2019-03-09T16:56:18.688Z,70.20
2019-03-09T16:58:48.761Z,70.10
2019-03-09T17:01:17.807Z,70.30
2019-03-09T17:03:51.539Z,70.40
2019-03-09T17:06:24.021Z,70.80
2019-03-09T17:08:57.038Z,71.00
2019-03-09T17:11:34.216Z,70.70
2019-03-09T17:14:08.044Z,70.60
2019-03-09T17:16:40.947Z,70.90
2019-03-09T17:19:13.652Z,71.50
2019-03-09T17:21:43.237Z,72.50
2019-03-09T17:24:15.613Z,73.20
2019-03-09T17:26:47.521Z,72.90
2019-03-09T17:29:20.476Z,73.00
2019-03-09T17:31:53.949Z,73.30
2019-03-09T17:34:26.122Z,73.80
2019-03-09T17:36:59.209Z,73.30
2019-03-09T17:39:31.504Z,73.70
2019-03-09T17:42:04.498Z,73.70
2019-03-09T17:44:35.817Z,73.60
2019-03-09T17:47:09.309Z,74.00
2019-03-09T17:49:40.030Z,74.30
2019-03-09T17:54:48.984Z,74.00
2019-03-09T17:57:21.941Z,74.30
2019-03-09T17:59:53.883Z,74.70
2019-03-09T18:02:25.476Z,74.60
2019-03-09T18:04:56.764Z,75.00
2019-03-09T18:07:28.093Z,74.70
2019-03-09T18:10:01.463Z,75.20
2019-03-09T18:12:33.957Z,75.00
2019-03-09T18:15:02.952Z,75.30
2019-03-09T18:17:31.716Z,75.30
2019-03-09T18:20:02.473Z,75.70
2019-03-09T18:22:31.458Z,76.40
2019-03-09T18:25:03.071Z,75.50
2019-03-09T18:27:35.269Z,75.80
2019-03-09T18:30:05.458Z,75.20
2019-03-09T18:32:39.433Z,75.40
2019-03-09T18:35:11.196Z,75.90
2019-03-09T18:37:40.058Z,75.30
2019-03-09T18:40:14.338Z,75.20
2019-03-09T18:42:45.077Z,75.40
2019-03-09T18:45:22.697Z,75.40
2019-03-09T18:47:54.535Z,75.30
2019-03-09T18:50:26.200Z,75.80
2019-03-09T18:52:57.746Z,75.70
2019-03-09T18:55:28.141Z,75.70
2019-03-09T18:57:58.643Z,75.90
2019-03-09T19:00:31.285Z,76.20
2019-03-09T19:03:04.899Z,75.80
2019-03-09T19:05:36.932Z,76.10
2019-03-09T19:08:06.485Z,76.10
2019-03-09T19:10:38.044Z,76.10
2019-03-09T19:13:07.773Z,75.90
2019-03-09T19:15:36.512Z,75.80
2019-03-09T19:18:05.526Z,75.80
2019-03-09T19:20:34.308Z,75.90
2019-03-09T19:23:03.104Z,75.80
2019-03-09T19:25:31.993Z,75.60
2019-03-09T19:28:00.777Z,75.70
2019-03-09T19:30:29.668Z,75.50
2019-03-09T19:33:00.688Z,75.60
2019-03-09T19:35:29.108Z,75.50
2019-03-09T19:37:58.078Z,75.70
2019-03-09T19:40:26.974Z,75.40
2019-03-09T19:42:55.969Z,75.10
2019-03-09T19:45:24.958Z,75.20
2019-03-09T19:47:53.904Z,75.10
2019-03-09T19:50:25.296Z,74.90
2019-03-09T19:52:58.985Z,76.00
2019-03-09T19:55:27.890Z,75.10
2019-03-09T19:58:01.514Z,75.50
2019-03-09T20:00:31.611Z,75.50
2019-03-09T20:03:03.561Z,75.60
2019-03-09T20:05:32.568Z,75.90
2019-03-09T20:08:01.951Z,75.80
2019-03-09T20:10:31.984Z,75.80
2019-03-09T20:13:04.478Z,75.90
2019-03-09T20:15:33.867Z,75.90
2019-03-09T20:18:05.949Z,75.80
2019-03-09T20:20:38.534Z,75.80
2019-03-09T20:23:08.807Z,75.80
2019-03-09T20:25:39.679Z,76.30
2019-03-09T20:28:11.638Z,76.40
2019-03-09T20:30:41.964Z,76.60
2019-03-09T20:33:13.273Z,76.30
2019-03-09T20:35:43.372Z,76.40
2019-03-09T20:38:13.473Z,76.30
2019-03-09T20:40:45.626Z,76.90
2019-03-09T20:43:15.638Z,76.50
2019-03-09T20:45:47.238Z,76.40
2019-03-09T20:48:17.704Z,76.40
2019-03-09T20:50:47.822Z,76.50
2019-03-09T20:53:17.328Z,76.40
2019-03-09T20:55:46.524Z,76.30
2019-03-09T20:58:15.313Z,76.50
2019-03-09T21:00:44.103Z,75.90
2019-03-09T21:03:15.565Z,75.80
2019-03-09T21:05:45.536Z,76.50
2019-03-09T21:08:16.087Z,75.60
2019-03-09T21:10:46.165Z,75.20
2019-03-09T21:13:16.122Z,75.00
2019-03-09T21:15:46.283Z,75.20
2019-03-09T21:18:17.805Z,74.80
2019-03-09T21:20:46.696Z,74.80
2019-03-09T21:23:16.608Z,74.60
2019-03-09T21:25:47.455Z,74.80
2019-03-09T21:28:18.678Z,75.00
2019-03-09T21:30:51.266Z,75.30
2019-03-09T21:33:23.404Z,75.60
2019-03-09T21:35:55.388Z,76.50
2019-03-09T21:38:27.400Z,75.90
2019-03-09T21:41:00.086Z,76.30
2019-03-09T21:43:32.605Z,76.30
2019-03-09T21:46:09.844Z,76.60
2019-03-09T21:48:40.908Z,76.30
2019-03-09T21:51:14.091Z,76.00
2019-03-09T21:53:45.635Z,76.60
2019-03-09T21:56:17.435Z,75.80
2019-03-09T21:58:50.748Z,76.00
2019-03-09T22:01:22.484Z,75.40
2019-03-09T22:04:01.122Z,75.70
2019-03-09T22:06:31.023Z,75.80
2019-03-09T22:09:04.442Z,75.50
2019-03-09T22:11:35.025Z,75.40
2019-03-09T22:14:09.687Z,75.20
2019-03-09T22:16:42.315Z,75.30
2019-03-09T22:19:14.008Z,75.70
2019-03-09T22:21:43.828Z,75.70
2019-03-09T22:24:15.513Z,75.60
2019-03-09T22:26:47.799Z,75.80
2019-03-09T22:29:19.473Z,75.80
2019-03-09T22:31:53.703Z,75.80
2019-03-09T22:34:24.532Z,75.70
2019-03-09T22:36:56.820Z,75.90
2019-03-09T22:39:29.363Z,76.20
2019-03-09T22:42:01.730Z,76.00
2019-03-09T22:44:35.879Z,76.30
2019-03-09T22:47:11.862Z,76.10
2019-03-09T22:49:40.952Z,77.00
2019-03-09T22:52:11.114Z,76.30
2019-03-09T22:54:43.700Z,76.60
2019-03-09T22:57:16.573Z,77.00
2019-03-09T22:59:46.624Z,77.50
2019-03-09T23:02:19.805Z,77.70
2019-03-09T23:04:50.201Z,78.40
2019-03-09T23:07:22.535Z,78.70
2019-03-09T23:09:51.527Z,79.20
2019-03-09T23:12:23.832Z,79.80
2019-03-09T23:14:55.937Z,80.50
2019-03-09T23:17:28.284Z,80.90
2019-03-09T23:20:01.884Z,81.30
2019-03-09T23:22:34.604Z,81.40
2019-03-09T23:25:05.678Z,81.70
2019-03-09T23:27:38.409Z,82.00
2019-03-09T23:30:25.012Z,82.10
2019-03-09T23:32:54.151Z,82.20
2019-03-09T23:35:44.643Z,82.60
2019-03-09T23:38:13.997Z,82.80
2019-03-09T23:40:46.129Z,82.70
2019-03-09T23:43:15.314Z,83.00
2019-03-09T23:45:45.065Z,83.00
2019-03-09T23:48:14.012Z,82.60
2019-03-09T23:50:43.303Z,83.20
2019-03-09T23:53:12.207Z,82.00
2019-03-09T23:55:47.347Z,82.00
2019-03-09T23:58:21.575Z,81.60
