createdAt,value
2018-05-18T00:01:59.199Z,5.53
2018-05-18T00:04:26.705Z,4.83
2018-05-18T00:06:54.215Z,4.67
2018-05-18T00:09:21.746Z,6.67
2018-05-18T00:11:50.030Z,5.80
2018-05-18T00:14:17.555Z,6.83
2018-05-18T00:16:45.083Z,11.67
2018-05-18T00:19:12.611Z,5.83
2018-05-18T00:21:40.129Z,5.40
2018-05-18T00:24:07.663Z,3.87
2018-05-18T00:26:35.178Z,4.10
2018-05-18T00:29:03.439Z,7.60
2018-05-18T00:31:30.977Z,14.17
2018-05-18T00:33:58.477Z,5.07
2018-05-18T00:36:26.767Z,7.70
2018-05-18T00:38:54.285Z,5.30
2018-05-18T00:41:21.812Z,7.90
2018-05-18T00:43:49.335Z,6.13
2018-05-18T00:46:16.848Z,7.00
2018-05-18T00:48:45.855Z,5.83
2018-05-18T00:51:13.374Z,4.50
2018-05-18T00:53:40.877Z,3.97
2018-05-18T00:56:09.155Z,4.80
2018-05-18T00:58:36.692Z,4.47
2018-05-18T01:01:04.181Z,8.37
2018-05-18T01:03:32.450Z,4.50
2018-05-18T01:06:00.744Z,4.27
2018-05-18T01:08:28.240Z,3.80
2018-05-18T01:10:55.761Z,8.23
2018-05-18T01:13:23.283Z,4.67
2018-05-18T01:15:50.838Z,4.13
2018-05-18T01:18:18.356Z,7.67
2018-05-18T01:20:45.877Z,4.80
2018-05-18T01:23:13.387Z,4.13
2018-05-18T01:25:40.899Z,4.00
2018-05-18T01:28:09.238Z,4.67
2018-05-18T01:30:36.767Z,7.43
2018-05-18T01:33:04.283Z,4.03
2018-05-18T01:35:32.584Z,5.77
2018-05-18T01:38:00.124Z,4.57
2018-05-18T01:40:27.631Z,4.93
2018-05-18T01:42:55.201Z,6.60
2018-05-18T01:45:22.699Z,6.00
2018-05-18T01:47:50.974Z,6.67
2018-05-18T01:50:18.497Z,4.57
2018-05-18T01:52:46.032Z,4.70
2018-05-18T01:55:13.548Z,3.80
2018-05-18T01:57:41.837Z,3.77
2018-05-18T02:00:09.353Z,5.17
2018-05-18T02:02:36.870Z,4.73
2018-05-18T02:05:04.421Z,3.23
2018-05-18T02:07:31.964Z,5.40
2018-05-18T02:09:59.454Z,3.10
2018-05-18T02:12:26.978Z,3.60
2018-05-18T02:14:54.530Z,3.40
2018-05-18T02:17:22.028Z,3.40
2018-05-18T02:19:49.551Z,3.83
2018-05-18T02:22:17.051Z,9.03
2018-05-18T02:24:44.575Z,3.93
2018-05-18T02:27:12.088Z,3.10
2018-05-18T02:29:39.621Z,3.27
2018-05-18T02:32:07.144Z,3.30
2018-05-18T02:34:34.647Z,3.47
2018-05-18T02:37:02.142Z,3.10
2018-05-18T02:39:30.458Z,7.10
2018-05-18T02:41:57.982Z,3.70
2018-05-18T02:44:25.501Z,7.87
2018-05-18T02:46:53.040Z,5.17
2018-05-18T02:49:20.570Z,3.50
2018-05-18T02:51:48.139Z,4.00
2018-05-18T02:54:15.675Z,3.97
2018-05-18T02:56:43.170Z,3.53
2018-05-18T02:59:10.696Z,4.43
2018-05-18T03:01:38.979Z,3.37
2018-05-18T03:04:06.488Z,4.30
2018-05-18T03:06:33.998Z,5.53
2018-05-18T03:09:01.541Z,3.80
2018-05-18T03:11:29.055Z,5.73
2018-05-18T03:13:56.585Z,3.87
2018-05-18T03:16:24.113Z,3.63
2018-05-18T03:18:51.616Z,3.90
2018-05-18T03:21:19.119Z,5.83
2018-05-18T03:23:47.433Z,4.23
2018-05-18T03:26:14.941Z,3.77
2018-05-18T03:28:42.543Z,6.53
2018-05-18T03:31:10.067Z,4.23
2018-05-18T03:33:38.356Z,4.20
2018-05-18T03:36:06.651Z,4.27
2018-05-18T03:38:34.207Z,3.20
2018-05-18T03:41:01.721Z,3.43
2018-05-18T03:43:29.250Z,8.83
2018-05-18T03:45:56.746Z,7.20
2018-05-18T03:48:24.253Z,4.60
2018-05-18T03:50:51.771Z,5.93
2018-05-18T03:53:19.291Z,7.37
2018-05-18T03:55:46.790Z,5.07
2018-05-18T03:58:14.352Z,7.67
2018-05-18T04:00:42.691Z,7.33
2018-05-18T04:06:23.919Z,6.40
2018-05-18T04:08:53.003Z,7.10
2018-05-18T04:11:20.513Z,4.27
2018-05-18T04:13:48.034Z,3.80
2018-05-18T04:16:15.549Z,3.90
2018-05-18T04:18:43.049Z,5.60
2018-05-18T04:21:10.582Z,4.17
2018-05-18T04:23:38.085Z,5.90
2018-05-18T04:26:05.614Z,5.60
2018-05-18T04:28:33.138Z,9.37
2018-05-18T04:31:00.681Z,6.10
2018-05-18T04:33:28.188Z,5.67
2018-05-18T04:35:55.724Z,11.00
2018-05-18T04:38:23.232Z,5.67
2018-05-18T04:40:50.787Z,7.00
2018-05-18T04:43:18.376Z,5.87
2018-05-18T04:45:45.837Z,4.37
2018-05-18T04:48:13.343Z,4.20
2018-05-18T04:50:40.869Z,7.27
2018-05-18T04:53:08.400Z,9.73
2018-05-18T04:55:35.972Z,5.23
2018-05-18T04:58:03.475Z,6.87
2018-05-18T05:00:31.768Z,7.50
2018-05-18T05:02:59.273Z,6.27
2018-05-18T05:05:26.826Z,5.37
2018-05-18T05:07:54.384Z,6.23
2018-05-18T05:10:21.888Z,6.57
2018-05-18T05:12:49.442Z,8.33
2018-05-18T05:15:16.992Z,6.13
2018-05-18T05:17:44.555Z,6.33
2018-05-18T05:20:12.840Z,5.20
2018-05-18T05:22:41.103Z,5.33
2018-05-18T05:25:08.659Z,6.07
2018-05-18T05:27:36.182Z,5.77
2018-05-18T05:30:03.809Z,5.27
2018-05-18T05:32:31.356Z,11.37
2018-05-18T05:34:59.625Z,6.67
2018-05-18T05:37:27.925Z,8.57
2018-05-18T05:39:55.447Z,4.43
2018-05-18T05:42:22.969Z,5.90
2018-05-18T05:44:50.516Z,8.47
2018-05-18T05:47:18.035Z,6.50
2018-05-18T05:49:45.576Z,5.40
2018-05-18T05:52:13.088Z,8.43
2018-05-18T05:54:40.607Z,6.77
2018-05-18T05:57:08.929Z,8.10
2018-05-18T05:59:36.431Z,6.33
2018-05-18T06:02:03.944Z,8.53
2018-05-18T06:04:31.480Z,6.53
2018-05-18T06:06:59.014Z,8.37
2018-05-18T06:09:26.510Z,5.20
2018-05-18T06:11:54.040Z,8.20
2018-05-18T06:14:22.320Z,5.83
2018-05-18T06:16:49.819Z,6.37
2018-05-18T06:19:17.331Z,10.10
2018-05-18T06:21:44.882Z,4.57
2018-05-18T06:24:12.379Z,6.97
2018-05-18T06:26:39.888Z,4.00
2018-05-18T06:29:07.487Z,7.73
2018-05-18T06:31:34.997Z,4.77
2018-05-18T06:34:02.531Z,5.37
2018-05-18T06:36:30.096Z,5.60
2018-05-18T06:38:57.771Z,7.63
2018-05-18T06:41:25.257Z,7.57
2018-05-18T06:43:52.800Z,27.47
2018-05-18T06:46:21.083Z,15.90
2018-05-18T06:48:58.203Z,20.20
2018-05-18T06:51:25.697Z,5.43
2018-05-18T06:53:53.228Z,8.13
2018-05-18T06:56:20.787Z,6.33
2018-05-18T06:58:48.335Z,6.67
2018-05-18T07:01:16.566Z,8.77
2018-05-18T07:03:44.879Z,13.50
2018-05-18T07:06:12.404Z,5.87
2018-05-18T07:08:40.679Z,4.97
2018-05-18T07:11:08.982Z,5.57
2018-05-18T07:13:36.483Z,5.37
2018-05-18T07:16:04.015Z,4.37
2018-05-18T07:18:31.587Z,4.53
2018-05-18T07:20:59.116Z,6.77
2018-05-18T07:23:26.643Z,4.13
2018-05-18T07:25:54.179Z,4.93
2018-05-18T07:28:21.699Z,4.20
2018-05-18T07:30:49.997Z,3.40
2018-05-18T07:33:17.535Z,3.30
2018-05-18T07:35:45.050Z,3.33
2018-05-18T07:38:13.328Z,5.50
2018-05-18T07:40:40.863Z,9.60
2018-05-18T07:43:08.384Z,11.33
2018-05-18T07:45:35.915Z,6.13
2018-05-18T07:48:03.429Z,5.53
2018-05-18T07:50:30.979Z,4.40
2018-05-18T07:52:58.509Z,2.93
2018-05-18T07:55:26.043Z,4.53
2018-05-18T07:57:53.557Z,6.73
2018-05-18T08:00:21.088Z,2.67
2018-05-18T08:02:48.640Z,3.90
2018-05-18T08:05:16.219Z,2.97
2018-05-18T08:07:43.740Z,2.60
2018-05-18T08:10:11.331Z,5.00
2018-05-18T08:12:38.897Z,4.50
2018-05-18T08:15:06.478Z,6.10
2018-05-18T08:17:34.019Z,6.67
2018-05-18T08:20:01.569Z,20.70
2018-05-18T08:22:29.081Z,6.77
2018-05-18T08:24:56.630Z,7.73
2018-05-18T08:27:24.919Z,6.07
2018-05-18T08:29:52.462Z,6.07
2018-05-18T08:32:20.766Z,3.80
2018-05-18T08:34:48.283Z,3.47
2018-05-18T08:37:15.870Z,3.67
2018-05-18T08:39:43.383Z,3.40
2018-05-18T08:42:10.923Z,4.67
2018-05-18T08:44:38.488Z,4.17
2018-05-18T08:47:06.009Z,5.30
2018-05-18T08:49:38.443Z,5.27
2018-05-18T08:52:05.963Z,7.17
2018-05-18T08:54:33.474Z,5.93
2018-05-18T08:57:01.794Z,7.10
2018-05-18T08:59:29.350Z,5.00
2018-05-18T09:01:56.867Z,6.30
2018-05-18T09:04:24.409Z,6.53
2018-05-18T09:06:51.926Z,4.63
2018-05-18T09:09:19.448Z,4.53
2018-05-18T09:11:47.805Z,4.70
2018-05-18T09:14:15.327Z,5.97
2018-05-18T09:16:42.904Z,4.50
2018-05-18T09:19:10.426Z,6.60
2018-05-18T09:21:37.936Z,5.10
2018-05-18T09:24:05.461Z,3.50
2018-05-18T09:26:33.007Z,3.37
2018-05-18T09:29:00.627Z,7.13
2018-05-18T09:31:28.913Z,3.27
2018-05-18T09:33:57.210Z,4.13
2018-05-18T09:36:24.764Z,4.83
2018-05-18T09:38:52.295Z,3.57
2018-05-18T09:41:20.622Z,3.77
2018-05-18T09:43:48.217Z,3.97
2018-05-18T09:46:15.779Z,3.63
2018-05-18T09:48:43.281Z,3.40
2018-05-18T09:51:10.847Z,5.40
2018-05-18T09:53:38.351Z,6.40
2018-05-18T09:56:05.926Z,5.27
2018-05-18T09:58:34.239Z,4.13
2018-05-18T10:01:01.759Z,4.53
2018-05-18T10:03:30.070Z,3.97
2018-05-18T10:05:57.843Z,4.73
2018-05-18T10:08:25.457Z,4.03
2018-05-18T10:10:53.064Z,3.53
2018-05-18T10:13:21.479Z,3.50
2018-05-18T10:15:49.016Z,4.30
2018-05-18T10:18:16.544Z,3.80
2018-05-18T10:20:44.088Z,4.40
2018-05-18T10:23:11.623Z,5.17
2018-05-18T10:25:39.922Z,4.77
2018-05-18T10:28:07.481Z,5.07
2018-05-18T10:30:35.004Z,4.50
2018-05-18T10:33:02.544Z,5.33
2018-05-18T10:35:30.076Z,5.27
2018-05-18T10:37:57.603Z,7.80
2018-05-18T10:40:25.150Z,5.50
2018-05-18T10:42:53.445Z,7.03
2018-05-18T10:45:21.044Z,7.63
2018-05-18T10:47:48.506Z,5.73
2018-05-18T10:50:16.051Z,6.67
2018-05-18T10:52:43.619Z,6.13
2018-05-18T10:55:11.123Z,5.90
2018-05-18T10:57:39.475Z,6.13
2018-05-18T11:00:07.169Z,6.57
2018-05-18T11:02:34.675Z,5.07
2018-05-18T11:05:02.194Z,5.27
2018-05-18T11:07:29.719Z,7.83
2018-05-18T11:09:57.288Z,6.17
2018-05-18T11:12:24.795Z,5.90
2018-05-18T11:14:52.303Z,5.77
2018-05-18T11:17:19.884Z,6.93
2018-05-18T11:19:47.475Z,7.87
2018-05-18T11:22:15.790Z,7.07
2018-05-18T11:24:43.304Z,6.43
2018-05-18T11:27:10.835Z,8.10
2018-05-18T11:29:38.351Z,7.60
2018-05-18T11:32:05.864Z,8.50
2018-05-18T11:34:33.390Z,7.03
2018-05-18T11:37:00.918Z,9.23
2018-05-18T11:39:28.473Z,7.20
2018-05-18T11:41:55.983Z,7.30
2018-05-18T11:44:23.557Z,10.07
2018-05-18T11:46:51.163Z,8.23
2018-05-18T11:49:18.723Z,8.53
2018-05-18T11:51:46.295Z,9.23
2018-05-18T11:54:13.873Z,8.17
2018-05-18T11:56:41.371Z,9.77
2018-05-18T11:59:08.907Z,9.90
2018-05-18T12:01:37.186Z,8.43
2018-05-18T12:04:04.686Z,10.03
2018-05-18T12:06:32.227Z,10.73
2018-05-18T12:08:59.940Z,14.87
2018-05-18T12:11:27.524Z,9.60
2018-05-18T12:13:55.058Z,12.30
2018-05-18T12:16:22.618Z,8.57
2018-05-18T12:18:50.146Z,10.07
2018-05-18T12:21:17.661Z,9.87
2018-05-18T12:23:45.183Z,10.77
2018-05-18T12:26:13.476Z,8.90
2018-05-18T12:28:41.028Z,10.83
2018-05-18T12:31:08.567Z,9.80
2018-05-18T12:33:36.109Z,13.00
2018-05-18T12:36:03.618Z,11.80
2018-05-18T12:38:31.156Z,10.30
2018-05-18T12:40:58.681Z,9.87
2018-05-18T12:43:26.215Z,9.30
2018-05-18T12:45:53.865Z,9.53
2018-05-18T12:48:21.383Z,9.27
2018-05-18T12:50:48.926Z,9.03
2018-05-18T12:53:17.217Z,11.27
2018-05-18T12:55:44.764Z,10.43
2018-05-18T12:58:12.284Z,14.30
2018-05-18T13:00:39.814Z,11.97
2018-05-18T13:03:07.363Z,9.47
2018-05-18T13:05:34.887Z,10.67
2018-05-18T13:08:02.453Z,10.93
2018-05-18T13:10:30.746Z,12.00
2018-05-18T13:12:58.294Z,11.17
2018-05-18T13:15:25.832Z,11.73
2018-05-18T13:17:53.350Z,14.10
2018-05-18T13:20:20.892Z,11.23
2018-05-18T13:22:48.518Z,11.00
2018-05-18T13:25:16.019Z,14.17
2018-05-18T13:27:43.553Z,11.77
2018-05-18T13:30:11.091Z,12.43
2018-05-18T13:32:39.469Z,14.83
2018-05-18T13:35:07.756Z,12.47
2018-05-18T13:37:36.053Z,11.73
2018-05-18T13:40:03.611Z,12.90
2018-05-18T13:42:31.122Z,13.90
2018-05-18T13:44:58.675Z,13.43
2018-05-18T13:47:26.182Z,12.17
2018-05-18T13:49:53.744Z,15.83
2018-05-18T13:52:21.272Z,13.43
2018-05-18T13:54:49.558Z,11.57
2018-05-18T13:57:17.181Z,11.50
2018-05-18T13:59:44.633Z,14.53
2018-05-18T14:02:12.160Z,12.07
2018-05-18T14:04:39.716Z,15.03
2018-05-18T14:07:07.274Z,11.60
2018-05-18T14:09:34.821Z,14.23
2018-05-18T14:12:02.371Z,16.07
2018-05-18T14:14:29.916Z,12.63
2018-05-18T14:16:57.534Z,13.90
2018-05-18T14:19:25.089Z,15.10
2018-05-18T14:21:52.638Z,13.17
2018-05-18T14:24:20.159Z,12.77
2018-05-18T14:26:47.697Z,14.33
2018-05-18T14:29:15.216Z,14.93
2018-05-18T14:31:42.724Z,15.30
2018-05-18T14:34:10.266Z,15.67
2018-05-18T14:36:37.848Z,16.60
2018-05-18T14:39:19.687Z,15.20
2018-05-18T14:41:47.269Z,15.23
2018-05-18T14:44:14.804Z,16.87
2018-05-18T14:46:42.413Z,19.23
2018-05-18T14:49:10.725Z,18.20
2018-05-18T14:51:38.279Z,18.47
2018-05-18T14:54:05.809Z,19.73
2018-05-18T14:56:33.411Z,18.57
2018-05-18T14:59:00.959Z,22.40
2018-05-18T15:01:28.499Z,19.70
2018-05-18T15:03:56.051Z,24.03
2018-05-18T15:06:23.594Z,19.80
2018-05-18T15:08:51.917Z,19.83
2018-05-18T15:11:19.488Z,18.80
2018-05-18T15:13:47.042Z,17.97
2018-05-18T15:16:14.688Z,19.27
2018-05-18T15:18:42.157Z,16.57
2018-05-18T15:21:09.699Z,17.57
2018-05-18T15:23:37.227Z,20.87
2018-05-18T15:26:04.763Z,20.17
2018-05-18T15:28:32.352Z,18.30
2018-05-18T15:30:59.898Z,18.10
2018-05-18T15:33:28.213Z,15.13
2018-05-18T15:35:55.783Z,15.30
2018-05-18T15:38:23.353Z,15.60
2018-05-18T15:40:50.887Z,10.47
2018-05-18T15:43:18.408Z,21.73
2018-05-18T15:45:45.999Z,20.93
2018-05-18T15:48:13.540Z,21.10
2018-05-18T15:50:41.064Z,22.00
2018-05-18T15:53:08.642Z,18.37
2018-05-18T15:55:36.944Z,19.30
2018-05-18T15:58:05.132Z,24.20
2018-05-18T16:00:33.441Z,19.60
2018-05-18T16:03:01.758Z,18.77
2018-05-18T16:05:30.066Z,24.13
2018-05-18T16:07:57.616Z,19.37
2018-05-18T16:10:25.148Z,24.10
2018-05-18T16:12:52.749Z,18.63
2018-05-18T16:15:20.978Z,18.37
2018-05-18T16:17:48.563Z,11.83
2018-05-18T16:20:16.122Z,13.20
2018-05-18T16:22:44.475Z,14.03
2018-05-18T16:25:12.032Z,17.77
2018-05-18T16:27:39.618Z,21.40
2018-05-18T16:30:07.192Z,19.13
2018-05-18T16:32:34.715Z,21.33
2018-05-18T16:35:02.213Z,11.67
2018-05-18T16:37:29.784Z,10.93
2018-05-18T16:40:07.162Z,13.27
2018-05-18T16:42:34.622Z,11.80
2018-05-18T16:45:02.170Z,11.13
2018-05-18T16:47:29.698Z,13.17
2018-05-18T16:49:57.282Z,8.47
2018-05-18T16:52:24.848Z,11.53
2018-05-18T16:54:52.395Z,14.00
2018-05-18T16:57:19.918Z,9.90
2018-05-18T16:59:47.423Z,11.67
2018-05-18T17:02:14.938Z,12.63
2018-05-18T17:04:43.239Z,9.50
2018-05-18T17:07:10.771Z,7.80
2018-05-18T17:09:38.301Z,8.50
2018-05-18T17:12:05.832Z,11.60
2018-05-18T17:14:33.355Z,14.27
2018-05-18T17:17:00.849Z,16.63
2018-05-18T17:19:28.431Z,9.00
2018-05-18T17:21:55.931Z,11.40
2018-05-18T17:24:23.468Z,7.47
2018-05-18T17:26:51.004Z,6.83
2018-05-18T17:29:18.545Z,7.03
2018-05-18T17:31:46.050Z,7.70
2018-05-18T17:34:13.619Z,15.87
2018-05-18T17:36:41.163Z,15.83
2018-05-18T17:39:09.438Z,7.27
2018-05-18T17:41:36.979Z,7.90
2018-05-18T17:44:04.571Z,6.93
2018-05-18T17:46:32.098Z,7.23
2018-05-18T17:48:59.670Z,3.87
2018-05-18T17:51:27.143Z,6.17
2018-05-18T17:53:54.706Z,3.47
2018-05-18T17:56:22.325Z,7.57
2018-05-18T17:58:54.919Z,5.77
2018-05-18T18:01:23.281Z,6.27
2018-05-18T18:03:50.813Z,3.60
2018-05-18T18:06:18.330Z,4.57
2018-05-18T18:08:45.892Z,6.63
2018-05-18T18:11:13.431Z,6.97
2018-05-18T18:13:40.946Z,6.37
2018-05-18T18:16:08.520Z,3.43
2018-05-18T18:18:36.023Z,3.53
2018-05-18T18:21:03.577Z,4.73
2018-05-18T18:23:31.152Z,4.17
2018-05-18T18:25:58.700Z,3.70
2018-05-18T18:28:26.318Z,3.50
2018-05-18T18:30:58.940Z,5.07
2018-05-18T18:33:26.463Z,5.30
2018-05-18T18:35:53.984Z,5.00
2018-05-18T18:38:21.550Z,7.00
2018-05-18T18:40:49.085Z,6.50
2018-05-18T18:43:16.589Z,6.77
2018-05-18T18:45:44.123Z,5.13
2018-05-18T18:48:11.624Z,5.23
2018-05-18T18:50:39.164Z,4.97
2018-05-18T18:53:06.744Z,4.27
2018-05-18T18:55:34.253Z,5.53
2018-05-18T18:58:01.751Z,3.63
2018-05-18T19:00:29.358Z,6.73
2018-05-18T19:02:56.980Z,6.50
2018-05-18T19:05:24.519Z,5.47
2018-05-18T19:07:52.064Z,8.23
2018-05-18T19:10:19.556Z,4.37
2018-05-18T19:12:47.092Z,3.80
2018-05-18T19:15:14.702Z,4.83
2018-05-18T19:17:42.165Z,3.77
2018-05-18T19:20:09.716Z,4.30
2018-05-18T19:22:37.234Z,7.10
2018-05-18T19:25:05.575Z,3.90
2018-05-18T19:27:33.108Z,5.77
2018-05-18T19:30:00.614Z,4.60
2018-05-18T19:32:28.184Z,4.27
2018-05-18T19:34:55.715Z,3.70
2018-05-18T19:37:23.256Z,4.20
2018-05-18T19:39:50.800Z,5.53
2018-05-18T19:42:18.330Z,4.47
2018-05-18T19:44:46.646Z,4.47
2018-05-18T19:47:14.171Z,3.97
2018-05-18T19:49:41.684Z,5.23
2018-05-18T19:52:09.284Z,6.60
2018-05-18T19:54:36.833Z,4.30
2018-05-18T19:57:05.142Z,4.17
2018-05-18T19:59:32.752Z,4.97
2018-05-18T20:02:00.292Z,3.67
2018-05-18T20:04:27.870Z,6.03
2018-05-18T20:06:55.419Z,4.80
2018-05-18T20:09:22.922Z,4.60
2018-05-18T20:11:50.494Z,4.50
2018-05-18T20:14:17.991Z,5.20
2018-05-18T20:16:45.523Z,4.90
2018-05-18T20:19:13.175Z,5.57
2018-05-18T20:21:40.703Z,5.07
2018-05-18T20:24:08.992Z,5.13
2018-05-18T20:26:36.554Z,5.47
2018-05-18T20:29:04.187Z,5.30
2018-05-18T20:31:32.482Z,5.27
2018-05-18T20:34:00.056Z,4.63
2018-05-18T20:36:27.558Z,5.17
2018-05-18T20:39:14.023Z,3.77
2018-05-18T20:41:41.553Z,5.00
2018-05-18T20:44:09.071Z,4.77
2018-05-18T20:46:36.617Z,7.57
2018-05-18T20:49:04.145Z,7.03
2018-05-18T20:51:31.660Z,5.10
2018-05-18T20:53:59.267Z,5.67
2018-05-18T20:56:26.811Z,9.97
2018-05-18T20:58:54.306Z,4.30
2018-05-18T21:01:21.863Z,5.57
2018-05-18T21:03:49.367Z,6.67
2018-05-18T21:06:16.948Z,5.60
2018-05-18T21:08:44.541Z,5.23
2018-05-18T21:11:12.051Z,4.40
2018-05-18T21:13:40.326Z,5.87
2018-05-18T21:16:08.628Z,5.00
2018-05-18T21:18:36.153Z,5.77
2018-05-18T21:21:03.681Z,6.37
2018-05-18T21:23:31.220Z,5.07
2018-05-18T21:25:58.731Z,6.47
2018-05-18T21:28:26.231Z,7.23
2018-05-18T21:30:53.959Z,6.50
2018-05-18T21:33:21.490Z,7.07
2018-05-18T21:35:49.009Z,5.63
2018-05-18T21:38:16.584Z,7.03
2018-05-18T21:40:44.128Z,8.23
2018-05-18T21:43:11.644Z,5.30
2018-05-18T21:45:39.939Z,6.17
2018-05-18T21:48:07.474Z,5.80
2018-05-18T21:50:35.098Z,7.10
2018-05-18T21:53:02.679Z,6.97
2018-05-18T21:55:30.189Z,6.37
2018-05-18T21:57:57.719Z,6.83
2018-05-18T22:00:30.191Z,7.53
2018-05-18T22:02:57.706Z,7.97
2018-05-18T22:05:25.219Z,7.53
2018-05-18T22:07:52.750Z,7.30
2018-05-18T22:10:20.297Z,6.40
2018-05-18T22:12:47.805Z,6.53
2018-05-18T22:15:15.373Z,5.73
2018-05-18T22:17:42.923Z,6.30
2018-05-18T22:20:29.736Z,5.83
2018-05-18T22:22:57.254Z,5.80
2018-05-18T22:25:24.775Z,6.27
2018-05-18T22:27:52.313Z,5.57
2018-05-18T22:30:19.917Z,7.17
2018-05-18T22:32:47.461Z,5.33
2018-05-18T22:35:14.970Z,4.80
2018-05-18T22:37:42.511Z,7.73
2018-05-18T22:40:10.152Z,6.73
2018-05-18T22:42:37.642Z,5.90
2018-05-18T22:45:05.201Z,5.53
2018-05-18T22:47:32.727Z,7.03
2018-05-18T22:50:00.292Z,7.07
2018-05-18T22:52:27.807Z,9.90
2018-05-18T22:54:55.356Z,5.43
2018-05-18T22:57:22.881Z,6.47
2018-05-18T22:59:51.255Z,5.50
2018-05-18T23:02:19.556Z,6.30
2018-05-18T23:04:47.070Z,6.67
2018-05-18T23:07:14.655Z,7.07
2018-05-18T23:09:51.784Z,5.00
2018-05-18T23:12:19.337Z,5.13
2018-05-18T23:14:46.847Z,5.10
2018-05-18T23:17:15.127Z,5.70
2018-05-18T23:19:43.421Z,5.10
2018-05-18T23:22:11.841Z,7.93
2018-05-18T23:24:39.372Z,6.57
2018-05-18T23:27:07.644Z,6.77
2018-05-18T23:29:35.210Z,12.70
2018-05-18T23:32:02.749Z,6.47
2018-05-18T23:34:30.287Z,10.00
2018-05-18T23:36:57.843Z,8.53
2018-05-18T23:39:26.195Z,6.90
2018-05-18T23:41:53.705Z,6.53
2018-05-18T23:44:21.211Z,5.60
2018-05-18T23:46:48.729Z,4.77
2018-05-18T23:49:16.268Z,4.97
2018-05-18T23:51:43.816Z,6.17
2018-05-18T23:54:12.119Z,5.73
2018-05-18T23:56:39.646Z,6.33
2018-05-18T23:59:07.182Z,6.60
