createdAt,value
2022-09-21T00:01:29.244Z,16.80
2022-09-21T00:04:02.126Z,16.80
2022-09-21T00:06:32.678Z,16.80
2022-09-21T00:09:03.917Z,16.80
2022-09-21T00:11:33.174Z,16.80
2022-09-21T00:14:04.626Z,16.80
2022-09-21T00:16:32.336Z,16.80
2022-09-21T00:19:01.086Z,16.80
2022-09-21T00:21:28.554Z,16.70
2022-09-21T00:23:56.050Z,16.70
2022-09-21T00:26:25.622Z,16.70
2022-09-21T00:28:55.156Z,16.70
2022-09-21T00:31:24.166Z,16.70
2022-09-21T00:33:52.354Z,16.70
2022-09-21T00:36:21.882Z,16.70
2022-09-21T00:38:58.141Z,16.80
2022-09-21T00:41:27.009Z,16.80
2022-09-21T00:44:19.502Z,16.80
2022-09-21T00:46:50.836Z,16.80
2022-09-21T00:49:18.657Z,16.80
2022-09-21T00:51:47.499Z,16.90
2022-09-21T00:54:24.926Z,16.90
2022-09-21T00:56:53.580Z,16.90
2022-09-21T00:59:22.750Z,16.90
2022-09-21T01:01:51.815Z,16.90
2022-09-21T01:04:19.651Z,16.90
2022-09-21T01:06:48.481Z,16.90
2022-09-21T01:09:17.273Z,16.90
2022-09-21T01:11:47.453Z,16.90
2022-09-21T01:14:31.494Z,16.90
2022-09-21T01:17:14.230Z,17.00
2022-09-21T01:20:02.949Z,17.00
2022-09-21T01:22:54.645Z,17.10
2022-09-21T01:25:33.054Z,17.20
2022-09-21T01:28:09.336Z,17.10
2022-09-21T01:30:40.055Z,17.10
2022-09-21T01:33:17.841Z,17.10
2022-09-21T01:35:52.790Z,16.90
2022-09-21T01:38:35.392Z,16.70
2022-09-21T01:41:04.086Z,16.60
2022-09-21T01:43:42.267Z,16.50
2022-09-21T01:46:19.276Z,16.40
2022-09-21T01:48:52.077Z,16.30
2022-09-21T01:51:21.325Z,16.20
2022-09-21T01:53:55.268Z,16.20
2022-09-21T01:56:28.450Z,16.10
2022-09-21T01:59:07.544Z,16.00
2022-09-21T02:01:50.296Z,15.90
2022-09-21T02:04:18.395Z,15.90
2022-09-21T02:06:48.913Z,15.70
2022-09-21T02:09:17.395Z,15.60
2022-09-21T02:11:45.243Z,15.40
2022-09-21T02:14:16.811Z,15.30
2022-09-21T02:17:01.041Z,15.20
2022-09-21T02:19:35.970Z,15.10
2022-09-21T02:22:12.631Z,15.00
2022-09-21T02:24:47.223Z,14.90
2022-09-21T02:27:45.395Z,14.70
2022-09-21T02:30:18.131Z,14.50
2022-09-21T02:33:19.669Z,14.40
2022-09-21T02:36:02.095Z,14.20
2022-09-21T02:38:35.182Z,14.20
2022-09-21T02:41:08.733Z,14.10
2022-09-21T02:43:58.237Z,14.00
2022-09-21T02:46:35.834Z,14.00
2022-09-21T02:49:08.638Z,14.10
2022-09-21T02:51:43.118Z,14.10
2022-09-21T02:54:15.615Z,14.10
2022-09-21T02:56:43.892Z,14.10
2022-09-21T02:59:11.412Z,14.10
2022-09-21T03:01:40.690Z,14.10
2022-09-21T03:04:08.301Z,14.10
2022-09-21T03:06:36.001Z,14.10
2022-09-21T03:09:03.614Z,14.20
2022-09-21T03:11:30.994Z,14.20
2022-09-21T03:13:59.353Z,14.30
2022-09-21T03:16:26.766Z,14.30
2022-09-21T03:18:54.141Z,14.40
2022-09-21T03:21:22.082Z,14.40
2022-09-21T03:23:49.468Z,14.40
2022-09-21T03:26:16.892Z,14.50
2022-09-21T03:28:44.331Z,14.50
2022-09-21T03:31:12.329Z,14.50
2022-09-21T03:33:39.754Z,14.50
2022-09-21T03:36:08.077Z,14.60
2022-09-21T03:38:36.122Z,14.60
2022-09-21T03:41:03.567Z,14.60
2022-09-21T03:43:31.261Z,14.60
2022-09-21T03:45:58.695Z,14.60
2022-09-21T03:48:26.190Z,14.60
2022-09-21T03:50:54.088Z,14.60
2022-09-21T03:53:21.452Z,14.60
2022-09-21T03:55:49.396Z,14.50
2022-09-21T03:58:16.838Z,14.50
2022-09-21T04:00:44.336Z,14.40
2022-09-21T04:03:11.691Z,14.40
2022-09-21T04:05:39.578Z,14.40
2022-09-21T04:08:07.404Z,14.50
2022-09-21T04:10:34.840Z,14.50
2022-09-21T04:13:03.450Z,14.50
2022-09-21T04:15:31.627Z,14.50
2022-09-21T04:17:59.304Z,14.50
2022-09-21T04:20:26.682Z,14.50
2022-09-21T04:22:54.054Z,14.50
2022-09-21T04:25:21.477Z,14.50
2022-09-21T04:27:48.974Z,14.50
2022-09-21T04:30:16.831Z,14.50
2022-09-21T04:32:44.564Z,14.50
2022-09-21T04:35:12.032Z,14.50
2022-09-21T04:37:39.502Z,14.50
2022-09-21T04:40:07.908Z,14.50
2022-09-21T04:42:35.359Z,14.50
2022-09-21T04:45:02.780Z,14.60
2022-09-21T04:47:31.107Z,14.50
2022-09-21T04:49:58.594Z,14.60
2022-09-21T04:52:26.084Z,14.60
2022-09-21T04:54:53.548Z,14.40
2022-09-21T04:57:20.935Z,14.10
2022-09-21T04:59:48.364Z,13.90
2022-09-21T05:02:15.777Z,13.80
2022-09-21T05:04:46.429Z,13.80
2022-09-21T05:07:16.590Z,13.70
2022-09-21T05:10:02.519Z,13.70
2022-09-21T05:12:31.683Z,13.70
2022-09-21T05:14:59.191Z,13.70
2022-09-21T05:17:26.896Z,13.70
2022-09-21T05:19:54.597Z,13.70
2022-09-21T05:22:22.419Z,13.70
2022-09-21T05:24:49.777Z,13.80
2022-09-21T05:27:17.201Z,13.80
2022-09-21T05:29:44.802Z,13.90
2022-09-21T05:32:17.884Z,13.90
2022-09-21T05:35:08.843Z,14.00
2022-09-21T05:37:49.534Z,14.10
2022-09-21T05:40:17.409Z,14.10
2022-09-21T05:42:45.125Z,14.10
2022-09-21T05:45:21.143Z,14.20
2022-09-21T05:48:06.747Z,14.30
2022-09-21T05:50:42.490Z,14.30
2022-09-21T05:53:29.072Z,14.30
2022-09-21T05:56:02.942Z,14.40
2022-09-21T05:58:38.493Z,14.40
2022-09-21T06:01:25.280Z,14.50
2022-09-21T06:03:53.620Z,14.50
2022-09-21T06:06:21.175Z,14.60
2022-09-21T06:08:48.579Z,14.70
2022-09-21T06:11:16.495Z,14.80
2022-09-21T06:13:43.880Z,15.00
2022-09-21T06:16:11.690Z,15.10
2022-09-21T06:18:40.278Z,15.20
2022-09-21T06:21:08.559Z,15.30
2022-09-21T06:23:36.914Z,15.30
2022-09-21T06:26:04.841Z,15.40
2022-09-21T06:28:33.144Z,15.50
2022-09-21T06:31:00.647Z,15.60
2022-09-21T06:33:28.121Z,15.70
2022-09-21T06:36:00.345Z,15.80
2022-09-21T06:38:29.393Z,15.80
2022-09-21T06:41:03.241Z,15.80
2022-09-21T06:43:31.633Z,15.90
2022-09-21T06:46:01.533Z,15.90
2022-09-21T06:48:30.062Z,15.90
2022-09-21T06:51:02.276Z,15.90
2022-09-21T06:53:31.177Z,15.90
2022-09-21T06:56:09.423Z,15.90
2022-09-21T06:58:37.895Z,16.00
2022-09-21T07:01:10.638Z,16.00
2022-09-21T07:03:39.076Z,16.10
2022-09-21T07:06:07.801Z,16.10
2022-09-21T07:11:24.080Z,16.30
2022-09-21T07:13:51.517Z,16.30
2022-09-21T07:16:19.742Z,16.30
2022-09-21T07:18:48.966Z,16.40
2022-09-21T07:21:16.788Z,16.40
2022-09-21T07:23:44.301Z,16.50
2022-09-21T07:26:13.871Z,16.60
2022-09-21T07:28:41.929Z,16.70
2022-09-21T07:31:12.136Z,16.90
2022-09-21T07:33:40.170Z,17.10
2022-09-21T07:36:11.253Z,17.20
2022-09-21T07:38:43.364Z,17.40
2022-09-21T07:41:13.028Z,17.60
2022-09-21T07:43:41.462Z,17.80
2022-09-21T07:46:12.366Z,17.90
2022-09-21T07:48:39.858Z,18.10
2022-09-21T07:51:11.229Z,18.40
2022-09-21T07:53:41.626Z,18.60
2022-09-21T07:56:12.538Z,18.70
2022-09-21T07:58:58.561Z,18.70
2022-09-21T08:01:27.302Z,18.70
2022-09-21T08:03:56.826Z,19.10
2022-09-21T08:06:26.073Z,20.00
2022-09-21T08:08:57.465Z,20.30
2022-09-21T08:11:27.583Z,21.30
2022-09-21T08:13:57.293Z,21.40
2022-09-21T08:16:25.588Z,21.40
2022-09-21T08:18:53.421Z,21.30
2022-09-21T08:21:20.835Z,20.80
2022-09-21T08:23:49.426Z,20.50
2022-09-21T08:26:19.489Z,20.30
2022-09-21T08:28:51.642Z,20.00
2022-09-21T08:31:21.006Z,19.80
2022-09-21T08:33:49.904Z,19.90
2022-09-21T08:36:18.567Z,20.30
2022-09-21T08:38:46.496Z,21.00
2022-09-21T08:41:43.966Z,21.10
2022-09-21T08:44:19.494Z,21.00
2022-09-21T08:47:01.607Z,21.40
2022-09-21T08:49:29.986Z,22.00
2022-09-21T08:52:28.333Z,22.50
2022-09-21T08:55:02.629Z,22.90
2022-09-21T08:57:31.837Z,22.40
2022-09-21T09:00:01.375Z,23.00
2022-09-21T09:02:52.528Z,23.80
2022-09-21T09:05:41.396Z,24.60
2022-09-21T09:08:38.796Z,25.10
2022-09-21T09:11:15.207Z,25.60
2022-09-21T09:13:57.409Z,26.20
2022-09-21T09:16:46.566Z,26.00
2022-09-21T09:19:30.170Z,25.80
2022-09-21T09:21:57.675Z,25.80
2022-09-21T09:24:56.750Z,25.30
2022-09-21T09:27:33.792Z,25.50
2022-09-21T09:30:04.368Z,25.40
2022-09-21T09:32:51.488Z,25.60
2022-09-21T09:35:33.456Z,25.80
2022-09-21T09:38:18.722Z,25.90
2022-09-21T09:41:20.730Z,25.60
2022-09-21T09:44:21.237Z,25.50
2022-09-21T09:47:03.987Z,26.00
2022-09-21T09:49:49.168Z,26.60
2022-09-21T09:52:17.310Z,25.50
2022-09-21T09:54:44.839Z,24.90
2022-09-21T09:57:13.526Z,24.20
2022-09-21T09:59:54.440Z,24.00
2022-09-21T10:02:27.917Z,24.60
2022-09-21T10:05:09.375Z,25.40
2022-09-21T10:07:39.905Z,25.00
2022-09-21T10:10:24.099Z,24.90
2022-09-21T10:12:52.968Z,24.50
2022-09-21T10:15:23.682Z,23.80
2022-09-21T10:18:07.434Z,23.20
2022-09-21T10:20:34.834Z,22.90
2022-09-21T10:23:03.387Z,22.40
2022-09-21T10:25:31.399Z,21.90
2022-09-21T10:27:59.229Z,21.80
2022-09-21T10:30:34.322Z,21.80
2022-09-21T10:33:01.913Z,21.80
2022-09-21T10:35:29.893Z,22.00
2022-09-21T10:38:22.070Z,22.00
2022-09-21T10:40:50.628Z,21.80
2022-09-21T10:43:39.810Z,21.50
2022-09-21T10:46:11.128Z,21.20
2022-09-21T10:48:38.566Z,21.10
2022-09-21T10:51:06.050Z,21.10
2022-09-21T10:53:37.383Z,21.00
2022-09-21T10:56:16.777Z,20.90
2022-09-21T10:59:12.705Z,20.80
2022-09-21T11:01:45.950Z,20.90
2022-09-21T11:04:22.599Z,21.20
2022-09-21T11:07:08.903Z,21.40
2022-09-21T11:10:09.839Z,21.40
2022-09-21T11:12:54.953Z,21.40
2022-09-21T11:15:51.592Z,21.40
2022-09-21T11:18:30.767Z,21.30
2022-09-21T11:20:58.106Z,21.10
2022-09-21T11:23:31.394Z,21.00
2022-09-21T11:26:10.698Z,20.90
2022-09-21T11:29:01.991Z,20.60
2022-09-21T11:31:58.602Z,20.60
2022-09-21T11:34:37.934Z,20.90
2022-09-21T11:37:17.329Z,21.10
2022-09-21T11:39:46.502Z,20.90
2022-09-21T11:42:42.045Z,21.00
2022-09-21T11:45:41.691Z,20.90
2022-09-21T11:48:21.399Z,20.80
2022-09-21T11:51:08.351Z,20.60
2022-09-21T11:54:04.273Z,20.60
2022-09-21T11:56:45.793Z,20.60
2022-09-21T11:59:43.662Z,20.60
2022-09-21T12:02:41.178Z,20.80
2022-09-21T12:05:14.929Z,21.00
2022-09-21T12:07:51.030Z,21.10
2022-09-21T12:10:24.485Z,21.10
2022-09-21T12:13:03.139Z,21.00
2022-09-21T12:15:45.734Z,21.10
2022-09-21T12:18:32.513Z,21.20
2022-09-21T12:21:08.786Z,21.20
2022-09-21T12:23:42.247Z,21.20
2022-09-21T12:26:15.449Z,21.20
2022-09-21T12:29:03.310Z,20.90
2022-09-21T12:32:07.937Z,20.70
2022-09-21T12:34:46.435Z,20.60
2022-09-21T12:37:18.931Z,20.70
2022-09-21T12:39:51.957Z,20.80
2022-09-21T12:42:43.301Z,21.00
2022-09-21T12:45:32.208Z,21.00
2022-09-21T12:47:59.565Z,21.00
2022-09-21T12:50:41.620Z,20.90
2022-09-21T12:53:19.044Z,21.00
2022-09-21T12:56:09.939Z,21.00
2022-09-21T12:58:48.732Z,21.10
2022-09-21T13:01:29.997Z,21.20
2022-09-21T13:04:23.801Z,21.20
2022-09-21T13:06:53.941Z,21.10
2022-09-21T13:09:23.311Z,21.00
2022-09-21T13:12:07.567Z,21.00
2022-09-21T13:14:41.213Z,21.10
2022-09-21T13:17:25.395Z,21.10
2022-09-21T13:19:59.198Z,21.10
2022-09-21T13:22:31.059Z,21.10
2022-09-21T13:25:19.541Z,21.00
2022-09-21T13:28:03.952Z,21.00
2022-09-21T13:30:39.442Z,21.10
2022-09-21T13:33:19.041Z,21.20
2022-09-21T13:36:04.489Z,21.10
2022-09-21T13:39:02.753Z,21.20
2022-09-21T13:42:01.768Z,21.30
2022-09-21T13:44:18.486Z,21.30
2022-09-21T13:46:52.913Z,21.30
2022-09-21T13:49:34.135Z,21.40
2022-09-21T13:52:17.930Z,21.40
2022-09-21T13:54:45.242Z,21.30
2022-09-21T13:57:45.062Z,21.30
2022-09-21T14:00:12.747Z,21.10
2022-09-21T14:02:43.792Z,21.10
2022-09-21T14:05:33.182Z,21.10
2022-09-21T14:08:15.969Z,21.10
2022-09-21T14:11:01.311Z,21.20
2022-09-21T14:13:40.175Z,21.30
2022-09-21T14:16:29.105Z,21.40
2022-09-21T14:18:56.814Z,21.40
2022-09-21T14:21:24.246Z,21.40
2022-09-21T14:24:07.601Z,21.50
2022-09-21T14:26:45.621Z,21.70
2022-09-21T14:29:40.854Z,21.80
2022-09-21T14:32:17.188Z,21.80
2022-09-21T14:34:48.828Z,21.60
2022-09-21T14:37:30.861Z,21.50
2022-09-21T14:40:00.980Z,21.50
2022-09-21T14:42:30.017Z,21.30
2022-09-21T14:45:01.382Z,21.20
2022-09-21T14:47:55.953Z,21.20
2022-09-21T14:50:36.235Z,21.10
2022-09-21T14:53:18.909Z,21.20
2022-09-21T14:56:13.893Z,21.10
2022-09-21T14:58:54.091Z,21.10
2022-09-21T15:01:27.467Z,21.10
2022-09-21T15:04:06.589Z,21.10
2022-09-21T15:07:03.665Z,21.10
2022-09-21T15:10:21.653Z,21.10
2022-09-21T15:13:00.897Z,21.00
2022-09-21T15:15:51.090Z,20.90
2022-09-21T15:18:21.963Z,20.80
2022-09-21T15:21:04.036Z,20.80
2022-09-21T15:23:40.790Z,20.70
2022-09-21T15:26:21.058Z,20.60
2022-09-21T15:29:08.978Z,20.50
2022-09-21T15:31:39.927Z,20.50
2022-09-21T15:34:09.238Z,20.50
2022-09-21T15:36:42.194Z,20.40
2022-09-21T15:39:31.440Z,20.40
2022-09-21T15:42:17.997Z,20.30
2022-09-21T15:44:48.707Z,20.30
2022-09-21T15:47:22.041Z,20.30
2022-09-21T15:49:50.964Z,20.20
2022-09-21T15:52:27.992Z,20.10
2022-09-21T15:55:11.000Z,20.10
2022-09-21T15:57:43.219Z,20.00
2022-09-21T16:00:16.696Z,20.10
2022-09-21T16:03:16.920Z,20.00
2022-09-21T16:05:54.412Z,20.00
2022-09-21T16:08:30.006Z,19.90
2022-09-21T16:11:15.513Z,19.90
2022-09-21T16:14:03.157Z,19.80
2022-09-21T16:16:30.665Z,19.80
2022-09-21T16:19:01.444Z,19.70
2022-09-21T16:21:37.766Z,19.70
2022-09-21T16:24:19.120Z,19.60
2022-09-21T16:27:01.789Z,19.50
2022-09-21T16:29:43.977Z,19.50
2022-09-21T16:32:17.463Z,19.40
2022-09-21T16:34:48.914Z,19.40
2022-09-21T16:37:24.910Z,19.30
2022-09-21T16:39:57.095Z,19.20
2022-09-21T16:42:27.899Z,19.20
2022-09-21T16:44:55.691Z,19.10
2022-09-21T16:47:25.683Z,19.00
2022-09-21T16:49:57.844Z,19.00
2022-09-21T16:52:26.101Z,18.90
2022-09-21T16:54:54.857Z,18.80
2022-09-21T16:57:23.771Z,18.70
2022-09-21T16:59:51.392Z,18.70
2022-09-21T17:02:19.200Z,18.60
2022-09-21T17:04:47.976Z,18.50
2022-09-21T17:07:17.099Z,18.50
2022-09-21T17:09:47.848Z,18.40
2022-09-21T17:12:17.871Z,18.30
2022-09-21T17:14:47.254Z,18.20
2022-09-21T17:17:19.690Z,18.20
2022-09-21T17:19:49.850Z,18.10
2022-09-21T17:22:18.464Z,18.00
2022-09-21T17:24:54.768Z,17.90
2022-09-21T17:27:29.175Z,17.90
2022-09-21T17:29:58.401Z,17.80
2022-09-21T17:32:25.804Z,17.80
2022-09-21T17:35:13.402Z,17.70
2022-09-21T17:37:40.787Z,17.70
2022-09-21T17:40:11.170Z,17.60
2022-09-21T17:42:41.489Z,17.50
2022-09-21T17:45:37.608Z,17.40
2022-09-21T17:48:06.097Z,17.40
2022-09-21T17:50:33.618Z,17.30
2022-09-21T17:53:19.865Z,17.30
2022-09-21T17:55:54.588Z,17.20
2022-09-21T17:58:59.458Z,17.10
2022-09-21T18:01:39.655Z,17.00
2022-09-21T18:04:10.898Z,17.00
2022-09-21T18:06:39.453Z,16.90
2022-09-21T18:09:07.226Z,16.90
2022-09-21T18:11:54.890Z,16.90
2022-09-21T18:14:46.755Z,16.90
2022-09-21T18:17:34.843Z,16.80
2022-09-21T18:21:02.033Z,16.80
2022-09-21T18:23:54.998Z,16.80
2022-09-21T18:26:23.476Z,16.70
2022-09-21T18:28:57.030Z,16.70
2022-09-21T18:31:41.456Z,16.70
2022-09-21T18:34:21.178Z,16.60
2022-09-21T18:37:29.985Z,16.50
2022-09-21T18:40:18.691Z,16.50
2022-09-21T18:42:59.015Z,16.50
2022-09-21T18:45:36.622Z,16.50
2022-09-21T18:48:19.712Z,16.40
2022-09-21T18:51:18.719Z,16.40
2022-09-21T18:53:47.796Z,16.40
2022-09-21T18:56:16.275Z,16.40
2022-09-21T18:58:43.956Z,16.40
2022-09-21T19:01:16.921Z,16.40
2022-09-21T19:03:45.433Z,16.30
2022-09-21T19:06:41.966Z,16.30
2022-09-21T19:09:15.102Z,16.20
2022-09-21T19:11:52.030Z,16.10
2022-09-21T19:14:37.319Z,16.20
2022-09-21T19:17:13.790Z,16.20
2022-09-21T19:19:51.190Z,16.10
2022-09-21T19:23:06.114Z,16.10
2022-09-21T19:25:53.395Z,16.10
2022-09-21T19:28:42.516Z,16.00
2022-09-21T19:31:15.910Z,16.00
2022-09-21T19:33:50.525Z,15.90
2022-09-21T19:36:20.311Z,15.90
2022-09-21T19:38:48.128Z,15.90
2022-09-21T19:41:31.989Z,15.80
2022-09-21T19:44:29.714Z,15.80
2022-09-21T19:47:16.656Z,15.80
2022-09-21T19:49:54.476Z,15.80
2022-09-21T19:52:35.027Z,15.80
2022-09-21T19:55:21.936Z,15.80
2022-09-21T19:58:08.054Z,15.80
2022-09-21T20:00:36.442Z,15.70
2022-09-21T20:03:20.395Z,15.70
2022-09-21T20:06:05.751Z,15.70
2022-09-21T20:08:55.707Z,15.70
2022-09-21T20:11:35.378Z,15.60
2022-09-21T20:14:21.923Z,15.60
2022-09-21T20:16:55.444Z,15.50
2022-09-21T20:19:50.372Z,15.40
2022-09-21T20:22:22.959Z,15.40
2022-09-21T20:25:08.978Z,15.40
2022-09-21T20:27:40.490Z,15.30
2022-09-21T20:30:10.748Z,15.30
2022-09-21T20:32:40.726Z,15.20
2022-09-21T20:35:24.326Z,15.20
2022-09-21T20:37:52.546Z,15.20
2022-09-21T20:40:24.880Z,15.10
2022-09-21T20:42:53.189Z,15.10
2022-09-21T20:45:21.034Z,15.10
2022-09-21T20:47:49.712Z,15.00
2022-09-21T20:50:17.814Z,15.00
2022-09-21T20:52:45.585Z,15.00
2022-09-21T20:55:17.156Z,15.00
2022-09-21T20:57:44.838Z,15.00
2022-09-21T21:00:16.701Z,15.00
2022-09-21T21:02:44.131Z,14.90
2022-09-21T21:05:11.605Z,15.00
2022-09-21T21:07:42.528Z,15.00
2022-09-21T21:10:15.604Z,15.00
2022-09-21T21:12:43.171Z,15.00
2022-09-21T21:15:12.467Z,15.10
2022-09-21T21:17:41.086Z,15.10
2022-09-21T21:20:09.364Z,15.10
2022-09-21T21:22:36.809Z,15.10
2022-09-21T21:25:05.074Z,15.10
2022-09-21T21:27:33.114Z,15.10
2022-09-21T21:30:01.542Z,15.10
2022-09-21T21:32:29.201Z,15.10
2022-09-21T21:34:56.731Z,15.10
2022-09-21T21:37:25.485Z,15.20
2022-09-21T21:39:53.725Z,15.20
2022-09-21T21:42:21.953Z,15.20
2022-09-21T21:44:50.738Z,15.20
2022-09-21T21:47:38.877Z,15.30
2022-09-21T21:50:06.541Z,15.30
2022-09-21T21:52:33.938Z,15.40
2022-09-21T21:55:02.605Z,15.40
2022-09-21T21:57:30.000Z,15.40
2022-09-21T21:59:57.407Z,15.40
2022-09-21T22:02:25.563Z,15.40
2022-09-21T22:04:54.015Z,15.40
2022-09-21T22:07:21.358Z,15.40
2022-09-21T22:09:48.762Z,15.40
2022-09-21T22:12:16.701Z,15.40
2022-09-21T22:14:46.475Z,15.40
2022-09-21T22:17:14.166Z,15.50
2022-09-21T22:19:42.388Z,15.50
2022-09-21T22:22:10.588Z,15.50
2022-09-21T22:24:37.943Z,15.50
2022-09-21T22:27:05.394Z,15.50
2022-09-21T22:29:32.769Z,15.50
2022-09-21T22:32:00.592Z,15.50
2022-09-21T22:34:27.980Z,15.60
2022-09-21T22:36:56.426Z,15.60
2022-09-21T22:39:23.764Z,15.60
2022-09-21T22:41:51.202Z,15.60
2022-09-21T22:44:18.645Z,15.60
2022-09-21T22:46:45.989Z,15.60
2022-09-21T22:49:13.354Z,15.60
2022-09-21T22:51:40.762Z,15.60
2022-09-21T22:54:08.186Z,15.60
2022-09-21T22:56:35.609Z,15.60
2022-09-21T22:59:04.501Z,15.60
2022-09-21T23:01:37.552Z,15.70
2022-09-21T23:04:08.334Z,15.70
2022-09-21T23:06:40.410Z,15.70
2022-09-21T23:09:21.380Z,15.70
2022-09-21T23:11:53.257Z,15.70
2022-09-21T23:14:22.470Z,15.70
2022-09-21T23:16:51.024Z,15.70
2022-09-21T23:19:18.437Z,15.70
2022-09-21T23:21:49.662Z,15.70
2022-09-21T23:24:17.920Z,15.70
2022-09-21T23:26:46.350Z,15.70
2022-09-21T23:29:15.198Z,15.70
2022-09-21T23:31:45.489Z,15.80
2022-09-21T23:34:15.462Z,15.80
2022-09-21T23:36:44.492Z,15.80
2022-09-21T23:39:14.262Z,15.80
2022-09-21T23:41:41.995Z,15.80
2022-09-21T23:44:09.653Z,15.80
2022-09-21T23:46:39.328Z,15.80
2022-09-21T23:49:07.149Z,15.80
2022-09-21T23:51:35.338Z,15.80
2022-09-21T23:54:03.193Z,15.70
2022-09-21T23:56:31.720Z,15.70
2022-09-21T23:58:59.408Z,15.70
