createdAt,value
2023-01-27T00:00:20.126Z,44.93
2023-01-27T00:03:27.170Z,41.55
2023-01-27T00:06:31.653Z,46.95
2023-01-27T00:09:37.762Z,49.67
2023-01-27T00:13:01.769Z,47.73
2023-01-27T00:16:08.443Z,51.35
2023-01-27T00:19:07.934Z,47.40
2023-01-27T00:22:18.401Z,55.83
2023-01-27T00:25:24.696Z,44.08
2023-01-27T00:28:32.344Z,47.95
2023-01-27T00:31:55.561Z,50.08
2023-01-27T00:35:01.353Z,57.05
2023-01-27T00:38:06.795Z,49.83
2023-01-27T00:41:27.569Z,45.00
2023-01-27T00:44:33.178Z,45.67
2023-01-27T00:47:38.337Z,49.03
2023-01-27T00:50:46.033Z,59.25
2023-01-27T00:53:52.108Z,48.63
2023-01-27T00:56:58.756Z,46.63
2023-01-27T01:00:04.669Z,56.92
2023-01-27T01:03:10.277Z,49.98
2023-01-27T01:06:20.220Z,49.63
2023-01-27T01:12:10.566Z,53.50
2023-01-27T01:15:17.339Z,52.53
2023-01-27T01:18:23.768Z,55.58
2023-01-27T01:21:29.950Z,53.73
2023-01-27T01:24:35.900Z,41.45
2023-01-27T01:27:44.937Z,49.60
2023-01-27T01:30:51.037Z,48.30
2023-01-27T01:33:58.549Z,51.55
2023-01-27T01:37:04.455Z,52.20
2023-01-27T01:40:03.662Z,57.33
2023-01-27T01:43:14.418Z,56.08
2023-01-27T01:46:19.967Z,52.55
2023-01-27T01:49:25.658Z,48.15
2023-01-27T01:52:34.099Z,46.73
2023-01-27T01:55:40.704Z,53.35
2023-01-27T01:58:46.464Z,47.85
2023-01-27T02:01:54.064Z,47.50
2023-01-27T02:05:14.541Z,48.15
2023-01-27T02:08:37.122Z,44.73
2023-01-27T02:11:43.980Z,51.08
2023-01-27T02:14:50.258Z,45.03
2023-01-27T02:17:56.162Z,44.05
2023-01-27T02:21:06.551Z,51.50
2023-01-27T02:24:18.713Z,47.00
2023-01-27T02:27:24.659Z,54.60
2023-01-27T02:30:23.654Z,52.88
2023-01-27T02:33:29.306Z,51.15
2023-01-27T02:36:28.616Z,48.63
2023-01-27T02:39:15.371Z,52.98
2023-01-27T02:42:07.734Z,55.23
2023-01-27T02:45:00.235Z,52.35
2023-01-27T02:48:05.457Z,63.30
2023-01-27T02:51:11.025Z,55.98
2023-01-27T02:54:17.801Z,48.42
2023-01-27T02:57:23.890Z,66.65
2023-01-27T03:00:44.715Z,65.90
2023-01-27T03:03:55.520Z,48.13
2023-01-27T03:07:02.362Z,53.85
2023-01-27T03:10:08.269Z,52.10
2023-01-27T03:13:13.532Z,62.03
2023-01-27T03:16:38.733Z,59.80
2023-01-27T03:19:43.783Z,51.88
2023-01-27T03:22:49.637Z,48.13
2023-01-27T03:25:53.782Z,54.30
2023-01-27T03:29:20.580Z,60.08
2023-01-27T03:32:26.596Z,51.02
2023-01-27T03:35:39.452Z,64.07
2023-01-27T03:39:03.124Z,70.92
2023-01-27T03:42:20.237Z,74.92
2023-01-27T03:45:43.415Z,50.12
2023-01-27T03:48:50.568Z,59.45
2023-01-27T03:51:57.177Z,58.78
2023-01-27T03:55:02.453Z,66.55
2023-01-27T03:58:27.557Z,70.05
2023-01-27T04:01:36.208Z,64.90
2023-01-27T04:04:59.222Z,78.87
2023-01-27T04:08:05.048Z,76.97
2023-01-27T04:11:35.263Z,75.47
2023-01-27T04:14:46.331Z,74.20
2023-01-27T04:17:52.418Z,70.00
2023-01-27T04:20:58.258Z,77.72
2023-01-27T04:24:03.326Z,66.53
2023-01-27T04:27:19.522Z,61.30
2023-01-27T04:30:25.174Z,53.45
2023-01-27T04:33:31.594Z,65.80
2023-01-27T04:36:38.142Z,46.58
2023-01-27T04:39:44.165Z,63.08
2023-01-27T04:42:49.304Z,42.93
2023-01-27T04:45:55.539Z,26.37
2023-01-27T04:49:03.244Z,23.27
2023-01-27T04:52:10.037Z,23.60
2023-01-27T04:55:16.311Z,32.63
2023-01-27T04:58:23.479Z,23.52
2023-01-27T05:01:29.645Z,29.10
2023-01-27T05:04:36.842Z,31.52
2023-01-27T05:07:43.248Z,40.63
2023-01-27T05:10:48.264Z,33.00
2023-01-27T05:13:55.515Z,36.10
2023-01-27T05:17:01.758Z,66.87
2023-01-27T05:20:07.375Z,56.25
2023-01-27T05:23:30.606Z,75.87
2023-01-27T05:26:38.929Z,54.10
2023-01-27T05:29:44.368Z,52.75
2023-01-27T05:32:50.946Z,51.65
2023-01-27T05:35:56.614Z,45.52
2023-01-27T05:39:02.760Z,36.13
2023-01-27T05:42:07.937Z,30.62
2023-01-27T05:45:13.571Z,30.37
2023-01-27T05:48:18.814Z,64.37
2023-01-27T05:51:25.410Z,40.43
2023-01-27T05:54:32.104Z,47.30
2023-01-27T05:57:37.393Z,38.30
2023-01-27T06:00:43.649Z,53.10
2023-01-27T06:03:49.422Z,40.70
2023-01-27T06:06:55.996Z,36.25
2023-01-27T06:10:01.936Z,38.02
2023-01-27T06:13:07.314Z,43.73
2023-01-27T06:16:06.465Z,41.33
2023-01-27T06:19:12.257Z,34.83
2023-01-27T06:22:17.899Z,27.55
2023-01-27T06:25:24.019Z,32.95
2023-01-27T06:28:30.252Z,43.52
2023-01-27T06:31:35.539Z,45.83
2023-01-27T06:34:41.381Z,46.83
2023-01-27T06:37:46.575Z,49.20
2023-01-27T06:40:44.895Z,49.33
2023-01-27T06:43:51.179Z,50.90
2023-01-27T06:46:57.889Z,81.42
2023-01-27T06:50:03.276Z,48.02
2023-01-27T06:53:16.740Z,41.95
2023-01-27T06:56:28.556Z,35.48
2023-01-27T06:59:36.502Z,38.85
2023-01-27T07:02:43.519Z,47.17
2023-01-27T07:05:49.530Z,56.25
2023-01-27T07:08:57.773Z,54.15
2023-01-27T07:12:03.492Z,58.75
2023-01-27T07:15:10.758Z,57.90
2023-01-27T07:18:10.706Z,64.27
2023-01-27T07:21:19.973Z,51.35
2023-01-27T07:24:26.359Z,56.15
2023-01-27T07:27:36.242Z,58.45
2023-01-27T07:30:42.506Z,57.83
2023-01-27T07:33:49.305Z,71.95
2023-01-27T07:36:55.272Z,66.40
2023-01-27T07:40:00.757Z,58.00
2023-01-27T07:43:06.596Z,63.30
2023-01-27T07:46:13.507Z,62.58
2023-01-27T07:49:19.816Z,64.97
2023-01-27T07:52:27.636Z,58.63
2023-01-27T07:55:36.781Z,82.12
2023-01-27T07:58:43.957Z,80.03
2023-01-27T08:01:50.643Z,89.70
2023-01-27T08:04:56.774Z,68.70
2023-01-27T08:08:05.556Z,74.25
2023-01-27T08:11:15.197Z,82.05
2023-01-27T08:14:20.343Z,56.90
2023-01-27T08:17:25.823Z,73.75
2023-01-27T08:20:24.421Z,95.50
2023-01-27T08:23:30.112Z,67.03
2023-01-27T08:26:35.022Z,83.58
2023-01-27T08:29:40.258Z,85.28
2023-01-27T08:32:46.212Z,77.45
2023-01-27T08:35:52.402Z,56.70
2023-01-27T08:38:59.007Z,60.80
2023-01-27T08:42:05.812Z,58.40
2023-01-27T08:45:11.035Z,54.50
2023-01-27T08:48:17.018Z,64.15
2023-01-27T08:51:23.395Z,51.45
2023-01-27T08:54:34.730Z,54.98
2023-01-27T08:57:42.015Z,50.75
2023-01-27T09:00:48.269Z,51.75
2023-01-27T09:03:53.779Z,49.30
2023-01-27T09:07:00.439Z,49.65
2023-01-27T09:10:20.226Z,45.65
2023-01-27T09:13:14.004Z,47.33
2023-01-27T09:16:19.584Z,49.40
2023-01-27T09:19:25.009Z,50.10
2023-01-27T09:22:30.167Z,51.05
2023-01-27T09:25:36.709Z,44.10
2023-01-27T09:28:41.929Z,43.05
2023-01-27T09:31:46.718Z,45.73
2023-01-27T09:34:54.448Z,39.48
2023-01-27T09:38:09.908Z,59.10
2023-01-27T09:41:41.925Z,46.77
2023-01-27T09:45:28.193Z,41.28
2023-01-27T09:49:19.218Z,50.80
2023-01-27T09:52:48.247Z,43.98
2023-01-27T09:56:30.094Z,43.17
2023-01-27T09:59:45.700Z,50.12
2023-01-27T10:03:13.578Z,50.05
2023-01-27T10:07:12.754Z,52.75
2023-01-27T10:10:40.432Z,53.92
2023-01-27T10:14:09.280Z,53.63
2023-01-27T10:17:45.112Z,52.83
2023-01-27T10:21:08.877Z,51.70
2023-01-27T10:24:28.842Z,55.78
2023-01-27T10:27:38.537Z,52.20
2023-01-27T10:30:51.111Z,47.90
2023-01-27T10:34:09.690Z,55.78
2023-01-27T10:37:42.055Z,57.93
2023-01-27T10:41:07.250Z,54.75
2023-01-27T10:44:39.541Z,53.68
2023-01-27T10:47:58.563Z,51.80
2023-01-27T10:51:18.000Z,55.12
2023-01-27T10:54:33.379Z,63.90
2023-01-27T10:57:46.132Z,56.98
2023-01-27T11:01:19.750Z,66.95
2023-01-27T11:04:20.144Z,48.83
2023-01-27T11:07:36.087Z,63.33
2023-01-27T11:10:54.810Z,57.62
2023-01-27T11:14:03.541Z,51.45
2023-01-27T11:17:28.316Z,60.63
2023-01-27T11:20:58.937Z,48.23
2023-01-27T11:24:07.875Z,52.83
2023-01-27T11:27:30.198Z,44.65
2023-01-27T11:31:09.131Z,52.67
2023-01-27T11:34:49.402Z,53.05
2023-01-27T11:38:14.833Z,46.75
2023-01-27T11:41:12.739Z,56.05
2023-01-27T11:44:30.551Z,48.83
2023-01-27T11:47:42.328Z,44.25
2023-01-27T11:50:48.953Z,47.90
2023-01-27T11:53:54.434Z,46.80
2023-01-27T11:57:03.279Z,47.78
2023-01-27T12:00:19.222Z,49.70
2023-01-27T12:03:47.237Z,57.00
2023-01-27T12:07:32.049Z,53.40
2023-01-27T12:10:51.576Z,47.55
2023-01-27T12:14:13.324Z,54.40
2023-01-27T12:17:19.301Z,56.13
2023-01-27T12:20:55.967Z,49.18
2023-01-27T12:24:01.167Z,52.93
2023-01-27T12:27:00.341Z,58.90
2023-01-27T12:30:09.626Z,49.58
2023-01-27T12:33:14.318Z,51.18
2023-01-27T12:36:32.151Z,49.45
2023-01-27T12:40:02.870Z,50.88
2023-01-27T12:43:27.692Z,42.83
2023-01-27T12:46:40.935Z,52.00
2023-01-27T12:49:51.096Z,43.50
2023-01-27T12:52:57.522Z,44.05
2023-01-27T12:56:23.956Z,47.10
2023-01-27T12:59:30.623Z,46.33
2023-01-27T13:02:37.367Z,44.27
2023-01-27T13:05:43.343Z,42.93
2023-01-27T13:08:41.881Z,44.10
2023-01-27T13:11:53.590Z,37.83
2023-01-27T13:14:59.605Z,40.48
2023-01-27T13:18:11.412Z,40.35
2023-01-27T13:21:33.041Z,47.38
2023-01-27T13:24:51.939Z,42.95
2023-01-27T13:27:57.957Z,39.85
2023-01-27T13:31:08.866Z,42.48
2023-01-27T13:34:21.604Z,46.63
2023-01-27T13:38:02.654Z,45.43
2023-01-27T13:41:08.415Z,49.53
2023-01-27T13:44:39.047Z,38.55
2023-01-27T13:48:11.648Z,33.98
2023-01-27T13:51:26.564Z,41.50
2023-01-27T13:54:33.596Z,39.90
2023-01-27T13:58:01.727Z,42.13
2023-01-27T14:01:24.269Z,41.65
2023-01-27T14:04:58.696Z,41.63
2023-01-27T14:08:20.545Z,38.17
2023-01-27T14:12:08.086Z,43.40
2023-01-27T14:15:36.952Z,41.75
2023-01-27T14:19:01.232Z,38.08
2023-01-27T14:22:11.690Z,40.25
2023-01-27T14:25:31.380Z,32.98
2023-01-27T14:29:07.162Z,42.65
2023-01-27T14:32:51.543Z,40.50
2023-01-27T14:36:25.040Z,39.42
2023-01-27T14:40:09.145Z,37.38
2023-01-27T14:43:33.072Z,41.45
2023-01-27T14:47:08.794Z,39.75
2023-01-27T14:50:47.664Z,42.60
2023-01-27T14:54:07.272Z,29.67
2023-01-27T14:57:48.696Z,49.05
2023-01-27T15:01:21.168Z,40.03
2023-01-27T15:04:52.443Z,41.80
2023-01-27T15:08:17.582Z,42.75
2023-01-27T15:12:08.795Z,39.18
2023-01-27T15:16:02.459Z,39.35
2023-01-27T15:19:25.899Z,39.53
2023-01-27T15:22:58.647Z,42.78
2023-01-27T15:26:07.866Z,36.05
2023-01-27T15:29:14.565Z,31.47
2023-01-27T15:32:39.791Z,38.23
2023-01-27T15:35:53.832Z,41.42
2023-01-27T15:39:39.640Z,41.60
2023-01-27T15:42:34.300Z,44.25
2023-01-27T15:45:54.963Z,44.75
2023-01-27T15:49:01.655Z,42.53
2023-01-27T15:52:11.719Z,39.70
2023-01-27T15:55:18.808Z,40.23
2023-01-27T15:58:35.474Z,43.65
2023-01-27T16:01:48.716Z,39.95
2023-01-27T16:04:48.815Z,48.58
2023-01-27T16:07:46.262Z,37.23
2023-01-27T16:10:52.327Z,46.42
2023-01-27T16:13:58.278Z,41.28
2023-01-27T16:17:17.275Z,35.48
2023-01-27T16:20:36.088Z,43.33
2023-01-27T16:23:52.874Z,50.20
2023-01-27T16:27:21.045Z,41.85
2023-01-27T16:30:27.221Z,47.62
2023-01-27T16:33:42.432Z,42.15
2023-01-27T16:36:45.289Z,49.38
2023-01-27T16:39:48.414Z,43.58
2023-01-27T16:42:54.695Z,55.75
2023-01-27T16:46:03.987Z,45.80
2023-01-27T16:49:11.530Z,44.23
2023-01-27T16:52:21.228Z,42.58
2023-01-27T16:55:35.539Z,46.45
2023-01-27T16:58:46.689Z,59.25
2023-01-27T17:02:11.937Z,43.15
2023-01-27T17:05:22.486Z,46.40
2023-01-27T17:08:43.887Z,41.98
2023-01-27T17:11:50.844Z,42.73
2023-01-27T17:14:57.725Z,34.95
2023-01-27T17:18:03.980Z,39.03
2023-01-27T17:21:10.045Z,32.10
2023-01-27T17:24:29.322Z,36.48
2023-01-27T17:27:43.538Z,40.88
2023-01-27T17:30:53.600Z,37.10
2023-01-27T17:34:02.626Z,33.15
2023-01-27T17:37:33.925Z,39.80
2023-01-27T17:40:40.008Z,46.50
2023-01-27T17:43:53.075Z,39.78
2023-01-27T17:46:58.005Z,33.33
2023-01-27T17:50:04.091Z,41.18
2023-01-27T17:53:13.061Z,39.23
2023-01-27T17:56:32.096Z,39.75
2023-01-27T17:59:37.352Z,39.88
2023-01-27T18:02:52.907Z,39.08
2023-01-27T18:05:59.958Z,38.40
2023-01-27T18:09:10.634Z,40.65
2023-01-27T18:12:13.201Z,42.85
2023-01-27T18:15:07.045Z,33.38
2023-01-27T18:18:19.672Z,26.07
2023-01-27T18:21:34.866Z,38.42
2023-01-27T18:24:41.092Z,45.38
2023-01-27T18:27:50.671Z,47.73
2023-01-27T18:31:03.948Z,34.90
2023-01-27T18:34:23.507Z,43.92
2023-01-27T18:37:47.235Z,35.43
2023-01-27T18:40:54.007Z,36.53
2023-01-27T18:44:02.960Z,44.73
2023-01-27T18:47:14.372Z,38.80
2023-01-27T18:50:31.845Z,38.85
2023-01-27T18:53:37.554Z,41.05
2023-01-27T18:56:42.565Z,51.23
2023-01-27T18:59:47.673Z,45.58
2023-01-27T19:02:53.668Z,43.10
2023-01-27T19:05:59.755Z,52.23
2023-01-27T19:09:05.346Z,43.28
2023-01-27T19:12:10.705Z,43.40
2023-01-27T19:15:16.609Z,48.15
2023-01-27T19:18:40.075Z,45.55
2023-01-27T19:21:47.461Z,53.08
2023-01-27T19:24:53.429Z,53.58
2023-01-27T19:27:57.600Z,48.25
2023-01-27T19:31:04.792Z,52.67
2023-01-27T19:34:10.186Z,55.55
2023-01-27T19:37:15.292Z,41.58
2023-01-27T19:40:27.629Z,51.73
2023-01-27T19:43:34.035Z,54.73
2023-01-27T19:46:39.953Z,51.80
2023-01-27T19:49:44.910Z,49.38
2023-01-27T19:52:50.072Z,53.58
2023-01-27T19:55:57.453Z,54.55
2023-01-27T19:58:58.285Z,50.03
2023-01-27T20:02:04.048Z,67.25
2023-01-27T20:05:02.879Z,62.27
2023-01-27T20:08:12.864Z,48.42
2023-01-27T20:11:19.421Z,68.52
2023-01-27T20:14:32.795Z,52.90
2023-01-27T20:17:38.412Z,51.53
2023-01-27T20:20:45.027Z,55.35
2023-01-27T20:23:51.341Z,56.37
2023-01-27T20:26:58.092Z,49.55
2023-01-27T20:30:04.921Z,50.78
2023-01-27T20:33:11.256Z,55.58
2023-01-27T20:36:22.627Z,59.53
2023-01-27T20:39:28.283Z,58.45
2023-01-27T20:42:35.322Z,54.35
2023-01-27T20:45:41.676Z,55.58
2023-01-27T20:48:47.880Z,58.15
2023-01-27T20:51:52.817Z,53.35
2023-01-27T20:54:58.548Z,52.48
2023-01-27T20:58:05.476Z,49.58
2023-01-27T21:01:28.773Z,49.95
2023-01-27T21:04:34.979Z,53.45
2023-01-27T21:07:40.261Z,59.53
2023-01-27T21:10:45.375Z,60.67
2023-01-27T21:13:52.088Z,50.33
2023-01-27T21:16:58.236Z,56.73
2023-01-27T21:20:03.869Z,58.78
2023-01-27T21:23:10.687Z,49.55
2023-01-27T21:26:14.714Z,65.47
2023-01-27T21:29:21.540Z,56.92
2023-01-27T21:32:27.171Z,57.75
2023-01-27T21:35:35.015Z,61.30
2023-01-27T21:38:41.157Z,51.00
2023-01-27T21:42:02.775Z,54.80
2023-01-27T21:45:20.141Z,49.83
2023-01-27T21:48:25.934Z,54.73
2023-01-27T21:51:32.480Z,56.08
2023-01-27T21:54:37.488Z,56.18
2023-01-27T21:57:42.727Z,55.25
2023-01-27T22:00:49.391Z,60.43
2023-01-27T22:03:54.607Z,54.30
2023-01-27T22:07:01.019Z,67.62
2023-01-27T22:10:06.430Z,51.77
2023-01-27T22:13:17.444Z,58.28
2023-01-27T22:16:26.972Z,52.55
2023-01-27T22:19:32.839Z,52.98
2023-01-27T22:22:39.226Z,52.60
2023-01-27T22:25:46.192Z,56.53
2023-01-27T22:28:52.740Z,59.53
2023-01-27T22:31:58.808Z,54.75
2023-01-27T22:35:04.503Z,57.20
2023-01-27T22:38:10.150Z,53.40
2023-01-27T22:41:16.824Z,55.95
2023-01-27T22:44:22.777Z,57.00
2023-01-27T22:47:29.104Z,54.58
2023-01-27T22:50:34.828Z,58.08
2023-01-27T22:53:40.806Z,54.05
2023-01-27T22:56:46.352Z,61.28
2023-01-27T22:59:45.449Z,56.58
2023-01-27T23:02:51.904Z,56.75
2023-01-27T23:05:57.994Z,53.17
2023-01-27T23:09:02.957Z,53.13
2023-01-27T23:12:09.390Z,55.35
2023-01-27T23:15:15.222Z,57.48
2023-01-27T23:18:22.749Z,65.35
2023-01-27T23:21:29.463Z,63.08
2023-01-27T23:24:35.559Z,65.30
2023-01-27T23:27:41.140Z,59.33
2023-01-27T23:30:47.101Z,60.67
2023-01-27T23:33:55.738Z,59.65
2023-01-27T23:37:00.511Z,63.17
2023-01-27T23:40:05.951Z,69.53
2023-01-27T23:43:05.548Z,57.95
2023-01-27T23:46:11.194Z,63.75
2023-01-27T23:49:17.144Z,58.78
2023-01-27T23:52:22.913Z,64.12
2023-01-27T23:55:28.870Z,65.22
2023-01-27T23:58:35.451Z,60.98
