createdAt,value
2018-08-09T00:00:22.782Z,99.90
2018-08-09T00:02:51.622Z,99.90
2018-08-09T00:05:20.108Z,99.90
2018-08-09T00:07:48.639Z,99.90
2018-08-09T00:10:17.146Z,99.90
2018-08-09T00:12:45.634Z,99.90
2018-08-09T00:15:14.106Z,99.90
2018-08-09T00:17:43.098Z,99.90
2018-08-09T00:20:12.262Z,99.90
2018-08-09T00:22:40.747Z,99.90
2018-08-09T00:25:09.587Z,99.90
2018-08-09T00:27:38.083Z,99.90
2018-08-09T00:30:07.375Z,99.90
2018-08-09T00:32:35.981Z,99.90
2018-08-09T00:35:04.520Z,99.90
2018-08-09T00:37:33.011Z,99.90
2018-08-09T00:40:01.492Z,99.90
2018-08-09T00:42:30.015Z,99.90
2018-08-09T00:44:58.507Z,99.90
2018-08-09T00:47:27.020Z,99.90
2018-08-09T00:49:55.526Z,99.90
2018-08-09T00:52:24.006Z,99.90
2018-08-09T00:54:52.507Z,99.90
2018-08-09T00:57:21.022Z,99.90
2018-08-09T00:59:49.719Z,99.90
2018-08-09T01:02:18.272Z,99.90
2018-08-09T01:04:46.756Z,99.90
2018-08-09T01:07:15.266Z,99.90
2018-08-09T01:09:43.787Z,99.90
2018-08-09T01:12:12.298Z,99.90
2018-08-09T01:14:40.835Z,99.90
2018-08-09T01:17:09.718Z,99.90
2018-08-09T01:19:38.239Z,99.90
2018-08-09T01:22:07.117Z,99.90
2018-08-09T01:24:35.658Z,99.90
2018-08-09T01:27:08.250Z,99.90
2018-08-09T01:29:38.207Z,99.90
2018-08-09T01:32:06.822Z,99.90
2018-08-09T01:34:35.285Z,99.90
2018-08-09T01:37:04.253Z,99.90
2018-08-09T01:39:32.707Z,99.90
2018-08-09T01:42:12.232Z,99.90
2018-08-09T01:44:41.107Z,99.90
2018-08-09T01:47:09.607Z,99.90
2018-08-09T01:49:38.088Z,99.90
2018-08-09T01:52:06.855Z,99.90
2018-08-09T01:54:35.347Z,99.90
2018-08-09T01:57:03.886Z,99.90
2018-08-09T01:59:32.375Z,99.90
2018-08-09T02:02:01.243Z,99.90
2018-08-09T02:04:29.754Z,99.90
2018-08-09T02:06:58.272Z,99.90
2018-08-09T02:09:32.637Z,99.90
2018-08-09T02:12:02.516Z,99.90
2018-08-09T02:14:32.225Z,99.90
2018-08-09T02:17:01.249Z,99.90
2018-08-09T02:19:30.183Z,99.90
2018-08-09T02:21:58.742Z,99.90
2018-08-09T02:24:27.256Z,99.90
2018-08-09T02:26:55.778Z,99.90
2018-08-09T02:29:24.253Z,99.90
2018-08-09T02:31:52.819Z,99.90
2018-08-09T02:34:21.505Z,99.90
2018-08-09T02:36:50.366Z,99.90
2018-08-09T02:39:18.860Z,99.90
2018-08-09T02:41:47.398Z,99.90
2018-08-09T02:44:15.911Z,99.90
2018-08-09T02:46:44.465Z,99.90
2018-08-09T02:49:23.667Z,99.90
2018-08-09T02:51:52.499Z,99.90
2018-08-09T02:54:22.135Z,99.90
2018-08-09T02:56:50.622Z,99.90
2018-08-09T02:59:19.816Z,99.90
2018-08-09T03:01:48.681Z,99.90
2018-08-09T03:04:17.140Z,99.90
2018-08-09T03:06:45.637Z,99.90
2018-08-09T03:09:14.476Z,99.90
2018-08-09T03:11:43.687Z,99.90
2018-08-09T03:14:12.393Z,99.90
2018-08-09T03:16:40.884Z,99.90
2018-08-09T03:19:09.375Z,99.90
2018-08-09T03:21:37.858Z,99.90
2018-08-09T03:24:06.384Z,99.90
2018-08-09T03:26:34.879Z,99.90
2018-08-09T03:29:03.771Z,99.90
2018-08-09T03:31:32.298Z,99.90
2018-08-09T03:34:00.806Z,99.90
2018-08-09T03:36:29.279Z,99.90
2018-08-09T03:38:57.991Z,99.90
2018-08-09T03:41:26.474Z,99.90
2018-08-09T03:43:54.961Z,99.90
2018-08-09T03:46:23.451Z,99.90
2018-08-09T03:48:51.942Z,99.90
2018-08-09T03:51:20.438Z,99.90
2018-08-09T03:53:48.999Z,99.90
2018-08-09T03:56:17.475Z,99.90
2018-08-09T03:58:45.983Z,99.90
2018-08-09T04:01:14.471Z,99.90
2018-08-09T04:03:42.975Z,99.90
2018-08-09T04:06:11.495Z,99.90
2018-08-09T04:08:39.998Z,99.90
2018-08-09T04:11:08.511Z,99.90
2018-08-09T04:13:36.987Z,99.90
2018-08-09T04:16:05.798Z,99.90
2018-08-09T04:18:34.283Z,99.90
2018-08-09T04:21:02.795Z,99.90
2018-08-09T04:23:31.654Z,99.90
2018-08-09T04:26:00.161Z,99.90
2018-08-09T04:28:28.831Z,99.90
2018-08-09T04:30:57.295Z,99.90
2018-08-09T04:33:25.787Z,99.90
2018-08-09T04:35:54.691Z,99.90
2018-08-09T04:38:23.182Z,99.90
2018-08-09T04:40:51.675Z,99.90
2018-08-09T04:43:20.194Z,99.90
2018-08-09T04:45:48.687Z,99.90
2018-08-09T04:48:17.269Z,99.90
2018-08-09T04:50:45.793Z,99.90
2018-08-09T04:53:14.354Z,99.90
2018-08-09T04:55:42.821Z,99.90
2018-08-09T04:58:11.441Z,99.90
2018-08-09T05:00:40.074Z,99.90
2018-08-09T05:03:08.915Z,99.90
2018-08-09T05:05:37.398Z,99.90
2018-08-09T05:08:05.894Z,99.90
2018-08-09T05:10:34.375Z,99.90
2018-08-09T05:13:02.874Z,99.90
2018-08-09T05:15:31.636Z,99.90
2018-08-09T05:18:00.173Z,99.90
2018-08-09T05:20:29.009Z,99.90
2018-08-09T05:22:57.558Z,99.90
2018-08-09T05:25:26.121Z,99.90
2018-08-09T05:27:54.623Z,99.90
2018-08-09T05:30:23.335Z,99.90
2018-08-09T05:32:51.835Z,99.90
2018-08-09T05:35:21.296Z,99.90
2018-08-09T05:37:49.780Z,99.90
2018-08-09T05:40:18.303Z,99.90
2018-08-09T05:42:46.938Z,99.90
2018-08-09T05:45:15.515Z,99.90
2018-08-09T05:47:44.179Z,99.90
2018-08-09T05:50:12.913Z,99.90
2018-08-09T05:52:41.420Z,99.90
2018-08-09T05:55:10.127Z,99.90
2018-08-09T05:57:38.617Z,99.90
2018-08-09T06:00:08.234Z,99.90
2018-08-09T06:02:36.991Z,99.90
2018-08-09T06:05:05.981Z,99.90
2018-08-09T06:07:34.687Z,99.90
2018-08-09T06:10:03.999Z,99.90
2018-08-09T06:12:33.464Z,99.90
2018-08-09T06:15:01.957Z,99.90
2018-08-09T06:17:30.907Z,99.90
2018-08-09T06:19:59.798Z,99.90
2018-08-09T06:22:28.330Z,99.90
2018-08-09T06:24:57.162Z,99.90
2018-08-09T06:27:25.746Z,99.90
2018-08-09T06:29:54.305Z,99.90
2018-08-09T06:32:22.791Z,99.90
2018-08-09T06:34:51.577Z,99.90
2018-08-09T06:37:20.442Z,99.90
2018-08-09T06:39:48.999Z,99.90
2018-08-09T06:42:17.961Z,99.90
2018-08-09T06:44:46.470Z,99.90
2018-08-09T06:47:16.042Z,99.90
2018-08-09T06:49:44.551Z,99.90
2018-08-09T06:52:13.031Z,99.90
2018-08-09T06:54:41.625Z,99.90
2018-08-09T06:57:10.129Z,99.90
2018-08-09T06:59:38.736Z,99.90
2018-08-09T07:02:07.258Z,99.90
2018-08-09T07:04:35.755Z,99.90
2018-08-09T07:07:04.538Z,99.90
2018-08-09T07:09:33.200Z,99.90
2018-08-09T07:12:01.713Z,99.90
2018-08-09T07:14:30.235Z,99.90
2018-08-09T07:16:58.720Z,99.90
2018-08-09T07:19:27.192Z,99.90
2018-08-09T07:21:56.442Z,99.90
2018-08-09T07:24:25.486Z,99.90
2018-08-09T07:26:54.010Z,99.90
2018-08-09T07:29:22.938Z,99.90
2018-08-09T07:31:51.554Z,99.90
2018-08-09T07:34:21.869Z,99.90
2018-08-09T07:36:50.444Z,99.90
2018-08-09T07:39:19.019Z,99.90
2018-08-09T07:41:47.710Z,99.90
2018-08-09T07:44:16.243Z,99.90
2018-08-09T07:46:44.995Z,99.90
2018-08-09T07:49:13.716Z,99.90
2018-08-09T07:51:42.219Z,99.90
2018-08-09T07:54:10.796Z,99.90
2018-08-09T07:56:39.707Z,99.90
2018-08-09T07:59:08.567Z,99.90
2018-08-09T08:01:37.074Z,97.80
2018-08-09T08:04:06.271Z,96.70
2018-08-09T08:06:34.868Z,97.10
2018-08-09T08:09:03.530Z,96.20
2018-08-09T08:11:32.180Z,96.30
2018-08-09T08:14:00.674Z,96.90
2018-08-09T08:16:29.191Z,97.10
2018-08-09T08:18:58.048Z,97.50
2018-08-09T08:21:26.605Z,97.20
2018-08-09T08:23:55.127Z,97.40
2018-08-09T08:26:24.065Z,96.90
2018-08-09T08:28:52.704Z,96.50
2018-08-09T08:31:23.718Z,97.20
2018-08-09T08:33:52.207Z,96.90
2018-08-09T08:36:20.776Z,97.10
2018-08-09T08:38:49.271Z,97.80
2018-08-09T08:41:17.799Z,97.30
2018-08-09T08:43:46.474Z,96.60
2018-08-09T08:46:15.563Z,95.90
2018-08-09T08:48:44.088Z,95.40
2018-08-09T08:51:12.823Z,94.80
2018-08-09T08:53:41.367Z,94.00
2018-08-09T08:56:09.934Z,94.30
2018-08-09T08:58:39.019Z,94.40
2018-08-09T09:01:07.587Z,94.10
2018-08-09T09:03:36.426Z,94.50
2018-08-09T09:06:05.036Z,94.10
2018-08-09T09:08:33.684Z,94.30
2018-08-09T09:11:03.256Z,94.80
2018-08-09T09:13:31.736Z,94.40
2018-08-09T09:16:00.243Z,94.60
2018-08-09T09:18:28.731Z,95.00
2018-08-09T09:20:57.226Z,95.20
2018-08-09T09:23:25.726Z,95.80
2018-08-09T09:25:54.264Z,94.60
2018-08-09T09:28:22.751Z,94.60
2018-08-09T09:30:51.262Z,95.10
2018-08-09T09:33:19.794Z,95.80
2018-08-09T09:35:48.272Z,96.50
2018-08-09T09:38:16.811Z,97.10
2018-08-09T09:40:45.343Z,97.50
2018-08-09T09:43:13.871Z,97.20
2018-08-09T09:45:42.367Z,96.50
2018-08-09T09:48:10.991Z,96.30
2018-08-09T09:50:39.794Z,96.40
2018-08-09T09:53:08.316Z,96.00
2018-08-09T09:55:36.805Z,95.20
2018-08-09T09:58:05.750Z,95.10
2018-08-09T10:00:39.607Z,94.90
2018-08-09T10:03:08.134Z,94.50
2018-08-09T10:05:36.667Z,93.70
2018-08-09T10:08:05.199Z,93.30
2018-08-09T10:10:33.720Z,92.90
2018-08-09T10:13:02.436Z,92.60
2018-08-09T10:15:30.921Z,92.60
2018-08-09T10:17:59.419Z,92.50
2018-08-09T10:20:28.272Z,93.10
2018-08-09T10:22:56.809Z,93.10
2018-08-09T10:25:25.379Z,93.10
2018-08-09T10:27:53.898Z,92.70
2018-08-09T10:30:22.367Z,92.80
2018-08-09T10:32:50.913Z,92.90
2018-08-09T10:35:19.514Z,92.70
2018-08-09T10:37:48.028Z,92.70
2018-08-09T10:40:16.524Z,93.20
2018-08-09T10:42:45.053Z,93.40
2018-08-09T10:45:14.115Z,93.70
2018-08-09T10:47:42.607Z,93.10
2018-08-09T10:50:11.106Z,92.70
2018-08-09T10:52:39.599Z,93.10
2018-08-09T10:55:08.104Z,92.60
2018-08-09T10:57:36.627Z,92.70
2018-08-09T11:00:07.779Z,92.70
2018-08-09T11:02:36.300Z,92.80
2018-08-09T11:05:05.484Z,92.00
2018-08-09T11:07:34.028Z,91.90
2018-08-09T11:10:02.905Z,91.90
2018-08-09T11:12:31.410Z,92.20
2018-08-09T11:15:00.349Z,92.10
2018-08-09T11:17:29.010Z,92.30
2018-08-09T11:19:57.859Z,92.70
2018-08-09T11:22:26.412Z,92.60
2018-08-09T11:24:54.904Z,92.00
2018-08-09T11:27:23.441Z,91.30
2018-08-09T11:29:51.932Z,90.80
2018-08-09T11:32:20.451Z,91.00
2018-08-09T11:34:48.950Z,90.30
2018-08-09T11:37:17.487Z,90.20
2018-08-09T11:39:46.050Z,89.70
2018-08-09T11:42:14.700Z,89.60
2018-08-09T11:44:43.207Z,90.00
2018-08-09T11:47:11.702Z,89.80
2018-08-09T11:49:40.287Z,89.70
2018-08-09T11:52:08.766Z,90.10
2018-08-09T11:54:37.607Z,90.60
2018-08-09T11:57:06.121Z,90.70
2018-08-09T11:59:34.816Z,90.60
2018-08-09T12:02:03.680Z,89.80
2018-08-09T12:04:32.285Z,89.50
2018-08-09T12:07:00.948Z,88.50
2018-08-09T12:09:29.532Z,89.40
2018-08-09T12:11:58.206Z,88.90
2018-08-09T12:14:26.758Z,88.60
2018-08-09T12:16:55.287Z,88.20
2018-08-09T12:19:23.820Z,88.70
2018-08-09T12:21:52.699Z,88.70
2018-08-09T12:24:21.266Z,88.20
2018-08-09T12:26:50.305Z,88.60
2018-08-09T12:29:18.819Z,88.90
2018-08-09T12:31:47.338Z,89.40
2018-08-09T12:34:16.266Z,89.90
2018-08-09T12:36:44.932Z,90.00
2018-08-09T12:39:13.888Z,89.50
2018-08-09T12:41:42.686Z,89.80
2018-08-09T12:44:11.471Z,89.60
2018-08-09T12:46:40.023Z,90.00
2018-08-09T12:49:08.935Z,89.60
2018-08-09T12:51:37.441Z,90.40
2018-08-09T12:54:05.994Z,90.90
2018-08-09T12:56:34.540Z,91.00
2018-08-09T12:59:03.456Z,91.20
2018-08-09T13:01:31.968Z,91.10
2018-08-09T13:04:00.481Z,91.40
2018-08-09T13:06:29.005Z,91.40
2018-08-09T13:08:57.905Z,91.50
2018-08-09T13:11:26.427Z,91.60
2018-08-09T13:13:55.346Z,92.00
2018-08-09T13:16:23.877Z,91.90
2018-08-09T13:18:52.491Z,92.20
2018-08-09T13:21:21.003Z,92.40
2018-08-09T13:23:50.218Z,92.60
2018-08-09T13:26:18.723Z,93.00
2018-08-09T13:28:47.819Z,93.10
2018-08-09T13:31:16.396Z,93.10
2018-08-09T13:33:45.304Z,93.40
2018-08-09T13:36:14.052Z,93.20
2018-08-09T13:38:42.604Z,93.50
2018-08-09T13:41:11.488Z,93.70
2018-08-09T13:43:39.991Z,94.00
2018-08-09T13:46:08.595Z,94.30
2018-08-09T13:48:37.439Z,94.50
2018-08-09T13:51:06.314Z,94.40
2018-08-09T13:53:35.168Z,94.10
2018-08-09T13:56:03.770Z,93.20
2018-08-09T13:58:32.285Z,93.30
2018-08-09T14:01:01.023Z,93.30
2018-08-09T14:03:30.035Z,93.80
2018-08-09T14:05:58.935Z,93.80
2018-08-09T14:08:27.463Z,94.10
2018-08-09T14:10:56.501Z,94.80
2018-08-09T14:13:25.811Z,95.00
2018-08-09T14:15:55.114Z,95.30
2018-08-09T14:18:24.059Z,95.60
2018-08-09T14:20:52.672Z,96.20
2018-08-09T14:23:21.168Z,98.50
2018-08-09T14:25:49.975Z,99.90
2018-08-09T14:28:18.782Z,99.90
2018-08-09T14:30:48.861Z,99.90
2018-08-09T14:33:17.388Z,99.90
2018-08-09T14:35:46.316Z,99.90
2018-08-09T14:38:15.406Z,99.90
2018-08-09T14:40:44.231Z,99.90
2018-08-09T14:43:13.734Z,99.90
2018-08-09T14:45:42.280Z,99.90
2018-08-09T14:48:10.847Z,99.90
2018-08-09T14:50:39.438Z,99.90
2018-08-09T14:53:08.148Z,99.90
2018-08-09T14:55:36.695Z,99.90
2018-08-09T14:58:05.630Z,99.90
2018-08-09T15:00:34.197Z,99.90
2018-08-09T15:03:03.112Z,99.90
2018-08-09T15:05:31.637Z,99.90
2018-08-09T15:08:00.539Z,99.90
2018-08-09T15:10:29.687Z,99.90
2018-08-09T15:12:58.212Z,99.90
2018-08-09T15:15:26.846Z,99.90
2018-08-09T15:17:55.408Z,99.90
2018-08-09T15:20:24.206Z,99.90
2018-08-09T15:22:52.839Z,99.90
2018-08-09T15:25:21.823Z,99.90
2018-08-09T15:27:50.863Z,99.90
2018-08-09T15:30:20.648Z,99.90
2018-08-09T15:32:49.660Z,99.90
2018-08-09T15:35:18.258Z,99.90
2018-08-09T15:37:46.812Z,99.90
2018-08-09T15:40:29.622Z,99.90
2018-08-09T15:42:58.108Z,99.90
2018-08-09T15:45:26.990Z,99.90
2018-08-09T15:47:56.605Z,99.90
2018-08-09T15:50:25.730Z,99.90
2018-08-09T15:52:54.851Z,99.90
2018-08-09T15:55:23.423Z,99.90
2018-08-09T15:57:52.278Z,99.90
2018-08-09T16:00:22.701Z,99.90
2018-08-09T16:02:51.666Z,99.90
2018-08-09T16:05:20.813Z,99.90
2018-08-09T16:07:49.335Z,99.90
2018-08-09T16:10:18.911Z,99.90
2018-08-09T16:12:48.043Z,99.90
2018-08-09T16:15:17.848Z,99.90
2018-08-09T16:17:47.535Z,99.90
2018-08-09T16:20:16.235Z,99.90
2018-08-09T16:22:47.166Z,99.90
2018-08-09T16:25:18.106Z,99.90
2018-08-09T16:27:47.854Z,99.90
2018-08-09T16:30:20.571Z,99.90
2018-08-09T16:32:49.200Z,99.90
2018-08-09T16:35:18.978Z,99.90
2018-08-09T16:37:48.451Z,99.90
2018-08-09T16:40:22.191Z,99.90
2018-08-09T16:42:50.940Z,99.90
2018-08-09T16:45:20.648Z,99.90
2018-08-09T16:47:50.396Z,99.90
2018-08-09T16:50:21.087Z,99.90
2018-08-09T16:52:50.652Z,99.90
2018-08-09T16:55:20.290Z,99.90
2018-08-09T16:57:48.960Z,99.90
2018-08-09T17:00:20.634Z,99.90
2018-08-09T17:02:49.536Z,99.90
2018-08-09T17:05:21.279Z,99.90
2018-08-09T17:07:50.091Z,99.90
2018-08-09T17:10:20.143Z,99.90
2018-08-09T17:12:48.811Z,99.90
2018-08-09T17:15:20.142Z,99.90
2018-08-09T17:17:48.964Z,99.90
2018-08-09T17:20:19.585Z,99.90
2018-08-09T17:22:48.255Z,99.90
2018-08-09T17:25:16.870Z,99.90
2018-08-09T17:27:46.601Z,99.90
2018-08-09T17:30:16.791Z,99.90
2018-08-09T17:32:45.396Z,99.90
2018-08-09T17:35:15.395Z,99.90
2018-08-09T17:37:44.545Z,99.90
2018-08-09T17:40:17.986Z,99.90
2018-08-09T17:42:47.616Z,99.90
2018-08-09T17:45:16.731Z,99.90
2018-08-09T17:47:46.019Z,99.90
2018-08-09T17:50:14.507Z,99.90
2018-08-09T17:52:43.264Z,99.90
2018-08-09T17:55:13.528Z,99.90
2018-08-09T17:57:43.126Z,99.90
2018-08-09T18:00:29.524Z,99.90
2018-08-09T18:02:58.218Z,99.90
2018-08-09T18:05:26.726Z,99.90
2018-08-09T18:07:55.719Z,99.90
2018-08-09T18:10:26.451Z,99.90
2018-08-09T18:12:55.168Z,99.90
2018-08-09T18:15:24.822Z,99.90
2018-08-09T18:17:54.473Z,99.90
2018-08-09T18:20:26.514Z,99.90
2018-08-09T18:22:55.099Z,99.90
2018-08-09T18:25:23.966Z,99.90
2018-08-09T18:27:52.579Z,99.90
2018-08-09T18:30:21.470Z,99.90
2018-08-09T18:32:50.140Z,99.90
2018-08-09T18:35:19.595Z,99.90
2018-08-09T18:37:49.523Z,99.90
2018-08-09T18:40:21.899Z,99.90
2018-08-09T18:42:50.525Z,99.90
2018-08-09T18:45:19.403Z,99.90
2018-08-09T18:47:47.987Z,99.90
2018-08-09T18:50:19.581Z,99.90
2018-08-09T18:52:48.166Z,99.90
2018-08-09T18:55:17.938Z,99.90
2018-08-09T18:57:46.827Z,99.90
2018-08-09T19:00:17.951Z,99.90
2018-08-09T19:02:47.144Z,99.90
2018-08-09T19:05:16.217Z,99.90
2018-08-09T19:07:45.215Z,99.90
2018-08-09T19:10:20.607Z,99.90
2018-08-09T19:12:49.561Z,99.90
2018-08-09T19:15:18.777Z,99.90
2018-08-09T19:17:48.192Z,99.90
2018-08-09T19:20:22.711Z,99.90
2018-08-09T19:22:51.435Z,99.90
2018-08-09T19:25:57.414Z,99.90
2018-08-09T19:28:26.009Z,99.90
2018-08-09T19:30:54.759Z,99.90
2018-08-09T19:33:23.406Z,99.90
2018-08-09T19:35:52.310Z,99.90
2018-08-09T19:38:21.300Z,99.90
2018-08-09T19:40:49.799Z,99.90
2018-08-09T19:43:18.405Z,99.90
2018-08-09T19:45:47.418Z,99.90
2018-08-09T19:48:15.965Z,99.90
2018-08-09T19:50:45.008Z,99.90
2018-08-09T19:53:13.580Z,99.90
2018-08-09T19:55:42.095Z,99.90
2018-08-09T19:58:10.914Z,99.90
2018-08-09T20:00:39.610Z,99.90
2018-08-09T20:03:08.507Z,99.90
2018-08-09T20:05:37.060Z,99.90
2018-08-09T20:08:05.857Z,99.90
2018-08-09T20:10:34.517Z,99.90
2018-08-09T20:13:03.550Z,99.90
2018-08-09T20:15:32.310Z,99.90
2018-08-09T20:18:00.931Z,99.90
2018-08-09T20:20:29.489Z,99.90
2018-08-09T20:22:58.075Z,99.90
2018-08-09T20:25:27.382Z,99.90
2018-08-09T20:27:55.883Z,99.90
2018-08-09T20:30:24.715Z,99.90
2018-08-09T20:34:18.036Z,99.90
2018-08-09T20:36:46.845Z,99.90
2018-08-09T20:39:15.428Z,99.90
2018-08-09T20:41:44.040Z,99.90
2018-08-09T20:44:12.652Z,99.90
2018-08-09T20:46:41.170Z,99.90
2018-08-09T20:49:09.717Z,99.90
2018-08-09T20:51:39.034Z,99.90
2018-08-09T20:54:08.002Z,99.90
2018-08-09T20:56:37.095Z,99.90
2018-08-09T20:59:05.655Z,99.90
2018-08-09T21:01:34.871Z,99.90
2018-08-09T21:04:04.360Z,99.90
2018-08-09T21:06:33.870Z,99.90
2018-08-09T21:09:02.700Z,99.90
2018-08-09T21:11:31.343Z,99.90
2018-08-09T21:14:00.606Z,99.90
2018-08-09T21:16:29.690Z,99.90
2018-08-09T21:18:58.380Z,99.90
2018-08-09T21:21:27.283Z,99.90
2018-08-09T21:23:58.355Z,99.90
2018-08-09T21:26:27.566Z,99.90
2018-08-09T21:28:56.902Z,99.90
2018-08-09T21:31:25.994Z,99.90
2018-08-09T21:33:55.520Z,99.90
2018-08-09T21:36:24.397Z,99.90
2018-08-09T21:38:52.889Z,99.90
2018-08-09T21:41:21.454Z,99.90
2018-08-09T21:43:50.001Z,99.90
2018-08-09T21:46:18.558Z,99.90
2018-08-09T21:48:47.107Z,99.90
2018-08-09T21:51:15.674Z,99.90
2018-08-09T21:53:44.207Z,99.90
2018-08-09T21:56:12.738Z,99.90
2018-08-09T21:58:41.605Z,99.90
2018-08-09T22:01:10.642Z,99.90
2018-08-09T22:03:39.660Z,99.90
2018-08-09T22:06:13.826Z,99.90
2018-08-09T22:08:47.719Z,99.90
2018-08-09T22:11:21.584Z,99.90
2018-08-09T22:13:56.763Z,99.90
2018-08-09T22:16:30.647Z,99.90
2018-08-09T22:19:04.371Z,99.90
2018-08-09T22:21:38.602Z,99.90
2018-08-09T22:24:08.404Z,99.90
2018-08-09T22:26:37.039Z,99.90
2018-08-09T22:29:05.692Z,99.90
2018-08-09T22:31:34.242Z,99.90
2018-08-09T22:34:03.246Z,99.90
2018-08-09T22:36:32.025Z,99.90
2018-08-09T22:39:00.864Z,99.90
2018-08-09T22:41:29.470Z,99.90
2018-08-09T22:43:58.390Z,99.90
2018-08-09T22:46:27.137Z,99.90
2018-08-09T22:48:55.666Z,99.90
2018-08-09T22:51:24.195Z,99.90
2018-08-09T22:53:52.702Z,99.90
2018-08-09T22:56:21.246Z,99.90
2018-08-09T22:58:49.779Z,99.90
2018-08-09T23:01:18.331Z,99.90
2018-08-09T23:03:47.029Z,99.90
2018-08-09T23:06:15.908Z,99.90
2018-08-09T23:08:44.455Z,99.90
2018-08-09T23:11:12.979Z,99.90
2018-08-09T23:13:41.483Z,99.90
2018-08-09T23:16:10.355Z,99.90
2018-08-09T23:18:39.254Z,99.90
2018-08-09T23:21:07.802Z,99.90
2018-08-09T23:23:36.295Z,99.90
2018-08-09T23:26:04.980Z,99.90
2018-08-09T23:28:33.516Z,99.90
2018-08-09T23:31:02.380Z,99.90
2018-08-09T23:33:30.892Z,99.90
2018-08-09T23:35:59.807Z,99.90
2018-08-09T23:38:28.313Z,99.90
2018-08-09T23:40:56.846Z,99.90
2018-08-09T23:43:25.404Z,99.90
2018-08-09T23:45:53.955Z,99.90
2018-08-09T23:48:22.510Z,99.90
2018-08-09T23:50:51.075Z,99.90
2018-08-09T23:53:19.615Z,99.90
2018-08-09T23:55:48.496Z,99.90
2018-08-09T23:58:17.362Z,99.90
