createdAt,value
2023-03-22T00:01:24.183Z,95206.47
2023-03-22T00:04:09.853Z,95207.88
2023-03-22T00:06:55.496Z,95202.34
2023-03-22T00:09:41.223Z,95209.97
2023-03-22T00:12:27.083Z,95210.59
2023-03-22T00:15:12.911Z,95202.66
2023-03-22T00:17:59.108Z,95207.25
2023-03-22T00:20:52.751Z,95200.69
2023-03-22T00:24:15.727Z,95206.75
2023-03-22T00:27:01.804Z,95202.47
2023-03-22T00:29:47.328Z,95206.09
2023-03-22T00:32:38.701Z,95204.06
2023-03-22T00:35:24.559Z,95217.72
2023-03-22T00:38:14.279Z,95201.34
2023-03-22T00:41:23.206Z,95206.75
2023-03-22T00:44:08.980Z,95211.50
2023-03-22T00:46:54.680Z,95213.09
2023-03-22T00:49:40.463Z,95207.69
2023-03-22T00:52:26.616Z,95207.69
2023-03-22T00:55:12.575Z,95195.63
2023-03-22T00:57:58.432Z,95190.53
2023-03-22T01:00:45.221Z,95193.72
2023-03-22T01:03:31.238Z,95192.13
2023-03-22T01:06:17.335Z,95192.13
2023-03-22T01:09:05.082Z,95189.75
2023-03-22T01:11:50.828Z,95190.53
2023-03-22T01:14:36.784Z,95194.97
2023-03-22T01:17:22.909Z,95190.16
2023-03-22T01:20:09.719Z,95191.44
2023-03-22T01:22:55.776Z,95194.25
2023-03-22T01:25:41.726Z,95191.72
2023-03-22T01:28:28.440Z,95191.84
2023-03-22T01:31:14.054Z,95191.38
2023-03-22T01:33:59.877Z,95193.59
2023-03-22T01:36:46.643Z,95187.41
2023-03-22T01:39:32.976Z,95185.50
2023-03-22T01:42:24.022Z,95190.91
2023-03-22T01:45:15.522Z,95191.84
2023-03-22T01:48:22.227Z,95194.34
2023-03-22T01:51:13.249Z,95201.50
2023-03-22T01:54:47.348Z,95205.13
2023-03-22T01:57:45.045Z,95212.75
2023-03-22T02:00:37.251Z,95206.09
2023-03-22T02:04:07.260Z,95207.19
2023-03-22T02:06:54.358Z,95206.69
2023-03-22T02:09:43.943Z,95203.63
2023-03-22T02:12:36.571Z,95206.66
2023-03-22T02:15:47.052Z,95206.47
2023-03-22T02:19:42.335Z,95216.28
2023-03-22T02:22:58.153Z,95220.09
2023-03-22T02:26:02.576Z,95222.94
2023-03-22T02:29:26.431Z,95220.84
2023-03-22T02:32:39.073Z,95220.31
2023-03-22T02:35:31.440Z,95223.94
2023-03-22T02:38:20.315Z,95221.88
2023-03-22T02:41:11.618Z,95225.66
2023-03-22T02:44:13.373Z,95220.88
2023-03-22T02:47:03.531Z,95227.06
2023-03-22T02:50:08.712Z,95227.50
2023-03-22T02:53:10.114Z,95237.50
2023-03-22T02:56:01.405Z,95238.09
2023-03-22T02:58:53.403Z,95237.31
2023-03-22T03:01:51.434Z,95237.31
2023-03-22T03:04:42.273Z,95242.72
2023-03-22T03:07:29.131Z,95229.53
2023-03-22T03:10:16.584Z,95231.72
2023-03-22T03:13:02.374Z,95231.56
2023-03-22T03:15:54.062Z,95235.34
2023-03-22T03:18:49.629Z,95236.94
2023-03-22T03:21:46.507Z,95238.53
2023-03-22T03:24:40.496Z,95234.25
2023-03-22T03:27:36.821Z,95233.75
2023-03-22T03:30:30.945Z,95233.75
2023-03-22T03:33:16.849Z,95234.34
2023-03-22T03:36:06.900Z,95231.66
2023-03-22T03:38:54.924Z,95241.16
2023-03-22T03:41:46.921Z,95229.81
2023-03-22T03:44:36.093Z,95248.59
2023-03-22T03:47:24.578Z,95243.50
2023-03-22T03:50:11.897Z,95258.28
2023-03-22T03:52:57.669Z,95260.38
2023-03-22T03:55:43.800Z,95256.06
2023-03-22T03:58:33.187Z,95250.69
2023-03-22T04:01:20.793Z,95256.53
2023-03-22T04:04:27.762Z,95259.72
2023-03-22T04:07:23.220Z,95256.88
2023-03-22T04:10:09.044Z,95259.22
2023-03-22T04:12:54.974Z,95268.91
2023-03-22T04:15:41.118Z,95266.72
2023-03-22T04:18:32.155Z,95269.72
2023-03-22T04:21:21.874Z,95268.91
2023-03-22T04:24:16.158Z,95271.63
2023-03-22T04:27:05.026Z,95281.00
2023-03-22T04:29:58.129Z,95278.31
2023-03-22T04:33:07.276Z,95278.13
2023-03-22T04:36:24.889Z,95287.94
2023-03-22T04:39:42.668Z,95288.53
2023-03-22T04:42:57.565Z,95297.56
2023-03-22T04:46:10.143Z,95294.06
2023-03-22T04:49:03.481Z,95292.16
2023-03-22T04:51:54.617Z,95290.34
2023-03-22T04:54:53.632Z,95300.53
2023-03-22T04:57:39.400Z,95306.53
2023-03-22T05:00:25.601Z,95301.75
2023-03-22T05:03:13.411Z,95309.31
2023-03-22T05:06:04.907Z,95306.03
2023-03-22T05:09:01.073Z,95301.56
2023-03-22T05:11:47.568Z,95306.63
2023-03-22T05:14:42.797Z,95312.03
2023-03-22T05:17:31.056Z,95314.53
2023-03-22T05:20:18.961Z,95316.75
2023-03-22T05:23:11.041Z,95322.44
2023-03-22T05:25:58.618Z,95327.53
2023-03-22T05:28:46.597Z,95320.25
2023-03-22T05:31:40.410Z,95324.53
2023-03-22T05:34:35.580Z,95327.09
2023-03-22T05:37:31.070Z,95323.81
2023-03-22T05:40:18.149Z,95325.91
2023-03-22T05:43:05.331Z,95326.72
2023-03-22T05:45:51.899Z,95324.09
2023-03-22T05:49:06.824Z,95313.91
2023-03-22T05:51:53.122Z,95329.34
2023-03-22T05:54:42.075Z,95327.66
2023-03-22T05:57:30.211Z,95339.44
2023-03-22T06:00:18.253Z,95331.22
2023-03-22T06:03:24.518Z,95342.72
2023-03-22T06:06:18.688Z,95340.50
2023-03-22T06:09:17.675Z,95345.97
2023-03-22T06:12:08.034Z,95343.78
2023-03-22T06:14:54.339Z,95352.34
2023-03-22T06:18:04.978Z,95354.44
2023-03-22T06:20:55.473Z,95357.63
2023-03-22T06:23:44.093Z,95362.91
2023-03-22T06:26:36.283Z,95358.50
2023-03-22T06:29:22.387Z,95362.19
2023-03-22T06:32:10.787Z,95358.84
2023-03-22T06:34:56.728Z,95359.53
2023-03-22T06:37:43.440Z,95362.44
2023-03-22T06:40:29.222Z,95360.41
2023-03-22T06:43:16.058Z,95359.19
2023-03-22T06:46:05.566Z,95362.53
2023-03-22T06:48:57.937Z,95363.53
2023-03-22T06:51:44.130Z,95367.09
2023-03-22T06:54:29.790Z,95365.38
2023-03-22T06:57:15.875Z,95373.22
2023-03-22T07:00:01.629Z,95373.56
2023-03-22T07:02:47.206Z,95376.16
2023-03-22T07:05:44.993Z,95378.91
2023-03-22T07:08:32.082Z,95372.09
2023-03-22T07:11:17.851Z,95381.84
2023-03-22T07:14:08.746Z,95366.41
2023-03-22T07:17:15.117Z,95372.66
2023-03-22T07:20:01.863Z,95373.00
2023-03-22T07:22:51.649Z,95378.28
2023-03-22T07:25:39.968Z,95386.72
2023-03-22T07:28:44.581Z,95375.59
2023-03-22T07:31:35.748Z,95371.31
2023-03-22T07:34:24.374Z,95370.06
2023-03-22T07:37:30.938Z,95388.84
2023-03-22T07:40:17.225Z,95381.09
2023-03-22T07:43:03.428Z,95376.94
2023-03-22T07:46:07.040Z,95380.94
2023-03-22T07:49:15.968Z,95385.59
2023-03-22T07:52:08.939Z,95381.28
2023-03-22T07:54:54.877Z,95391.31
2023-03-22T07:57:40.990Z,95385.13
2023-03-22T08:00:27.333Z,95387.69
2023-03-22T08:03:36.602Z,95385.13
2023-03-22T08:06:42.799Z,95382.44
2023-03-22T08:09:30.213Z,95381.63
2023-03-22T08:12:16.199Z,95373.69
2023-03-22T08:15:04.400Z,95377.97
2023-03-22T08:17:52.582Z,95368.72
2023-03-22T08:20:56.422Z,95369.03
2023-03-22T08:23:43.933Z,95372.03
2023-03-22T08:26:54.114Z,95366.09
2023-03-22T08:29:49.031Z,95369.09
2023-03-22T08:32:35.753Z,95363.47
2023-03-22T08:35:21.889Z,95368.53
2023-03-22T08:38:09.702Z,95370.56
2023-03-22T08:41:03.681Z,95376.44
2023-03-22T08:43:49.642Z,95375.28
2023-03-22T08:46:35.909Z,95367.91
2023-03-22T08:49:22.389Z,95367.19
2023-03-22T08:52:15.550Z,95367.00
2023-03-22T08:55:22.246Z,95364.34
2023-03-22T08:58:26.465Z,95371.66
2023-03-22T09:01:34.436Z,95356.09
2023-03-22T09:04:22.370Z,95364.09
2023-03-22T09:07:08.171Z,95362.84
2023-03-22T09:09:54.839Z,95367.78
2023-03-22T09:12:41.550Z,95358.09
2023-03-22T09:15:27.431Z,95360.84
2023-03-22T09:18:31.105Z,95362.69
2023-03-22T09:21:22.064Z,95359.06
2023-03-22T09:24:27.906Z,95370.44
2023-03-22T09:27:17.108Z,95362.97
2023-03-22T09:30:03.092Z,95359.91
2023-03-22T09:32:49.322Z,95360.25
2023-03-22T09:35:36.401Z,95361.72
2023-03-22T09:38:27.565Z,95354.50
2023-03-22T09:41:25.109Z,95354.59
2023-03-22T09:44:22.350Z,95349.38
2023-03-22T09:47:18.049Z,95353.91
2023-03-22T09:50:16.491Z,95349.09
2023-03-22T09:53:02.136Z,95342.16
2023-03-22T09:56:07.710Z,95336.06
2023-03-22T09:58:59.514Z,95332.78
2023-03-22T10:01:51.261Z,95346.59
2023-03-22T10:05:13.211Z,95339.34
2023-03-22T10:08:07.722Z,95332.72
2023-03-22T10:10:54.972Z,95323.41
2023-03-22T10:13:47.554Z,95325.25
2023-03-22T10:16:35.011Z,95331.59
2023-03-22T10:19:25.720Z,95334.50
2023-03-22T10:22:15.702Z,95319.78
2023-03-22T10:25:02.378Z,95326.22
2023-03-22T10:27:49.938Z,95333.19
2023-03-22T10:30:38.463Z,95331.50
2023-03-22T10:33:27.778Z,95344.28
2023-03-22T10:36:13.959Z,95339.53
2023-03-22T10:39:21.948Z,95327.91
2023-03-22T10:42:14.576Z,95337.22
2023-03-22T10:45:13.690Z,95335.28
2023-03-22T10:48:04.167Z,95331.88
2023-03-22T10:50:50.334Z,95330.44
2023-03-22T10:53:39.889Z,95327.47
2023-03-22T10:56:25.812Z,95319.78
2023-03-22T10:59:47.693Z,95319.88
2023-03-22T11:02:33.480Z,95310.56
2023-03-22T11:05:23.081Z,95311.41
2023-03-22T11:08:14.513Z,95307.09
2023-03-22T11:11:00.443Z,95303.66
2023-03-22T11:13:54.906Z,95308.44
2023-03-22T11:17:01.897Z,95295.22
2023-03-22T11:19:56.582Z,95297.66
2023-03-22T11:22:48.156Z,95291.50
2023-03-22T11:25:38.573Z,95298.72
2023-03-22T11:28:28.980Z,95296.84
2023-03-22T11:31:16.705Z,95291.84
2023-03-22T11:34:02.645Z,95292.25
2023-03-22T11:36:54.772Z,95292.00
2023-03-22T11:39:46.537Z,95288.59
2023-03-22T11:42:34.473Z,95282.03
2023-03-22T11:45:37.338Z,95269.75
2023-03-22T11:48:25.722Z,95275.59
2023-03-22T11:51:20.138Z,95278.56
2023-03-22T11:54:05.968Z,95270.03
2023-03-22T11:56:52.357Z,95279.03
2023-03-22T11:59:40.690Z,95269.56
2023-03-22T12:02:41.839Z,95278.34
2023-03-22T12:05:32.904Z,95275.38
2023-03-22T12:08:27.083Z,95274.50
2023-03-22T12:11:27.573Z,95278.56
2023-03-22T12:14:35.111Z,95269.34
2023-03-22T12:17:25.971Z,95268.75
2023-03-22T12:20:40.133Z,95271.84
2023-03-22T12:23:30.041Z,95267.88
2023-03-22T12:26:18.684Z,95275.66
2023-03-22T12:29:08.232Z,95276.38
2023-03-22T12:32:03.506Z,95263.13
2023-03-22T12:34:52.613Z,95267.13
2023-03-22T12:37:42.851Z,95266.38
2023-03-22T12:40:32.664Z,95278.81
2023-03-22T12:43:33.744Z,95269.75
2023-03-22T12:46:28.590Z,95263.41
2023-03-22T12:49:26.448Z,95266.16
2023-03-22T12:52:22.634Z,95262.41
2023-03-22T12:55:10.762Z,95259.38
2023-03-22T12:57:58.333Z,95263.34
2023-03-22T13:01:01.279Z,95264.84
2023-03-22T13:03:53.577Z,95275.66
2023-03-22T13:06:44.690Z,95266.94
2023-03-22T13:09:48.155Z,95266.31
2023-03-22T13:12:34.813Z,95254.78
2023-03-22T13:15:41.949Z,95258.69
2023-03-22T13:18:36.521Z,95256.03
2023-03-22T13:21:23.134Z,95256.53
2023-03-22T13:24:10.130Z,95254.22
2023-03-22T13:26:59.302Z,95252.06
2023-03-22T13:29:49.937Z,95248.38
2023-03-22T13:32:37.729Z,95251.03
2023-03-22T13:35:29.042Z,95248.81
2023-03-22T13:38:22.435Z,95245.16
2023-03-22T13:41:14.121Z,95260.94
2023-03-22T13:44:02.373Z,95245.19
2023-03-22T13:46:52.399Z,95247.38
2023-03-22T13:49:48.716Z,95249.81
2023-03-22T13:52:38.243Z,95244.41
2023-03-22T13:55:54.443Z,95249.19
2023-03-22T13:58:41.322Z,95250.59
2023-03-22T14:01:35.304Z,95254.56
2023-03-22T14:04:37.497Z,95249.91
2023-03-22T14:07:25.940Z,95247.56
2023-03-22T14:10:26.636Z,95246.78
2023-03-22T14:13:17.884Z,95247.94
2023-03-22T14:16:15.657Z,95234.91
2023-03-22T14:19:03.700Z,95239.13
