createdAt,value
2018-02-01T00:00:38.054Z,7.99
2018-02-01T00:03:07.639Z,7.98
2018-02-01T00:05:36.777Z,7.97
2018-02-01T00:08:05.898Z,7.96
2018-02-01T00:10:35.427Z,7.89
2018-02-01T00:13:04.754Z,7.80
2018-02-01T00:15:34.181Z,7.71
2018-02-01T00:18:04.403Z,7.71
2018-02-01T00:20:34.770Z,7.74
2018-02-01T00:23:04.255Z,7.76
2018-02-01T00:25:33.968Z,7.64
2018-02-01T00:28:04.038Z,7.66
2018-02-01T00:30:33.615Z,7.58
2018-02-01T00:33:03.264Z,7.55
2018-02-01T00:35:33.477Z,7.52
2018-02-01T00:38:05.452Z,7.49
2018-02-01T00:40:34.721Z,7.47
2018-02-01T00:43:04.412Z,7.40
2018-02-01T00:45:34.316Z,7.43
2018-02-01T00:48:08.897Z,7.41
2018-02-01T00:50:39.751Z,7.36
2018-02-01T00:53:08.970Z,7.39
2018-02-01T00:55:38.359Z,7.39
2018-02-01T00:58:08.304Z,7.39
2018-02-01T01:00:37.590Z,7.39
2018-02-01T01:03:06.701Z,7.36
2018-02-01T01:05:36.410Z,7.35
2018-02-01T01:08:06.396Z,7.39
2018-02-01T01:10:36.480Z,7.32
2018-02-01T01:13:06.126Z,7.38
2018-02-01T01:15:35.387Z,7.40
2018-02-01T01:18:05.489Z,7.35
2018-02-01T01:20:35.144Z,7.38
2018-02-01T01:23:04.580Z,7.28
2018-02-01T01:25:33.802Z,7.19
2018-02-01T01:28:04.786Z,7.11
2018-02-01T01:30:33.896Z,7.10
2018-02-01T01:33:03.703Z,7.08
2018-02-01T01:35:32.888Z,7.10
2018-02-01T01:38:02.815Z,7.16
2018-02-01T01:40:32.036Z,7.07
2018-02-01T01:43:01.180Z,6.96
2018-02-01T01:45:30.382Z,7.02
2018-02-01T01:47:59.960Z,7.04
2018-02-01T01:50:30.451Z,7.08
2018-02-01T01:52:59.673Z,7.07
2018-02-01T01:55:30.359Z,7.12
2018-02-01T01:57:59.684Z,7.09
2018-02-01T02:00:28.960Z,7.02
2018-02-01T02:02:58.599Z,6.97
2018-02-01T02:05:27.722Z,6.91
2018-02-01T02:07:56.909Z,6.94
2018-02-01T02:10:27.508Z,6.94
2018-02-01T02:12:56.836Z,6.92
2018-02-01T02:15:26.174Z,6.97
2018-02-01T02:17:55.728Z,6.97
2018-02-01T02:20:24.873Z,6.92
2018-02-01T02:22:54.198Z,6.88
2018-02-01T02:25:23.808Z,6.98
2018-02-01T02:27:53.240Z,7.00
2018-02-01T02:30:22.413Z,6.90
2018-02-01T02:32:52.522Z,6.91
2018-02-01T02:35:21.672Z,6.91
2018-02-01T02:37:52.021Z,6.80
2018-02-01T02:40:22.834Z,6.79
2018-02-01T02:42:52.447Z,6.81
2018-02-01T02:45:21.703Z,6.82
2018-02-01T02:47:53.466Z,6.88
2018-02-01T02:50:22.608Z,6.86
2018-02-01T02:52:52.130Z,6.83
2018-02-01T02:55:21.764Z,6.80
2018-02-01T02:57:50.899Z,6.88
2018-02-01T03:00:20.100Z,6.90
2018-02-01T03:02:50.798Z,7.00
2018-02-01T03:05:20.225Z,6.88
2018-02-01T03:07:49.438Z,6.91
2018-02-01T03:10:19.078Z,6.89
2018-02-01T03:12:48.336Z,6.81
2018-02-01T03:15:17.755Z,6.81
2018-02-01T03:17:47.825Z,6.75
2018-02-01T03:20:17.058Z,6.69
2018-02-01T03:22:46.274Z,6.62
2018-02-01T03:25:15.692Z,6.70
2018-02-01T03:27:44.930Z,6.77
2018-02-01T03:30:15.497Z,6.83
2018-02-01T03:32:44.610Z,6.84
2018-02-01T03:35:13.806Z,6.79
2018-02-01T03:37:43.296Z,6.88
2018-02-01T03:40:12.441Z,6.94
2018-02-01T03:42:41.571Z,6.82
2018-02-01T03:45:11.111Z,6.88
2018-02-01T03:47:40.320Z,6.94
2018-02-01T03:50:09.492Z,6.98
2018-02-01T03:52:39.368Z,6.91
2018-02-01T03:55:09.009Z,6.87
2018-02-01T03:58:09.174Z,6.86
2018-02-01T04:00:39.338Z,6.87
2018-02-01T04:03:08.508Z,6.87
2018-02-01T04:05:38.160Z,6.76
2018-02-01T04:08:08.053Z,6.76
2018-02-01T04:10:37.208Z,6.77
2018-02-01T04:13:06.393Z,6.80
2018-02-01T04:15:35.840Z,6.86
2018-02-01T04:18:06.036Z,6.78
2018-02-01T04:20:36.468Z,6.85
2018-02-01T04:23:05.890Z,6.78
2018-02-01T04:25:34.996Z,6.75
2018-02-01T04:28:05.959Z,6.75
2018-02-01T04:30:35.115Z,6.78
2018-02-01T04:33:04.523Z,6.79
2018-02-01T04:35:33.899Z,6.83
2018-02-01T04:38:04.297Z,6.89
2018-02-01T04:40:33.818Z,6.85
2018-02-01T04:43:03.274Z,6.88
2018-02-01T04:45:32.382Z,6.89
2018-02-01T04:48:02.400Z,7.01
2018-02-01T04:50:31.873Z,7.08
2018-02-01T04:53:01.158Z,7.14
2018-02-01T04:55:30.413Z,7.16
2018-02-01T04:57:59.966Z,7.20
2018-02-01T05:00:29.211Z,7.24
2018-02-01T05:02:58.285Z,7.24
2018-02-01T05:05:27.773Z,7.22
2018-02-01T05:07:56.879Z,7.17
2018-02-01T05:10:26.024Z,7.25
2018-02-01T05:12:55.241Z,7.31
2018-02-01T05:15:24.378Z,7.29
2018-02-01T05:17:53.819Z,7.28
2018-02-01T05:20:22.960Z,7.21
2018-02-01T05:22:52.127Z,7.26
2018-02-01T05:25:21.541Z,7.30
2018-02-01T05:27:50.669Z,7.39
2018-02-01T05:30:19.810Z,7.33
2018-02-01T05:32:49.209Z,7.27
2018-02-01T05:35:18.695Z,7.23
2018-02-01T05:37:47.805Z,7.27
2018-02-01T05:40:17.211Z,7.37
2018-02-01T05:42:46.833Z,7.41
2018-02-01T05:45:15.958Z,7.44
2018-02-01T05:47:45.376Z,7.38
2018-02-01T05:50:14.615Z,7.34
2018-02-01T05:52:43.715Z,7.16
2018-02-01T05:55:13.957Z,7.27
2018-02-01T05:57:43.095Z,7.34
2018-02-01T06:00:12.496Z,7.39
2018-02-01T06:02:41.818Z,7.40
2018-02-01T06:05:11.404Z,7.37
2018-02-01T06:07:40.926Z,7.22
2018-02-01T06:10:10.539Z,7.23
2018-02-01T06:12:39.901Z,7.22
2018-02-01T06:15:11.609Z,7.14
2018-02-01T06:17:50.196Z,7.07
2018-02-01T06:20:19.768Z,7.03
2018-02-01T06:22:49.102Z,6.97
2018-02-01T06:28:00.684Z,6.85
2018-02-01T06:30:30.878Z,6.85
2018-02-01T06:33:17.958Z,6.88
2018-02-01T06:35:47.643Z,6.83
2018-02-01T06:38:16.882Z,6.88
2018-02-01T06:40:46.592Z,6.98
2018-02-01T06:43:16.751Z,6.98
2018-02-01T06:45:46.224Z,7.02
2018-02-01T06:48:15.491Z,7.03
2018-02-01T06:50:58.257Z,7.02
2018-02-01T06:53:27.781Z,6.95
2018-02-01T06:56:05.263Z,7.02
2018-02-01T06:58:38.928Z,7.03
2018-02-01T07:01:08.770Z,6.97
2018-02-01T07:03:40.120Z,6.99
2018-02-01T07:06:27.288Z,6.96
2018-02-01T07:08:59.926Z,6.91
2018-02-01T07:11:34.531Z,6.76
2018-02-01T07:14:05.178Z,6.68
2018-02-01T07:16:40.847Z,6.64
2018-02-01T07:19:10.135Z,6.60
2018-02-01T07:21:39.305Z,6.70
2018-02-01T07:24:08.601Z,6.72
2018-02-01T07:26:38.042Z,6.72
2018-02-01T07:29:07.180Z,6.75
2018-02-01T07:31:36.584Z,6.75
2018-02-01T07:34:06.682Z,6.75
2018-02-01T07:36:35.812Z,6.74
2018-02-01T07:39:05.880Z,6.73
2018-02-01T07:41:35.129Z,6.75
2018-02-01T07:44:05.689Z,6.73
2018-02-01T07:46:34.944Z,6.72
2018-02-01T07:49:04.265Z,6.61
2018-02-01T07:51:33.514Z,6.67
2018-02-01T07:54:04.992Z,6.71
2018-02-01T07:56:35.507Z,6.74
2018-02-01T07:59:04.727Z,6.75
2018-02-01T08:01:34.810Z,6.88
2018-02-01T08:04:04.985Z,7.04
2018-02-01T08:06:35.483Z,7.75
2018-02-01T08:09:05.295Z,8.07
2018-02-01T08:11:36.504Z,7.86
2018-02-01T08:14:06.748Z,7.79
2018-02-01T08:16:36.277Z,7.48
2018-02-01T08:19:05.491Z,7.53
2018-02-01T08:21:34.720Z,7.45
2018-02-01T08:24:05.034Z,7.45
2018-02-01T08:26:35.444Z,7.35
2018-02-01T08:29:04.859Z,7.31
2018-02-01T08:31:34.331Z,7.05
2018-02-01T08:34:05.536Z,6.88
2018-02-01T08:36:34.685Z,6.96
2018-02-01T08:39:04.638Z,7.22
2018-02-01T08:41:33.878Z,8.02
2018-02-01T08:44:04.467Z,8.36
2018-02-01T08:46:33.642Z,8.41
2018-02-01T08:49:03.290Z,8.45
2018-02-01T08:51:34.039Z,8.49
2018-02-01T08:54:08.399Z,8.64
2018-02-01T08:56:38.229Z,8.70
2018-02-01T08:59:07.349Z,8.61
2018-02-01T09:01:37.950Z,8.37
2018-02-01T09:04:07.399Z,8.18
2018-02-01T09:06:37.937Z,8.16
2018-02-01T09:09:07.130Z,8.21
2018-02-01T09:11:37.731Z,8.49
2018-02-01T09:14:06.896Z,8.48
2018-02-01T09:16:36.101Z,8.43
2018-02-01T09:19:07.960Z,8.07
2018-02-01T09:21:37.072Z,7.74
2018-02-01T09:24:06.907Z,7.54
2018-02-01T09:26:36.009Z,7.37
2018-02-01T09:29:05.153Z,7.38
2018-02-01T09:31:35.789Z,7.24
2018-02-01T09:34:05.509Z,7.33
2018-02-01T09:36:34.947Z,7.53
2018-02-01T09:39:04.387Z,7.73
2018-02-01T09:41:33.463Z,7.57
2018-02-01T09:44:04.446Z,7.45
2018-02-01T09:46:33.622Z,7.59
2018-02-01T09:49:02.993Z,7.67
2018-02-01T09:51:34.020Z,7.72
2018-02-01T09:54:04.466Z,7.73
2018-02-01T09:56:40.559Z,7.60
2018-02-01T09:59:10.979Z,7.45
2018-02-01T10:01:41.274Z,7.47
2018-02-01T10:04:11.613Z,7.36
2018-02-01T10:06:42.678Z,7.55
2018-02-01T10:09:11.978Z,7.76
2018-02-01T10:11:41.697Z,7.92
2018-02-01T10:14:11.139Z,8.00
2018-02-01T10:16:40.284Z,7.88
2018-02-01T10:19:09.443Z,7.99
2018-02-01T10:21:39.212Z,7.89
2018-02-01T10:24:08.739Z,7.87
2018-02-01T10:26:37.883Z,8.15
2018-02-01T10:29:08.364Z,8.09
2018-02-01T10:31:39.253Z,8.24
2018-02-01T10:34:08.445Z,7.94
2018-02-01T10:36:37.645Z,7.85
2018-02-01T10:39:37.363Z,7.82
2018-02-01T10:42:07.902Z,7.84
2018-02-01T10:44:37.236Z,8.01
2018-02-01T10:47:06.487Z,8.15
2018-02-01T10:49:35.789Z,8.26
2018-02-01T10:52:06.150Z,8.17
2018-02-01T10:54:35.663Z,8.12
2018-02-01T10:57:04.792Z,8.22
2018-02-01T10:59:36.136Z,8.26
2018-02-01T11:02:08.154Z,8.04
2018-02-01T11:04:39.434Z,7.93
2018-02-01T11:07:08.667Z,7.98
2018-02-01T11:09:38.180Z,7.88
2018-02-01T11:12:07.385Z,7.61
2018-02-01T11:14:56.997Z,7.73
2018-02-01T11:17:26.555Z,7.60
2018-02-01T11:19:55.653Z,7.73
2018-02-01T11:22:25.315Z,7.65
2018-02-01T11:24:55.917Z,7.64
2018-02-01T11:27:25.980Z,7.74
2018-02-01T11:29:55.119Z,7.83
2018-02-01T11:32:24.576Z,7.66
2018-02-01T11:34:53.736Z,7.49
2018-02-01T11:37:22.827Z,7.61
2018-02-01T11:39:52.234Z,7.65
2018-02-01T11:42:21.321Z,7.83
2018-02-01T11:44:50.783Z,8.57
2018-02-01T11:47:20.768Z,9.02
2018-02-01T11:49:50.058Z,8.98
2018-02-01T11:52:20.102Z,8.93
2018-02-01T11:54:50.240Z,8.63
2018-02-01T11:57:19.410Z,8.25
2018-02-01T11:59:50.565Z,8.32
2018-02-01T12:02:20.661Z,8.33
2018-02-01T12:04:49.935Z,8.33
2018-02-01T12:07:19.350Z,8.40
2018-02-01T12:09:48.509Z,8.18
2018-02-01T12:12:17.694Z,8.17
2018-02-01T12:14:47.208Z,8.75
2018-02-01T12:17:16.442Z,8.95
2018-02-01T12:19:45.723Z,9.16
2018-02-01T12:22:15.217Z,9.63
2018-02-01T12:24:46.212Z,9.37
2018-02-01T12:27:15.358Z,8.95
2018-02-01T12:29:44.915Z,8.42
2018-02-01T12:35:15.078Z,8.10
2018-02-01T12:37:44.228Z,8.15
2018-02-01T12:40:13.384Z,8.15
2018-02-01T12:42:42.804Z,8.01
2018-02-01T12:45:11.979Z,8.01
2018-02-01T12:47:42.018Z,8.10
2018-02-01T12:50:11.530Z,8.22
2018-02-01T12:52:40.878Z,8.13
2018-02-01T12:55:09.992Z,8.17
2018-02-01T12:57:40.076Z,8.05
2018-02-01T13:00:09.427Z,8.00
2018-02-01T13:02:38.598Z,8.12
2018-02-01T13:05:08.177Z,8.07
2018-02-01T13:07:37.487Z,8.01
2018-02-01T13:10:06.590Z,8.00
2018-02-01T13:12:37.325Z,7.91
2018-02-01T13:15:06.862Z,7.98
2018-02-01T13:17:36.323Z,7.91
2018-02-01T13:20:06.961Z,7.90
2018-02-01T13:22:37.403Z,8.23
2018-02-01T13:25:07.760Z,8.85
2018-02-01T13:27:37.341Z,9.03
2018-02-01T13:30:06.595Z,8.69
2018-02-01T13:32:35.768Z,8.90
2018-02-01T13:35:05.273Z,9.25
2018-02-01T13:37:34.430Z,9.44
2018-02-01T13:40:05.938Z,9.47
2018-02-01T13:42:35.066Z,9.79
2018-02-01T13:45:04.628Z,9.70
2018-02-01T13:47:34.064Z,9.81
2018-02-01T13:50:04.865Z,9.79
2018-02-01T13:52:35.451Z,9.67
2018-02-01T13:55:05.007Z,9.50
2018-02-01T13:57:34.180Z,9.03
2018-02-01T14:00:04.263Z,8.81
2018-02-01T14:02:34.780Z,8.63
2018-02-01T14:05:04.431Z,8.52
2018-02-01T14:07:33.594Z,8.52
2018-02-01T14:10:04.335Z,8.35
2018-02-01T14:12:33.489Z,8.30
2018-02-01T14:15:03.059Z,8.26
2018-02-01T14:17:32.655Z,8.35
2018-02-01T14:20:02.934Z,8.08
2018-02-01T14:22:32.215Z,8.04
2018-02-01T14:25:02.017Z,8.27
2018-02-01T14:27:31.379Z,8.17
2018-02-01T14:30:00.921Z,8.21
2018-02-01T14:32:30.309Z,8.14
2018-02-01T14:35:00.611Z,8.21
2018-02-01T14:37:30.467Z,8.25
2018-02-01T14:39:59.603Z,8.26
2018-02-01T14:42:28.758Z,8.21
2018-02-01T14:44:57.890Z,8.23
2018-02-01T14:47:27.078Z,8.26
2018-02-01T14:49:56.502Z,8.25
2018-02-01T14:52:25.693Z,8.30
2018-02-01T14:54:56.625Z,8.33
2018-02-01T14:57:26.326Z,8.40
2018-02-01T14:59:55.670Z,8.52
2018-02-01T15:02:24.809Z,8.61
2018-02-01T15:04:55.345Z,8.54
2018-02-01T15:07:24.480Z,8.42
2018-02-01T15:09:53.625Z,8.27
2018-02-01T15:12:23.135Z,8.26
2018-02-01T15:14:52.384Z,8.23
2018-02-01T15:17:21.525Z,8.30
2018-02-01T15:19:51.031Z,8.26
2018-02-01T15:22:20.344Z,8.28
2018-02-01T15:24:49.682Z,8.26
2018-02-01T15:27:18.808Z,8.39
2018-02-01T15:29:50.497Z,8.50
2018-02-01T15:32:20.960Z,8.40
2018-02-01T15:34:52.378Z,8.33
2018-02-01T15:37:20.982Z,8.21
2018-02-01T15:39:50.419Z,8.08
2018-02-01T15:42:19.852Z,8.01
2018-02-01T15:44:49.294Z,7.80
2018-02-01T15:47:19.563Z,7.63
2018-02-01T15:49:48.707Z,7.59
2018-02-01T15:52:18.008Z,7.54
2018-02-01T15:54:47.559Z,7.44
2018-02-01T15:57:16.826Z,7.39
2018-02-01T15:59:47.132Z,7.20
2018-02-01T16:02:16.860Z,7.12
2018-02-01T16:04:46.056Z,7.18
2018-02-01T16:07:15.338Z,7.18
2018-02-01T16:09:46.919Z,7.10
2018-02-01T16:12:16.326Z,6.56
2018-02-01T16:14:45.610Z,6.45
2018-02-01T16:17:14.847Z,6.34
2018-02-01T16:19:43.996Z,6.26
2018-02-01T16:22:14.469Z,6.33
2018-02-01T16:24:43.638Z,6.41
2018-02-01T16:27:12.782Z,6.30
2018-02-01T16:29:41.797Z,6.29
2018-02-01T16:32:11.082Z,6.30
2018-02-01T16:34:40.794Z,6.24
2018-02-01T16:37:09.956Z,6.28
2018-02-01T16:39:39.322Z,6.28
2018-02-01T16:42:08.943Z,6.18
2018-02-01T16:44:38.116Z,6.28
2018-02-01T16:47:07.267Z,6.24
2018-02-01T16:49:38.097Z,6.23
2018-02-01T16:52:07.265Z,6.35
2018-02-01T16:54:36.411Z,6.48
2018-02-01T16:57:06.027Z,6.55
2018-02-01T16:59:35.291Z,6.60
2018-02-01T17:02:06.045Z,6.60
2018-02-01T17:04:35.641Z,6.61
2018-02-01T17:07:05.040Z,6.59
2018-02-01T17:09:35.796Z,6.56
2018-02-01T17:12:06.452Z,6.69
2018-02-01T17:14:37.519Z,6.60
2018-02-01T17:17:06.712Z,6.64
2018-02-01T17:19:36.863Z,6.60
2018-02-01T17:22:06.383Z,6.68
2018-02-01T17:24:38.453Z,6.71
2018-02-01T17:27:08.296Z,6.55
2018-02-01T17:29:37.436Z,6.63
2018-02-01T17:32:06.649Z,6.65
2018-02-01T17:34:42.589Z,6.64
2018-02-01T17:37:15.438Z,6.67
2018-02-01T17:39:45.282Z,6.67
2018-02-01T17:42:14.463Z,6.70
2018-02-01T17:44:44.178Z,6.63
2018-02-01T17:47:13.427Z,6.59
2018-02-01T17:49:42.679Z,6.67
2018-02-01T17:52:11.793Z,6.67
2018-02-01T17:54:40.975Z,6.63
2018-02-01T17:57:10.183Z,6.64
2018-02-01T17:59:39.721Z,6.57
2018-02-01T18:02:08.941Z,6.52
2018-02-01T18:04:38.144Z,6.56
2018-02-01T18:07:11.631Z,6.53
2018-02-01T18:09:41.860Z,6.52
2018-02-01T18:12:11.503Z,6.57
2018-02-01T18:14:41.825Z,6.60
2018-02-01T18:17:14.505Z,6.65
2018-02-01T18:19:45.188Z,6.59
2018-02-01T18:22:14.467Z,6.57
2018-02-01T18:24:43.675Z,6.54
2018-02-01T18:27:12.836Z,6.50
2018-02-01T18:29:42.435Z,6.57
2018-02-01T18:32:12.010Z,6.64
2018-02-01T18:34:41.257Z,6.53
2018-02-01T18:37:10.462Z,6.50
2018-02-01T18:39:40.093Z,6.44
2018-02-01T18:42:09.349Z,6.49
2018-02-01T18:44:39.857Z,6.51
2018-02-01T18:47:09.304Z,6.56
2018-02-01T18:49:38.600Z,6.52
2018-02-01T18:52:07.887Z,6.42
2018-02-01T18:54:37.583Z,6.53
2018-02-01T18:57:06.972Z,6.54
2018-02-01T18:59:36.132Z,6.42
2018-02-01T19:02:07.630Z,6.43
2018-02-01T19:04:37.620Z,6.43
2018-02-01T19:07:06.831Z,6.50
2018-02-01T19:09:36.631Z,6.39
2018-02-01T19:12:06.503Z,6.43
2018-02-01T19:14:36.355Z,6.52
2018-02-01T19:17:05.973Z,6.53
2018-02-01T19:19:35.238Z,6.48
2018-02-01T19:22:05.484Z,6.40
2018-02-01T19:24:35.145Z,6.41
2018-02-01T19:27:04.528Z,6.52
2018-02-01T19:29:33.722Z,6.46
2018-02-01T19:32:04.299Z,6.35
2018-02-01T19:34:34.295Z,6.27
2018-02-01T19:41:39.626Z,6.11
2018-02-01T19:44:08.808Z,6.09
2018-02-01T19:46:38.640Z,6.14
2018-02-01T19:49:07.919Z,6.19
2018-02-01T19:51:37.058Z,6.19
2018-02-01T19:54:06.505Z,6.17
2018-02-01T19:56:36.870Z,6.14
2018-02-01T19:59:06.012Z,6.04
2018-02-01T20:01:35.405Z,5.99
2018-02-01T20:04:05.432Z,6.02
2018-02-01T20:06:34.727Z,6.00
2018-02-01T20:09:04.704Z,5.98
2018-02-01T20:11:35.959Z,5.95
2018-02-01T20:14:06.323Z,5.89
2018-02-01T20:16:36.512Z,5.92
2018-02-01T20:19:05.801Z,5.82
2018-02-01T20:21:35.026Z,5.71
2018-02-01T20:24:05.355Z,5.74
2018-02-01T20:26:34.783Z,5.76
2018-02-01T20:29:04.711Z,5.64
2018-02-01T20:31:34.357Z,5.55
2018-02-01T20:34:05.593Z,5.53
2018-02-01T20:36:37.615Z,5.54
2018-02-01T20:39:07.702Z,5.53
2018-02-01T20:41:40.007Z,5.57
2018-02-01T20:44:09.610Z,5.58
2018-02-01T20:46:39.998Z,5.64
2018-02-01T20:49:09.200Z,5.64
2018-02-01T20:51:38.345Z,5.65
2018-02-01T20:54:07.858Z,5.63
2018-02-01T20:56:37.095Z,5.65
2018-02-01T20:59:06.461Z,5.62
2018-02-01T21:01:35.882Z,5.64
2018-02-01T21:04:06.325Z,5.63
2018-02-01T21:09:29.352Z,5.57
2018-02-01T21:11:58.286Z,5.51
2018-02-01T21:14:27.112Z,5.49
2018-02-01T21:16:55.897Z,5.48
2018-02-01T21:19:24.693Z,5.47
2018-02-01T21:21:55.491Z,5.43
2018-02-01T21:24:24.947Z,5.39
2018-02-01T21:26:53.769Z,5.37
2018-02-01T21:29:22.904Z,5.30
2018-02-01T21:31:52.042Z,5.30
2018-02-01T21:34:20.977Z,5.32
2018-02-01T21:36:50.132Z,5.35
2018-02-01T21:39:19.029Z,5.39
2018-02-01T21:41:47.820Z,5.35
2018-02-01T21:44:17.309Z,5.26
2018-02-01T21:46:46.200Z,5.21
2018-02-01T21:49:14.968Z,5.15
2018-02-01T21:51:44.106Z,5.11
2018-02-01T21:54:12.918Z,5.09
2018-02-01T21:56:41.768Z,5.11
2018-02-01T21:59:11.021Z,5.13
2018-02-01T22:01:39.944Z,5.15
2018-02-01T22:04:08.775Z,5.17
2018-02-01T22:06:38.892Z,5.21
2018-02-01T22:09:07.685Z,5.16
2018-02-01T22:11:36.995Z,5.18
2018-02-01T22:14:06.757Z,5.19
2018-02-01T22:16:39.830Z,5.19
2018-02-01T22:19:08.587Z,5.15
2018-02-01T22:21:37.734Z,5.16
2018-02-01T22:24:06.533Z,5.12
2018-02-01T22:26:36.292Z,5.12
2018-02-01T22:29:05.633Z,5.14
2018-02-01T22:31:34.412Z,5.17
2018-02-01T22:34:05.145Z,5.16
2018-02-01T22:36:35.466Z,5.09
2018-02-01T22:39:04.744Z,5.04
2018-02-01T22:41:33.520Z,4.91
2018-02-01T22:44:03.564Z,4.88
2018-02-01T22:46:47.202Z,4.91
2018-02-01T22:49:16.272Z,4.76
2018-02-01T22:51:45.116Z,4.78
2018-02-01T22:54:14.279Z,4.73
2018-02-01T22:56:44.403Z,4.69
2018-02-01T22:59:14.036Z,4.71
2018-02-01T23:01:45.179Z,4.74
2018-02-01T23:04:15.223Z,4.83
2018-02-01T23:06:44.248Z,4.85
2018-02-01T23:09:13.076Z,4.81
2018-02-01T23:11:42.092Z,4.73
2018-02-01T23:14:11.003Z,4.74
2018-02-01T23:16:39.808Z,4.71
2018-02-01T23:19:09.040Z,4.70
2018-02-01T23:21:37.857Z,4.70
2018-02-01T23:24:06.744Z,4.61
2018-02-01T23:26:36.024Z,4.57
2018-02-01T23:29:04.928Z,4.57
2018-02-01T23:31:33.762Z,4.61
2018-02-01T23:34:05.103Z,4.61
2018-02-01T23:36:34.054Z,4.58
2018-02-01T23:39:03.322Z,4.49
2018-02-01T23:41:32.461Z,4.52
2018-02-01T23:44:03.461Z,4.55
2018-02-01T23:46:33.293Z,4.58
2018-02-01T23:49:02.520Z,4.56
2018-02-01T23:51:31.432Z,4.35
2018-02-01T23:54:00.330Z,4.37
2018-02-01T23:56:29.892Z,4.31
2018-02-01T23:59:03.128Z,4.32
