createdAt,value
2022-10-12T00:00:49.944Z,32.22
2022-10-12T00:03:18.351Z,25.02
2022-10-12T00:05:46.591Z,37.13
2022-10-12T00:11:18.823Z,25.25
2022-10-12T00:13:46.600Z,35.05
2022-10-12T00:16:34.759Z,30.38
2022-10-12T00:19:02.551Z,28.98
2022-10-12T00:21:31.140Z,24.80
2022-10-12T00:24:01.949Z,29.52
2022-10-12T00:26:30.150Z,31.52
2022-10-12T00:31:27.580Z,25.50
2022-10-12T00:33:55.441Z,24.80
2022-10-12T00:36:32.473Z,31.88
2022-10-12T00:39:00.836Z,21.63
2022-10-12T00:41:31.179Z,18.48
2022-10-12T00:43:59.179Z,31.38
2022-10-12T00:46:35.895Z,27.17
2022-10-12T00:49:12.514Z,29.55
2022-10-12T00:51:42.196Z,22.08
2022-10-12T00:54:14.134Z,32.45
2022-10-12T00:56:44.811Z,31.83
2022-10-12T00:59:22.936Z,32.45
2022-10-12T01:01:50.988Z,25.60
2022-10-12T01:04:18.667Z,28.77
2022-10-12T01:06:46.231Z,34.53
2022-10-12T01:09:14.748Z,28.70
2022-10-12T01:11:42.279Z,29.38
2022-10-12T01:14:10.282Z,31.23
2022-10-12T01:16:47.975Z,21.80
2022-10-12T01:20:02.543Z,28.60
2022-10-12T01:22:36.608Z,27.00
2022-10-12T01:25:32.046Z,28.05
2022-10-12T01:28:12.781Z,28.42
2022-10-12T01:30:45.648Z,25.58
2022-10-12T01:33:35.542Z,32.33
2022-10-12T01:36:17.043Z,25.42
2022-10-12T01:38:47.302Z,24.70
2022-10-12T01:41:26.859Z,21.25
2022-10-12T01:43:54.645Z,29.38
2022-10-12T01:46:24.956Z,28.73
2022-10-12T01:48:57.754Z,25.42
2022-10-12T01:51:45.576Z,32.22
2022-10-12T01:54:19.079Z,31.20
2022-10-12T01:56:58.680Z,23.13
2022-10-12T02:00:00.236Z,27.83
2022-10-12T02:02:48.534Z,29.02
2022-10-12T02:05:19.296Z,25.50
2022-10-12T02:08:06.394Z,26.17
2022-10-12T02:10:40.549Z,28.17
2022-10-12T02:13:13.010Z,22.10
2022-10-12T02:15:43.161Z,24.52
2022-10-12T02:18:16.043Z,24.08
2022-10-12T02:20:47.790Z,33.00
2022-10-12T02:23:19.690Z,23.33
2022-10-12T02:25:49.272Z,24.15
2022-10-12T02:28:20.836Z,32.03
2022-10-12T02:30:57.894Z,24.38
2022-10-12T02:33:37.984Z,27.88
2022-10-12T02:36:14.633Z,25.20
2022-10-12T02:38:53.131Z,27.02
2022-10-12T02:41:28.187Z,27.90
2022-10-12T02:44:03.313Z,25.55
2022-10-12T02:46:33.523Z,36.90
2022-10-12T02:49:04.409Z,22.90
2022-10-12T02:51:33.630Z,20.95
2022-10-12T02:54:02.416Z,27.63
2022-10-12T02:56:29.984Z,33.30
2022-10-12T02:58:57.876Z,32.90
2022-10-12T03:01:25.688Z,27.20
2022-10-12T03:03:53.302Z,36.85
2022-10-12T03:06:21.048Z,32.10
2022-10-12T03:08:48.603Z,25.33
2022-10-12T03:11:16.912Z,32.15
2022-10-12T03:13:44.481Z,30.00
2022-10-12T03:16:12.228Z,26.95
2022-10-12T03:18:40.071Z,26.10
2022-10-12T03:21:07.769Z,26.90
2022-10-12T03:23:35.412Z,25.67
2022-10-12T03:26:03.452Z,35.80
2022-10-12T03:28:31.209Z,25.67
2022-10-12T03:30:59.287Z,30.98
2022-10-12T03:33:26.913Z,28.02
2022-10-12T03:35:54.638Z,28.70
2022-10-12T03:38:22.151Z,30.85
2022-10-12T03:40:49.814Z,25.17
2022-10-12T03:43:17.446Z,26.85
2022-10-12T03:45:45.091Z,19.90
2022-10-12T03:48:12.704Z,22.98
2022-10-12T03:50:40.301Z,28.48
2022-10-12T03:53:08.154Z,27.63
2022-10-12T03:55:35.726Z,23.63
2022-10-12T03:58:03.302Z,23.48
2022-10-12T04:00:30.909Z,27.40
2022-10-12T04:02:58.554Z,22.73
2022-10-12T04:05:26.122Z,19.38
2022-10-12T04:07:53.634Z,21.10
2022-10-12T04:10:22.768Z,18.50
2022-10-12T04:12:50.411Z,21.67
2022-10-12T04:15:18.262Z,24.42
2022-10-12T04:17:46.348Z,22.30
2022-10-12T04:20:13.898Z,21.88
2022-10-12T04:22:41.431Z,27.48
2022-10-12T04:25:11.168Z,20.65
2022-10-12T04:27:39.222Z,25.85
2022-10-12T04:30:07.673Z,15.65
2022-10-12T04:35:03.903Z,19.08
2022-10-12T04:37:31.444Z,15.05
2022-10-12T04:39:59.227Z,21.83
2022-10-12T04:42:26.713Z,24.38
2022-10-12T04:44:54.274Z,19.65
2022-10-12T04:47:21.935Z,16.60
2022-10-12T04:49:49.487Z,23.45
2022-10-12T04:52:17.060Z,22.10
2022-10-12T04:54:44.653Z,23.85
2022-10-12T04:57:12.187Z,23.45
2022-10-12T04:59:39.932Z,19.42
2022-10-12T05:02:07.790Z,26.02
2022-10-12T05:07:07.951Z,25.65
2022-10-12T05:09:35.520Z,21.35
2022-10-12T05:12:03.238Z,21.98
2022-10-12T05:14:35.129Z,19.88
2022-10-12T05:17:07.559Z,19.65
2022-10-12T05:19:37.864Z,19.83
2022-10-12T05:22:05.593Z,19.63
2022-10-12T05:24:33.351Z,27.08
2022-10-12T05:27:01.089Z,25.15
2022-10-12T05:29:28.968Z,20.80
2022-10-12T05:31:58.614Z,23.00
2022-10-12T05:34:28.657Z,22.73
2022-10-12T05:37:00.797Z,22.50
2022-10-12T05:39:31.213Z,21.95
2022-10-12T05:41:58.898Z,32.17
2022-10-12T05:44:26.727Z,22.13
2022-10-12T05:46:54.432Z,20.42
2022-10-12T05:49:22.280Z,27.17
2022-10-12T05:51:50.154Z,25.45
2022-10-12T05:54:17.910Z,31.67
2022-10-12T05:56:45.652Z,18.65
2022-10-12T05:59:13.482Z,21.20
2022-10-12T06:01:41.316Z,26.13
2022-10-12T06:04:24.118Z,26.77
2022-10-12T06:07:26.084Z,24.63
2022-10-12T06:10:14.551Z,24.02
2022-10-12T06:13:36.746Z,24.20
2022-10-12T06:21:03.986Z,19.20
2022-10-12T06:24:45.875Z,25.38
2022-10-12T06:29:18.614Z,27.63
2022-10-12T06:45:26.950Z,26.38
2022-10-12T06:50:54.435Z,29.30
2022-10-12T06:52:54.188Z,25.42
2022-10-12T06:55:52.732Z,21.05
2022-10-12T07:01:44.878Z,30.60
2022-10-12T07:05:00.711Z,23.63
2022-10-12T07:08:38.659Z,30.02
2022-10-12T07:12:24.687Z,20.80
2022-10-12T07:24:57.556Z,26.67
2022-10-12T07:31:16.213Z,35.90
2022-10-12T07:33:48.710Z,30.92
2022-10-12T07:36:41.006Z,27.48
2022-10-12T07:39:35.753Z,33.40
2022-10-12T07:43:15.140Z,34.72
2022-10-12T07:47:03.289Z,35.17
2022-10-12T07:49:31.660Z,39.22
2022-10-12T07:52:00.917Z,43.70
2022-10-12T07:54:29.795Z,42.13
2022-10-12T07:57:03.828Z,39.33
2022-10-12T07:59:50.131Z,34.95
2022-10-12T08:02:21.368Z,42.72
2022-10-12T08:04:55.584Z,38.58
2022-10-12T08:07:36.490Z,50.10
2022-10-12T08:10:16.360Z,51.50
2022-10-12T08:12:52.107Z,42.05
2022-10-12T08:15:49.724Z,47.53
2022-10-12T08:18:19.816Z,39.22
2022-10-12T08:20:48.936Z,46.63
2022-10-12T08:23:16.871Z,49.97
2022-10-12T08:25:57.498Z,46.58
2022-10-12T08:28:28.118Z,50.83
2022-10-12T08:30:56.048Z,40.78
2022-10-12T08:33:24.931Z,44.38
2022-10-12T08:35:52.493Z,36.03
2022-10-12T08:38:20.126Z,37.03
2022-10-12T08:40:55.084Z,31.90
2022-10-12T08:43:49.604Z,39.67
2022-10-12T08:46:21.055Z,22.58
2022-10-12T08:49:05.171Z,24.60
2022-10-12T08:51:45.361Z,25.58
2022-10-12T08:54:15.679Z,30.17
2022-10-12T08:56:49.016Z,23.80
2022-10-12T08:59:20.888Z,31.67
2022-10-12T09:02:25.891Z,25.75
2022-10-12T09:05:03.393Z,25.08
2022-10-12T09:07:43.564Z,33.05
2022-10-12T09:10:43.747Z,17.77
2022-10-12T09:13:36.108Z,20.80
2022-10-12T09:16:24.983Z,27.20
2022-10-12T09:18:59.013Z,25.73
2022-10-12T09:21:29.039Z,19.60
2022-10-12T09:23:57.498Z,15.20
2022-10-12T09:26:37.660Z,23.20
2022-10-12T09:29:27.153Z,18.52
2022-10-12T09:32:31.903Z,19.85
2022-10-12T09:35:00.223Z,21.52
2022-10-12T09:40:00.140Z,22.63
2022-10-12T09:45:19.894Z,25.80
2022-10-12T09:48:14.587Z,24.23
2022-10-12T09:50:58.083Z,19.02
2022-10-12T09:53:31.587Z,16.27
2022-10-12T09:56:22.944Z,22.10
2022-10-12T09:58:56.767Z,21.67
2022-10-12T10:01:30.523Z,15.43
2022-10-12T10:04:23.352Z,15.05
2022-10-12T10:06:51.470Z,18.70
2022-10-12T10:09:32.244Z,19.83
2022-10-12T10:12:28.894Z,21.50
2022-10-12T10:15:01.141Z,15.40
2022-10-12T10:17:33.966Z,19.17
2022-10-12T10:20:05.379Z,22.00
2022-10-12T10:22:35.639Z,15.73
2022-10-12T10:25:03.451Z,16.33
2022-10-12T10:27:39.998Z,21.85
2022-10-12T10:30:30.074Z,18.60
2022-10-12T10:33:21.408Z,23.33
2022-10-12T10:35:58.164Z,19.50
2022-10-12T10:38:31.821Z,14.68
2022-10-12T10:41:02.727Z,24.00
2022-10-12T10:43:34.413Z,12.40
2022-10-12T10:46:06.372Z,19.90
2022-10-12T10:48:58.381Z,15.38
2022-10-12T10:52:09.323Z,19.80
2022-10-12T10:54:38.755Z,19.10
2022-10-12T10:57:29.249Z,20.05
2022-10-12T11:00:33.720Z,18.35
2022-10-12T11:02:58.519Z,22.17
2022-10-12T11:05:43.299Z,15.38
2022-10-12T11:08:21.969Z,17.67
2022-10-12T11:11:20.382Z,18.73
2022-10-12T11:14:00.561Z,13.02
2022-10-12T11:16:34.254Z,14.85
2022-10-12T11:19:11.587Z,16.23
2022-10-12T11:21:47.234Z,21.05
2022-10-12T11:24:28.611Z,15.75
2022-10-12T11:27:28.723Z,13.90
2022-10-12T11:30:09.769Z,16.55
2022-10-12T11:33:03.213Z,19.90
2022-10-12T11:35:40.151Z,18.67
2022-10-12T11:38:23.460Z,19.23
2022-10-12T11:41:19.164Z,14.32
2022-10-12T11:44:02.501Z,17.63
2022-10-12T11:46:42.784Z,20.70
2022-10-12T11:49:28.383Z,15.25
2022-10-12T11:51:59.641Z,15.30
2022-10-12T11:54:29.914Z,16.27
2022-10-12T11:57:03.539Z,14.88
2022-10-12T11:59:44.340Z,22.10
2022-10-12T12:02:33.976Z,14.50
2022-10-12T12:05:52.174Z,14.70
2022-10-12T12:08:40.916Z,15.90
2022-10-12T12:11:28.231Z,18.42
2022-10-12T12:14:28.704Z,14.25
2022-10-12T12:17:44.513Z,16.73
2022-10-12T12:20:51.751Z,14.32
2022-10-12T12:23:27.724Z,14.27
2022-10-12T12:26:31.234Z,11.45
2022-10-12T12:29:13.449Z,11.50
2022-10-12T12:31:56.351Z,12.10
2022-10-12T12:34:28.092Z,11.38
2022-10-12T12:36:58.536Z,12.10
2022-10-12T12:39:44.819Z,20.85
2022-10-12T12:42:23.103Z,13.30
2022-10-12T12:44:52.366Z,13.82
2022-10-12T12:47:45.439Z,12.88
2022-10-12T12:50:31.551Z,13.43
2022-10-12T12:53:13.300Z,21.10
2022-10-12T12:56:10.519Z,21.02
2022-10-12T12:59:14.687Z,14.68
2022-10-12T13:01:51.056Z,15.85
2022-10-12T13:04:41.712Z,12.00
2022-10-12T13:07:26.484Z,10.95
2022-10-12T13:10:21.054Z,23.20
2022-10-12T13:13:09.120Z,11.93
2022-10-12T13:16:09.250Z,14.35
2022-10-12T13:19:11.605Z,10.60
2022-10-12T13:21:49.413Z,12.90
2022-10-12T13:24:26.314Z,13.07
2022-10-12T13:27:27.289Z,10.85
2022-10-12T13:30:26.292Z,17.42
2022-10-12T13:33:17.373Z,10.60
2022-10-12T13:36:14.505Z,10.65
2022-10-12T13:38:45.013Z,12.45
2022-10-12T13:41:15.022Z,11.07
2022-10-12T13:43:46.499Z,10.55
2022-10-12T13:46:42.251Z,11.20
2022-10-12T13:49:27.123Z,10.57
2022-10-12T13:52:05.251Z,11.32
2022-10-12T13:54:44.996Z,11.40
2022-10-12T13:57:39.259Z,13.25
2022-10-12T14:00:21.159Z,10.50
2022-10-12T14:02:59.504Z,11.77
2022-10-12T14:06:21.581Z,12.57
2022-10-12T14:08:50.928Z,8.55
2022-10-12T14:14:05.909Z,8.35
2022-10-12T14:15:34.032Z,11.52
2022-10-12T14:18:05.396Z,10.95
2022-10-12T14:20:44.469Z,8.98
2022-10-12T14:23:27.160Z,10.68
2022-10-12T14:26:05.624Z,12.48
2022-10-12T14:28:37.967Z,8.45
2022-10-12T14:31:28.569Z,10.02
2022-10-12T14:34:30.297Z,13.23
2022-10-12T14:37:07.708Z,16.17
2022-10-12T14:39:35.712Z,9.40
2022-10-12T14:42:05.033Z,8.25
2022-10-12T14:44:49.609Z,10.00
2022-10-12T14:47:40.842Z,9.90
2022-10-12T14:50:24.373Z,10.45
2022-10-12T14:52:59.466Z,10.88
2022-10-12T14:55:34.848Z,10.90
2022-10-12T14:58:09.742Z,13.02
2022-10-12T15:00:48.932Z,8.07
2022-10-12T15:03:20.336Z,11.10
2022-10-12T15:05:53.265Z,10.23
2022-10-12T15:08:21.173Z,11.82
2022-10-12T15:10:52.685Z,11.57
2022-10-12T15:13:22.325Z,13.63
2022-10-12T15:15:50.231Z,11.23
2022-10-12T15:18:19.944Z,13.75
2022-10-12T15:20:49.715Z,10.70
2022-10-12T15:23:17.829Z,14.95
2022-10-12T15:25:50.364Z,8.43
2022-10-12T15:28:18.636Z,15.25
2022-10-12T15:31:15.242Z,10.95
2022-10-12T15:36:01.316Z,11.45
2022-10-12T15:38:28.863Z,12.32
2022-10-12T15:40:58.179Z,14.68
2022-10-12T15:43:26.054Z,11.13
2022-10-12T15:45:53.613Z,13.15
2022-10-12T15:48:21.237Z,14.48
2022-10-12T15:50:50.036Z,11.85
2022-10-12T15:53:24.886Z,17.42
2022-10-12T15:55:54.017Z,13.10
2022-10-12T15:58:21.879Z,11.30
2022-10-12T16:00:49.680Z,13.38
2022-10-12T16:03:25.504Z,12.10
2022-10-12T16:05:54.683Z,10.98
2022-10-12T16:08:22.189Z,14.20
2022-10-12T16:10:50.384Z,14.55
2022-10-12T16:13:20.439Z,17.73
2022-10-12T16:15:48.147Z,16.25
2022-10-12T16:18:16.157Z,13.18
2022-10-12T16:20:46.654Z,13.70
2022-10-12T16:23:31.690Z,12.95
2022-10-12T16:26:02.942Z,11.70
2022-10-12T16:28:30.902Z,12.10
2022-10-12T16:30:58.355Z,16.58
2022-10-12T16:33:28.096Z,14.52
2022-10-12T16:35:55.589Z,15.35
2022-10-12T16:38:23.124Z,16.90
2022-10-12T16:40:53.046Z,14.75
2022-10-12T16:43:23.164Z,20.67
2022-10-12T16:45:56.871Z,16.48
2022-10-12T16:48:24.523Z,13.57
2022-10-12T16:50:52.184Z,12.57
2022-10-12T16:53:19.849Z,14.07
2022-10-12T16:55:47.335Z,13.75
2022-10-12T16:58:15.162Z,16.08
2022-10-12T17:00:43.383Z,11.88
2022-10-12T17:03:13.910Z,16.02
2022-10-12T17:05:43.614Z,13.15
2022-10-12T17:08:14.963Z,9.23
2022-10-12T17:10:44.472Z,12.43
2022-10-12T17:13:14.435Z,12.00
2022-10-12T17:15:42.714Z,13.80
2022-10-12T17:20:37.549Z,14.05
2022-10-12T17:23:05.419Z,14.48
2022-10-12T17:25:32.885Z,11.02
2022-10-12T17:28:00.419Z,11.95
2022-10-12T17:30:30.925Z,14.45
2022-10-12T17:32:58.535Z,15.93
2022-10-12T17:35:26.041Z,16.15
2022-10-12T17:37:53.496Z,11.05
2022-10-12T17:40:21.031Z,16.45
2022-10-12T17:42:48.701Z,16.67
2022-10-12T17:45:16.191Z,15.18
2022-10-12T17:47:44.202Z,16.52
2022-10-12T17:50:12.106Z,14.52
2022-10-12T17:52:39.788Z,16.67
2022-10-12T17:55:29.893Z,16.80
2022-10-12T17:58:02.511Z,17.30
2022-10-12T18:00:30.047Z,16.63
2022-10-12T18:02:59.919Z,16.80
2022-10-12T18:05:28.188Z,17.02
2022-10-12T18:10:28.436Z,20.50
2022-10-12T18:12:56.309Z,18.58
2022-10-12T18:15:23.761Z,14.07
2022-10-12T18:17:51.228Z,18.25
2022-10-12T18:20:18.993Z,12.18
2022-10-12T18:22:46.448Z,14.18
2022-10-12T18:25:15.500Z,17.95
2022-10-12T18:27:44.088Z,12.27
2022-10-12T18:30:12.105Z,17.88
2022-10-12T18:32:39.648Z,20.02
2022-10-12T18:35:07.368Z,14.32
2022-10-12T18:37:34.824Z,11.70
2022-10-12T18:40:02.315Z,13.57
2022-10-12T18:42:29.821Z,16.98
2022-10-12T18:44:59.487Z,12.77
2022-10-12T18:47:26.982Z,16.73
2022-10-12T18:49:54.454Z,14.88
2022-10-12T18:52:21.915Z,14.63
2022-10-12T18:54:52.472Z,17.48
2022-10-12T18:57:19.968Z,17.00
2022-10-12T18:59:50.389Z,14.13
2022-10-12T19:02:20.859Z,16.02
2022-10-12T19:04:48.727Z,13.18
2022-10-12T19:07:16.973Z,22.48
2022-10-12T19:12:14.004Z,13.35
2022-10-12T19:14:41.557Z,17.35
2022-10-12T19:17:09.145Z,15.65
2022-10-12T19:19:36.864Z,19.63
2022-10-12T19:22:04.731Z,17.40
2022-10-12T19:24:32.220Z,18.25
2022-10-12T19:26:59.787Z,22.45
2022-10-12T19:29:29.666Z,19.95
2022-10-12T19:31:57.338Z,14.68
2022-10-12T19:34:25.060Z,17.17
2022-10-12T19:36:52.904Z,17.60
2022-10-12T19:39:24.068Z,21.67
2022-10-12T19:41:52.055Z,19.52
2022-10-12T19:44:19.604Z,17.27
2022-10-12T19:46:48.855Z,16.33
2022-10-12T19:49:18.068Z,18.30
2022-10-12T19:51:46.510Z,23.23
2022-10-12T19:54:16.789Z,22.02
2022-10-12T19:56:44.306Z,15.02
2022-10-12T19:59:17.136Z,14.30
2022-10-12T20:01:48.008Z,21.65
2022-10-12T20:04:15.772Z,21.63
2022-10-12T20:06:43.336Z,13.55
2022-10-12T20:09:11.100Z,13.35
2022-10-12T20:11:39.008Z,21.13
2022-10-12T20:14:06.554Z,16.10
2022-10-12T20:16:35.406Z,23.30
2022-10-12T20:19:08.162Z,13.82
2022-10-12T20:21:36.640Z,19.48
2022-10-12T20:24:05.017Z,20.20
2022-10-12T20:26:32.575Z,18.23
2022-10-12T20:29:01.015Z,24.35
2022-10-12T20:31:29.350Z,18.15
2022-10-12T20:36:30.646Z,20.50
2022-10-12T20:38:59.351Z,16.50
2022-10-12T20:41:27.665Z,22.48
2022-10-12T20:43:57.188Z,19.08
2022-10-12T20:46:24.824Z,23.85
2022-10-12T20:48:58.366Z,18.08
2022-10-12T20:51:32.311Z,16.13
2022-10-12T20:54:00.988Z,19.50
2022-10-12T20:56:33.279Z,19.92
2022-10-12T20:59:01.538Z,18.02
2022-10-12T21:03:57.034Z,17.77
2022-10-12T21:06:25.054Z,19.15
2022-10-12T21:08:55.005Z,15.77
2022-10-12T21:11:22.950Z,18.38
2022-10-12T21:13:51.076Z,16.35
2022-10-12T21:16:19.194Z,15.48
2022-10-12T21:18:46.960Z,17.00
2022-10-12T21:21:17.490Z,18.13
2022-10-12T21:23:54.980Z,15.10
2022-10-12T21:26:24.252Z,15.87
2022-10-12T21:28:52.218Z,18.30
2022-10-12T21:31:20.083Z,17.60
2022-10-12T21:33:47.600Z,18.20
2022-10-12T21:36:24.307Z,16.50
2022-10-12T21:38:52.168Z,17.25
2022-10-12T21:41:21.814Z,21.98
2022-10-12T21:43:50.024Z,17.23
2022-10-12T21:48:47.272Z,17.60
2022-10-12T21:51:15.544Z,19.15
2022-10-12T21:56:17.151Z,17.90
2022-10-12T21:58:45.627Z,17.75
2022-10-12T22:01:16.285Z,16.08
2022-10-12T22:03:44.865Z,16.60
2022-10-12T22:06:18.211Z,17.60
2022-10-12T22:08:59.390Z,16.02
2022-10-12T22:11:28.905Z,20.83
2022-10-12T22:14:05.387Z,19.08
2022-10-12T22:16:33.275Z,18.02
2022-10-12T22:19:03.408Z,19.65
2022-10-12T22:21:33.871Z,13.88
2022-10-12T22:24:02.466Z,21.90
2022-10-12T22:26:30.511Z,15.30
2022-10-12T22:29:00.450Z,16.95
2022-10-12T22:31:28.466Z,20.73
2022-10-12T22:33:56.465Z,18.98
2022-10-12T22:36:24.135Z,19.17
2022-10-12T22:38:51.884Z,14.93
2022-10-12T22:41:21.719Z,18.58
2022-10-12T22:43:51.499Z,16.75
2022-10-12T22:46:20.183Z,25.42
2022-10-12T22:48:48.376Z,17.17
2022-10-12T22:53:45.419Z,17.48
2022-10-12T22:56:18.325Z,25.77
2022-10-12T22:58:48.335Z,19.58
2022-10-12T23:01:17.302Z,21.13
2022-10-12T23:03:45.907Z,20.00
2022-10-12T23:06:16.640Z,21.55
2022-10-12T23:08:45.044Z,26.45
2022-10-12T23:11:19.240Z,29.02
2022-10-12T23:13:48.125Z,27.08
2022-10-12T23:16:21.393Z,22.17
2022-10-12T23:18:58.818Z,22.80
2022-10-12T23:21:28.642Z,28.85
2022-10-12T23:23:56.399Z,29.88
2022-10-12T23:26:25.921Z,19.27
2022-10-12T23:28:54.281Z,21.98
2022-10-12T23:31:24.748Z,28.65
2022-10-12T23:34:01.212Z,21.83
2022-10-12T23:36:29.584Z,25.80
2022-10-12T23:39:00.175Z,25.38
2022-10-12T23:41:27.629Z,22.85
2022-10-12T23:43:55.085Z,21.17
2022-10-12T23:46:22.911Z,21.35
2022-10-12T23:48:50.747Z,24.83
2022-10-12T23:51:18.304Z,22.15
2022-10-12T23:53:45.993Z,18.42
2022-10-12T23:56:13.499Z,16.88
2022-10-12T23:58:40.929Z,13.90
