createdAt,value
2022-09-26T00:26:19.556Z,30.10
2022-09-26T00:29:36.067Z,29.10
2022-09-26T00:32:53.697Z,23.63
2022-09-26T01:17:25.592Z,18.05
2022-09-26T01:20:51.152Z,22.88
2022-09-26T01:28:09.672Z,23.17
2022-09-26T01:36:52.457Z,23.02
2022-09-26T01:50:25.218Z,24.85
2022-09-26T02:05:32.223Z,30.17
2022-09-26T02:26:30.501Z,32.65
2022-09-26T02:29:31.324Z,35.60
2022-09-26T02:43:58.738Z,36.00
2022-09-26T02:58:34.878Z,33.75
2022-09-26T03:09:17.234Z,34.42
2022-09-26T03:12:50.380Z,34.65
2022-09-26T03:58:24.521Z,32.63
2022-09-26T04:05:54.782Z,27.23
2022-09-26T04:32:12.991Z,12.32
2022-09-26T04:35:17.480Z,16.98
2022-09-26T04:37:56.870Z,16.17
2022-09-26T04:40:27.014Z,14.60
2022-09-26T04:42:55.338Z,13.35
2022-09-26T04:45:23.689Z,12.65
2022-09-26T04:47:51.858Z,11.73
2022-09-26T04:50:21.525Z,13.82
2022-09-26T04:52:49.528Z,12.82
2022-09-26T04:55:17.810Z,7.78
2022-09-26T04:57:46.609Z,9.32
2022-09-26T05:00:22.745Z,8.38
2022-09-26T05:02:59.837Z,11.10
2022-09-26T05:05:33.158Z,11.32
2022-09-26T05:08:01.170Z,10.00
2022-09-26T05:10:29.149Z,10.23
2022-09-26T05:13:00.446Z,10.50
2022-09-26T05:15:28.486Z,8.00
2022-09-26T05:17:57.667Z,11.48
2022-09-26T05:20:29.098Z,8.35
2022-09-26T05:22:59.672Z,8.35
2022-09-26T05:25:47.916Z,10.02
2022-09-26T05:28:16.127Z,9.02
2022-09-26T05:30:44.076Z,7.40
2022-09-26T05:33:13.134Z,7.75
2022-09-26T05:35:41.224Z,10.05
2022-09-26T05:38:10.683Z,8.63
2022-09-26T05:40:55.902Z,8.05
2022-09-26T05:43:27.808Z,7.82
2022-09-26T05:45:58.583Z,8.77
2022-09-26T05:48:32.312Z,7.47
2022-09-26T05:51:05.169Z,8.57
2022-09-26T05:53:34.517Z,7.05
2022-09-26T05:56:02.767Z,8.40
2022-09-26T05:58:32.321Z,49.53
2022-09-26T06:01:06.541Z,35.70
2022-09-26T06:03:35.689Z,10.88
2022-09-26T06:06:05.291Z,7.75
2022-09-26T06:08:35.518Z,6.07
2022-09-26T06:11:05.742Z,5.00
2022-09-26T06:13:34.850Z,5.85
2022-09-26T06:16:05.579Z,4.88
2022-09-26T06:18:33.788Z,7.38
2022-09-26T06:21:04.220Z,5.88
2022-09-26T06:23:34.481Z,6.22
2022-09-26T06:26:03.795Z,5.47
2022-09-26T06:28:32.539Z,7.10
2022-09-26T06:31:00.627Z,6.13
2022-09-26T06:33:33.229Z,3.75
2022-09-26T06:36:02.321Z,7.32
2022-09-26T06:38:30.601Z,6.88
2022-09-26T06:40:59.956Z,7.55
2022-09-26T06:43:28.101Z,5.20
2022-09-26T06:45:56.176Z,4.45
2022-09-26T06:48:24.959Z,3.67
2022-09-26T06:50:54.101Z,6.03
2022-09-26T06:53:22.499Z,4.72
2022-09-26T06:55:50.856Z,6.45
2022-09-26T06:58:20.342Z,3.38
2022-09-26T07:00:48.654Z,5.28
2022-09-26T07:03:16.884Z,4.60
2022-09-26T07:05:45.282Z,8.15
2022-09-26T07:08:13.360Z,3.58
2022-09-26T07:10:41.468Z,4.22
2022-09-26T07:13:10.969Z,6.50
2022-09-26T07:15:40.480Z,4.00
2022-09-26T07:18:10.791Z,5.50
2022-09-26T07:20:44.260Z,2.75
2022-09-26T07:23:12.601Z,4.93
2022-09-26T07:25:40.891Z,3.40
2022-09-26T07:28:10.829Z,4.88
2022-09-26T07:30:40.603Z,5.53
2022-09-26T07:33:08.626Z,3.65
2022-09-26T07:35:37.847Z,6.10
2022-09-26T07:38:06.194Z,5.68
2022-09-26T07:40:34.367Z,6.25
2022-09-26T07:43:18.989Z,3.60
2022-09-26T07:46:09.942Z,5.65
2022-09-26T07:48:55.745Z,4.05
2022-09-26T07:51:24.247Z,7.60
2022-09-26T07:53:52.585Z,5.47
2022-09-26T07:56:20.695Z,8.20
2022-09-26T07:58:48.861Z,5.13
2022-09-26T08:01:19.055Z,3.15
2022-09-26T08:03:49.168Z,5.15
2022-09-26T08:06:20.201Z,3.70
2022-09-26T08:08:48.890Z,3.65
2022-09-26T08:11:20.397Z,3.35
2022-09-26T08:13:49.951Z,5.53
2022-09-26T08:16:23.580Z,1.80
2022-09-26T08:18:52.165Z,3.38
2022-09-26T08:21:20.782Z,5.30
2022-09-26T08:23:49.005Z,5.13
2022-09-26T08:26:21.347Z,2.92
2022-09-26T08:28:49.338Z,3.70
2022-09-26T08:31:17.956Z,2.47
2022-09-26T08:33:47.762Z,5.10
2022-09-26T08:36:16.753Z,5.78
2022-09-26T08:38:45.245Z,3.65
2022-09-26T08:41:32.509Z,4.82
2022-09-26T08:44:12.237Z,3.58
2022-09-26T08:46:52.393Z,4.03
2022-09-26T08:49:42.970Z,3.53
2022-09-26T08:52:25.914Z,4.22
2022-09-26T08:54:56.489Z,6.88
2022-09-26T08:57:35.170Z,2.80
2022-09-26T09:00:18.946Z,3.05
2022-09-26T09:02:58.618Z,3.40
2022-09-26T09:05:31.406Z,2.55
2022-09-26T09:08:00.784Z,5.22
2022-09-26T09:10:42.516Z,4.70
2022-09-26T09:13:21.401Z,5.55
2022-09-26T09:16:16.971Z,7.22
2022-09-26T09:18:52.705Z,5.70
2022-09-26T09:21:35.864Z,4.53
2022-09-26T09:24:19.365Z,4.97
2022-09-26T09:30:18.784Z,5.55
2022-09-26T09:32:58.952Z,5.43
2022-09-26T09:35:35.802Z,6.18
2022-09-26T09:38:08.442Z,5.10
2022-09-26T09:40:41.365Z,4.70
2022-09-26T09:43:16.085Z,4.15
2022-09-26T09:45:48.304Z,5.60
2022-09-26T09:48:16.902Z,4.38
2022-09-26T09:50:52.876Z,6.70
2022-09-26T09:53:35.731Z,5.47
2022-09-26T09:56:14.748Z,5.95
2022-09-26T09:59:04.058Z,5.72
2022-09-26T10:01:36.796Z,6.65
2022-09-26T10:04:15.119Z,6.47
2022-09-26T10:06:46.433Z,7.32
2022-09-26T10:09:35.766Z,5.97
2022-09-26T10:12:14.152Z,4.60
2022-09-26T10:14:47.031Z,9.02
2022-09-26T10:17:20.687Z,6.15
2022-09-26T10:19:49.134Z,6.68
2022-09-26T10:22:26.182Z,4.40
2022-09-26T10:25:02.000Z,5.95
2022-09-26T10:27:36.852Z,5.88
2022-09-26T10:30:21.232Z,4.97
2022-09-26T10:32:56.522Z,6.22
2022-09-26T10:35:29.758Z,4.30
2022-09-26T10:38:02.790Z,5.28
2022-09-26T10:40:52.178Z,3.75
2022-09-26T10:43:25.805Z,3.97
2022-09-26T10:45:59.658Z,4.43
2022-09-26T10:48:52.453Z,6.63
2022-09-26T10:51:26.940Z,6.60
2022-09-26T10:54:01.119Z,4.63
2022-09-26T10:56:37.657Z,3.58
2022-09-26T10:59:10.007Z,2.65
2022-09-26T11:01:43.061Z,3.63
2022-09-26T11:04:38.141Z,2.90
2022-09-26T11:07:07.522Z,2.63
2022-09-26T11:09:36.975Z,4.15
2022-09-26T11:12:25.625Z,2.38
2022-09-26T11:14:59.471Z,3.10
2022-09-26T11:17:44.814Z,2.72
2022-09-26T11:20:20.592Z,13.23
2022-09-26T11:22:54.390Z,3.42
2022-09-26T11:25:26.584Z,2.95
2022-09-26T11:28:02.921Z,2.25
2022-09-26T11:30:35.028Z,2.55
2022-09-26T11:33:08.582Z,3.33
2022-09-26T11:35:46.680Z,2.08
2022-09-26T11:38:38.282Z,2.97
2022-09-26T11:41:37.456Z,3.15
2022-09-26T11:44:31.501Z,3.28
2022-09-26T11:47:22.223Z,2.88
2022-09-26T11:50:08.127Z,2.33
2022-09-26T11:52:49.029Z,2.75
2022-09-26T11:55:30.975Z,1.83
2022-09-26T11:58:09.297Z,2.15
2022-09-26T12:00:51.019Z,3.40
2022-09-26T12:03:40.782Z,3.17
2022-09-26T12:06:20.369Z,3.80
2022-09-26T12:09:07.875Z,2.78
2022-09-26T12:11:43.009Z,2.63
2022-09-26T12:14:25.054Z,2.78
2022-09-26T12:17:02.506Z,3.83
2022-09-26T12:19:37.510Z,2.83
2022-09-26T12:22:30.360Z,2.42
2022-09-26T12:25:36.180Z,2.35
2022-09-26T12:28:20.281Z,4.03
2022-09-26T12:30:54.797Z,4.10
2022-09-26T12:33:43.324Z,2.60
2022-09-26T12:36:22.326Z,3.70
2022-09-26T12:39:08.205Z,2.35
2022-09-26T12:41:54.892Z,1.70
2022-09-26T12:44:39.667Z,4.15
2022-09-26T12:47:50.940Z,3.53
2022-09-26T12:50:31.209Z,3.88
2022-09-26T12:53:23.742Z,2.38
2022-09-26T12:56:00.414Z,2.58
2022-09-26T12:58:42.301Z,2.40
2022-09-26T13:01:25.711Z,1.60
2022-09-26T13:04:24.560Z,1.75
2022-09-26T13:07:19.286Z,1.42
2022-09-26T13:10:01.634Z,1.67
2022-09-26T13:12:46.632Z,1.63
2022-09-26T13:15:26.100Z,3.85
2022-09-26T13:17:58.645Z,1.90
2022-09-26T13:20:30.998Z,3.03
2022-09-26T13:23:07.794Z,4.35
2022-09-26T13:25:48.754Z,2.45
2022-09-26T13:28:21.575Z,1.92
2022-09-26T13:30:53.768Z,4.10
2022-09-26T13:33:27.269Z,1.23
2022-09-26T13:35:58.077Z,1.00
2022-09-26T13:38:39.638Z,1.25
2022-09-26T13:41:27.390Z,1.10
2022-09-26T13:44:09.522Z,2.90
2022-09-26T13:46:50.459Z,3.75
2022-09-26T13:49:34.627Z,2.17
2022-09-26T13:52:20.101Z,2.50
2022-09-26T13:54:59.120Z,1.90
2022-09-26T13:57:49.749Z,1.58
2022-09-26T14:00:49.109Z,1.10
2022-09-26T14:03:41.661Z,3.25
2022-09-26T14:06:31.275Z,3.17
2022-09-26T14:09:29.396Z,2.78
2022-09-26T14:12:22.422Z,3.05
2022-09-26T14:15:18.516Z,2.67
2022-09-26T14:18:12.601Z,4.88
2022-09-26T14:20:57.153Z,2.22
2022-09-26T14:23:40.858Z,2.65
2022-09-26T14:26:14.531Z,3.05
2022-09-26T14:28:52.972Z,1.65
2022-09-26T14:31:57.906Z,3.78
2022-09-26T14:34:28.769Z,2.08
2022-09-26T14:37:02.661Z,3.95
2022-09-26T14:39:35.079Z,2.30
2022-09-26T14:42:27.035Z,2.45
2022-09-26T14:45:04.979Z,2.10
2022-09-26T14:47:45.284Z,2.80
2022-09-26T14:50:19.530Z,3.05
2022-09-26T14:53:00.722Z,7.25
2022-09-26T14:55:31.709Z,1.58
2022-09-26T14:58:17.388Z,1.90
2022-09-26T15:00:50.806Z,3.25
2022-09-26T15:03:20.736Z,4.70
2022-09-26T15:05:50.108Z,3.58
2022-09-26T15:08:27.871Z,1.38
2022-09-26T15:10:58.406Z,3.20
2022-09-26T15:13:39.380Z,1.80
2022-09-26T15:16:21.943Z,4.32
2022-09-26T15:18:54.430Z,3.60
2022-09-26T15:21:32.872Z,1.40
2022-09-26T15:24:04.533Z,2.05
2022-09-26T15:26:35.696Z,1.20
2022-09-26T15:29:08.105Z,1.92
2022-09-26T15:31:42.192Z,3.40
2022-09-26T15:34:17.494Z,3.30
2022-09-26T15:36:48.567Z,6.22
2022-09-26T15:39:41.283Z,5.10
2022-09-26T15:42:43.536Z,9.52
2022-09-26T15:45:33.178Z,40.20
2022-09-26T15:48:05.392Z,6.53
2022-09-26T15:50:41.333Z,2.95
2022-09-26T15:53:17.995Z,2.25
2022-09-26T15:55:53.416Z,1.77
2022-09-26T15:58:25.183Z,3.45
2022-09-26T16:00:54.127Z,2.53
2022-09-26T16:03:38.600Z,3.03
2022-09-26T16:06:18.106Z,2.22
2022-09-26T16:08:54.175Z,1.92
2022-09-26T16:11:25.826Z,2.90
2022-09-26T16:13:56.838Z,2.83
2022-09-26T16:16:32.088Z,3.65
2022-09-26T16:19:05.362Z,2.70
2022-09-26T16:21:36.555Z,4.55
2022-09-26T16:24:28.039Z,2.67
2022-09-26T16:27:02.240Z,3.60
2022-09-26T16:29:34.115Z,3.17
2022-09-26T16:32:03.074Z,3.08
2022-09-26T16:34:33.048Z,5.13
2022-09-26T16:37:01.530Z,3.97
2022-09-26T16:39:31.297Z,5.85
2022-09-26T16:42:05.750Z,9.10
2022-09-26T16:44:41.636Z,2.72
2022-09-26T16:47:34.583Z,3.72
2022-09-26T16:53:16.568Z,5.68
2022-09-26T16:55:44.647Z,2.63
2022-09-26T16:58:15.992Z,3.67
2022-09-26T17:01:01.439Z,8.07
2022-09-26T17:03:32.065Z,19.33
2022-09-26T17:06:01.779Z,4.78
2022-09-26T17:08:31.195Z,22.73
2022-09-26T17:11:02.424Z,8.50
2022-09-26T17:13:35.065Z,4.40
2022-09-26T17:16:03.846Z,2.00
2022-09-26T17:18:33.792Z,1.67
2022-09-26T17:21:02.657Z,1.40
2022-09-26T17:23:40.368Z,3.65
2022-09-26T17:26:20.740Z,3.58
2022-09-26T17:28:49.966Z,2.72
2022-09-26T17:31:20.627Z,1.90
2022-09-26T17:33:51.473Z,4.40
2022-09-26T17:36:22.540Z,3.10
2022-09-26T17:38:53.546Z,7.85
2022-09-26T17:41:23.110Z,3.75
2022-09-26T17:43:59.990Z,2.72
2022-09-26T17:46:29.530Z,6.07
2022-09-26T17:48:59.288Z,5.20
2022-09-26T17:51:27.859Z,3.50
2022-09-26T17:53:57.567Z,5.72
2022-09-26T17:56:28.962Z,12.60
2022-09-26T17:58:57.311Z,7.13
2022-09-26T18:01:27.505Z,11.35
2022-09-26T18:03:59.821Z,7.03
2022-09-26T18:06:31.365Z,8.75
2022-09-26T18:09:05.585Z,20.80
2022-09-26T18:11:34.662Z,4.40
2022-09-26T18:14:05.212Z,3.28
2022-09-26T18:16:33.347Z,6.85
2022-09-26T18:19:06.876Z,4.18
2022-09-26T18:21:35.807Z,3.85
2022-09-26T18:24:06.860Z,3.90
2022-09-26T18:26:37.680Z,2.80
2022-09-26T18:29:07.790Z,4.03
2022-09-26T18:31:40.986Z,2.35
2022-09-26T18:34:16.147Z,2.67
2022-09-26T18:36:44.487Z,4.38
2022-09-26T18:39:14.224Z,2.78
2022-09-26T18:41:42.500Z,3.03
2022-09-26T18:44:16.520Z,4.25
2022-09-26T18:46:47.189Z,4.50
2022-09-26T18:49:15.969Z,3.90
2022-09-26T18:51:45.883Z,2.70
2022-09-26T18:54:17.643Z,3.22
2022-09-26T18:57:02.682Z,3.95
2022-09-26T18:59:32.196Z,3.15
2022-09-26T19:02:02.873Z,5.78
2022-09-26T19:04:31.778Z,3.78
2022-09-26T19:07:05.666Z,4.80
2022-09-26T19:09:37.813Z,2.92
2022-09-26T19:12:08.215Z,3.42
2022-09-26T19:14:38.115Z,5.95
2022-09-26T19:17:06.213Z,4.75
2022-09-26T19:19:34.663Z,2.53
2022-09-26T19:22:08.106Z,3.45
2022-09-26T19:24:43.167Z,5.50
2022-09-26T19:27:16.032Z,2.28
2022-09-26T19:29:47.297Z,4.32
2022-09-26T19:32:21.315Z,3.20
2022-09-26T19:34:52.680Z,2.88
2022-09-26T19:37:21.138Z,2.35
2022-09-26T19:39:50.734Z,3.35
2022-09-26T19:42:19.021Z,3.97
2022-09-26T19:44:51.439Z,4.22
2022-09-26T19:47:25.877Z,3.33
2022-09-26T19:49:56.683Z,5.00
2022-09-26T19:52:25.060Z,3.50
2022-09-26T19:54:57.859Z,4.20
2022-09-26T19:57:29.550Z,5.63
2022-09-26T19:59:57.673Z,3.25
2022-09-26T20:02:33.405Z,3.72
2022-09-26T20:05:03.047Z,3.72
2022-09-26T20:07:32.481Z,3.97
2022-09-26T20:10:02.999Z,6.57
2022-09-26T20:12:31.061Z,3.20
2022-09-26T20:14:59.326Z,2.25
2022-09-26T20:17:29.712Z,3.42
2022-09-26T20:20:00.050Z,2.65
2022-09-26T20:22:28.474Z,4.65
2022-09-26T20:24:57.265Z,2.42
2022-09-26T20:27:28.945Z,4.70
2022-09-26T20:30:15.507Z,6.15
2022-09-26T20:32:46.856Z,3.03
2022-09-26T20:35:15.761Z,4.55
2022-09-26T20:37:45.122Z,3.40
2022-09-26T20:40:18.691Z,3.35
2022-09-26T20:42:51.411Z,3.42
2022-09-26T20:45:23.576Z,3.30
2022-09-26T20:47:51.867Z,5.68
2022-09-26T20:50:20.974Z,4.10
2022-09-26T20:52:49.611Z,2.85
2022-09-26T20:55:19.706Z,3.88
2022-09-26T20:57:50.774Z,2.22
2022-09-26T21:00:21.539Z,3.65
2022-09-26T21:02:53.060Z,1.88
2022-09-26T21:05:24.627Z,3.22
2022-09-26T21:07:53.599Z,2.65
2022-09-26T21:10:24.249Z,2.85
2022-09-26T21:12:54.231Z,3.22
2022-09-26T21:15:23.305Z,3.25
2022-09-26T21:17:52.809Z,3.88
2022-09-26T21:20:25.888Z,2.20
2022-09-26T21:22:55.106Z,3.72
2022-09-26T21:25:25.139Z,2.00
2022-09-26T21:27:59.173Z,2.60
2022-09-26T21:30:27.462Z,3.15
2022-09-26T21:32:58.192Z,2.38
2022-09-26T21:35:29.554Z,3.67
2022-09-26T21:37:59.928Z,3.85
2022-09-26T21:40:33.035Z,2.95
2022-09-26T21:43:06.040Z,3.25
2022-09-26T21:45:38.257Z,3.47
2022-09-26T21:48:06.480Z,3.15
2022-09-26T21:50:34.788Z,2.90
2022-09-26T21:53:06.128Z,2.90
2022-09-26T21:55:38.718Z,1.95
2022-09-26T21:58:13.720Z,3.95
2022-09-26T22:00:44.199Z,2.60
2022-09-26T22:03:12.240Z,5.25
2022-09-26T22:05:40.556Z,2.50
2022-09-26T22:08:09.923Z,2.15
2022-09-26T22:10:39.593Z,1.50
2022-09-26T22:13:11.087Z,2.45
2022-09-26T22:15:39.287Z,2.70
2022-09-26T22:18:07.372Z,3.50
2022-09-26T22:20:38.342Z,1.10
2022-09-26T22:23:06.468Z,2.78
2022-09-26T22:25:37.704Z,1.23
2022-09-26T22:28:11.745Z,2.58
2022-09-26T22:30:40.836Z,0.85
2022-09-26T22:33:11.414Z,1.58
2022-09-26T22:35:52.012Z,2.10
2022-09-26T22:38:58.844Z,1.67
2022-09-26T23:50:15.739Z,0.43
2022-09-26T23:56:42.324Z,0.85
