createdAt,value
2023-02-14T00:00:02.495Z,2.40
2023-02-14T00:01:09.851Z,2.39
2023-02-14T00:02:12.220Z,2.39
2023-02-14T00:03:14.535Z,2.38
2023-02-14T00:04:18.491Z,2.39
2023-02-14T00:05:20.608Z,2.42
2023-02-14T00:06:22.945Z,2.40
2023-02-14T00:07:26.549Z,2.43
2023-02-14T00:08:29.448Z,2.44
2023-02-14T00:09:33.376Z,2.40
2023-02-14T00:10:35.925Z,2.42
2023-02-14T00:11:38.992Z,2.44
2023-02-14T00:12:41.168Z,2.39
2023-02-14T00:13:44.978Z,2.45
2023-02-14T00:15:05.497Z,2.47
2023-02-14T00:16:07.951Z,2.48
2023-02-14T00:17:10.355Z,2.46
2023-02-14T00:18:12.378Z,2.51
2023-02-14T00:19:17.238Z,2.56
2023-02-14T00:20:20.345Z,2.49
2023-02-14T00:21:22.882Z,2.46
2023-02-14T00:22:25.226Z,2.44
2023-02-14T00:23:27.367Z,2.40
2023-02-14T00:24:30.042Z,2.41
2023-02-14T00:25:34.418Z,2.41
2023-02-14T00:26:38.158Z,2.45
2023-02-14T00:27:41.965Z,2.49
2023-02-14T00:28:45.391Z,2.50
2023-02-14T00:29:47.452Z,2.48
2023-02-14T00:30:49.851Z,2.48
2023-02-14T00:31:52.066Z,2.52
2023-02-14T00:32:54.557Z,2.51
2023-02-14T00:33:56.973Z,2.55
2023-02-14T00:34:59.233Z,2.54
2023-02-14T00:36:08.139Z,2.52
2023-02-14T00:37:10.404Z,2.42
2023-02-14T00:38:13.304Z,2.43
2023-02-14T00:39:17.376Z,2.48
2023-02-14T00:40:20.058Z,2.46
2023-02-14T00:42:34.095Z,2.59
2023-02-14T00:43:36.177Z,2.53
2023-02-14T00:44:38.269Z,2.44
2023-02-14T00:45:41.642Z,2.45
2023-02-14T00:46:44.154Z,2.47
2023-02-14T00:47:46.566Z,2.46
2023-02-14T00:48:49.169Z,2.40
2023-02-14T00:49:51.769Z,2.35
2023-02-14T00:50:53.998Z,2.35
2023-02-14T00:51:56.025Z,2.43
2023-02-14T00:52:58.343Z,2.44
2023-02-14T00:54:01.290Z,2.41
2023-02-14T00:55:05.957Z,2.48
2023-02-14T00:56:08.622Z,2.49
2023-02-14T00:57:11.240Z,2.49
2023-02-14T00:58:13.424Z,2.52
2023-02-14T00:59:15.692Z,2.47
2023-02-14T01:00:19.972Z,2.47
2023-02-14T01:01:22.291Z,2.50
2023-02-14T01:02:24.641Z,2.52
2023-02-14T01:03:27.820Z,2.48
2023-02-14T01:04:29.907Z,2.48
2023-02-14T01:05:32.118Z,2.50
2023-02-14T01:06:34.950Z,2.52
2023-02-14T01:07:37.108Z,2.53
2023-02-14T01:08:39.471Z,2.52
2023-02-14T01:09:42.379Z,2.55
2023-02-14T01:10:45.565Z,2.58
2023-02-14T01:11:48.475Z,2.61
2023-02-14T01:12:51.209Z,2.64
2023-02-14T01:13:56.187Z,2.65
2023-02-14T01:15:00.791Z,2.57
2023-02-14T01:16:09.459Z,2.49
2023-02-14T01:17:11.686Z,2.49
2023-02-14T01:18:15.100Z,2.58
2023-02-14T01:19:17.389Z,2.53
2023-02-14T01:20:20.472Z,2.46
2023-02-14T01:21:25.783Z,2.50
2023-02-14T01:22:27.910Z,2.54
2023-02-14T01:23:29.830Z,2.57
2023-02-14T01:24:32.346Z,2.57
2023-02-14T01:25:39.668Z,2.60
2023-02-14T01:26:42.469Z,2.66
2023-02-14T01:27:44.905Z,2.66
2023-02-14T01:28:50.103Z,2.56
2023-02-14T01:29:53.391Z,2.64
2023-02-14T01:30:55.826Z,2.59
2023-02-14T01:31:58.528Z,2.57
2023-02-14T01:33:00.721Z,2.55
2023-02-14T01:34:03.715Z,2.55
2023-02-14T01:35:06.145Z,2.53
2023-02-14T01:36:18.802Z,2.59
2023-02-14T01:37:20.949Z,2.59
2023-02-14T01:38:23.811Z,2.64
2023-02-14T01:39:26.335Z,2.64
2023-02-14T01:40:28.558Z,2.58
2023-02-14T01:41:33.286Z,2.51
2023-02-14T01:42:36.751Z,2.51
2023-02-14T01:43:53.043Z,2.53
2023-02-14T01:45:09.436Z,2.52
2023-02-14T01:46:12.202Z,2.55
2023-02-14T01:47:16.936Z,2.58
2023-02-14T01:48:22.114Z,2.52
2023-02-14T01:49:34.155Z,2.54
2023-02-14T01:50:41.393Z,2.55
2023-02-14T01:54:19.965Z,2.69
2023-02-14T01:55:25.752Z,2.60
2023-02-14T01:56:31.542Z,2.65
2023-02-14T01:57:43.100Z,2.56
2023-02-14T01:58:48.826Z,2.54
2023-02-14T01:59:55.969Z,2.58
2023-02-14T02:00:59.543Z,2.58
2023-02-14T02:02:03.469Z,2.56
2023-02-14T02:03:07.787Z,2.51
2023-02-14T02:04:13.694Z,2.59
2023-02-14T02:05:16.976Z,2.59
2023-02-14T02:06:31.988Z,2.61
2023-02-14T02:07:35.878Z,2.61
2023-02-14T02:08:41.808Z,2.58
2023-02-14T02:09:52.897Z,2.58
2023-02-14T02:10:55.053Z,2.55
2023-02-14T02:11:57.238Z,2.54
2023-02-14T02:13:03.089Z,2.52
2023-02-14T02:14:05.933Z,2.55
2023-02-14T02:15:09.191Z,2.59
2023-02-14T02:16:21.051Z,2.67
2023-02-14T02:17:34.020Z,2.66
2023-02-14T02:18:48.955Z,2.59
2023-02-14T02:20:14.605Z,2.58
2023-02-14T02:21:29.738Z,2.65
2023-02-14T02:22:41.592Z,2.53
2023-02-14T02:24:16.608Z,2.57
2023-02-14T02:25:45.528Z,2.61
2023-02-14T02:26:51.585Z,2.59
2023-02-14T02:28:31.168Z,2.58
2023-02-14T02:29:42.862Z,2.58
2023-02-14T02:30:48.974Z,2.55
2023-02-14T02:31:57.689Z,2.55
2023-02-14T02:33:26.387Z,2.53
2023-02-14T02:35:55.533Z,2.70
2023-02-14T02:37:13.725Z,2.51
2023-02-14T02:38:45.821Z,2.53
2023-02-14T02:39:51.603Z,2.53
2023-02-14T02:41:01.284Z,2.59
2023-02-14T02:42:17.845Z,2.55
2023-02-14T02:43:57.945Z,2.55
2023-02-14T02:45:19.588Z,2.64
2023-02-14T02:46:46.804Z,2.57
2023-02-14T02:48:07.691Z,2.48
2023-02-14T02:49:41.007Z,2.50
2023-02-14T02:51:08.861Z,2.48
2023-02-14T02:52:41.201Z,2.50
2023-02-14T02:53:56.166Z,2.52
2023-02-14T02:55:02.426Z,2.49
2023-02-14T02:56:40.398Z,2.51
2023-02-14T02:57:45.220Z,2.53
2023-02-14T02:59:06.214Z,2.54
2023-02-14T03:00:12.255Z,2.53
2023-02-14T03:01:19.164Z,2.51
2023-02-14T03:02:25.069Z,2.51
2023-02-14T03:03:49.769Z,2.54
2023-02-14T03:04:55.684Z,2.51
2023-02-14T03:06:02.041Z,2.54
2023-02-14T03:07:07.308Z,2.50
2023-02-14T03:08:09.641Z,2.51
2023-02-14T03:09:31.426Z,2.48
2023-02-14T03:10:38.605Z,2.48
2023-02-14T03:11:45.680Z,2.49
2023-02-14T03:13:07.435Z,2.45
2023-02-14T03:14:22.184Z,2.43
2023-02-14T03:15:34.010Z,2.33
2023-02-14T03:16:58.715Z,2.17
2023-02-14T03:18:30.082Z,2.11
2023-02-14T03:20:07.629Z,1.99
2023-02-14T03:21:22.951Z,1.93
2023-02-14T03:22:28.930Z,1.95
2023-02-14T03:23:35.440Z,1.89
2023-02-14T03:24:41.224Z,1.87
2023-02-14T03:26:03.273Z,1.82
2023-02-14T03:27:32.321Z,1.86
2023-02-14T03:28:47.055Z,1.80
2023-02-14T03:29:55.579Z,1.75
2023-02-14T03:31:04.989Z,1.80
2023-02-14T03:32:20.387Z,1.74
2023-02-14T03:33:36.603Z,1.76
2023-02-14T03:34:55.423Z,1.72
2023-02-14T03:36:01.535Z,1.70
2023-02-14T03:37:11.356Z,1.72
2023-02-14T03:38:23.337Z,1.71
2023-02-14T03:39:38.682Z,1.60
2023-02-14T03:40:48.507Z,1.61
2023-02-14T03:42:03.832Z,1.59
2023-02-14T03:43:10.818Z,1.57
2023-02-14T03:44:16.656Z,1.50
2023-02-14T03:45:31.835Z,1.48
2023-02-14T03:46:37.925Z,1.46
2023-02-14T03:47:43.350Z,1.49
2023-02-14T03:48:49.313Z,1.57
2023-02-14T03:49:55.249Z,1.62
2023-02-14T03:50:59.946Z,1.55
2023-02-14T03:52:05.064Z,1.49
2023-02-14T03:53:10.101Z,1.51
2023-02-14T03:54:14.008Z,1.56
2023-02-14T03:55:19.986Z,1.55
2023-02-14T03:56:43.039Z,1.57
2023-02-14T03:58:01.309Z,1.56
2023-02-14T03:59:10.257Z,1.49
2023-02-14T04:00:14.809Z,1.51
2023-02-14T04:01:29.745Z,1.52
2023-02-14T04:02:38.403Z,1.48
2023-02-14T04:03:42.510Z,1.50
2023-02-14T04:04:47.668Z,1.49
2023-02-14T04:05:51.737Z,1.54
2023-02-14T04:06:57.005Z,1.53
2023-02-14T04:07:59.485Z,1.55
2023-02-14T04:09:01.707Z,1.59
2023-02-14T04:10:06.609Z,1.57
2023-02-14T04:11:11.141Z,1.55
2023-02-14T04:12:15.068Z,1.53
2023-02-14T04:13:17.471Z,1.57
2023-02-14T04:14:20.059Z,1.58
2023-02-14T04:15:21.989Z,1.56
2023-02-14T04:16:25.140Z,1.56
2023-02-14T04:17:46.534Z,1.59
2023-02-14T04:19:06.926Z,1.60
2023-02-14T04:20:10.573Z,1.56
2023-02-14T04:21:13.260Z,1.55
2023-02-14T04:22:16.149Z,1.55
2023-02-14T04:23:18.512Z,1.53
2023-02-14T04:24:20.636Z,1.56
2023-02-14T04:25:23.315Z,1.56
2023-02-14T04:26:25.426Z,1.53
2023-02-14T04:27:27.693Z,1.57
2023-02-14T04:28:30.913Z,1.60
2023-02-14T04:29:33.082Z,1.58
2023-02-14T04:30:35.952Z,1.57
2023-02-14T04:31:38.092Z,1.60
2023-02-14T04:32:41.088Z,1.61
2023-02-14T04:33:45.072Z,1.60
2023-02-14T04:34:48.172Z,1.63
2023-02-14T04:35:50.365Z,1.63
2023-02-14T04:36:52.630Z,1.61
2023-02-14T04:37:54.828Z,1.62
2023-02-14T04:38:57.180Z,1.66
2023-02-14T04:39:59.388Z,1.63
2023-02-14T04:41:02.148Z,1.59
2023-02-14T04:42:05.377Z,1.60
2023-02-14T04:43:07.928Z,1.71
2023-02-14T04:44:09.884Z,1.66
2023-02-14T04:45:12.691Z,1.65
2023-02-14T04:46:16.018Z,1.63
2023-02-14T04:47:18.456Z,1.66
2023-02-14T04:48:20.790Z,1.62
2023-02-14T04:49:23.265Z,1.66
2023-02-14T04:50:25.892Z,1.67
2023-02-14T04:51:28.120Z,1.62
2023-02-14T04:52:31.083Z,1.62
2023-02-14T04:53:33.256Z,1.64
2023-02-14T04:54:35.377Z,1.65
2023-02-14T04:55:37.515Z,1.60
2023-02-14T04:56:39.944Z,1.61
2023-02-14T04:57:42.154Z,1.56
2023-02-14T04:58:44.152Z,1.58
2023-02-14T04:59:46.145Z,1.53
2023-02-14T05:00:49.071Z,1.58
2023-02-14T05:01:52.843Z,1.58
2023-02-14T05:02:55.222Z,1.58
2023-02-14T05:03:57.877Z,1.59
2023-02-14T05:05:00.403Z,1.59
2023-02-14T05:06:02.795Z,1.53
2023-02-14T05:07:05.468Z,1.53
2023-02-14T05:08:07.781Z,1.52
2023-02-14T05:09:10.904Z,1.46
2023-02-14T05:10:14.498Z,1.38
2023-02-14T05:11:18.028Z,1.39
2023-02-14T05:12:20.966Z,1.35
2023-02-14T05:13:23.335Z,1.30
2023-02-14T05:14:26.802Z,1.31
2023-02-14T05:15:28.978Z,1.30
2023-02-14T05:16:32.445Z,1.26
2023-02-14T05:17:35.577Z,1.32
2023-02-14T05:18:38.212Z,1.33
2023-02-14T05:19:40.793Z,1.22
2023-02-14T05:20:43.329Z,1.22
2023-02-14T05:21:46.529Z,1.23
2023-02-14T05:22:48.718Z,1.24
2023-02-14T05:23:51.031Z,1.21
2023-02-14T05:24:53.815Z,1.25
2023-02-14T05:25:55.932Z,1.16
2023-02-14T05:26:58.271Z,1.17
2023-02-14T05:28:00.351Z,1.20
2023-02-14T05:29:02.648Z,1.19
2023-02-14T05:30:06.337Z,1.20
2023-02-14T05:31:09.637Z,1.27
2023-02-14T05:32:11.856Z,1.27
2023-02-14T05:33:14.021Z,1.27
2023-02-14T05:34:16.273Z,1.25
2023-02-14T05:35:18.392Z,1.28
2023-02-14T05:36:21.208Z,1.35
2023-02-14T05:37:23.229Z,1.36
2023-02-14T05:38:25.576Z,1.36
2023-02-14T05:39:27.736Z,1.35
2023-02-14T05:40:30.488Z,1.37
2023-02-14T05:41:32.804Z,1.41
2023-02-14T05:42:35.022Z,1.38
2023-02-14T05:43:37.278Z,1.38
2023-02-14T05:44:39.417Z,1.38
2023-02-14T05:45:41.622Z,1.40
2023-02-14T05:46:44.264Z,1.40
2023-02-14T05:47:48.720Z,1.46
2023-02-14T05:48:51.820Z,1.46
2023-02-14T05:49:54.101Z,1.47
2023-02-14T05:50:56.462Z,1.44
2023-02-14T05:51:58.605Z,1.44
2023-02-14T05:53:00.964Z,1.47
2023-02-14T05:54:03.220Z,1.54
2023-02-14T05:55:06.892Z,1.47
2023-02-14T05:56:09.389Z,1.52
2023-02-14T05:57:11.616Z,1.54
2023-02-14T05:58:15.246Z,1.54
2023-02-14T05:59:17.642Z,1.58
2023-02-14T06:00:21.994Z,1.59
2023-02-14T06:01:24.987Z,1.61
2023-02-14T06:02:28.115Z,1.59
2023-02-14T06:03:30.548Z,1.60
2023-02-14T06:04:32.867Z,1.64
2023-02-14T06:05:35.412Z,1.60
2023-02-14T06:06:38.827Z,1.62
2023-02-14T06:07:42.715Z,1.64
2023-02-14T06:08:44.944Z,1.66
2023-02-14T06:09:47.328Z,1.71
2023-02-14T06:10:50.774Z,1.71
2023-02-14T06:11:55.330Z,1.69
2023-02-14T06:13:00.200Z,1.65
2023-02-14T06:14:03.553Z,1.66
2023-02-14T06:15:06.828Z,1.70
2023-02-14T06:16:10.785Z,1.75
2023-02-14T06:17:13.465Z,1.74
2023-02-14T06:18:16.016Z,1.75
2023-02-14T06:19:19.466Z,1.75
2023-02-14T06:20:24.013Z,1.74
2023-02-14T06:21:27.006Z,1.80
2023-02-14T06:22:30.763Z,1.84
2023-02-14T06:23:34.398Z,1.88
2023-02-14T06:24:36.720Z,1.87
2023-02-14T06:25:39.838Z,1.84
2023-02-14T06:26:44.018Z,1.89
2023-02-14T06:27:48.266Z,1.97
2023-02-14T06:28:52.813Z,1.98
2023-02-14T06:29:55.406Z,1.97
2023-02-14T06:30:58.252Z,1.96
2023-02-14T06:32:02.511Z,2.00
2023-02-14T06:33:04.825Z,2.00
2023-02-14T06:34:06.833Z,2.05
2023-02-14T06:35:09.481Z,2.11
2023-02-14T06:36:12.068Z,2.07
2023-02-14T06:37:15.185Z,2.02
2023-02-14T06:38:17.455Z,1.97
2023-02-14T06:39:19.764Z,2.03
2023-02-14T06:40:23.368Z,2.04
2023-02-14T06:41:25.634Z,2.00
2023-02-14T06:42:27.566Z,1.99
2023-02-14T06:43:29.814Z,1.92
2023-02-14T06:44:32.040Z,1.91
2023-02-14T06:45:35.158Z,1.94
2023-02-14T06:46:38.441Z,1.96
2023-02-14T06:47:40.764Z,1.95
2023-02-14T06:48:43.327Z,1.94
2023-02-14T06:49:45.579Z,1.98
2023-02-14T06:50:48.097Z,1.98
2023-02-14T06:51:50.840Z,1.95
2023-02-14T06:52:52.770Z,1.97
2023-02-14T06:53:55.653Z,1.99
2023-02-14T06:54:57.749Z,1.98
2023-02-14T06:55:59.866Z,2.06
2023-02-14T06:57:01.818Z,2.08
2023-02-14T06:58:04.046Z,2.09
2023-02-14T06:59:06.254Z,2.11
2023-02-14T07:00:10.924Z,2.14
2023-02-14T07:01:13.329Z,2.20
2023-02-14T07:02:15.564Z,2.24
2023-02-14T07:03:17.836Z,2.19
2023-02-14T07:04:20.033Z,2.26
2023-02-14T07:05:22.957Z,2.29
2023-02-14T07:06:25.900Z,2.25
2023-02-14T07:07:29.154Z,2.22
2023-02-14T07:08:31.981Z,2.25
2023-02-14T07:09:37.491Z,2.23
2023-02-14T07:10:40.739Z,2.20
2023-02-14T07:11:45.138Z,2.24
2023-02-14T07:12:47.454Z,2.29
2023-02-14T07:13:49.944Z,2.26
2023-02-14T07:14:52.583Z,2.30
2023-02-14T07:15:55.881Z,2.31
2023-02-14T07:18:37.267Z,2.43
2023-02-14T07:19:39.967Z,2.48
2023-02-14T07:20:44.395Z,2.51
2023-02-14T07:21:47.744Z,2.55
2023-02-14T07:22:50.209Z,2.58
2023-02-14T07:23:52.815Z,2.59
2023-02-14T07:24:55.012Z,2.64
2023-02-14T07:25:57.044Z,2.64
2023-02-14T07:26:59.243Z,2.67
2023-02-14T07:28:01.779Z,2.63
2023-02-14T07:29:05.610Z,2.63
2023-02-14T07:30:09.689Z,2.68
2023-02-14T07:31:13.201Z,2.69
2023-02-14T07:32:15.681Z,2.61
2023-02-14T07:33:18.325Z,2.63
2023-02-14T07:34:20.344Z,2.52
2023-02-14T07:35:23.153Z,2.52
2023-02-14T07:36:25.773Z,2.58
2023-02-14T07:37:28.389Z,2.65
2023-02-14T07:38:31.711Z,2.65
2023-02-14T07:39:33.964Z,2.65
2023-02-14T07:40:36.292Z,2.68
2023-02-14T07:41:39.633Z,2.70
2023-02-14T07:42:43.939Z,2.75
2023-02-14T07:43:46.249Z,2.76
2023-02-14T07:44:49.370Z,2.75
2023-02-14T07:45:51.675Z,2.74
2023-02-14T07:46:53.932Z,2.82
2023-02-14T07:47:57.963Z,2.83
2023-02-14T07:49:01.065Z,2.87
2023-02-14T07:50:03.888Z,2.90
2023-02-14T07:51:06.876Z,2.76
2023-02-14T07:52:09.412Z,2.82
2023-02-14T07:53:12.125Z,2.83
2023-02-14T07:54:15.338Z,2.82
2023-02-14T07:55:18.741Z,2.80
2023-02-14T07:56:21.814Z,2.80
2023-02-14T07:57:23.813Z,2.79
2023-02-14T07:58:26.236Z,2.81
2023-02-14T07:59:28.486Z,2.82
2023-02-14T08:00:31.200Z,2.97
2023-02-14T08:01:34.476Z,2.97
2023-02-14T08:02:36.729Z,3.06
2023-02-14T08:03:39.085Z,3.11
2023-02-14T08:04:41.245Z,2.98
2023-02-14T08:05:43.851Z,2.96
2023-02-14T08:06:46.084Z,3.02
2023-02-14T08:07:49.939Z,3.00
2023-02-14T08:08:52.832Z,3.03
2023-02-14T08:09:55.148Z,3.09
2023-02-14T08:10:58.049Z,3.18
2023-02-14T08:12:19.756Z,3.18
2023-02-14T08:13:22.328Z,3.17
2023-02-14T08:14:24.558Z,3.25
2023-02-14T08:15:48.739Z,3.14
2023-02-14T08:16:50.895Z,2.94
2023-02-14T08:17:53.054Z,2.86
2023-02-14T08:18:55.271Z,2.87
2023-02-14T08:19:57.406Z,2.92
2023-02-14T08:21:08.887Z,3.02
2023-02-14T08:22:11.394Z,3.00
2023-02-14T08:23:13.528Z,3.10
2023-02-14T08:24:15.838Z,3.18
2023-02-14T08:25:18.004Z,3.27
2023-02-14T08:26:20.594Z,3.16
2023-02-14T08:27:22.723Z,3.07
2023-02-14T08:28:26.423Z,3.12
2023-02-14T08:29:29.049Z,2.92
2023-02-14T08:30:32.778Z,3.11
2023-02-14T08:31:36.620Z,3.11
2023-02-14T08:32:39.195Z,2.97
2023-02-14T08:33:43.516Z,2.99
2023-02-14T08:34:46.200Z,3.02
2023-02-14T08:35:51.323Z,3.00
2023-02-14T08:36:54.601Z,2.95
2023-02-14T08:37:56.943Z,2.90
2023-02-14T08:38:59.184Z,2.87
2023-02-14T08:40:02.477Z,3.00
2023-02-14T08:41:08.309Z,2.98
2023-02-14T08:42:09.838Z,2.98
2023-02-14T08:43:13.164Z,2.89
2023-02-14T08:44:15.917Z,3.01
2023-02-14T08:45:18.489Z,3.60
2023-02-14T08:46:20.810Z,3.60
2023-02-14T08:47:25.750Z,3.86
2023-02-14T08:48:28.707Z,3.85
2023-02-14T08:49:31.745Z,3.87
2023-02-14T08:50:35.598Z,3.72
2023-02-14T08:51:38.356Z,3.42
2023-02-14T08:52:43.313Z,3.39
2023-02-14T08:53:45.864Z,3.26
2023-02-14T08:54:49.109Z,3.10
2023-02-14T08:55:51.986Z,3.22
2023-02-14T08:56:57.214Z,3.19
2023-02-14T08:58:01.849Z,3.16
2023-02-14T08:59:04.508Z,3.17
2023-02-14T09:00:09.305Z,3.28
2023-02-14T09:01:17.628Z,3.20
2023-02-14T09:02:20.039Z,3.31
2023-02-14T09:03:23.187Z,3.20
2023-02-14T09:04:26.487Z,3.12
2023-02-14T09:05:29.381Z,2.97
2023-02-14T09:06:32.561Z,2.93
2023-02-14T09:07:35.790Z,3.05
2023-02-14T09:08:40.096Z,3.00
2023-02-14T09:09:42.335Z,2.97
2023-02-14T09:10:45.203Z,2.93
2023-02-14T09:11:47.441Z,2.99
2023-02-14T09:12:50.754Z,3.14
2023-02-14T09:13:53.570Z,3.02
2023-02-14T09:14:56.368Z,3.00
2023-02-14T09:15:58.485Z,3.08
2023-02-14T09:17:03.938Z,3.13
2023-02-14T09:18:06.211Z,3.07
2023-02-14T09:19:09.547Z,3.19
2023-02-14T09:20:14.597Z,3.13
2023-02-14T09:21:19.633Z,2.94
2023-02-14T09:22:24.265Z,2.85
2023-02-14T09:23:27.346Z,2.69
2023-02-14T09:24:31.469Z,2.71
2023-02-14T09:25:37.333Z,2.57
2023-02-14T09:26:41.524Z,2.66
2023-02-14T09:27:43.904Z,2.64
2023-02-14T09:28:47.874Z,2.67
2023-02-14T09:29:50.472Z,2.66
2023-02-14T09:30:54.549Z,2.65
2023-02-14T09:32:01.263Z,2.65
2023-02-14T09:33:04.764Z,2.64
2023-02-14T09:34:06.948Z,2.63
2023-02-14T09:35:09.168Z,2.60
2023-02-14T09:36:30.562Z,2.57
2023-02-14T09:37:33.850Z,2.55
2023-02-14T09:39:44.488Z,2.54
2023-02-14T09:40:50.668Z,2.55
2023-02-14T09:42:02.566Z,2.65
2023-02-14T09:43:30.552Z,2.71
2023-02-14T09:44:55.828Z,2.68
2023-02-14T09:46:01.747Z,2.69
2023-02-14T09:47:23.311Z,2.77
2023-02-14T09:48:37.961Z,2.74
2023-02-14T09:49:41.040Z,2.76
2023-02-14T09:50:49.899Z,2.86
2023-02-14T09:51:55.622Z,2.86
2023-02-14T09:53:04.283Z,2.78
2023-02-14T09:54:12.452Z,2.68
2023-02-14T09:55:17.225Z,2.65
2023-02-14T09:56:42.724Z,2.77
2023-02-14T09:57:49.946Z,2.76
2023-02-14T09:59:05.719Z,2.84
2023-02-14T10:00:37.355Z,2.81
2023-02-14T10:01:44.244Z,2.84
2023-02-14T10:03:12.514Z,2.83
2023-02-14T10:04:33.367Z,2.87
2023-02-14T10:05:54.916Z,2.77
2023-02-14T10:07:22.080Z,2.82
2023-02-14T10:08:43.125Z,2.82
2023-02-14T10:10:04.048Z,2.93
2023-02-14T10:11:13.181Z,2.92
2023-02-14T10:12:38.695Z,2.89
2023-02-14T10:13:52.288Z,2.92
2023-02-14T10:14:57.846Z,2.83
2023-02-14T10:16:09.942Z,2.80
2023-02-14T10:17:40.563Z,2.86
2023-02-14T10:18:49.095Z,2.99
2023-02-14T10:19:58.574Z,3.11
2023-02-14T10:21:03.927Z,3.23
2023-02-14T10:22:18.262Z,3.27
2023-02-14T10:23:39.363Z,3.22
2023-02-14T10:24:51.420Z,3.13
2023-02-14T10:26:06.356Z,3.14
2023-02-14T10:27:33.899Z,3.10
2023-02-14T10:28:51.390Z,3.07
2023-02-14T10:29:53.531Z,3.16
2023-02-14T10:31:04.697Z,3.19
2023-02-14T10:32:16.656Z,3.11
2023-02-14T10:33:21.533Z,3.19
2023-02-14T10:34:36.763Z,3.17
2023-02-14T10:35:46.086Z,3.18
2023-02-14T10:37:16.982Z,3.04
2023-02-14T10:38:39.964Z,3.03
2023-02-14T10:39:58.094Z,2.94
2023-02-14T10:41:16.418Z,2.89
2023-02-14T10:42:31.790Z,2.80
2023-02-14T10:43:43.399Z,2.82
2023-02-14T10:44:49.362Z,2.82
2023-02-14T10:45:56.719Z,2.83
2023-02-14T10:47:05.005Z,2.92
2023-02-14T10:48:30.823Z,2.98
2023-02-14T10:49:48.669Z,3.09
2023-02-14T10:51:06.747Z,3.27
2023-02-14T10:52:33.772Z,3.13
2023-02-14T10:53:39.680Z,3.16
2023-02-14T10:54:45.577Z,3.20
2023-02-14T10:55:56.379Z,3.26
2023-02-14T10:57:14.018Z,3.19
2023-02-14T10:58:19.585Z,3.19
2023-02-14T10:59:25.481Z,3.10
2023-02-14T11:00:34.510Z,3.10
2023-02-14T11:01:37.202Z,3.20
2023-02-14T11:02:43.499Z,3.28
2023-02-14T11:04:03.775Z,3.29
2023-02-14T11:05:07.317Z,3.31
2023-02-14T11:06:11.716Z,3.19
2023-02-14T11:07:21.900Z,3.24
2023-02-14T11:08:33.841Z,3.19
2023-02-14T11:09:36.123Z,3.17
2023-02-14T11:10:38.565Z,3.21
2023-02-14T11:11:50.658Z,3.08
2023-02-14T11:12:53.823Z,3.12
2023-02-14T11:13:56.240Z,3.20
2023-02-14T11:15:20.692Z,3.11
2023-02-14T11:16:35.946Z,3.12
2023-02-14T11:17:38.277Z,3.04
2023-02-14T11:18:41.788Z,3.03
2023-02-14T11:19:48.117Z,3.08
2023-02-14T11:21:06.471Z,3.02
2023-02-14T11:22:09.587Z,3.11
2023-02-14T11:23:21.048Z,3.06
2023-02-14T11:24:33.181Z,3.14
2023-02-14T11:25:36.031Z,3.08
2023-02-14T11:26:39.532Z,3.07
2023-02-14T11:27:46.099Z,3.11
2023-02-14T11:28:58.663Z,3.08
2023-02-14T11:30:01.704Z,3.08
2023-02-14T11:31:05.119Z,3.02
2023-02-14T11:32:17.458Z,2.99
2023-02-14T11:33:41.009Z,3.01
2023-02-14T11:34:57.473Z,3.00
2023-02-14T11:36:02.622Z,2.95
2023-02-14T11:37:25.465Z,3.01
2023-02-14T11:38:36.820Z,3.03
2023-02-14T11:39:40.292Z,3.03
2023-02-14T11:40:43.373Z,3.03
2023-02-14T11:41:48.125Z,3.10
2023-02-14T11:42:54.598Z,3.14
2023-02-14T11:43:58.658Z,3.10
2023-02-14T11:45:02.516Z,2.99
2023-02-14T11:46:18.663Z,3.11
2023-02-14T11:47:30.267Z,3.13
2023-02-14T11:48:39.056Z,2.96
2023-02-14T11:49:38.592Z,2.93
2023-02-14T11:50:43.671Z,2.99
2023-02-14T11:51:47.929Z,3.08
2023-02-14T11:52:57.416Z,3.11
2023-02-14T11:54:04.455Z,3.16
2023-02-14T11:55:06.880Z,3.08
2023-02-14T11:56:09.633Z,3.06
2023-02-14T11:57:18.620Z,3.13
2023-02-14T11:58:30.730Z,3.17
2023-02-14T11:59:39.230Z,3.19
2023-02-14T12:00:45.322Z,3.01
2023-02-14T12:01:47.826Z,2.89
2023-02-14T12:02:52.085Z,2.95
2023-02-14T12:03:58.563Z,2.89
2023-02-14T12:05:23.655Z,2.97
2023-02-14T12:06:30.758Z,3.02
2023-02-14T12:07:35.901Z,3.10
2023-02-14T12:08:41.061Z,3.11
2023-02-14T12:09:44.413Z,3.09
2023-02-14T12:10:50.344Z,3.15
2023-02-14T12:12:03.960Z,3.20
2023-02-14T12:13:12.894Z,3.21
2023-02-14T12:14:22.474Z,3.24
2023-02-14T12:15:39.149Z,3.07
2023-02-14T12:16:48.001Z,2.99
2023-02-14T12:18:02.488Z,2.99
2023-02-14T12:19:15.160Z,3.12
2023-02-14T12:20:21.913Z,3.56
2023-02-14T12:21:28.009Z,3.52
2023-02-14T12:22:39.473Z,3.28
2023-02-14T12:24:12.469Z,3.33
2023-02-14T12:25:36.456Z,3.29
2023-02-14T12:26:51.559Z,3.31
2023-02-14T12:29:20.131Z,3.37
2023-02-14T12:30:29.747Z,3.23
2023-02-14T12:31:43.520Z,3.26
2023-02-14T12:32:51.552Z,3.21
2023-02-14T12:33:54.183Z,3.25
2023-02-14T12:35:18.446Z,3.30
2023-02-14T12:36:39.558Z,3.29
2023-02-14T12:38:04.926Z,3.33
2023-02-14T12:39:19.355Z,3.23
2023-02-14T12:40:42.926Z,3.15
2023-02-14T12:42:24.499Z,3.03
2023-02-14T12:43:50.089Z,3.08
2023-02-14T12:46:40.434Z,3.28
2023-02-14T12:48:11.139Z,3.19
2023-02-14T12:49:36.416Z,3.18
2023-02-14T12:51:00.063Z,3.03
2023-02-14T12:52:26.058Z,3.17
2023-02-14T12:53:49.410Z,3.06
2023-02-14T12:54:58.828Z,3.31
2023-02-14T12:56:06.687Z,3.24
2023-02-14T12:57:28.466Z,3.27
2023-02-14T12:58:52.945Z,3.19
2023-02-14T13:00:17.650Z,3.36
2023-02-14T13:01:42.170Z,3.66
2023-02-14T13:02:58.761Z,3.53
2023-02-14T13:04:34.391Z,3.39
2023-02-14T13:05:59.420Z,3.27
2023-02-14T13:07:37.862Z,3.20
2023-02-14T13:08:49.082Z,3.19
2023-02-14T13:10:01.350Z,3.09
2023-02-14T13:11:19.912Z,3.04
2023-02-14T13:12:38.948Z,2.86
2023-02-14T13:14:01.911Z,2.91
2023-02-14T13:15:11.680Z,2.98
2023-02-14T13:16:35.663Z,2.92
2023-02-14T13:17:51.930Z,3.08
2023-02-14T13:18:57.742Z,3.02
2023-02-14T13:20:27.278Z,3.06
2023-02-14T13:21:33.646Z,3.15
2023-02-14T13:22:36.810Z,3.10
2023-02-14T13:23:45.625Z,3.10
2023-02-14T13:24:58.521Z,3.12
2023-02-14T13:26:09.529Z,3.02
2023-02-14T13:27:24.349Z,2.98
2023-02-14T13:28:30.445Z,2.91
2023-02-14T13:30:48.634Z,3.00
2023-02-14T13:31:54.587Z,2.86
2023-02-14T13:33:00.785Z,2.88
2023-02-14T13:34:18.583Z,2.82
2023-02-14T13:35:24.498Z,2.88
2023-02-14T13:36:28.829Z,2.83
2023-02-14T13:37:33.301Z,2.80
2023-02-14T13:38:45.085Z,2.78
2023-02-14T13:39:57.016Z,2.81
2023-02-14T13:41:02.584Z,2.81
2023-02-14T13:42:05.642Z,2.83
2023-02-14T13:43:08.973Z,2.82
2023-02-14T13:44:18.873Z,2.81
2023-02-14T13:45:39.402Z,2.79
2023-02-14T13:46:48.209Z,2.80
2023-02-14T13:47:55.341Z,2.81
2023-02-14T13:49:18.494Z,2.78
2023-02-14T13:50:21.770Z,2.78
2023-02-14T13:51:45.816Z,2.77
2023-02-14T13:52:49.163Z,2.76
2023-02-14T13:53:51.989Z,2.77
2023-02-14T13:54:57.929Z,2.82
2023-02-14T13:56:06.603Z,2.76
2023-02-14T13:58:59.358Z,2.79
2023-02-14T14:00:20.378Z,2.74
2023-02-14T14:01:35.169Z,2.74
2023-02-14T14:02:50.259Z,2.69
2023-02-14T14:03:55.655Z,2.71
2023-02-14T14:04:58.383Z,2.65
2023-02-14T14:06:12.521Z,2.73
2023-02-14T14:07:18.345Z,2.68
2023-02-14T14:08:24.438Z,2.62
2023-02-14T14:09:45.337Z,2.60
2023-02-14T14:11:19.194Z,2.64
2023-02-14T14:12:30.884Z,2.55
2023-02-14T14:13:52.793Z,2.49
2023-02-14T14:15:11.305Z,2.45
2023-02-14T14:16:29.961Z,2.46
2023-02-14T14:17:45.361Z,2.39
2023-02-14T14:18:48.947Z,2.43
2023-02-14T14:19:51.713Z,2.43
2023-02-14T14:20:54.220Z,2.40
2023-02-14T14:22:07.188Z,2.38
2023-02-14T14:23:28.999Z,2.33
2023-02-14T14:24:34.057Z,2.24
2023-02-14T14:25:40.480Z,2.28
2023-02-14T14:26:46.485Z,2.25
2023-02-14T14:27:49.896Z,2.21
2023-02-14T14:28:54.064Z,2.13
2023-02-14T14:29:59.940Z,2.15
2023-02-14T14:31:02.436Z,2.13
2023-02-14T14:32:16.121Z,2.08
2023-02-14T14:33:32.016Z,2.10
2023-02-14T14:34:34.724Z,2.06
2023-02-14T14:35:37.000Z,1.99
2023-02-14T14:36:42.954Z,2.00
2023-02-14T14:37:54.513Z,2.02
2023-02-14T14:38:57.037Z,2.00
2023-02-14T14:40:02.018Z,1.98
2023-02-14T14:41:04.464Z,1.95
2023-02-14T14:42:15.238Z,2.02
2023-02-14T14:43:35.990Z,1.93
2023-02-14T14:44:48.004Z,1.90
2023-02-14T14:45:52.284Z,1.91
2023-02-14T14:47:01.326Z,1.92
2023-02-14T14:48:10.271Z,1.95
2023-02-14T14:49:13.249Z,1.88
2023-02-14T14:50:32.792Z,1.82
2023-02-14T14:51:36.970Z,1.82
2023-02-14T14:52:43.319Z,1.77
2023-02-14T14:53:49.277Z,1.77
2023-02-14T14:54:52.879Z,1.72
2023-02-14T14:55:55.855Z,1.71
2023-02-14T14:57:03.161Z,1.72
2023-02-14T14:58:09.024Z,1.65
2023-02-14T14:59:31.753Z,1.60
2023-02-14T15:00:38.482Z,1.67
2023-02-14T15:01:44.180Z,1.68
2023-02-14T15:03:02.143Z,1.53
2023-02-14T15:04:17.756Z,1.57
2023-02-14T15:05:30.240Z,1.59
2023-02-14T15:06:33.518Z,1.59
2023-02-14T15:07:35.852Z,1.58
2023-02-14T15:08:38.790Z,1.61
2023-02-14T15:09:43.288Z,1.57
2023-02-14T15:10:51.990Z,1.59
2023-02-14T15:12:14.517Z,1.58
2023-02-14T15:13:36.230Z,1.56