createdAt,value
2023-01-11T00:02:02.024Z,9.83
2023-01-11T00:04:30.664Z,9.85
2023-01-11T00:06:59.168Z,9.87
2023-01-11T00:09:27.433Z,9.91
2023-01-11T00:11:55.161Z,9.93
2023-01-11T00:14:22.139Z,9.95
2023-01-11T00:16:48.930Z,9.97
2023-01-11T00:19:15.559Z,9.98
2023-01-11T00:21:42.340Z,10.01
2023-01-11T00:24:09.104Z,10.04
2023-01-11T00:26:37.107Z,10.07
2023-01-11T00:29:03.852Z,10.08
2023-01-11T00:31:30.556Z,10.12
2023-01-11T00:33:57.413Z,10.12
2023-01-11T00:36:24.262Z,10.14
2023-01-11T00:38:55.443Z,10.16
2023-01-11T00:41:42.096Z,10.18
2023-01-11T00:44:29.817Z,10.22
2023-01-11T00:47:15.451Z,10.22
2023-01-11T00:49:43.000Z,10.24
2023-01-11T00:52:10.228Z,10.26
2023-01-11T00:54:37.209Z,10.28
2023-01-11T00:57:06.400Z,10.30
2023-01-11T00:59:34.512Z,10.31
2023-01-11T01:02:01.404Z,10.33
2023-01-11T01:04:28.207Z,10.35
2023-01-11T01:06:55.005Z,10.36
2023-01-11T01:09:21.930Z,10.39
2023-01-11T01:11:48.669Z,10.39
2023-01-11T01:14:31.099Z,10.40
2023-01-11T01:17:02.267Z,10.42
2023-01-11T01:19:30.018Z,10.45
2023-01-11T01:21:58.263Z,10.46
2023-01-11T01:24:28.187Z,10.47
2023-01-11T01:26:55.362Z,10.49
2023-01-11T01:29:22.078Z,10.51
2023-01-11T01:31:48.883Z,10.52
2023-01-11T01:34:17.003Z,10.54
2023-01-11T01:36:43.898Z,10.56
2023-01-11T01:39:11.921Z,10.56
2023-01-11T01:41:39.053Z,10.57
2023-01-11T01:44:44.480Z,10.58
2023-01-11T01:47:12.575Z,10.59
2023-01-11T01:49:42.291Z,10.61
2023-01-11T01:52:12.155Z,10.64
2023-01-11T01:54:45.109Z,10.65
2023-01-11T01:57:16.304Z,10.67
2023-01-11T01:59:43.194Z,10.68
2023-01-11T02:02:11.396Z,10.70
2023-01-11T02:04:43.690Z,10.70
2023-01-11T02:07:14.284Z,10.72
2023-01-11T02:09:45.430Z,10.74
2023-01-11T02:12:15.240Z,10.77
2023-01-11T02:14:44.840Z,10.78
2023-01-11T02:17:12.057Z,10.79
2023-01-11T02:19:55.436Z,10.82
2023-01-11T02:22:58.117Z,10.85
2023-01-11T02:25:58.279Z,10.85
2023-01-11T02:28:30.962Z,10.87
2023-01-11T02:31:05.735Z,10.88
2023-01-11T02:33:41.104Z,10.89
2023-01-11T02:36:17.696Z,10.91
2023-01-11T02:38:50.329Z,10.92
2023-01-11T02:41:22.890Z,10.93
2023-01-11T02:44:18.222Z,10.96
2023-01-11T02:46:48.735Z,10.97
2023-01-11T02:49:26.756Z,10.98
2023-01-11T02:51:56.654Z,11.00
2023-01-11T02:54:27.082Z,11.01
2023-01-11T02:56:58.498Z,11.03
2023-01-11T02:59:31.342Z,11.04
2023-01-11T03:01:59.672Z,11.05
2023-01-11T03:04:28.540Z,11.08
2023-01-11T03:07:08.690Z,11.09
2023-01-11T03:09:44.796Z,11.11
2023-01-11T03:12:47.640Z,11.12
2023-01-11T03:15:33.866Z,11.14
2023-01-11T03:18:14.212Z,11.15
2023-01-11T03:20:47.238Z,11.16
2023-01-11T03:23:21.926Z,11.20
2023-01-11T03:25:59.000Z,11.20
2023-01-11T03:28:35.318Z,11.22
2023-01-11T03:31:08.596Z,11.23
2023-01-11T03:33:42.187Z,11.24
2023-01-11T03:36:14.424Z,11.25
2023-01-11T03:38:50.720Z,11.29
2023-01-11T03:41:22.625Z,11.30
2023-01-11T03:43:52.796Z,11.31
2023-01-11T03:46:24.047Z,11.33
2023-01-11T03:48:54.794Z,11.35
2023-01-11T03:51:27.323Z,11.36
2023-01-11T03:53:58.180Z,11.39
2023-01-11T03:56:32.537Z,11.41
2023-01-11T03:58:59.347Z,11.42
2023-01-11T04:01:27.729Z,11.43
2023-01-11T04:03:54.493Z,11.46
2023-01-11T04:06:22.332Z,11.47
2023-01-11T04:08:49.199Z,11.48
2023-01-11T04:11:15.917Z,11.48
2023-01-11T04:13:42.664Z,11.51
2023-01-11T04:16:09.352Z,11.52
2023-01-11T04:18:37.505Z,11.53
2023-01-11T04:21:04.744Z,11.53
2023-01-11T04:23:31.494Z,11.55
2023-01-11T04:25:58.139Z,11.57
2023-01-11T04:28:24.917Z,11.58
2023-01-11T04:30:51.701Z,11.59
2023-01-11T04:33:19.635Z,11.61
2023-01-11T04:35:48.096Z,11.62
2023-01-11T04:38:14.797Z,11.63
2023-01-11T04:40:41.741Z,11.65
2023-01-11T04:43:08.503Z,11.66
2023-01-11T04:45:35.225Z,11.67
2023-01-11T04:48:02.047Z,11.67
2023-01-11T04:50:28.819Z,11.70
2023-01-11T04:52:57.961Z,11.72
2023-01-11T04:55:24.683Z,11.74
2023-01-11T04:57:51.415Z,11.75
2023-01-11T05:00:18.784Z,11.76
2023-01-11T05:02:45.674Z,11.76
2023-01-11T05:05:12.574Z,11.79
2023-01-11T05:07:39.323Z,11.82
2023-01-11T05:10:08.630Z,11.82
2023-01-11T05:12:35.394Z,11.84
2023-01-11T05:15:02.218Z,11.85
2023-01-11T05:17:28.979Z,11.86
2023-01-11T05:19:55.733Z,11.88
2023-01-11T05:22:22.405Z,11.88
2023-01-11T05:24:49.262Z,11.90
2023-01-11T05:27:17.252Z,11.89
2023-01-11T05:29:44.298Z,11.91
2023-01-11T05:32:12.423Z,11.92
2023-01-11T05:34:39.295Z,11.92
2023-01-11T05:37:06.048Z,11.94
2023-01-11T05:39:32.742Z,11.94
2023-01-11T05:41:59.538Z,11.95
2023-01-11T05:44:46.583Z,11.96
2023-01-11T05:47:13.237Z,11.96
2023-01-11T05:49:40.044Z,11.97
2023-01-11T05:52:06.697Z,11.97
2023-01-11T05:54:33.450Z,11.98
2023-01-11T05:57:00.166Z,11.98
2023-01-11T05:59:32.027Z,11.97
2023-01-11T06:01:58.958Z,11.97
2023-01-11T06:04:26.128Z,11.99
2023-01-11T06:06:52.898Z,11.98
2023-01-11T06:09:19.669Z,11.98
2023-01-11T06:11:46.404Z,11.98
2023-01-11T06:14:13.306Z,11.96
2023-01-11T06:16:41.434Z,11.95
2023-01-11T06:19:11.371Z,11.95
2023-01-11T06:21:38.783Z,11.93
2023-01-11T06:24:06.058Z,11.92
2023-01-11T06:26:32.785Z,11.91
2023-01-11T06:28:59.573Z,11.90
2023-01-11T06:31:26.313Z,11.87
2023-01-11T06:33:54.424Z,11.86
2023-01-11T06:36:21.109Z,11.83
2023-01-11T06:38:47.885Z,11.82
2023-01-11T06:41:14.960Z,11.82
2023-01-11T06:43:42.407Z,11.80
2023-01-11T06:46:13.463Z,11.77
2023-01-11T06:48:40.513Z,11.76
2023-01-11T06:51:11.068Z,11.74
2023-01-11T06:53:38.444Z,11.72
2023-01-11T06:56:05.856Z,11.69
2023-01-11T06:58:32.699Z,11.69
2023-01-11T07:01:00.011Z,11.67
2023-01-11T07:03:27.410Z,11.67
2023-01-11T07:05:58.914Z,11.66
2023-01-11T07:08:27.462Z,11.63
2023-01-11T07:10:54.702Z,11.60
2023-01-11T07:13:21.652Z,11.57
2023-01-11T07:15:50.567Z,11.57
2023-01-11T07:18:18.720Z,11.55
2023-01-11T07:20:45.637Z,11.53
2023-01-11T07:23:12.493Z,11.51
2023-01-11T07:25:41.246Z,11.46
2023-01-11T07:28:08.989Z,11.43
2023-01-11T07:30:51.815Z,11.41
2023-01-11T07:33:23.653Z,11.39
2023-01-11T07:35:50.343Z,11.36
2023-01-11T07:38:17.133Z,11.36
2023-01-11T07:40:45.249Z,11.34
2023-01-11T07:43:18.393Z,11.32
2023-01-11T07:45:48.013Z,11.29
2023-01-11T07:48:16.572Z,11.26
2023-01-11T07:50:45.101Z,11.24
2023-01-11T07:53:13.194Z,11.23
2023-01-11T07:55:40.299Z,11.21
2023-01-11T07:58:10.771Z,11.18
2023-01-11T08:00:37.498Z,11.15
2023-01-11T08:03:04.491Z,11.13
2023-01-11T08:05:31.360Z,11.09
2023-01-11T08:07:58.389Z,11.07
2023-01-11T08:10:25.140Z,11.07
2023-01-11T08:13:10.354Z,11.03
2023-01-11T08:15:42.213Z,11.01
2023-01-11T08:18:09.715Z,10.98
2023-01-11T08:20:36.465Z,10.96
2023-01-11T08:23:04.588Z,10.93
2023-01-11T08:25:32.650Z,10.91
2023-01-11T08:28:00.983Z,10.90
2023-01-11T08:30:28.284Z,10.86
2023-01-11T08:32:57.728Z,10.85
2023-01-11T08:35:24.932Z,10.82
2023-01-11T08:37:51.603Z,10.81
2023-01-11T08:40:18.483Z,10.79
2023-01-11T08:42:45.181Z,10.78
2023-01-11T08:45:11.963Z,10.77
2023-01-11T08:47:38.735Z,10.77
2023-01-11T08:50:08.692Z,10.73
2023-01-11T08:52:35.500Z,10.71
2023-01-11T08:55:02.191Z,10.73
2023-01-11T08:57:28.932Z,10.72
2023-01-11T08:59:55.690Z,10.72
2023-01-11T09:02:22.569Z,10.70
2023-01-11T09:04:49.428Z,10.69
2023-01-11T09:07:22.903Z,10.68
2023-01-11T09:09:50.411Z,10.65
2023-01-11T09:12:17.166Z,10.65
2023-01-11T09:14:44.283Z,10.63
2023-01-11T09:17:11.045Z,10.61
2023-01-11T09:19:37.707Z,10.60
2023-01-11T09:22:04.380Z,10.57
2023-01-11T09:24:32.603Z,10.56
2023-01-11T09:26:59.984Z,10.55
2023-01-11T09:29:26.983Z,10.54
2023-01-11T09:31:53.881Z,10.54
2023-01-11T09:34:21.156Z,10.53
2023-01-11T09:36:48.995Z,10.52
2023-01-11T09:39:18.825Z,10.50
2023-01-11T09:42:11.250Z,10.47
2023-01-11T09:44:49.769Z,10.43
2023-01-11T09:47:21.959Z,10.40
2023-01-11T09:49:57.205Z,10.38
2023-01-11T09:52:29.287Z,10.34
2023-01-11T09:54:58.577Z,10.30
2023-01-11T09:57:38.237Z,10.27
2023-01-11T10:00:16.535Z,10.25
2023-01-11T10:03:00.272Z,10.23
2023-01-11T10:05:49.491Z,10.22
2023-01-11T10:18:29.209Z,10.17
2023-01-11T10:18:31.922Z,10.16
2023-01-11T10:20:35.062Z,10.15
2023-01-11T10:23:08.344Z,10.14
2023-01-11T10:25:47.939Z,10.14
2023-01-11T10:28:23.098Z,10.13
2023-01-11T10:30:58.635Z,10.13
2023-01-11T10:33:46.465Z,10.15
2023-01-11T10:36:21.026Z,10.15
2023-01-11T10:38:56.803Z,10.16
2023-01-11T10:41:38.497Z,10.17
2023-01-11T10:44:19.085Z,10.19
2023-01-11T10:46:51.127Z,10.22
2023-01-11T10:49:33.705Z,10.24
2023-01-11T10:52:13.985Z,10.26
2023-01-11T10:54:46.837Z,10.30
2023-01-11T10:57:23.112Z,10.34
2023-01-11T11:00:04.475Z,10.38
2023-01-11T11:02:53.933Z,10.43
2023-01-11T11:05:30.379Z,10.46
2023-01-11T11:08:01.775Z,10.49
2023-01-11T11:10:34.956Z,10.53
2023-01-11T11:13:11.312Z,10.56
2023-01-11T11:15:41.004Z,10.58
2023-01-11T11:18:10.053Z,10.57
2023-01-11T11:20:36.800Z,10.60
2023-01-11T11:23:03.686Z,10.62
2023-01-11T11:25:33.014Z,10.63
2023-01-11T11:28:03.742Z,10.66
2023-01-11T11:30:33.680Z,10.67
2023-01-11T11:33:03.663Z,10.67
2023-01-11T11:35:38.191Z,10.69
2023-01-11T11:38:05.402Z,10.72
2023-01-11T11:40:34.892Z,10.73
2023-01-11T11:43:18.148Z,10.74
2023-01-11T11:45:56.026Z,10.76
2023-01-11T11:48:24.499Z,10.78
2023-01-11T11:50:54.025Z,10.79
2023-01-11T11:53:27.500Z,10.81
2023-01-11T11:55:54.957Z,10.83
2023-01-11T11:58:25.165Z,10.85
2023-01-11T12:00:53.388Z,10.85
2023-01-11T12:03:25.761Z,10.84
2023-01-11T12:06:00.720Z,10.84
2023-01-11T12:08:29.550Z,10.85
2023-01-11T12:10:58.949Z,10.84
2023-01-11T12:13:30.936Z,10.86
2023-01-11T12:16:00.048Z,10.87
2023-01-11T12:18:30.523Z,10.89
2023-01-11T12:21:10.074Z,10.89
2023-01-11T12:23:36.867Z,10.90
2023-01-11T12:26:22.816Z,10.89
2023-01-11T12:29:12.562Z,10.91
2023-01-11T12:31:55.559Z,10.92
2023-01-11T12:34:36.496Z,10.90
2023-01-11T12:37:16.243Z,10.92
2023-01-11T12:39:50.034Z,10.93
2023-01-11T12:42:45.371Z,10.94
2023-01-11T12:45:21.139Z,10.95
2023-01-11T12:48:07.442Z,10.95
2023-01-11T12:50:42.536Z,10.92
2023-01-11T12:53:36.220Z,10.90
2023-01-11T12:56:31.581Z,10.92
2023-01-11T12:59:03.012Z,10.91
2023-01-11T13:01:48.869Z,10.91
2023-01-11T13:04:53.973Z,10.91
2023-01-11T13:07:33.871Z,10.91
2023-01-11T13:10:15.708Z,10.90
2023-01-11T13:12:49.575Z,10.91
2023-01-11T13:15:34.267Z,10.89
2023-01-11T13:18:12.544Z,10.89
2023-01-11T13:21:00.027Z,10.91
2023-01-11T13:23:36.394Z,10.91
2023-01-11T13:26:19.429Z,10.92
2023-01-11T13:28:51.607Z,10.93
2023-01-11T13:31:20.596Z,10.93
2023-01-11T13:33:53.744Z,10.94
2023-01-11T13:36:26.131Z,10.95
2023-01-11T13:38:59.264Z,10.94
2023-01-11T13:41:32.115Z,10.93
2023-01-11T13:44:05.736Z,10.96
2023-01-11T13:46:46.021Z,10.96
2023-01-11T13:49:22.251Z,10.96
2023-01-11T13:51:55.730Z,10.96
2023-01-11T13:54:27.190Z,10.97
2023-01-11T13:57:04.719Z,10.97
2023-01-11T13:59:35.212Z,10.98
2023-01-11T14:02:09.080Z,11.01
2023-01-11T14:04:45.831Z,11.03
2023-01-11T14:07:22.002Z,11.02
2023-01-11T14:10:20.303Z,11.02
2023-01-11T14:13:04.371Z,11.03
2023-01-11T14:15:38.092Z,11.06
2023-01-11T14:18:31.153Z,11.07
2023-01-11T14:21:06.734Z,11.08
2023-01-11T14:23:43.266Z,11.07
2023-01-11T14:26:42.579Z,11.05
2023-01-11T14:29:30.720Z,11.06
2023-01-11T14:32:15.950Z,11.07
2023-01-11T14:35:11.993Z,11.06
2023-01-11T14:38:04.791Z,11.07
2023-01-11T14:40:48.327Z,11.06
2023-01-11T14:43:32.874Z,11.04
2023-01-11T14:46:25.552Z,11.03
2023-01-11T14:49:03.853Z,11.03
2023-01-11T14:51:37.155Z,11.04
2023-01-11T14:54:08.563Z,11.02
2023-01-11T14:56:51.724Z,10.99
2023-01-11T14:59:25.079Z,10.99
2023-01-11T15:02:13.903Z,10.97
2023-01-11T15:05:09.067Z,10.95
2023-01-11T15:07:41.844Z,10.93
2023-01-11T15:10:45.163Z,10.91
2023-01-11T15:13:15.489Z,10.90
2023-01-11T15:16:00.753Z,10.89
2023-01-11T15:18:30.084Z,10.88
2023-01-11T15:21:02.905Z,10.85
2023-01-11T15:23:35.710Z,10.83
2023-01-11T15:26:05.305Z,10.82
2023-01-11T15:28:47.826Z,10.79
2023-01-11T15:31:36.379Z,10.77
2023-01-11T15:34:18.478Z,10.74
2023-01-11T15:37:08.400Z,10.73
2023-01-11T15:39:40.900Z,10.71
2023-01-11T15:42:45.729Z,10.71
2023-01-11T15:46:04.242Z,10.71
2023-01-11T15:48:49.126Z,10.70
2023-01-11T15:51:34.819Z,10.68
2023-01-11T15:54:22.577Z,10.64
2023-01-11T15:57:14.597Z,10.61
2023-01-11T16:00:06.601Z,10.59
2023-01-11T16:03:24.240Z,10.56
2023-01-11T16:05:57.626Z,10.52
2023-01-11T16:08:32.521Z,10.50
2023-01-11T16:11:13.708Z,10.50
2023-01-11T16:13:53.722Z,10.48
2023-01-11T16:16:23.678Z,10.49
2023-01-11T16:18:54.703Z,10.48
2023-01-11T16:21:30.850Z,10.50
2023-01-11T16:23:59.431Z,10.49
2023-01-11T16:26:26.427Z,10.49
2023-01-11T16:28:56.770Z,10.49
2023-01-11T16:31:23.975Z,10.47
2023-01-11T16:33:52.423Z,10.46
2023-01-11T16:36:22.676Z,10.45
2023-01-11T16:38:56.900Z,10.42
2023-01-11T16:41:29.165Z,10.40
2023-01-11T16:44:00.456Z,10.40
2023-01-11T16:47:06.775Z,10.41
2023-01-11T16:49:34.187Z,10.40
2023-01-11T16:52:24.028Z,10.39
2023-01-11T16:54:51.149Z,10.38
2023-01-11T16:57:20.026Z,10.35
2023-01-11T17:00:01.693Z,10.35
2023-01-11T17:02:37.923Z,10.34
2023-01-11T17:05:18.089Z,10.34
2023-01-11T17:07:46.604Z,10.37
2023-01-11T17:10:21.307Z,10.37
2023-01-11T17:13:28.975Z,10.38
2023-01-11T17:15:58.809Z,10.36
2023-01-11T17:18:25.725Z,10.36
2023-01-11T17:20:53.419Z,10.35
2023-01-11T17:23:21.757Z,10.32
2023-01-11T17:25:55.381Z,10.32
2023-01-11T17:28:26.036Z,10.33
2023-01-11T17:30:53.737Z,10.34
2023-01-11T17:33:29.582Z,10.34
2023-01-11T17:35:57.086Z,10.35
2023-01-11T17:38:26.672Z,10.36
2023-01-11T17:40:57.287Z,10.36
2023-01-11T17:43:46.112Z,10.36
2023-01-11T17:46:18.380Z,10.35
2023-01-11T17:48:53.426Z,10.36
2023-01-11T17:51:25.625Z,10.36
2023-01-11T17:53:52.896Z,10.37
2023-01-11T17:56:38.067Z,10.36
2023-01-11T17:59:16.758Z,10.36
2023-01-11T18:01:48.110Z,10.35
2023-01-11T18:04:19.799Z,10.33
2023-01-11T18:06:50.818Z,10.33
2023-01-11T18:09:26.327Z,10.32
2023-01-11T18:11:54.256Z,10.30
2023-01-11T18:14:30.989Z,10.30
2023-01-11T18:16:59.884Z,10.30
2023-01-11T18:19:35.188Z,10.30
2023-01-11T18:22:02.043Z,10.28
2023-01-11T18:24:34.560Z,10.30
2023-01-11T18:27:46.373Z,10.31
2023-01-11T18:30:37.541Z,10.30
2023-01-11T18:33:11.396Z,10.30
2023-01-11T18:35:43.796Z,10.30
2023-01-11T18:38:14.916Z,10.29
2023-01-11T18:40:41.652Z,10.27
2023-01-11T18:43:09.659Z,10.26
2023-01-11T18:45:37.834Z,10.28
2023-01-11T18:48:10.669Z,10.26
2023-01-11T18:50:39.202Z,10.24
2023-01-11T18:53:05.924Z,10.24
2023-01-11T18:55:32.782Z,10.25
2023-01-11T18:57:59.538Z,10.24
2023-01-11T19:00:26.345Z,10.25
2023-01-11T19:02:54.765Z,10.26
2023-01-11T19:05:21.875Z,10.25
2023-01-11T19:07:49.461Z,10.24
2023-01-11T19:10:18.070Z,10.25
2023-01-11T19:12:45.169Z,10.24
2023-01-11T19:15:12.824Z,10.24
2023-01-11T19:17:39.896Z,10.24
2023-01-11T19:20:11.003Z,10.24
2023-01-11T19:22:38.039Z,10.25
2023-01-11T19:25:06.695Z,10.24
2023-01-11T19:27:33.599Z,10.23
2023-01-11T19:30:00.262Z,10.22
2023-01-11T19:32:27.207Z,10.22
2023-01-11T19:34:57.929Z,10.18
2023-01-11T19:37:27.136Z,10.19
2023-01-11T19:39:56.422Z,10.16
2023-01-11T19:42:24.096Z,10.15
2023-01-11T19:44:51.471Z,10.15
2023-01-11T19:47:18.891Z,10.15
2023-01-11T19:49:46.171Z,10.14
2023-01-11T19:52:19.166Z,10.14
2023-01-11T19:54:48.646Z,10.14
2023-01-11T19:57:20.463Z,10.13
2023-01-11T19:59:48.067Z,10.13
2023-01-11T20:02:17.406Z,10.11
2023-01-11T20:04:44.759Z,10.10
2023-01-11T20:07:13.406Z,10.09
2023-01-11T20:09:41.919Z,10.07
2023-01-11T20:12:12.680Z,10.04
2023-01-11T20:14:40.727Z,10.00
2023-01-11T20:17:08.123Z,9.98
2023-01-11T20:19:35.976Z,9.96
2023-01-11T20:22:03.266Z,9.92
2023-01-11T20:24:30.454Z,9.87
2023-01-11T20:27:00.925Z,9.85
2023-01-11T20:29:29.372Z,9.84
2023-01-11T20:31:58.254Z,9.82
2023-01-11T20:34:33.897Z,9.80
2023-01-11T20:37:00.972Z,9.79
2023-01-11T20:39:27.989Z,9.78
2023-01-11T20:41:56.929Z,9.74
2023-01-11T20:44:32.163Z,9.72
2023-01-11T20:47:01.140Z,9.69
2023-01-11T20:49:30.280Z,9.68
2023-01-11T20:51:59.131Z,9.68
2023-01-11T20:54:26.835Z,9.67
2023-01-11T20:56:53.984Z,9.66
2023-01-11T20:59:21.935Z,9.65
2023-01-11T21:01:50.017Z,9.63
2023-01-11T21:04:18.394Z,9.60
2023-01-11T21:06:46.552Z,9.61
2023-01-11T21:09:15.330Z,9.60
2023-01-11T21:11:42.205Z,9.59
2023-01-11T21:14:11.964Z,9.58
2023-01-11T21:16:40.931Z,9.56
2023-01-11T21:19:07.749Z,9.55
2023-01-11T21:21:35.802Z,9.56
2023-01-11T21:24:04.881Z,9.57
2023-01-11T21:26:32.467Z,9.56
2023-01-11T21:29:01.189Z,9.57
2023-01-11T21:31:29.869Z,9.56
2023-01-11T21:33:58.676Z,9.52
2023-01-11T21:36:27.009Z,9.52
2023-01-11T21:38:56.700Z,9.53
2023-01-11T21:41:43.914Z,9.50
2023-01-11T21:44:11.795Z,9.51
2023-01-11T21:46:39.444Z,9.50
2023-01-11T21:49:07.519Z,9.51
2023-01-11T21:51:34.646Z,9.50
2023-01-11T21:54:08.722Z,9.48
2023-01-11T21:56:35.990Z,9.48
2023-01-11T21:59:03.442Z,9.46
2023-01-11T22:01:30.434Z,9.46
2023-01-11T22:03:57.483Z,9.44
2023-01-11T22:06:24.466Z,9.45
2023-01-11T22:08:51.418Z,9.43
2023-01-11T22:11:19.610Z,9.45
2023-01-11T22:13:46.454Z,9.44
2023-01-11T22:16:15.092Z,9.43
2023-01-11T22:18:42.758Z,9.45
2023-01-11T22:21:11.692Z,9.41
2023-01-11T22:23:38.672Z,9.41
2023-01-11T22:26:06.729Z,9.41
2023-01-11T22:28:57.669Z,9.41
2023-01-11T22:31:27.373Z,9.42
2023-01-11T22:33:54.573Z,9.42
2023-01-11T22:36:24.060Z,9.41
2023-01-11T22:38:51.347Z,9.42
2023-01-11T22:41:18.312Z,9.43
2023-01-11T22:43:47.070Z,9.42
2023-01-11T22:46:15.858Z,9.42
2023-01-11T22:48:44.036Z,9.42
2023-01-11T22:51:11.856Z,9.41
2023-01-11T22:53:40.984Z,9.43
2023-01-11T22:56:08.973Z,9.41
2023-01-11T22:58:36.208Z,9.41
2023-01-11T23:01:11.890Z,9.45
2023-01-11T23:03:38.969Z,9.45
2023-01-11T23:06:06.314Z,9.48
2023-01-11T23:08:35.742Z,9.49
2023-01-11T23:11:02.474Z,9.49
2023-01-11T23:13:47.616Z,9.48
2023-01-11T23:16:15.730Z,9.46
2023-01-11T23:18:44.257Z,9.48
2023-01-11T23:21:12.985Z,9.49
2023-01-11T23:23:39.764Z,9.50
2023-01-11T23:26:07.410Z,9.49
2023-01-11T23:28:34.385Z,9.48
2023-01-11T23:31:09.491Z,9.46
2023-01-11T23:33:37.802Z,9.45
2023-01-11T23:36:05.338Z,9.41
2023-01-11T23:38:32.851Z,9.40
2023-01-11T23:41:23.713Z,9.40
2023-01-11T23:43:50.666Z,9.39
2023-01-11T23:46:36.498Z,9.38
2023-01-11T23:49:06.082Z,9.37
2023-01-11T23:51:33.711Z,9.37
2023-01-11T23:54:01.147Z,9.35
2023-01-11T23:56:28.876Z,9.35
2023-01-11T23:58:56.046Z,9.35
