createdAt,value
2018-11-04T00:00:36.469Z,0.00
2018-11-04T00:02:08.041Z,0.00
2018-11-04T00:03:39.738Z,0.00
2018-11-04T00:05:11.188Z,0.00
2018-11-04T00:06:42.757Z,0.00
2018-11-04T00:08:14.329Z,0.00
2018-11-04T00:11:17.472Z,0.00
2018-11-04T00:12:49.449Z,0.00
2018-11-04T00:14:20.616Z,0.00
2018-11-04T00:15:52.187Z,0.00
2018-11-04T00:17:23.760Z,0.00
2018-11-04T00:18:55.332Z,0.00
2018-11-04T00:20:26.903Z,0.00
2018-11-04T00:21:58.475Z,0.00
2018-11-04T00:23:30.047Z,0.00
2018-11-04T00:25:01.620Z,0.00
2018-11-04T00:26:33.191Z,0.00
2018-11-04T00:28:04.763Z,0.00
2018-11-04T00:29:36.389Z,0.00
2018-11-04T00:31:08.008Z,0.00
2018-11-04T00:32:39.480Z,0.00
2018-11-04T00:34:11.051Z,0.00
2018-11-04T00:35:42.623Z,0.00
2018-11-04T00:37:14.199Z,0.00
2018-11-04T00:38:45.768Z,0.00
2018-11-04T00:40:17.343Z,0.00
2018-11-04T00:41:48.911Z,0.00
2018-11-04T00:43:20.482Z,0.00
2018-11-04T00:44:52.055Z,0.00
2018-11-04T00:46:23.627Z,0.00
2018-11-04T00:47:55.199Z,0.00
2018-11-04T00:49:26.872Z,0.00
2018-11-04T00:50:58.344Z,0.00
2018-11-04T00:52:29.915Z,0.00
2018-11-04T00:54:01.487Z,0.00
2018-11-04T00:55:33.066Z,0.00
2018-11-04T00:57:04.632Z,0.00
2018-11-04T00:58:36.204Z,0.00
2018-11-04T01:00:07.775Z,0.00
2018-11-04T01:03:10.921Z,0.00
2018-11-04T01:04:42.493Z,0.00
2018-11-04T01:06:14.069Z,0.00
2018-11-04T01:07:45.645Z,0.00
2018-11-04T01:09:17.377Z,0.00
2018-11-04T01:10:48.781Z,0.00
2018-11-04T01:12:20.354Z,0.00
2018-11-04T01:13:51.925Z,0.00
2018-11-04T01:15:23.497Z,0.00
2018-11-04T01:18:26.642Z,0.00
2018-11-04T01:19:58.213Z,0.00
2018-11-04T01:21:29.787Z,0.00
2018-11-04T01:23:01.360Z,0.00
2018-11-04T01:31:26.563Z,0.00
2018-11-04T01:32:58.132Z,0.00
2018-11-04T01:34:29.714Z,0.00
2018-11-04T01:36:01.275Z,0.00
2018-11-04T01:37:32.846Z,0.00
2018-11-04T01:39:04.417Z,0.00
2018-11-04T01:40:35.988Z,0.00
2018-11-04T01:42:07.566Z,0.00
2018-11-04T01:43:39.135Z,0.00
2018-11-04T01:45:10.808Z,0.00
2018-11-04T01:46:42.277Z,0.00
2018-11-04T01:48:13.849Z,0.00
2018-11-04T01:49:45.581Z,0.00
2018-11-04T01:51:17.084Z,0.00
2018-11-04T01:52:48.694Z,0.00
2018-11-04T01:54:20.291Z,0.00
2018-11-04T01:55:51.736Z,0.00
2018-11-04T01:57:23.282Z,0.00
2018-11-04T02:00:26.429Z,0.00
2018-11-04T02:01:58.011Z,0.00
2018-11-04T02:03:29.672Z,0.00
2018-11-04T02:05:01.148Z,0.00
2018-11-04T02:06:32.726Z,0.00
2018-11-04T02:08:04.293Z,0.00
2018-11-04T02:09:35.859Z,0.00
2018-11-04T02:11:07.431Z,0.00
2018-11-04T02:12:39.005Z,0.00
2018-11-04T02:14:10.587Z,0.00
2018-11-04T02:17:13.719Z,0.00
2018-11-04T02:18:45.314Z,0.00
2018-11-04T02:20:16.878Z,0.00
2018-11-04T02:21:48.436Z,0.00
2018-11-04T02:23:20.108Z,0.00
2018-11-04T02:24:51.580Z,0.00
2018-11-04T02:26:23.149Z,0.00
2018-11-04T02:27:54.722Z,0.00
2018-11-04T02:29:26.293Z,0.00
2018-11-04T02:30:57.866Z,0.00
2018-11-04T02:32:29.438Z,0.00
2018-11-04T02:34:01.010Z,0.00
2018-11-04T02:35:32.581Z,0.00
2018-11-04T02:37:04.151Z,0.00
2018-11-04T02:38:35.724Z,0.00
2018-11-04T02:40:07.306Z,0.00
2018-11-04T02:41:38.983Z,0.00
2018-11-04T02:43:10.439Z,0.00
2018-11-04T02:44:42.011Z,0.00
2018-11-04T02:46:13.583Z,0.00
2018-11-04T02:47:45.156Z,0.00
2018-11-04T02:49:16.727Z,0.00
2018-11-04T02:50:48.301Z,0.00
2018-11-04T02:52:19.874Z,0.00
2018-11-04T02:53:51.442Z,0.00
2018-11-04T02:55:23.019Z,0.00
2018-11-04T02:56:54.585Z,0.00
2018-11-04T02:58:26.169Z,0.00
2018-11-04T02:59:57.838Z,0.00
2018-11-04T03:01:29.304Z,0.00
2018-11-04T03:03:00.875Z,0.00
2018-11-04T03:04:32.750Z,0.00
2018-11-04T03:06:04.019Z,0.00
2018-11-04T03:07:35.593Z,0.00
2018-11-04T03:09:07.160Z,0.00
2018-11-04T03:10:38.739Z,0.00
2018-11-04T03:12:10.303Z,0.00
2018-11-04T03:15:13.464Z,0.00
2018-11-04T03:16:45.027Z,0.00
2018-11-04T03:18:16.699Z,0.00
2018-11-04T03:19:48.170Z,0.00
2018-11-04T03:21:19.742Z,0.00
2018-11-04T03:22:51.618Z,0.00
2018-11-04T03:24:22.887Z,0.00
2018-11-04T03:25:54.457Z,0.00
2018-11-04T03:27:26.029Z,0.00
2018-11-04T03:28:57.602Z,0.00
2018-11-04T03:30:29.175Z,0.00
2018-11-04T03:32:00.745Z,0.00
2018-11-04T03:33:32.327Z,0.00
2018-11-04T03:35:03.889Z,0.00
2018-11-04T03:36:35.564Z,0.00
2018-11-04T03:38:07.034Z,0.00
2018-11-04T03:39:38.610Z,0.00
2018-11-04T03:41:10.179Z,0.00
2018-11-04T03:42:41.749Z,0.00
2018-11-04T03:44:13.321Z,0.00
2018-11-04T03:45:44.906Z,0.00
2018-11-04T03:47:16.454Z,0.00
2018-11-04T03:48:48.030Z,0.00
2018-11-04T03:50:19.672Z,0.00
2018-11-04T03:51:51.244Z,0.00
2018-11-04T03:53:22.815Z,0.00
2018-11-04T03:54:54.740Z,0.00
2018-11-04T03:56:25.962Z,0.00
2018-11-04T03:57:57.533Z,0.00
2018-11-04T03:59:29.105Z,0.00
2018-11-04T04:01:00.710Z,0.00
2018-11-04T04:02:32.250Z,0.00
2018-11-04T04:04:03.820Z,0.00
2018-11-04T04:05:35.458Z,0.00
2018-11-04T04:07:07.036Z,0.00
2018-11-04T04:08:38.684Z,0.00
2018-11-04T04:10:10.113Z,0.00
2018-11-04T04:11:41.879Z,0.00
2018-11-04T04:13:13.277Z,0.00
2018-11-04T04:14:44.749Z,0.00
2018-11-04T04:16:16.321Z,0.00
2018-11-04T04:17:47.893Z,0.00
2018-11-04T04:19:19.464Z,0.00
2018-11-04T04:20:51.036Z,0.00
2018-11-04T04:22:22.608Z,0.00
2018-11-04T04:23:54.180Z,0.00
2018-11-04T04:25:25.751Z,0.00
2018-11-04T04:26:57.854Z,0.00
2018-11-04T04:28:28.899Z,0.00
2018-11-04T04:30:00.466Z,0.00
2018-11-04T04:31:32.339Z,0.00
2018-11-04T04:33:03.610Z,0.00
2018-11-04T04:34:35.182Z,0.00
2018-11-04T04:36:06.755Z,0.00
2018-11-04T04:37:38.326Z,0.00
2018-11-04T04:39:09.897Z,0.00
2018-11-04T04:40:41.470Z,0.00
2018-11-04T04:42:13.043Z,0.00
2018-11-04T04:43:44.612Z,0.00
2018-11-04T04:45:16.185Z,0.00
2018-11-04T04:46:47.757Z,0.00
2018-11-04T04:48:19.329Z,0.00
2018-11-04T04:49:51.001Z,0.00
2018-11-04T04:51:22.473Z,0.00
2018-11-04T04:52:54.251Z,0.00
2018-11-04T04:54:25.616Z,0.00
2018-11-04T04:55:57.188Z,0.00
2018-11-04T04:57:28.761Z,0.00
2018-11-04T04:59:00.333Z,0.00
2018-11-04T05:00:31.906Z,0.00
2018-11-04T05:02:03.478Z,0.00
2018-11-04T05:03:35.052Z,0.00
2018-11-04T05:05:06.622Z,0.00
2018-11-04T05:06:38.195Z,0.00
2018-11-04T05:08:09.866Z,0.00
2018-11-04T05:09:41.338Z,0.00
2018-11-04T05:11:12.910Z,0.00
2018-11-04T05:12:44.483Z,0.00
2018-11-04T05:14:16.055Z,0.00
2018-11-04T05:15:47.626Z,0.00
2018-11-04T05:17:19.198Z,0.00
2018-11-04T05:18:50.770Z,0.00
2018-11-04T05:20:22.342Z,0.00
2018-11-04T05:21:53.913Z,0.00
2018-11-04T05:23:25.485Z,0.00
2018-11-04T05:24:57.058Z,0.00
2018-11-04T05:26:28.731Z,0.00
2018-11-04T05:28:00.201Z,0.00
2018-11-04T05:29:31.776Z,0.00
2018-11-04T05:31:03.345Z,0.00
2018-11-04T05:32:34.917Z,0.00
2018-11-04T05:34:06.488Z,0.00
2018-11-04T05:35:38.061Z,0.00
2018-11-04T05:37:09.632Z,0.00
2018-11-04T05:38:41.205Z,0.00
2018-11-04T05:40:12.774Z,0.00
2018-11-04T05:41:44.347Z,0.00
2018-11-04T05:43:15.918Z,0.00
2018-11-04T05:44:47.590Z,0.00
2018-11-04T05:46:19.062Z,0.00
2018-11-04T05:47:50.633Z,0.00
2018-11-04T05:49:22.204Z,0.00
2018-11-04T05:50:53.776Z,0.00
2018-11-04T05:52:25.348Z,0.00
2018-11-04T05:53:56.919Z,0.00
2018-11-04T05:55:28.492Z,0.00
2018-11-04T05:57:00.063Z,0.00
2018-11-04T05:58:31.634Z,0.00
2018-11-04T06:00:03.207Z,0.00
2018-11-04T06:01:34.777Z,0.00
2018-11-04T06:03:06.448Z,0.00
2018-11-04T06:04:37.919Z,0.00
2018-11-04T06:06:09.493Z,0.00
2018-11-04T06:07:41.068Z,0.00
2018-11-04T06:09:12.634Z,0.00
2018-11-04T06:10:44.206Z,0.00
2018-11-04T06:12:15.778Z,0.00
2018-11-04T06:13:47.350Z,0.00
2018-11-04T06:15:18.920Z,0.00
2018-11-04T06:16:50.494Z,0.00
2018-11-04T06:18:22.063Z,0.00
2018-11-04T06:19:53.635Z,0.00
2018-11-04T06:21:25.306Z,0.00
2018-11-04T06:22:56.784Z,0.00
2018-11-04T06:24:28.349Z,0.00
2018-11-04T06:25:59.924Z,0.00
2018-11-04T06:27:31.492Z,0.00
2018-11-04T06:29:03.064Z,0.00
2018-11-04T06:30:34.634Z,0.00
2018-11-04T06:32:06.206Z,0.00
2018-11-04T06:33:37.780Z,0.00
2018-11-04T06:35:09.348Z,0.00
2018-11-04T06:36:40.919Z,0.00
2018-11-04T06:38:12.491Z,0.00
2018-11-04T06:41:15.855Z,0.00
2018-11-04T06:42:47.214Z,0.00
2018-11-04T06:44:18.777Z,0.00
2018-11-04T06:45:50.352Z,0.00
2018-11-04T06:47:21.965Z,0.00
2018-11-04T06:48:53.492Z,0.00
2018-11-04T06:50:25.063Z,0.00
2018-11-04T06:51:56.635Z,0.00
2018-11-04T06:53:28.206Z,0.00
2018-11-04T06:54:59.777Z,0.00
2018-11-04T06:56:31.348Z,0.00
2018-11-04T06:58:02.921Z,0.00
2018-11-04T06:59:34.592Z,0.00
2018-11-04T07:01:06.064Z,0.00
2018-11-04T07:02:37.636Z,0.00
2018-11-04T07:04:09.207Z,0.00
2018-11-04T07:05:40.782Z,0.00
2018-11-04T07:07:12.349Z,0.00
2018-11-04T07:08:43.963Z,0.00
2018-11-04T07:10:15.496Z,0.00
2018-11-04T07:11:47.066Z,0.00
2018-11-04T07:13:18.636Z,0.00
2018-11-04T07:14:50.516Z,0.00
2018-11-04T07:16:21.780Z,0.00
2018-11-04T07:17:53.452Z,0.00
2018-11-04T07:19:24.923Z,0.00
2018-11-04T07:20:56.494Z,0.00
2018-11-04T07:22:28.069Z,0.00
2018-11-04T07:23:59.637Z,0.00
2018-11-04T07:25:31.228Z,0.00
2018-11-04T07:27:02.781Z,0.00
2018-11-04T07:28:34.353Z,0.00
2018-11-04T07:30:05.928Z,0.00
2018-11-04T07:31:37.500Z,0.00
2018-11-04T07:33:09.069Z,0.00
2018-11-04T07:34:40.640Z,0.00
2018-11-04T07:36:12.312Z,0.00
2018-11-04T07:37:43.784Z,0.00
2018-11-04T07:39:15.356Z,0.00
2018-11-04T07:40:46.928Z,0.00
2018-11-04T07:42:18.500Z,0.00
2018-11-04T07:43:50.074Z,0.00
2018-11-04T07:45:21.643Z,0.00
2018-11-04T07:46:53.215Z,0.00
2018-11-04T07:48:24.787Z,0.00
2018-11-04T07:49:56.359Z,0.00
2018-11-04T07:51:27.963Z,0.00
2018-11-04T07:52:59.503Z,0.00
2018-11-04T07:54:31.175Z,0.00
2018-11-04T07:56:02.647Z,0.00
2018-11-04T07:57:34.219Z,4.00
2018-11-04T07:59:05.791Z,4.00
2018-11-04T08:00:37.363Z,4.00
2018-11-04T08:02:08.935Z,8.00
2018-11-04T08:03:40.812Z,16.00
2018-11-04T08:05:12.081Z,24.00
2018-11-04T08:06:43.651Z,32.00
2018-11-04T08:08:15.227Z,52.00
2018-11-04T08:09:46.796Z,76.00
2018-11-04T08:11:18.367Z,104.00
2018-11-04T08:14:21.611Z,184.00
2018-11-04T08:15:53.084Z,232.00
2018-11-04T08:17:24.655Z,296.00
2018-11-04T08:18:56.227Z,372.00
2018-11-04T08:20:27.803Z,460.00
2018-11-04T08:21:59.370Z,556.00
2018-11-04T08:23:30.942Z,656.00
2018-11-04T08:25:02.717Z,752.00
2018-11-04T08:28:05.658Z,996.00
2018-11-04T08:29:37.230Z,1200.00
2018-11-04T08:32:40.576Z,1524.00
2018-11-04T08:34:12.246Z,1688.00
2018-11-04T08:35:44.046Z,1844.00
2018-11-04T08:37:15.090Z,1992.00
2018-11-04T08:38:46.660Z,2108.00
2018-11-04T08:40:18.361Z,2216.00
2018-11-04T08:43:21.375Z,2416.00
2018-11-04T08:44:52.947Z,2524.00
2018-11-04T08:47:56.294Z,2752.00
2018-11-04T08:49:27.663Z,2920.00
2018-11-04T08:50:59.438Z,3268.00
2018-11-04T08:52:30.830Z,3564.00
2018-11-04T08:55:34.253Z,4100.00
2018-11-04T08:58:37.096Z,5400.00
2018-11-04T09:00:08.931Z,5300.00
2018-11-04T09:01:40.444Z,5852.00
2018-11-04T09:03:12.120Z,5956.00
2018-11-04T09:04:43.387Z,6064.00
2018-11-04T09:06:14.963Z,6760.00
2018-11-04T09:09:18.310Z,12096.00
2018-11-04T09:10:49.680Z,13212.00
2018-11-04T09:12:21.254Z,12888.00
2018-11-04T09:13:53.336Z,9220.00
2018-11-04T09:18:28.182Z,9208.00
2018-11-04T09:21:30.759Z,8448.00
2018-11-04T09:23:02.483Z,8068.00
2018-11-04T09:24:33.847Z,6992.00
2018-11-04T09:26:05.422Z,6416.00
2018-11-04T09:29:08.817Z,7204.00
2018-11-04T09:32:12.022Z,6652.00
2018-11-04T09:33:43.297Z,7572.00
2018-11-04T09:35:14.981Z,8732.00
2018-11-04T09:39:49.687Z,8768.00
2018-11-04T09:41:21.164Z,8876.00
2018-11-04T09:42:52.936Z,9808.00
2018-11-04T09:44:24.308Z,10184.00
2018-11-04T09:45:56.084Z,9764.00
2018-11-04T09:47:27.454Z,12548.00
2018-11-04T09:48:59.534Z,13460.00
2018-11-04T09:55:05.423Z,14428.00
2018-11-04T09:58:08.673Z,21440.00
2018-11-04T09:59:40.050Z,24288.00
2018-11-04T10:02:43.197Z,23232.00
2018-11-04T10:04:14.772Z,24288.00
2018-11-04T10:05:46.595Z,22784.00
2018-11-04T10:08:49.495Z,26144.00
2018-11-04T10:10:21.070Z,23456.00
2018-11-04T10:11:52.848Z,20512.00
2018-11-04T10:14:56.101Z,18912.00
2018-11-04T10:17:58.951Z,19808.00
2018-11-04T10:21:03.015Z,20224.00
2018-11-04T10:22:33.681Z,23488.00
2018-11-04T10:24:05.258Z,27712.00
2018-11-04T10:25:36.837Z,29088.00
2018-11-04T10:27:08.414Z,30048.00
2018-11-04T10:28:41.404Z,29920.00
2018-11-04T10:33:15.273Z,25664.00
2018-11-04T10:36:18.191Z,27264.00
2018-11-04T10:37:49.456Z,27456.00
2018-11-04T10:39:21.034Z,29664.00
2018-11-04T10:40:52.615Z,24448.00
2018-11-04T10:42:24.473Z,24192.00
2018-11-04T10:43:55.768Z,20672.00
2018-11-04T10:45:27.347Z,19104.00
2018-11-04T10:46:58.924Z,17092.00
2018-11-04T10:48:30.721Z,23104.00
2018-11-04T10:50:02.203Z,22688.00
2018-11-04T10:51:33.756Z,22016.00
2018-11-04T10:54:37.016Z,25952.00
2018-11-04T10:56:08.388Z,26592.00
2018-11-04T10:57:39.964Z,22432.00
2018-11-04T10:59:11.542Z,20000.00
2018-11-04T11:00:43.118Z,19488.00
2018-11-04T11:02:14.695Z,13616.00
2018-11-04T11:03:46.802Z,13628.00
2018-11-04T11:05:17.853Z,19360.00
2018-11-04T11:06:49.629Z,29312.00
2018-11-04T11:08:21.005Z,38880.00
2018-11-04T11:09:52.885Z,36064.00
2018-11-04T11:11:24.360Z,36352.00
2018-11-04T11:12:55.735Z,39680.00
2018-11-04T11:14:27.312Z,40640.00
2018-11-04T11:17:30.676Z,43616.00
2018-11-04T11:19:02.577Z,40256.00
2018-11-04T11:20:33.625Z,29440.00
2018-11-04T11:22:05.734Z,24608.00
2018-11-04T11:23:37.312Z,32416.00
2018-11-04T11:25:08.564Z,38688.00
2018-11-04T11:26:40.471Z,30368.00
2018-11-04T11:28:11.521Z,26240.00
2018-11-04T11:31:14.779Z,19360.00
2018-11-04T11:34:17.837Z,24512.00
2018-11-04T11:35:49.617Z,27904.00
2018-11-04T11:37:21.077Z,25984.00
2018-11-04T11:38:52.774Z,26368.00
2018-11-04T11:41:55.729Z,30496.00
2018-11-04T11:43:27.309Z,37440.00
2018-11-04T11:48:02.041Z,26656.00
2018-11-04T11:49:33.720Z,26656.00
2018-11-04T11:51:05.197Z,28096.00
2018-11-04T11:52:37.020Z,25440.00
2018-11-04T11:54:08.358Z,21440.00
2018-11-04T11:55:40.461Z,17388.00
2018-11-04T11:57:11.509Z,16040.00
2018-11-04T11:58:43.087Z,18368.00
2018-11-04T12:00:14.968Z,22240.00
2018-11-04T12:03:17.819Z,29760.00
2018-11-04T12:04:49.397Z,24608.00
2018-11-04T12:06:20.973Z,21632.00
2018-11-04T12:07:52.552Z,22944.00
2018-11-04T12:09:24.229Z,21568.00
2018-11-04T12:10:55.706Z,18272.00
2018-11-04T12:12:27.486Z,13964.00
2018-11-04T12:13:58.859Z,11216.00
2018-11-04T12:17:02.215Z,12916.00
2018-11-04T12:18:33.590Z,15980.00
2018-11-04T12:20:05.169Z,16584.00
2018-11-04T12:21:36.744Z,17100.00
2018-11-04T12:23:08.326Z,13280.00
2018-11-04T12:24:39.894Z,11760.00
2018-11-04T12:26:11.470Z,12684.00
2018-11-04T12:29:15.253Z,15688.00
2018-11-04T12:30:46.734Z,18720.00
2018-11-04T12:32:17.774Z,23136.00
2018-11-04T12:33:49.350Z,28928.00
2018-11-04T12:35:21.074Z,34432.00
2018-11-04T12:36:52.703Z,41056.00
2018-11-04T12:38:24.684Z,48960.00
2018-11-04T12:39:55.957Z,62848.00
2018-11-04T12:41:27.230Z,57664.00
2018-11-04T12:42:59.015Z,53376.00
2018-11-04T12:44:30.916Z,50464.00
2018-11-04T12:46:01.967Z,44576.00
2018-11-04T12:47:33.643Z,47648.00
2018-11-04T12:49:06.663Z,39136.00
2018-11-04T12:50:36.701Z,28512.00
2018-11-04T12:56:43.220Z,22240.00
2018-11-04T12:58:15.109Z,22496.00
2018-11-04T12:59:46.175Z,26080.00
2018-11-04T13:02:49.433Z,32000.00
2018-11-04T13:07:24.068Z,48672.00
2018-11-04T13:08:56.177Z,49376.00
2018-11-04T13:10:27.226Z,54752.00
2018-11-04T13:11:59.008Z,52000.00
2018-11-04T13:13:30.391Z,43744.00
2018-11-04T13:15:02.276Z,41472.00
2018-11-04T13:16:33.544Z,38688.00
2018-11-04T13:19:37.843Z,33184.00
2018-11-04T13:24:12.072Z,22336.00
2018-11-04T13:25:43.022Z,24032.00
2018-11-04T13:28:46.383Z,27232.00
2018-11-04T13:30:18.294Z,29760.00
2018-11-04T13:31:49.540Z,40192.00
2018-11-04T13:34:52.699Z,55136.00
2018-11-04T13:36:24.078Z,44352.00
2018-11-04T13:39:27.234Z,44416.00
2018-11-04T13:44:02.075Z,76128.00
2018-11-04T13:45:33.556Z,72736.00
2018-11-04T13:47:05.664Z,44384.00
2018-11-04T13:48:36.918Z,35776.00
2018-11-04T13:50:08.298Z,32256.00
2018-11-04T13:51:40.085Z,27648.00
2018-11-04T13:53:11.460Z,32320.00
2018-11-04T13:54:43.040Z,42144.00
2018-11-04T13:56:14.822Z,44864.00
2018-11-04T13:57:46.202Z,33952.00
2018-11-04T13:59:17.780Z,27808.00
2018-11-04T14:00:49.366Z,38240.00
2018-11-04T14:02:21.043Z,44064.00
2018-11-04T14:03:52.723Z,44800.00
2018-11-04T14:05:24.101Z,47264.00
2018-11-04T14:06:55.679Z,44096.00
2018-11-04T14:08:27.259Z,43264.00
2018-11-04T14:09:58.838Z,47808.00
2018-11-04T14:11:30.418Z,56640.00
2018-11-04T14:14:33.579Z,53760.00
2018-11-04T14:16:05.470Z,54176.00
2018-11-04T14:17:36.763Z,54624.00
2018-11-04T14:19:08.319Z,56128.00
2018-11-04T14:20:40.305Z,54912.00
2018-11-04T14:23:43.129Z,56768.00
2018-11-04T14:25:14.652Z,57408.00
2018-11-04T14:26:46.237Z,64000.00
2018-11-04T14:28:17.806Z,73984.00
2018-11-04T14:31:20.969Z,63008.00
2018-11-04T14:34:24.133Z,41408.00
2018-11-04T14:35:55.918Z,35360.00
2018-11-04T14:37:27.297Z,41440.00
2018-11-04T14:38:59.940Z,50688.00
2018-11-04T14:40:30.864Z,54496.00
2018-11-04T14:42:02.246Z,49856.00
2018-11-04T14:43:33.825Z,47104.00
2018-11-04T14:45:05.221Z,59616.00
2018-11-04T14:46:36.786Z,42496.00
2018-11-04T14:48:08.572Z,41824.00
2018-11-04T14:49:40.152Z,46208.00
2018-11-04T14:52:43.121Z,42368.00
2018-11-04T14:55:46.807Z,41024.00
2018-11-04T14:57:17.859Z,42144.00
2018-11-04T14:58:49.542Z,51136.00
2018-11-04T15:00:21.021Z,56800.00
2018-11-04T15:06:27.349Z,32256.00
2018-11-04T15:07:59.435Z,32064.00
2018-11-04T15:09:30.507Z,37024.00
2018-11-04T15:11:02.330Z,39136.00
2018-11-04T15:12:33.670Z,36000.00
2018-11-04T15:14:05.250Z,31776.00
2018-11-04T15:15:36.833Z,29728.00
2018-11-04T15:18:40.353Z,43616.00
2018-11-04T15:20:11.572Z,50752.00
2018-11-04T15:23:15.262Z,58880.00
2018-11-04T15:24:46.861Z,65888.00
2018-11-04T15:27:49.475Z,74816.00
2018-11-04T15:29:21.059Z,59232.00
2018-11-04T15:30:53.169Z,51072.00
2018-11-04T15:33:55.843Z,156320.00
2018-11-04T15:35:27.383Z,148288.00
2018-11-04T15:36:59.596Z,176480.00
2018-11-04T15:38:30.562Z,51488.00
2018-11-04T15:40:02.135Z,40864.00
2018-11-04T15:41:34.224Z,30912.00
2018-11-04T15:43:05.604Z,24288.00
2018-11-04T15:46:08.468Z,21504.00
2018-11-04T15:49:11.749Z,15856.00
2018-11-04T15:50:43.217Z,15540.00
2018-11-04T15:52:14.795Z,20800.00
2018-11-04T15:55:18.591Z,25888.00
2018-11-04T15:56:49.539Z,27360.00
2018-11-04T15:58:21.119Z,26752.00
2018-11-04T16:01:24.481Z,28768.00
2018-11-04T16:02:55.859Z,30688.00
2018-11-04T16:04:27.439Z,28000.00
2018-11-04T16:05:59.119Z,24160.00
2018-11-04T16:07:30.800Z,25664.00
2018-11-04T16:09:02.183Z,26400.00
2018-11-04T16:10:33.757Z,24640.00
2018-11-04T16:12:05.337Z,24128.00
2018-11-04T16:15:08.635Z,17880.00
2018-11-04T16:18:11.932Z,13816.00
2018-11-04T16:19:43.234Z,15068.00
2018-11-04T16:21:15.950Z,14912.00
2018-11-04T16:22:46.953Z,15212.00
2018-11-04T16:24:17.969Z,14840.00
2018-11-04T16:25:50.077Z,13708.00
2018-11-04T16:31:57.429Z,20768.00
2018-11-04T16:33:27.499Z,19424.00
2018-11-04T16:34:59.016Z,16772.00
2018-11-04T16:36:30.594Z,13028.00
2018-11-04T16:38:02.237Z,11992.00
2018-11-04T16:39:33.750Z,13904.00
2018-11-04T16:42:37.108Z,10348.00
2018-11-04T16:44:08.585Z,9980.00
2018-11-04T16:45:40.060Z,9972.00
2018-11-04T16:47:11.637Z,11552.00
2018-11-04T16:50:15.593Z,16564.00
2018-11-04T16:51:46.367Z,19840.00
2018-11-04T16:53:17.943Z,23712.00
2018-11-04T16:56:21.300Z,29856.00
2018-11-04T16:57:52.977Z,32736.00
2018-11-04T16:59:24.451Z,34336.00
2018-11-04T17:00:56.130Z,37952.00
2018-11-04T17:02:27.402Z,38080.00
2018-11-04T17:07:02.134Z,34336.00
2018-11-04T17:08:33.809Z,34240.00
2018-11-04T17:10:05.489Z,37344.00
2018-11-04T17:11:36.958Z,43648.00
2018-11-04T17:14:40.019Z,37792.00
2018-11-04T17:16:11.615Z,26688.00
2018-11-04T17:17:44.313Z,17532.00
2018-11-04T17:19:14.955Z,16064.00
2018-11-04T17:22:17.910Z,24640.00
2018-11-04T17:25:21.064Z,31552.00
2018-11-04T17:28:24.624Z,20032.00
2018-11-04T17:29:55.799Z,15140.00
2018-11-04T17:31:27.376Z,14980.00
2018-11-04T17:32:58.953Z,16816.00
2018-11-04T17:34:30.532Z,15100.00
2018-11-04T17:36:02.228Z,12976.00
2018-11-04T17:39:05.265Z,9004.00
2018-11-04T17:42:08.417Z,9320.00
2018-11-04T17:43:40.194Z,9300.00
2018-11-04T17:45:11.569Z,10280.00
2018-11-04T17:46:43.146Z,12372.00
2018-11-04T17:48:14.821Z,13636.00
2018-11-04T17:49:46.298Z,18208.00
2018-11-04T17:51:17.874Z,24416.00
2018-11-04T17:54:21.026Z,17392.00
2018-11-04T17:55:52.805Z,19936.00
2018-11-04T17:57:24.178Z,24128.00
2018-11-04T17:58:55.754Z,19712.00
2018-11-04T18:00:27.331Z,20992.00
2018-11-04T18:01:58.907Z,24800.00
2018-11-04T18:03:30.792Z,26400.00
2018-11-04T18:05:02.325Z,24768.00
2018-11-04T18:06:34.304Z,23008.00
2018-11-04T18:08:05.215Z,21472.00
2018-11-04T18:09:38.334Z,23648.00
2018-11-04T18:11:08.373Z,20544.00
2018-11-04T18:12:40.147Z,21216.00
2018-11-04T18:14:11.523Z,24000.00
2018-11-04T18:15:43.101Z,24000.00
2018-11-04T18:18:46.459Z,18752.00
2018-11-04T18:20:18.361Z,17244.00
2018-11-04T18:23:20.986Z,13172.00
2018-11-04T18:24:53.193Z,10616.00
2018-11-04T18:26:24.205Z,10256.00
2018-11-04T18:27:56.020Z,14856.00
2018-11-04T18:29:27.293Z,13132.00
2018-11-04T18:30:58.870Z,12532.00
2018-11-04T18:32:30.447Z,14856.00
2018-11-04T18:35:33.806Z,21184.00
2018-11-04T18:37:05.186Z,28000.00
2018-11-04T18:38:36.962Z,25664.00
2018-11-04T18:40:08.636Z,24320.00
2018-11-04T18:43:11.783Z,30720.00
2018-11-04T18:46:14.633Z,31968.00
2018-11-04T18:47:46.217Z,27008.00
2018-11-04T18:49:17.792Z,22432.00
2018-11-04T18:50:49.893Z,18528.00
2018-11-04T18:52:21.024Z,19744.00
2018-11-04T18:59:59.451Z,11416.00
2018-11-04T19:01:30.600Z,11456.00
2018-11-04T19:03:02.175Z,10752.00
2018-11-04T19:04:33.549Z,11212.00
2018-11-04T19:06:05.125Z,12996.00
2018-11-04T19:07:37.232Z,11084.00
2018-11-04T19:09:08.479Z,11468.00
2018-11-04T19:12:11.427Z,13144.00
2018-11-04T19:13:43.002Z,14276.00
2018-11-04T19:15:14.585Z,10832.00
2018-11-04T19:16:46.275Z,9544.00
2018-11-04T19:19:49.401Z,11556.00
2018-11-04T19:21:21.080Z,14152.00
2018-11-04T19:24:24.024Z,13556.00
2018-11-04T19:27:27.173Z,12304.00
2018-11-04T19:28:58.747Z,12488.00
2018-11-04T19:30:30.322Z,12724.00
2018-11-04T19:32:02.100Z,12572.00
2018-11-04T19:33:33.471Z,11440.00
2018-11-04T19:35:05.045Z,10368.00
2018-11-04T19:36:36.620Z,7992.00
2018-11-04T19:38:08.509Z,7456.00
2018-11-04T19:39:39.868Z,7204.00
2018-11-04T19:41:11.341Z,8124.00
2018-11-04T19:42:43.643Z,8584.00
2018-11-04T19:44:14.491Z,5628.00
2018-11-04T19:47:17.637Z,4280.00
2018-11-04T19:50:20.986Z,5032.00
2018-11-04T19:53:24.149Z,8556.00
2018-11-04T19:56:27.104Z,6596.00
2018-11-04T20:01:03.825Z,9744.00
2018-11-04T20:02:33.368Z,7304.00
2018-11-04T20:05:36.511Z,4708.00
2018-11-04T20:07:08.083Z,5344.00
2018-11-04T20:08:39.655Z,5268.00
2018-11-04T20:10:11.227Z,4900.00
2018-11-04T20:13:14.506Z,2860.00
2018-11-04T20:14:48.150Z,2252.00
2018-11-04T20:16:17.547Z,2324.00
2018-11-04T20:17:49.089Z,2028.00
2018-11-04T20:19:20.900Z,1940.00
2018-11-04T20:22:23.808Z,1852.00
2018-11-04T20:23:55.906Z,2280.00
2018-11-04T20:25:27.000Z,1988.00
2018-11-04T20:26:58.519Z,2372.00
2018-11-04T20:28:30.093Z,1820.00
2018-11-04T20:30:01.966Z,1728.00
2018-11-04T20:31:33.435Z,1980.00
2018-11-04T20:34:36.381Z,1476.00
2018-11-04T20:36:07.948Z,1040.00
2018-11-04T20:37:39.623Z,996.00
2018-11-04T20:39:11.090Z,1120.00
2018-11-04T20:40:42.662Z,1216.00
2018-11-04T20:42:14.242Z,1100.00
2018-11-04T20:43:45.804Z,1116.00
2018-11-04T20:45:17.433Z,1108.00
2018-11-04T20:46:48.952Z,816.00
2018-11-04T20:48:20.518Z,924.00
2018-11-04T20:51:23.697Z,792.00
2018-11-04T20:54:26.803Z,676.00
2018-11-04T20:55:58.374Z,668.00
2018-11-04T20:57:30.168Z,548.00
2018-11-04T20:59:01.517Z,544.00
2018-11-04T21:00:33.089Z,504.00
2018-11-04T21:02:04.738Z,588.00
2018-11-04T21:03:36.309Z,576.00
2018-11-04T21:05:08.104Z,500.00
2018-11-04T21:06:39.574Z,416.00
2018-11-04T21:08:10.943Z,384.00
2018-11-04T21:09:42.728Z,380.00
2018-11-04T21:11:14.084Z,352.00
2018-11-04T21:12:45.654Z,296.00
2018-11-04T21:14:17.440Z,244.00
2018-11-04T21:17:20.469Z,168.00
2018-11-04T21:18:51.938Z,140.00
2018-11-04T21:20:23.509Z,116.00
2018-11-04T21:21:55.080Z,100.00
2018-11-04T21:23:26.652Z,80.00
2018-11-04T21:24:58.525Z,60.00
2018-11-04T21:28:01.453Z,44.00
2018-11-04T21:29:33.271Z,32.00
2018-11-04T21:31:04.566Z,28.00
2018-11-04T21:32:36.194Z,24.00
2018-11-04T21:34:07.647Z,16.00
2018-11-04T21:35:39.851Z,8.00
2018-11-04T21:37:10.789Z,4.00
2018-11-04T21:38:42.378Z,4.00
2018-11-04T21:40:13.930Z,4.00
2018-11-04T21:43:17.333Z,4.00
2018-11-04T21:44:48.736Z,0.00
2018-11-04T21:46:20.213Z,0.00
2018-11-04T21:47:51.786Z,0.00
2018-11-04T21:49:23.371Z,0.00
2018-11-04T21:50:54.966Z,0.00
2018-11-04T21:52:26.501Z,0.00
2018-11-04T21:53:58.067Z,0.00
2018-11-04T21:55:29.955Z,0.00
2018-11-04T21:58:32.780Z,0.00
2018-11-04T22:00:04.351Z,0.00
2018-11-04T22:01:35.922Z,0.00
2018-11-04T22:03:07.588Z,0.00
2018-11-04T22:04:39.130Z,0.00
2018-11-04T22:06:11.164Z,0.00
2018-11-04T22:07:42.205Z,0.00
2018-11-04T22:09:13.778Z,0.00
2018-11-04T22:10:45.569Z,0.00
2018-11-04T22:12:16.918Z,0.00
2018-11-04T22:13:48.613Z,0.00