createdAt,value
2018-01-07T00:00:48.363Z,13.75
2018-01-07T00:03:14.858Z,14.43
2018-01-07T00:05:41.306Z,12.73
2018-01-07T00:08:07.733Z,12.85
2018-01-07T00:10:34.229Z,12.65
2018-01-07T00:13:01.444Z,12.30
2018-01-07T00:15:27.908Z,13.23
2018-01-07T00:17:54.336Z,12.10
2018-01-07T00:20:20.782Z,12.60
2018-01-07T00:22:47.236Z,11.23
2018-01-07T00:25:13.703Z,9.57
2018-01-07T00:27:40.151Z,11.15
2018-01-07T00:30:06.584Z,10.32
2018-01-07T00:32:33.056Z,11.57
2018-01-07T00:35:00.358Z,10.05
2018-01-07T00:37:26.814Z,10.93
2018-01-07T00:39:53.284Z,11.23
2018-01-07T00:42:19.705Z,10.13
2018-01-07T00:44:46.156Z,9.05
2018-01-07T00:47:13.301Z,10.23
2018-01-07T00:49:40.511Z,9.88
2018-01-07T00:52:06.924Z,8.23
2018-01-07T00:54:33.405Z,9.55
2018-01-07T00:56:59.826Z,9.43
2018-01-07T00:59:26.245Z,8.23
2018-01-07T01:01:52.701Z,9.20
2018-01-07T01:04:19.116Z,8.50
2018-01-07T01:06:45.572Z,9.13
2018-01-07T01:09:12.009Z,8.95
2018-01-07T01:11:38.483Z,8.25
2018-01-07T01:14:04.985Z,8.90
2018-01-07T01:16:31.476Z,8.85
2018-01-07T01:18:57.905Z,7.80
2018-01-07T01:21:24.313Z,9.95
2018-01-07T01:23:50.763Z,9.57
2018-01-07T01:26:17.164Z,9.48
2018-01-07T01:28:43.604Z,8.10
2018-01-07T01:31:10.037Z,8.40
2018-01-07T01:33:36.499Z,9.02
2018-01-07T01:36:02.925Z,8.68
2018-01-07T01:38:29.368Z,7.25
2018-01-07T01:40:55.785Z,6.75
2018-01-07T01:43:22.210Z,9.23
2018-01-07T01:45:48.665Z,9.23
2018-01-07T01:48:15.101Z,8.15
2018-01-07T01:50:41.529Z,8.40
2018-01-07T01:53:07.969Z,9.32
2018-01-07T01:55:34.374Z,9.25
2018-01-07T01:58:00.941Z,8.85
2018-01-07T02:00:27.388Z,9.00
2018-01-07T02:02:54.568Z,8.10
2018-01-07T02:05:21.712Z,8.27
2018-01-07T02:07:48.912Z,7.60
2018-01-07T02:10:15.336Z,6.80
2018-01-07T02:12:41.785Z,7.35
2018-01-07T02:15:08.217Z,8.00
2018-01-07T02:17:34.655Z,6.62
2018-01-07T02:20:01.804Z,7.50
2018-01-07T02:22:28.228Z,7.22
2018-01-07T02:24:54.664Z,7.72
2018-01-07T02:27:21.063Z,9.27
2018-01-07T02:29:47.501Z,9.90
2018-01-07T02:32:13.945Z,8.55
2018-01-07T02:34:40.341Z,9.63
2018-01-07T02:37:07.501Z,11.12
2018-01-07T02:39:34.678Z,7.55
2018-01-07T02:42:01.100Z,7.95
2018-01-07T02:44:27.506Z,6.87
2018-01-07T02:46:54.968Z,6.78
2018-01-07T02:49:22.137Z,6.30
2018-01-07T02:51:48.573Z,6.82
2018-01-07T02:54:14.988Z,7.78
2018-01-07T02:56:41.454Z,6.87
2018-01-07T02:59:07.864Z,6.57
2018-01-07T03:01:34.279Z,7.60
2018-01-07T03:04:00.737Z,6.65
2018-01-07T03:06:27.494Z,6.70
2018-01-07T03:08:53.900Z,6.97
2018-01-07T03:11:20.340Z,6.40
2018-01-07T03:13:46.789Z,7.20
2018-01-07T03:16:13.196Z,6.05
2018-01-07T03:18:39.637Z,6.37
2018-01-07T03:21:06.045Z,7.55
2018-01-07T03:23:33.205Z,8.38
2018-01-07T03:25:59.620Z,15.48
2018-01-07T03:28:26.034Z,11.00
2018-01-07T03:30:52.438Z,16.48
2018-01-07T03:33:18.829Z,13.32
2018-01-07T03:35:45.980Z,12.23
2018-01-07T03:38:13.144Z,14.02
2018-01-07T03:40:39.631Z,13.98
2018-01-07T03:43:06.028Z,10.52
2018-01-07T03:45:32.410Z,9.57
2018-01-07T03:47:58.844Z,8.35
2018-01-07T03:50:25.237Z,7.35
2018-01-07T03:52:51.671Z,7.00
2018-01-07T03:55:18.048Z,7.90
2018-01-07T03:57:45.245Z,7.82
2018-01-07T04:00:11.669Z,7.00
2018-01-07T04:02:38.210Z,8.55
2018-01-07T04:05:04.621Z,7.15
2018-01-07T04:07:31.748Z,6.90
2018-01-07T04:09:58.176Z,11.20
2018-01-07T04:12:25.440Z,8.18
2018-01-07T04:14:52.608Z,10.85
2018-01-07T04:17:19.002Z,13.45
2018-01-07T04:19:45.416Z,6.80
2018-01-07T04:22:12.265Z,8.32
2018-01-07T04:24:39.440Z,8.13
2018-01-07T04:27:05.904Z,8.30
2018-01-07T04:29:32.301Z,8.95
2018-01-07T04:31:58.681Z,8.05
2018-01-07T04:34:25.120Z,8.05
2018-01-07T04:36:51.567Z,8.70
2018-01-07T04:39:18.045Z,7.65
2018-01-07T04:41:44.472Z,8.05
2018-01-07T04:44:11.627Z,11.32
2018-01-07T04:46:38.769Z,12.82
2018-01-07T04:49:05.942Z,11.00
2018-01-07T04:51:32.353Z,12.18
2018-01-07T04:53:58.777Z,10.70
2018-01-07T04:56:25.328Z,9.77
2018-01-07T04:58:51.736Z,11.02
2018-01-07T05:01:18.165Z,10.77
2018-01-07T05:03:44.580Z,9.88
2018-01-07T05:06:11.024Z,9.63
2018-01-07T05:08:37.443Z,9.20
2018-01-07T05:11:03.848Z,10.93
2018-01-07T05:13:30.304Z,11.15
2018-01-07T05:15:56.717Z,9.80
2018-01-07T05:18:23.120Z,8.27
2018-01-07T05:20:50.272Z,19.48
2018-01-07T05:23:17.432Z,10.50
2018-01-07T05:25:43.860Z,7.05
2018-01-07T05:28:10.266Z,9.15
2018-01-07T05:30:36.740Z,8.00
2018-01-07T05:33:03.157Z,11.27
2018-01-07T05:35:29.561Z,12.43
2018-01-07T05:37:55.973Z,9.90
2018-01-07T05:40:22.670Z,7.50
2018-01-07T05:42:49.092Z,10.88
2018-01-07T05:45:15.540Z,12.27
2018-01-07T05:47:41.997Z,12.27
2018-01-07T05:50:08.395Z,9.70
2018-01-07T05:52:34.817Z,9.27
2018-01-07T05:55:01.252Z,10.68
2018-01-07T05:57:27.657Z,10.52
2018-01-07T05:59:54.086Z,10.05
2018-01-07T06:02:20.495Z,11.52
2018-01-07T06:04:46.921Z,9.85
2018-01-07T06:07:13.369Z,15.68
2018-01-07T06:09:39.788Z,12.40
2018-01-07T06:12:06.256Z,7.97
2018-01-07T06:14:32.653Z,12.30
2018-01-07T06:16:59.067Z,8.68
2018-01-07T06:19:25.477Z,11.12
2018-01-07T06:21:52.645Z,10.00
2018-01-07T06:24:19.118Z,9.77
2018-01-07T06:26:45.534Z,10.57
2018-01-07T06:29:12.022Z,13.88
2018-01-07T06:31:39.461Z,13.15
2018-01-07T06:34:06.617Z,19.50
2018-01-07T06:36:33.025Z,12.48
2018-01-07T06:38:59.477Z,12.20
2018-01-07T06:41:25.892Z,11.50
2018-01-07T06:43:52.319Z,9.82
2018-01-07T06:46:18.713Z,17.08
2018-01-07T06:48:45.120Z,10.60
2018-01-07T06:51:11.571Z,18.05
2018-01-07T06:53:37.998Z,12.77
2018-01-07T06:56:05.142Z,15.90
2018-01-07T06:58:31.591Z,13.62
2018-01-07T07:00:58.000Z,17.60
2018-01-07T07:03:25.153Z,16.90
2018-01-07T07:05:52.277Z,9.88
2018-01-07T07:08:18.702Z,21.77
2018-01-07T07:10:45.957Z,12.85
2018-01-07T07:13:12.382Z,17.08
2018-01-07T07:15:38.840Z,10.02
2018-01-07T07:18:05.233Z,10.63
2018-01-07T07:20:31.670Z,18.60
2018-01-07T07:22:58.112Z,14.30
2018-01-07T07:25:25.262Z,15.20
2018-01-07T07:27:51.697Z,14.05
2018-01-07T07:30:18.093Z,14.90
2018-01-07T07:32:44.504Z,14.20
2018-01-07T07:35:11.741Z,16.35
2018-01-07T07:37:38.953Z,12.85
2018-01-07T07:40:05.383Z,13.10
2018-01-07T07:42:32.589Z,19.90
2018-01-07T07:44:59.743Z,17.60
2018-01-07T07:47:26.157Z,16.08
2018-01-07T07:49:53.327Z,14.73
2018-01-07T07:52:20.476Z,16.95
2018-01-07T07:54:46.954Z,15.50
2018-01-07T07:57:13.421Z,13.62
2018-01-07T07:59:40.586Z,13.25
2018-01-07T08:02:07.760Z,13.43
2018-01-07T08:04:34.172Z,19.20
2018-01-07T08:07:01.341Z,15.15
2018-01-07T08:09:27.736Z,16.48
2018-01-07T08:11:54.899Z,14.65
2018-01-07T08:14:21.472Z,22.77
2018-01-07T08:16:48.038Z,11.85
2018-01-07T08:19:14.553Z,12.60
2018-01-07T08:21:40.994Z,13.38
2018-01-07T08:24:07.436Z,9.90
2018-01-07T08:26:33.856Z,12.63
2018-01-07T08:29:00.299Z,10.45
2018-01-07T08:31:26.712Z,15.73
2018-01-07T08:33:53.169Z,14.35
2018-01-07T08:36:20.543Z,11.93
2018-01-07T08:38:47.728Z,13.52
2018-01-07T08:41:14.232Z,19.80
2018-01-07T08:43:40.639Z,17.00
2018-01-07T08:46:07.096Z,12.98
2018-01-07T08:48:33.507Z,12.75
2018-01-07T08:50:59.938Z,12.25
2018-01-07T08:53:27.153Z,14.50
2018-01-07T08:55:53.652Z,13.45
2018-01-07T08:58:20.812Z,18.35
2018-01-07T09:00:47.945Z,17.95
2018-01-07T09:03:15.158Z,15.13
2018-01-07T09:05:41.592Z,11.43
2018-01-07T09:08:08.026Z,17.10
2018-01-07T09:10:34.445Z,13.82
2018-01-07T09:13:00.921Z,11.80
2018-01-07T09:15:27.322Z,20.73
2018-01-07T09:17:53.773Z,10.52
2018-01-07T09:20:20.960Z,12.20
2018-01-07T09:22:47.384Z,10.52
2018-01-07T09:25:13.862Z,13.65
2018-01-07T09:27:40.300Z,15.73
2018-01-07T09:30:06.727Z,23.35
2018-01-07T09:32:33.242Z,23.12
2018-01-07T09:34:59.693Z,20.92
2018-01-07T09:37:26.094Z,20.17
2018-01-07T09:39:52.545Z,18.95
2018-01-07T09:42:18.974Z,23.33
2018-01-07T09:44:45.466Z,16.27
2018-01-07T09:47:11.961Z,26.60
2018-01-07T09:49:39.219Z,16.17
2018-01-07T09:52:05.626Z,22.25
2018-01-07T09:54:32.054Z,31.92
2018-01-07T09:56:58.489Z,22.58
2018-01-07T09:59:24.929Z,18.55
2018-01-07T10:01:51.363Z,29.60
2018-01-07T10:04:17.785Z,33.40
2018-01-07T10:06:44.237Z,18.87
2018-01-07T10:09:10.666Z,25.08
2018-01-07T10:11:37.135Z,30.33
2018-01-07T10:14:03.577Z,23.65
2018-01-07T10:16:29.997Z,20.10
2018-01-07T10:18:56.480Z,23.95
2018-01-07T10:21:22.909Z,16.77
2018-01-07T10:23:50.085Z,29.60
2018-01-07T10:26:16.475Z,23.92
2018-01-07T10:28:43.664Z,24.87
2018-01-07T10:31:10.096Z,26.33
2018-01-07T10:33:36.553Z,16.85
2018-01-07T10:36:03.789Z,31.65
2018-01-07T10:38:30.265Z,17.77
2018-01-07T10:40:56.729Z,16.33
2018-01-07T10:43:23.133Z,27.55
2018-01-07T10:45:49.585Z,29.12
2018-01-07T10:48:16.752Z,15.27
2018-01-07T10:50:43.194Z,18.00
2018-01-07T10:53:09.623Z,21.90
2018-01-07T10:55:36.133Z,19.92
2018-01-07T10:58:02.621Z,20.25
2018-01-07T11:00:29.075Z,21.95
2018-01-07T11:02:55.548Z,30.50
2018-01-07T11:05:21.999Z,19.60
2018-01-07T11:07:48.417Z,21.20
2018-01-07T11:10:14.832Z,18.95
2018-01-07T11:12:42.027Z,26.25
2018-01-07T11:15:08.454Z,34.53
2018-01-07T11:17:34.897Z,25.50
2018-01-07T11:20:01.423Z,23.20
2018-01-07T11:22:27.882Z,19.90
2018-01-07T11:24:54.309Z,26.45
2018-01-07T11:27:20.776Z,23.70
2018-01-07T11:29:47.963Z,34.58
2018-01-07T11:32:14.421Z,19.85
2018-01-07T11:34:40.849Z,32.60
2018-01-07T11:37:07.307Z,33.92
2018-01-07T11:39:33.753Z,30.05
2018-01-07T11:42:00.217Z,26.25
2018-01-07T11:44:26.639Z,27.25
2018-01-07T11:46:53.101Z,23.58
2018-01-07T11:49:19.524Z,19.10
2018-01-07T11:51:46.004Z,24.35
2018-01-07T11:54:12.434Z,30.00
2018-01-07T11:56:38.836Z,28.12
2018-01-07T11:59:05.286Z,35.22
2018-01-07T12:01:31.742Z,32.55
2018-01-07T12:03:58.214Z,34.75
2018-01-07T12:06:24.655Z,31.87
2018-01-07T12:08:51.094Z,46.22
2018-01-07T12:11:17.571Z,40.92
2018-01-07T12:13:44.105Z,25.27
2018-01-07T12:16:11.301Z,25.17
2018-01-07T12:18:37.754Z,27.77
2018-01-07T12:21:04.238Z,44.55
2018-01-07T12:23:31.417Z,25.70
2018-01-07T12:25:57.874Z,34.60
2018-01-07T12:28:24.338Z,45.30
2018-01-07T12:30:50.800Z,35.70
2018-01-07T12:33:17.248Z,36.10
2018-01-07T12:35:43.685Z,25.80
2018-01-07T12:38:10.137Z,33.65
2018-01-07T12:40:36.621Z,25.83
2018-01-07T12:43:03.110Z,48.00
2018-01-07T12:45:29.608Z,48.65
2018-01-07T12:47:56.024Z,61.30
2018-01-07T12:50:22.566Z,45.45
2018-01-07T12:52:49.773Z,60.38
2018-01-07T12:55:16.966Z,31.90
2018-01-07T12:57:44.124Z,45.72
2018-01-07T13:00:10.594Z,45.83
2018-01-07T13:02:37.057Z,39.17
2018-01-07T13:05:04.234Z,30.52
2018-01-07T13:07:31.477Z,31.02
2018-01-07T13:09:58.714Z,41.70
2018-01-07T13:12:25.190Z,37.92
2018-01-07T13:14:51.634Z,34.58
2018-01-07T13:17:18.135Z,38.42
2018-01-07T13:19:44.635Z,63.30
2018-01-07T13:22:11.093Z,58.42
2018-01-07T13:24:37.581Z,44.53
2018-01-07T13:27:04.092Z,38.17
2018-01-07T13:29:30.558Z,40.63
2018-01-07T13:31:56.980Z,38.15
2018-01-07T13:34:24.174Z,48.10
2018-01-07T13:36:50.610Z,56.37
2018-01-07T13:39:17.814Z,61.03
2018-01-07T13:41:44.253Z,35.70
2018-01-07T13:44:10.750Z,29.05
2018-01-07T13:46:37.947Z,39.72
2018-01-07T13:49:04.402Z,36.58
2018-01-07T13:51:30.873Z,63.87
2018-01-07T13:53:57.312Z,34.47
2018-01-07T13:56:23.791Z,39.30
2018-01-07T13:58:50.227Z,42.67
2018-01-07T14:01:16.652Z,43.40
2018-01-07T14:03:43.117Z,46.63
2018-01-07T14:06:10.278Z,76.10
2018-01-07T14:08:37.491Z,69.93
2018-01-07T14:11:03.937Z,63.00
2018-01-07T14:13:31.140Z,34.40
2018-01-07T14:15:57.634Z,72.03
2018-01-07T14:18:24.830Z,57.72
2018-01-07T14:20:51.302Z,65.60
2018-01-07T14:23:18.513Z,49.88
2018-01-07T14:25:45.325Z,77.25
2018-01-07T14:28:12.192Z,76.25
2018-01-07T14:30:38.664Z,80.93
2018-01-07T14:33:05.140Z,53.15
2018-01-07T14:35:31.593Z,54.75
2018-01-07T14:37:58.073Z,65.70
2018-01-07T14:40:25.304Z,55.50
2018-01-07T14:42:51.748Z,45.00
2018-01-07T14:45:19.017Z,48.65
2018-01-07T14:47:46.248Z,88.43
2018-01-07T14:50:12.737Z,51.37
2018-01-07T14:52:39.169Z,65.90
2018-01-07T14:55:05.617Z,61.55
2018-01-07T14:57:32.159Z,51.67
2018-01-07T14:59:58.671Z,52.78
2018-01-07T15:02:25.179Z,63.85
2018-01-07T15:04:52.397Z,70.62
2018-01-07T15:07:18.864Z,46.63
2018-01-07T15:09:45.354Z,43.53
2018-01-07T15:12:11.850Z,43.47
2018-01-07T15:14:38.327Z,39.20
2018-01-07T15:17:04.797Z,43.35
2018-01-07T15:19:31.271Z,37.67
2018-01-07T15:21:57.735Z,46.53
2018-01-07T15:24:24.969Z,47.17
2018-01-07T15:26:52.169Z,55.05
2018-01-07T15:29:19.365Z,90.97
2018-01-07T15:31:45.901Z,81.03
2018-01-07T15:34:12.391Z,67.65
2018-01-07T15:36:39.569Z,39.33
2018-01-07T15:39:06.037Z,37.88
2018-01-07T15:41:32.467Z,40.12
2018-01-07T15:43:59.011Z,40.72
2018-01-07T15:46:25.467Z,33.58
2018-01-07T15:48:51.966Z,31.37
2018-01-07T15:51:18.468Z,33.75
2018-01-07T15:53:44.916Z,32.15
2018-01-07T15:56:11.398Z,35.13
2018-01-07T15:58:38.629Z,41.15
2018-01-07T16:01:05.148Z,33.45
2018-01-07T16:03:31.673Z,30.17
2018-01-07T16:05:58.168Z,28.73
2018-01-07T16:08:24.665Z,30.25
2018-01-07T16:10:51.127Z,28.60
2018-01-07T16:13:18.390Z,25.58
2018-01-07T16:15:45.593Z,26.12
2018-01-07T16:18:12.069Z,28.50
2018-01-07T16:20:39.297Z,27.30
2018-01-07T16:23:05.783Z,26.42
2018-01-07T16:25:32.227Z,25.00
2018-01-07T16:27:58.720Z,24.60
2018-01-07T16:30:25.902Z,27.87
2018-01-07T16:32:52.407Z,24.17
2018-01-07T16:35:19.654Z,25.23
2018-01-07T16:37:46.161Z,22.65
2018-01-07T16:40:12.621Z,24.20
2018-01-07T16:42:39.054Z,20.95
2018-01-07T16:45:05.604Z,23.30
2018-01-07T16:47:32.054Z,22.00
2018-01-07T16:49:58.598Z,19.90
2018-01-07T16:52:25.122Z,20.17
2018-01-07T16:54:51.569Z,22.62
2018-01-07T16:57:18.005Z,18.35
2018-01-07T16:59:44.483Z,20.45
2018-01-07T17:02:10.937Z,24.45
2018-01-07T17:04:37.521Z,22.52
2018-01-07T17:07:03.997Z,20.48
2018-01-07T17:09:31.275Z,20.80
2018-01-07T17:11:57.800Z,22.92
2018-01-07T17:14:24.280Z,21.20
2018-01-07T17:16:50.742Z,21.45
2018-01-07T17:19:17.931Z,22.13
2018-01-07T17:21:44.413Z,19.75
2018-01-07T17:24:10.877Z,21.73
2018-01-07T17:26:38.132Z,21.75
2018-01-07T17:29:05.317Z,19.02
2018-01-07T17:31:31.799Z,20.90
2018-01-07T17:33:58.241Z,17.60
2018-01-07T17:36:25.433Z,19.12
2018-01-07T17:38:51.885Z,21.17
2018-01-07T17:41:18.333Z,23.58
2018-01-07T17:43:44.799Z,24.30
2018-01-07T17:46:11.266Z,19.52
2018-01-07T17:48:37.702Z,18.55
2018-01-07T17:51:04.193Z,19.60
2018-01-07T17:53:31.367Z,16.85
2018-01-07T17:55:57.843Z,17.15
2018-01-07T17:58:24.329Z,19.05
2018-01-07T18:00:50.829Z,17.65
2018-01-07T18:03:18.066Z,16.25
2018-01-07T18:05:44.566Z,15.80
2018-01-07T18:08:11.018Z,15.93
2018-01-07T18:10:37.482Z,16.48
2018-01-07T18:13:03.946Z,16.73
2018-01-07T18:15:30.472Z,14.95
2018-01-07T18:17:57.684Z,15.40
2018-01-07T18:20:24.195Z,15.32
2018-01-07T18:22:50.701Z,15.43
2018-01-07T18:25:17.138Z,16.02
2018-01-07T18:27:43.684Z,16.95
2018-01-07T18:30:10.132Z,15.90
2018-01-07T18:32:36.601Z,15.30
2018-01-07T18:35:03.099Z,15.85
2018-01-07T18:37:29.865Z,15.65
2018-01-07T18:39:57.163Z,16.30
2018-01-07T18:42:24.357Z,15.43
2018-01-07T18:44:50.811Z,13.45
2018-01-07T18:47:17.301Z,14.82
2018-01-07T18:49:43.794Z,15.25
2018-01-07T18:52:10.311Z,14.98
2018-01-07T18:54:36.757Z,15.52
2018-01-07T18:57:03.214Z,19.85
2018-01-07T18:59:30.409Z,18.10
2018-01-07T19:01:56.897Z,17.75
2018-01-07T19:04:23.403Z,16.98
2018-01-07T19:06:50.649Z,14.95
2018-01-07T19:09:17.156Z,13.30
2018-01-07T19:11:43.685Z,14.18
2018-01-07T19:14:10.173Z,14.20
2018-01-07T19:16:36.646Z,11.70
2018-01-07T19:19:03.082Z,13.80
2018-01-07T19:21:29.560Z,14.85
2018-01-07T19:23:56.005Z,14.70
2018-01-07T19:26:23.268Z,14.77
2018-01-07T19:28:49.746Z,16.15
2018-01-07T19:31:16.327Z,14.52
2018-01-07T19:33:42.807Z,15.13
2018-01-07T19:36:09.254Z,13.75
2018-01-07T19:38:35.775Z,14.52
2018-01-07T19:41:02.280Z,18.35
2018-01-07T19:43:29.540Z,15.10
2018-01-07T19:45:56.004Z,15.32
2018-01-07T19:48:22.534Z,14.25
2018-01-07T19:50:49.121Z,16.77
2018-01-07T19:53:15.583Z,14.25
2018-01-07T19:55:42.064Z,13.68
2018-01-07T19:58:08.542Z,15.75
2018-01-07T20:00:35.280Z,19.27
2018-01-07T20:03:01.958Z,16.90
2018-01-07T20:05:28.498Z,14.13
2018-01-07T20:07:54.967Z,14.30
2018-01-07T20:10:21.422Z,15.48
2018-01-07T20:12:47.939Z,16.27
2018-01-07T20:15:15.112Z,16.67
2018-01-07T20:17:41.570Z,14.55
2018-01-07T20:20:08.079Z,14.87
2018-01-07T20:22:34.518Z,14.10
2018-01-07T20:25:01.032Z,14.10
2018-01-07T20:27:27.542Z,16.08
2018-01-07T20:29:54.021Z,15.77
2018-01-07T20:32:20.524Z,16.30
2018-01-07T20:34:47.705Z,14.45
2018-01-07T20:37:14.233Z,19.52
2018-01-07T20:39:40.664Z,16.20
2018-01-07T20:42:07.146Z,17.08
2018-01-07T20:44:33.606Z,15.15
2018-01-07T20:47:00.827Z,15.15
2018-01-07T20:49:27.302Z,19.37
2018-01-07T20:51:54.570Z,17.95
2018-01-07T20:54:21.069Z,19.25
2018-01-07T20:56:48.311Z,15.90
2018-01-07T20:59:14.794Z,18.92
2018-01-07T21:01:41.293Z,17.12
2018-01-07T21:04:07.789Z,16.83
2018-01-07T21:06:34.297Z,18.67
2018-01-07T21:09:00.843Z,16.60
2018-01-07T21:11:28.850Z,15.60
2018-01-07T21:13:55.329Z,22.00
2018-01-07T21:16:21.834Z,19.00
2018-01-07T21:18:48.329Z,24.87
2018-01-07T21:21:14.773Z,20.33
2018-01-07T21:23:41.401Z,22.55
2018-01-07T21:26:07.862Z,22.55
2018-01-07T21:28:34.329Z,22.17
2018-01-07T21:31:00.870Z,19.58
2018-01-07T21:33:27.338Z,19.98
2018-01-07T21:35:54.652Z,19.73
2018-01-07T21:38:21.880Z,20.30
2018-01-07T21:40:49.173Z,19.77
2018-01-07T21:43:15.601Z,19.45
2018-01-07T21:45:42.053Z,19.27
2018-01-07T21:48:08.549Z,21.20
2018-01-07T21:50:35.794Z,21.52
2018-01-07T21:53:03.006Z,20.88
2018-01-07T21:55:29.514Z,20.67
2018-01-07T21:57:55.933Z,23.77
2018-01-07T22:00:43.408Z,20.92
2018-01-07T22:03:21.906Z,20.40
2018-01-07T22:05:54.082Z,30.58
2018-01-07T22:08:20.611Z,36.53
2018-01-07T22:10:47.046Z,26.52
2018-01-07T22:13:13.638Z,32.42
2018-01-07T22:15:40.145Z,22.08
2018-01-07T22:18:06.589Z,26.52
2018-01-07T22:20:33.805Z,26.00
2018-01-07T22:23:00.229Z,21.58
2018-01-07T22:25:26.736Z,22.92
2018-01-07T22:27:53.199Z,21.25
2018-01-07T22:30:19.641Z,24.33
2018-01-07T22:32:46.082Z,22.40
2018-01-07T22:35:12.580Z,23.80
2018-01-07T22:37:39.026Z,22.25
2018-01-07T22:40:05.457Z,23.65
2018-01-07T22:42:31.929Z,23.77
2018-01-07T22:44:58.389Z,25.05
2018-01-07T22:47:31.692Z,22.13
2018-01-07T22:49:58.150Z,28.87
2018-01-07T22:52:24.606Z,24.98
2018-01-07T22:54:51.042Z,23.48
2018-01-07T22:57:17.557Z,22.98
2018-01-07T22:59:43.965Z,26.73
2018-01-07T23:02:10.413Z,30.65
2018-01-07T23:04:36.866Z,44.10
2018-01-07T23:07:03.361Z,30.33
2018-01-07T23:09:29.787Z,29.33
2018-01-07T23:11:56.233Z,29.73
2018-01-07T23:14:22.694Z,24.63
2018-01-07T23:16:49.132Z,24.10
2018-01-07T23:19:15.568Z,23.60
2018-01-07T23:21:42.133Z,26.25
2018-01-07T23:24:08.589Z,28.52
2018-01-07T23:26:35.761Z,23.48
2018-01-07T23:29:02.216Z,24.95
2018-01-07T23:31:28.641Z,25.17
2018-01-07T23:33:55.077Z,25.12
2018-01-07T23:36:21.500Z,24.55
2018-01-07T23:38:47.933Z,25.15
2018-01-07T23:41:14.356Z,24.65
2018-01-07T23:43:40.782Z,23.62
2018-01-07T23:46:07.261Z,24.42
2018-01-07T23:48:33.706Z,27.23
2018-01-07T23:51:00.157Z,26.00
2018-01-07T23:53:26.597Z,24.12
2018-01-07T23:55:53.032Z,23.73
2018-01-07T23:58:19.636Z,25.00
