createdAt,value
2019-02-16T00:00:01.563Z,0.00
2019-02-16T00:01:01.546Z,0.00
2019-02-16T00:02:01.527Z,0.00
2019-02-16T00:03:01.512Z,0.00
2019-02-16T00:04:01.497Z,0.00
2019-02-16T00:05:01.491Z,0.00
2019-02-16T00:06:01.491Z,0.00
2019-02-16T00:07:01.473Z,0.00
2019-02-16T00:08:01.461Z,0.00
2019-02-16T00:09:01.446Z,0.00
2019-02-16T00:10:01.436Z,0.00
2019-02-16T00:11:01.444Z,0.00
2019-02-16T00:12:01.415Z,0.00
2019-02-16T00:13:01.409Z,0.00
2019-02-16T00:14:01.403Z,0.00
2019-02-16T00:15:01.377Z,0.00
2019-02-16T00:16:01.373Z,0.00
2019-02-16T00:17:01.378Z,0.00
2019-02-16T00:18:01.346Z,0.00
2019-02-16T00:19:01.358Z,0.00
2019-02-16T00:20:01.334Z,0.00
2019-02-16T00:21:03.999Z,0.00
2019-02-16T00:22:01.322Z,0.00
2019-02-16T00:23:01.292Z,0.00
2019-02-16T00:24:01.282Z,0.00
2019-02-16T00:25:01.274Z,0.00
2019-02-16T00:26:01.288Z,0.00
2019-02-16T00:27:01.245Z,0.00
2019-02-16T00:28:01.237Z,0.00
2019-02-16T00:29:01.227Z,0.00
2019-02-16T00:30:01.216Z,0.00
2019-02-16T00:31:01.215Z,0.00
2019-02-16T00:32:01.210Z,0.00
2019-02-16T00:33:01.208Z,0.00
2019-02-16T00:34:01.185Z,0.00
2019-02-16T00:35:01.168Z,0.00
2019-02-16T00:36:01.154Z,0.00
2019-02-16T00:37:01.142Z,0.00
2019-02-16T00:38:01.128Z,0.00
2019-02-16T00:39:01.142Z,0.00
2019-02-16T00:40:01.117Z,0.00
2019-02-16T00:41:01.096Z,0.00
2019-02-16T00:42:01.094Z,0.00
2019-02-16T00:43:01.097Z,0.00
2019-02-16T00:44:01.068Z,0.00
2019-02-16T00:45:01.058Z,0.00
2019-02-16T00:46:01.050Z,0.00
2019-02-16T00:47:01.030Z,0.00
2019-02-16T00:48:01.025Z,0.00
2019-02-16T00:49:01.022Z,0.00
2019-02-16T00:50:00.999Z,0.00
2019-02-16T00:51:01.006Z,0.00
2019-02-16T00:52:00.981Z,0.00
2019-02-16T00:53:00.981Z,0.00
2019-02-16T00:54:00.974Z,0.00
2019-02-16T00:55:00.942Z,0.00
2019-02-16T00:56:00.944Z,0.00
2019-02-16T00:57:00.928Z,0.00
2019-02-16T00:58:00.918Z,0.00
2019-02-16T00:59:00.912Z,0.00
2019-02-16T01:00:00.897Z,0.00
2019-02-16T01:01:00.881Z,0.00
2019-02-16T01:02:00.867Z,0.00
2019-02-16T01:03:00.868Z,0.00
2019-02-16T01:04:00.863Z,0.00
2019-02-16T01:05:00.843Z,0.00
2019-02-16T01:06:00.832Z,0.00
2019-02-16T01:07:00.812Z,0.00
2019-02-16T01:08:00.804Z,0.00
2019-02-16T01:09:00.811Z,0.00
2019-02-16T01:10:00.780Z,0.00
2019-02-16T01:11:00.778Z,0.00
2019-02-16T01:12:00.762Z,0.00
2019-02-16T01:13:00.748Z,0.00
2019-02-16T01:14:00.747Z,0.00
2019-02-16T01:15:00.756Z,0.00
2019-02-16T01:16:00.720Z,0.00
2019-02-16T01:17:00.709Z,0.00
2019-02-16T01:18:00.702Z,0.00
2019-02-16T01:19:00.750Z,0.00
2019-02-16T01:20:00.673Z,0.00
2019-02-16T01:21:00.667Z,0.00
2019-02-16T01:22:00.653Z,0.00
2019-02-16T01:23:00.647Z,0.00
2019-02-16T01:24:00.636Z,0.00
2019-02-16T01:25:00.654Z,0.00
2019-02-16T01:26:00.619Z,0.00
2019-02-16T01:27:00.597Z,0.00
2019-02-16T01:28:00.596Z,0.00
2019-02-16T01:29:00.579Z,0.00
2019-02-16T01:30:00.583Z,0.00
2019-02-16T01:31:00.571Z,0.00
2019-02-16T01:32:00.564Z,0.00
2019-02-16T01:33:00.547Z,0.00
2019-02-16T01:34:00.542Z,0.00
2019-02-16T01:35:00.546Z,0.00
2019-02-16T01:36:00.520Z,0.00
2019-02-16T01:37:00.510Z,0.00
2019-02-16T01:38:00.505Z,0.00
2019-02-16T01:39:00.481Z,0.00
2019-02-16T01:40:00.486Z,0.00
2019-02-16T01:41:00.477Z,0.00
2019-02-16T01:42:00.470Z,0.00
2019-02-16T01:43:00.458Z,0.00
2019-02-16T01:44:00.436Z,0.00
2019-02-16T01:45:00.419Z,0.00
2019-02-16T01:46:00.403Z,0.00
2019-02-16T01:47:00.404Z,0.00
2019-02-16T01:48:00.375Z,0.00
2019-02-16T01:49:00.369Z,0.00
2019-02-16T01:50:00.423Z,0.00
2019-02-16T01:51:00.351Z,0.00
2019-02-16T01:52:00.339Z,0.00
2019-02-16T01:53:00.346Z,0.00
2019-02-16T01:54:00.316Z,0.00
2019-02-16T01:55:00.316Z,0.00
2019-02-16T01:56:00.303Z,0.00
2019-02-16T01:57:00.294Z,0.00
2019-02-16T01:58:00.281Z,0.00
2019-02-16T01:59:00.278Z,0.00
2019-02-16T02:00:00.346Z,0.00
2019-02-16T02:01:00.245Z,0.00
2019-02-16T02:02:00.249Z,0.00
2019-02-16T02:03:00.226Z,0.00
2019-02-16T02:04:00.215Z,0.00
2019-02-16T02:05:00.237Z,0.00
2019-02-16T02:06:00.198Z,0.00
2019-02-16T02:07:00.194Z,0.00
2019-02-16T02:08:00.177Z,0.00
2019-02-16T02:09:00.159Z,0.00
2019-02-16T02:10:00.329Z,0.00
2019-02-16T02:11:00.133Z,0.00
2019-02-16T02:12:00.143Z,0.00
2019-02-16T02:13:00.115Z,0.00
2019-02-16T02:14:00.110Z,0.00
2019-02-16T02:15:00.168Z,0.00
2019-02-16T02:16:00.084Z,0.00
2019-02-16T02:17:00.070Z,0.00
2019-02-16T02:18:00.115Z,0.00
2019-02-16T02:19:00.077Z,0.00
2019-02-16T02:20:00.047Z,0.00
2019-02-16T02:21:00.050Z,0.00
2019-02-16T02:22:00.027Z,0.00
2019-02-16T02:23:00.003Z,0.00
2019-02-16T02:24:00.009Z,0.00
2019-02-16T02:24:59.987Z,0.00
2019-02-16T02:25:59.989Z,0.00
2019-02-16T02:26:59.968Z,0.00
2019-02-16T02:27:59.957Z,0.00
2019-02-16T02:28:59.994Z,0.00
2019-02-16T02:29:59.954Z,0.00
2019-02-16T02:30:59.923Z,0.00
2019-02-16T02:31:59.912Z,0.00
2019-02-16T02:32:59.915Z,0.00
2019-02-16T02:33:59.893Z,0.00
2019-02-16T02:34:59.895Z,0.00
2019-02-16T02:35:59.867Z,0.00
2019-02-16T02:36:59.857Z,0.00
2019-02-16T02:37:59.840Z,0.00
2019-02-16T02:38:59.839Z,0.00
2019-02-16T02:39:59.823Z,0.00
2019-02-16T02:40:59.831Z,0.00
2019-02-16T02:41:59.806Z,0.00
2019-02-16T02:42:59.794Z,0.00
2019-02-16T02:43:59.792Z,0.00
2019-02-16T02:44:59.761Z,0.00
2019-02-16T02:45:59.754Z,0.00
2019-02-16T02:46:59.747Z,0.00
2019-02-16T02:47:59.739Z,0.00
2019-02-16T02:48:59.723Z,0.00
2019-02-16T02:49:59.729Z,0.00
2019-02-16T02:50:59.704Z,0.00
2019-02-16T02:51:59.696Z,0.00
2019-02-16T02:52:59.715Z,0.00
2019-02-16T02:53:59.669Z,0.00
2019-02-16T02:54:59.676Z,0.00
2019-02-16T02:55:59.650Z,0.00
2019-02-16T02:56:59.636Z,0.00
2019-02-16T02:57:59.627Z,0.00
2019-02-16T02:58:59.616Z,0.00
2019-02-16T02:59:59.626Z,0.00
2019-02-16T03:00:59.596Z,0.00
2019-02-16T03:01:59.582Z,0.00
2019-02-16T03:02:59.578Z,0.00
2019-02-16T03:03:59.555Z,0.00
2019-02-16T03:04:59.561Z,0.00
2019-02-16T03:05:59.555Z,0.00
2019-02-16T03:06:59.526Z,0.00
2019-02-16T03:07:59.511Z,0.00
2019-02-16T03:08:59.512Z,0.00
2019-02-16T03:09:59.498Z,0.00
2019-02-16T03:10:59.494Z,0.00
2019-02-16T03:11:59.496Z,0.00
2019-02-16T03:12:59.467Z,0.00
2019-02-16T03:13:59.455Z,0.00
2019-02-16T03:14:59.443Z,0.00
2019-02-16T03:15:59.434Z,0.00
2019-02-16T03:16:59.456Z,0.00
2019-02-16T03:17:59.409Z,0.00
2019-02-16T03:18:59.404Z,0.00
2019-02-16T03:19:59.394Z,0.00
2019-02-16T03:20:59.376Z,0.00
2019-02-16T03:22:02.638Z,0.00
2019-02-16T03:22:59.373Z,0.00
2019-02-16T03:23:59.356Z,0.00
2019-02-16T03:24:59.353Z,0.00
2019-02-16T03:25:59.328Z,0.00
2019-02-16T03:26:59.308Z,0.00
2019-02-16T03:27:59.298Z,0.00
2019-02-16T03:28:59.303Z,0.00
2019-02-16T03:29:59.277Z,0.00
2019-02-16T03:30:59.271Z,0.00
2019-02-16T03:31:59.279Z,0.00
2019-02-16T03:32:59.261Z,0.00
2019-02-16T03:33:59.255Z,0.00
2019-02-16T03:34:59.221Z,0.00
2019-02-16T03:35:59.213Z,0.00
2019-02-16T03:36:59.210Z,0.00
2019-02-16T03:37:59.213Z,0.00
2019-02-16T03:38:59.197Z,0.00
2019-02-16T03:39:59.168Z,0.00
2019-02-16T03:40:59.165Z,0.00
2019-02-16T03:41:59.147Z,0.00
2019-02-16T03:42:59.147Z,0.00
2019-02-16T03:43:59.135Z,0.00
2019-02-16T03:44:59.134Z,0.00
2019-02-16T03:45:59.114Z,0.00
2019-02-16T03:46:59.093Z,0.00
2019-02-16T03:47:59.091Z,0.00
2019-02-16T03:48:59.079Z,0.00
2019-02-16T03:49:59.067Z,0.00
2019-02-16T03:50:59.051Z,0.00
2019-02-16T03:51:59.044Z,0.00
2019-02-16T03:52:59.043Z,0.00
2019-02-16T03:53:59.036Z,0.00
2019-02-16T03:54:59.011Z,0.00
2019-02-16T03:55:59.005Z,0.00
2019-02-16T03:56:59.016Z,0.00
2019-02-16T03:57:58.981Z,0.00
2019-02-16T03:58:58.963Z,0.00
2019-02-16T03:59:58.970Z,0.00
2019-02-16T04:00:58.940Z,0.00
2019-02-16T04:01:58.932Z,0.00
2019-02-16T04:02:58.931Z,0.00
2019-02-16T04:03:58.918Z,0.00
2019-02-16T04:04:58.916Z,0.00
2019-02-16T04:05:58.890Z,0.00
2019-02-16T04:06:58.883Z,0.00
2019-02-16T04:07:58.877Z,0.00
2019-02-16T04:08:58.865Z,0.00
2019-02-16T04:09:58.859Z,0.00
2019-02-16T04:10:58.837Z,0.00
2019-02-16T04:11:58.843Z,0.00
2019-02-16T04:12:58.817Z,0.00
2019-02-16T04:13:58.821Z,0.00
2019-02-16T04:14:58.833Z,0.00
2019-02-16T04:15:58.788Z,0.00
2019-02-16T04:16:58.766Z,0.00
2019-02-16T04:17:58.754Z,0.00
2019-02-16T04:18:58.747Z,0.00
2019-02-16T04:19:58.746Z,0.00
2019-02-16T04:20:58.761Z,0.00
2019-02-16T04:21:58.707Z,0.00
2019-02-16T04:22:58.710Z,0.00
2019-02-16T04:23:58.710Z,0.00
2019-02-16T04:24:58.695Z,0.00
2019-02-16T04:25:58.677Z,0.00
2019-02-16T04:26:58.659Z,0.00
2019-02-16T04:27:58.649Z,0.00
2019-02-16T04:28:58.638Z,0.00
2019-02-16T04:29:58.626Z,0.00
2019-02-16T04:30:58.633Z,0.00
2019-02-16T04:31:58.592Z,0.00
2019-02-16T04:32:58.579Z,0.00
2019-02-16T04:33:58.572Z,0.00
2019-02-16T04:34:58.564Z,0.00
2019-02-16T04:35:58.576Z,0.00
2019-02-16T04:36:58.568Z,0.00
2019-02-16T04:37:58.537Z,0.00
2019-02-16T04:38:58.527Z,0.00
2019-02-16T04:39:58.529Z,0.00
2019-02-16T04:40:58.525Z,0.00
2019-02-16T04:41:58.496Z,0.00
2019-02-16T04:42:58.488Z,0.00
2019-02-16T04:43:58.462Z,0.00
2019-02-16T04:44:58.494Z,0.00
2019-02-16T04:45:58.470Z,0.00
2019-02-16T04:46:58.440Z,0.00
2019-02-16T04:47:58.430Z,0.00
2019-02-16T04:48:58.440Z,0.00
2019-02-16T04:49:58.409Z,0.00
2019-02-16T04:50:58.391Z,0.00
2019-02-16T04:51:58.394Z,0.00
2019-02-16T04:52:58.389Z,0.00
2019-02-16T04:53:58.377Z,0.00
2019-02-16T04:54:58.352Z,0.00
2019-02-16T04:55:58.341Z,0.00
2019-02-16T04:56:58.340Z,0.00
2019-02-16T04:57:58.345Z,0.00
2019-02-16T04:58:58.315Z,0.00
2019-02-16T04:59:58.311Z,0.00
2019-02-16T05:00:58.297Z,0.00
2019-02-16T05:01:58.290Z,0.00
2019-02-16T05:02:58.268Z,0.00
2019-02-16T05:03:58.249Z,0.00
2019-02-16T05:04:58.239Z,0.00
2019-02-16T05:06:00.033Z,0.00
2019-02-16T05:06:58.241Z,0.00
2019-02-16T05:07:58.225Z,0.00
2019-02-16T05:08:58.223Z,0.00
2019-02-16T05:09:58.193Z,0.00
2019-02-16T05:10:58.176Z,0.00
2019-02-16T05:11:58.161Z,0.00
2019-02-16T05:12:58.159Z,0.00
2019-02-16T05:14:01.952Z,0.00
2019-02-16T05:14:58.159Z,0.00
2019-02-16T05:15:58.121Z,0.00
2019-02-16T05:16:58.121Z,0.00
2019-02-16T05:17:58.106Z,0.00
2019-02-16T05:18:58.093Z,0.00
2019-02-16T05:19:58.085Z,0.00
2019-02-16T05:20:58.086Z,0.00
2019-02-16T05:21:58.063Z,0.00
2019-02-16T05:22:58.054Z,0.00
2019-02-16T05:23:58.034Z,0.00
2019-02-16T05:24:58.043Z,0.00
2019-02-16T05:25:58.029Z,0.00
2019-02-16T05:26:58.006Z,0.00
2019-02-16T05:27:57.998Z,0.00
2019-02-16T05:28:57.990Z,0.00
2019-02-16T05:29:57.971Z,0.00
2019-02-16T05:30:57.974Z,0.00
2019-02-16T05:31:57.955Z,0.00
2019-02-16T05:32:57.947Z,0.00
2019-02-16T05:33:57.933Z,0.00
2019-02-16T05:34:57.922Z,0.00
2019-02-16T05:35:57.942Z,0.00
2019-02-16T05:36:57.898Z,0.00
2019-02-16T05:37:57.887Z,0.00
2019-02-16T05:38:57.884Z,0.00
2019-02-16T05:39:57.872Z,0.00
2019-02-16T05:40:57.864Z,0.00
2019-02-16T05:41:57.871Z,0.00
2019-02-16T05:42:57.839Z,0.00
2019-02-16T05:43:57.820Z,0.00
2019-02-16T05:44:57.817Z,0.00
2019-02-16T05:45:57.816Z,0.00
2019-02-16T05:46:57.791Z,0.00
2019-02-16T05:47:57.778Z,0.00
2019-02-16T05:48:57.770Z,0.00
2019-02-16T05:49:57.758Z,0.00
2019-02-16T05:50:57.760Z,0.00
2019-02-16T05:51:57.743Z,0.00
2019-02-16T05:52:57.731Z,0.00
2019-02-16T05:53:57.722Z,0.00
2019-02-16T05:54:57.713Z,0.00
2019-02-16T05:55:57.730Z,0.00
2019-02-16T05:56:57.678Z,0.00
2019-02-16T05:57:57.674Z,0.00
2019-02-16T05:58:57.665Z,0.00
2019-02-16T05:59:57.659Z,0.00
2019-02-16T06:00:57.652Z,0.00
2019-02-16T06:01:57.630Z,0.00
2019-02-16T06:02:57.627Z,0.00
2019-02-16T06:03:57.618Z,4.00
2019-02-16T06:04:57.599Z,4.00
2019-02-16T06:05:57.587Z,0.00
2019-02-16T06:06:57.583Z,0.00
2019-02-16T06:07:57.561Z,4.00
2019-02-16T06:08:57.563Z,0.00
2019-02-16T06:09:57.543Z,4.00
2019-02-16T06:10:57.530Z,0.00
2019-02-16T06:11:57.533Z,4.00
2019-02-16T06:12:57.512Z,4.00
2019-02-16T06:13:57.499Z,8.00
2019-02-16T06:14:57.488Z,4.00
2019-02-16T06:15:57.468Z,4.00
2019-02-16T06:16:57.479Z,8.00
2019-02-16T06:17:57.454Z,8.00
2019-02-16T06:18:57.441Z,12.00
2019-02-16T06:19:57.429Z,16.00
2019-02-16T06:20:57.422Z,20.00
2019-02-16T06:21:57.462Z,24.00
2019-02-16T06:23:03.714Z,24.00
2019-02-16T06:23:58.391Z,32.00
2019-02-16T06:24:57.384Z,36.00
2019-02-16T06:25:57.389Z,44.00
2019-02-16T06:26:57.360Z,52.00
2019-02-16T06:27:57.340Z,64.00
2019-02-16T06:28:57.327Z,72.00
2019-02-16T06:29:57.318Z,80.00
2019-02-16T06:30:57.313Z,96.00
2019-02-16T06:31:57.315Z,104.00
2019-02-16T06:32:57.288Z,120.00
2019-02-16T06:33:57.275Z,132.00
2019-02-16T06:34:57.272Z,148.00
2019-02-16T06:35:57.260Z,164.00
2019-02-16T06:36:57.263Z,184.00
2019-02-16T06:37:57.236Z,200.00
2019-02-16T06:38:57.230Z,220.00
2019-02-16T06:39:57.207Z,244.00
2019-02-16T06:40:57.202Z,264.00
2019-02-16T06:41:57.190Z,288.00
2019-02-16T06:42:57.200Z,312.00
2019-02-16T06:43:57.176Z,336.00
2019-02-16T06:44:57.159Z,360.00
2019-02-16T06:45:57.155Z,388.00
2019-02-16T06:46:57.149Z,420.00
2019-02-16T06:47:57.124Z,452.00
2019-02-16T06:48:57.123Z,476.00
2019-02-16T06:49:57.105Z,508.00
2019-02-16T06:50:57.096Z,540.00
2019-02-16T06:51:57.088Z,572.00
2019-02-16T06:52:57.080Z,608.00
2019-02-16T06:53:57.061Z,652.00
2019-02-16T06:54:57.052Z,696.00
2019-02-16T06:55:57.039Z,732.00
2019-02-16T06:56:57.020Z,768.00
2019-02-16T06:57:57.023Z,808.00
2019-02-16T06:58:57.018Z,864.00
2019-02-16T06:59:57.011Z,912.00
2019-02-16T07:00:56.986Z,956.00
2019-02-16T07:01:56.971Z,1004.00
2019-02-16T07:02:56.964Z,1044.00
2019-02-16T07:03:56.944Z,1088.00
2019-02-16T07:04:56.942Z,1128.00
2019-02-16T07:05:56.946Z,1168.00
2019-02-16T07:06:56.922Z,1204.00
2019-02-16T07:07:56.903Z,1248.00
2019-02-16T07:08:56.894Z,1296.00
2019-02-16T07:09:56.912Z,1340.00
2019-02-16T07:10:56.877Z,1388.00
2019-02-16T07:11:56.865Z,1440.00
2019-02-16T07:12:56.861Z,1480.00
2019-02-16T07:13:56.839Z,1528.00
2019-02-16T07:14:56.832Z,1580.00
2019-02-16T07:15:56.828Z,1624.00
2019-02-16T07:16:56.807Z,1676.00
2019-02-16T07:17:56.796Z,1720.00
2019-02-16T07:18:56.788Z,1776.00
2019-02-16T07:19:56.786Z,1816.00
2019-02-16T07:20:56.772Z,1876.00
2019-02-16T07:21:56.753Z,1928.00
2019-02-16T07:22:56.743Z,1984.00
2019-02-16T07:23:56.733Z,2048.00
2019-02-16T07:24:56.846Z,2120.00
2019-02-16T07:25:56.798Z,2192.00
2019-02-16T07:26:56.716Z,2256.00
2019-02-16T07:27:56.695Z,2344.00
2019-02-16T07:28:56.679Z,2424.00
2019-02-16T07:29:56.678Z,2512.00
2019-02-16T07:30:56.656Z,2588.00
2019-02-16T07:31:56.658Z,2696.00
2019-02-16T07:32:56.637Z,4944.00
2019-02-16T07:33:56.627Z,17568.00
2019-02-16T07:34:56.632Z,30688.00
2019-02-16T07:35:56.596Z,39968.00
2019-02-16T07:36:56.604Z,40736.00
2019-02-16T07:37:56.583Z,39776.00
2019-02-16T07:38:56.567Z,40576.00
2019-02-16T07:39:56.569Z,43648.00
2019-02-16T07:40:56.546Z,44512.00
2019-02-16T07:41:57.400Z,36704.00
2019-02-16T07:42:56.526Z,15264.00
2019-02-16T07:43:56.517Z,5964.00
2019-02-16T07:44:56.527Z,5764.00
2019-02-16T07:45:56.498Z,5632.00
2019-02-16T07:46:56.483Z,5584.00
2019-02-16T07:47:56.471Z,5460.00
2019-02-16T07:48:56.454Z,5368.00
2019-02-16T07:49:56.448Z,5300.00
2019-02-16T07:50:56.451Z,5256.00
2019-02-16T07:51:56.432Z,5256.00
2019-02-16T07:52:56.421Z,5276.00
2019-02-16T07:53:56.405Z,5304.00
2019-02-16T07:54:56.395Z,5344.00
2019-02-16T07:55:56.397Z,5444.00
2019-02-16T07:56:56.385Z,5692.00
2019-02-16T07:57:56.390Z,13920.00
2019-02-16T07:58:56.354Z,42592.00
2019-02-16T07:59:56.366Z,54848.00
2019-02-16T08:00:56.387Z,55680.00
2019-02-16T08:01:56.868Z,54976.00
2019-02-16T08:02:56.331Z,54432.00
2019-02-16T08:03:56.329Z,52608.00
2019-02-16T08:04:56.318Z,52000.00
2019-02-16T08:05:56.358Z,55264.00
2019-02-16T08:06:56.295Z,58656.00
2019-02-16T08:07:56.277Z,47840.00
2019-02-16T08:08:56.265Z,19040.00
2019-02-16T08:09:56.253Z,4964.00
2019-02-16T08:10:56.248Z,4620.00
2019-02-16T08:11:56.209Z,4600.00
2019-02-16T08:12:56.192Z,4712.00
2019-02-16T08:13:58.088Z,5004.00
2019-02-16T08:14:56.185Z,8828.00
2019-02-16T08:15:56.176Z,20352.00
2019-02-16T08:16:56.198Z,34080.00
2019-02-16T08:17:56.163Z,47936.00
2019-02-16T08:18:56.144Z,51712.00
2019-02-16T08:19:56.140Z,54656.00
2019-02-16T08:20:56.124Z,58112.00
2019-02-16T08:21:56.110Z,61696.00
2019-02-16T08:22:56.115Z,61760.00
2019-02-16T08:23:56.159Z,61664.00
2019-02-16T08:24:56.064Z,61824.00
2019-02-16T08:25:56.054Z,61504.00
2019-02-16T08:26:56.069Z,60640.00
2019-02-16T08:27:56.055Z,61920.00
2019-02-16T08:28:56.028Z,63488.00
2019-02-16T08:29:56.011Z,64384.00
2019-02-16T08:30:56.002Z,64832.00
2019-02-16T08:31:55.984Z,65376.00
2019-02-16T08:32:55.993Z,64320.00
2019-02-16T08:33:55.969Z,64736.00
2019-02-16T08:34:56.001Z,56704.00
2019-02-16T08:35:55.952Z,29152.00
2019-02-16T08:36:55.951Z,9816.00
2019-02-16T08:37:55.927Z,8880.00
2019-02-16T08:38:55.913Z,8224.00
2019-02-16T08:39:55.902Z,8188.00
2019-02-16T08:40:55.897Z,7708.00
2019-02-16T08:41:55.904Z,7764.00
2019-02-16T08:42:55.870Z,7424.00
2019-02-16T08:43:55.910Z,7176.00
2019-02-16T08:44:55.864Z,6960.00
2019-02-16T08:45:55.835Z,6824.00
2019-02-16T08:46:55.839Z,6788.00
2019-02-16T08:47:55.821Z,6632.00
2019-02-16T08:48:55.854Z,6620.00
2019-02-16T08:49:55.805Z,6784.00
2019-02-16T08:50:55.785Z,7144.00
2019-02-16T08:51:55.779Z,28192.00
2019-02-16T08:52:55.760Z,57312.00
2019-02-16T08:53:55.752Z,62784.00
2019-02-16T08:54:55.774Z,62560.00
2019-02-16T08:55:55.750Z,63680.00
2019-02-16T08:56:55.733Z,63968.00
2019-02-16T08:57:55.719Z,62976.00
2019-02-16T08:58:55.700Z,60352.00
2019-02-16T08:59:55.687Z,60800.00
2019-02-16T09:00:55.689Z,61536.00
2019-02-16T09:01:55.676Z,60992.00
2019-02-16T09:02:55.656Z,61024.00
2019-02-16T09:03:55.650Z,61568.00
2019-02-16T09:04:55.633Z,62336.00
2019-02-16T09:05:55.633Z,57952.00
2019-02-16T09:06:57.502Z,38272.00
2019-02-16T09:07:55.612Z,17056.00
2019-02-16T09:08:55.598Z,9840.00
2019-02-16T09:09:55.575Z,9872.00
2019-02-16T09:10:55.581Z,10384.00
2019-02-16T09:11:55.551Z,10380.00
2019-02-16T09:12:55.548Z,10356.00
2019-02-16T09:13:55.537Z,9876.00
2019-02-16T09:14:55.527Z,8444.00
2019-02-16T09:15:55.505Z,8696.00
2019-02-16T09:16:55.505Z,8560.00
2019-02-16T09:17:55.489Z,8640.00
2019-02-16T09:18:55.483Z,8620.00
2019-02-16T09:19:55.469Z,8680.00
2019-02-16T09:20:55.462Z,8632.00
2019-02-16T09:21:55.459Z,8520.00
2019-02-16T09:22:55.441Z,8384.00
2019-02-16T09:23:59.224Z,8156.00
2019-02-16T09:24:55.419Z,7924.00
2019-02-16T09:25:55.403Z,7724.00
2019-02-16T09:26:55.401Z,7464.00
2019-02-16T09:27:55.406Z,7420.00
2019-02-16T09:28:55.376Z,6680.00
2019-02-16T09:29:55.356Z,6352.00
2019-02-16T09:30:55.349Z,6160.00
2019-02-16T09:31:55.344Z,6032.00
2019-02-16T09:32:55.335Z,5844.00
2019-02-16T09:33:55.334Z,5652.00
2019-02-16T09:34:55.305Z,5508.00
2019-02-16T09:35:55.292Z,5396.00
2019-02-16T09:36:55.277Z,5280.00
2019-02-16T09:37:55.272Z,5152.00
2019-02-16T09:38:55.277Z,5048.00
2019-02-16T09:39:55.266Z,4980.00
2019-02-16T09:40:55.243Z,4904.00
2019-02-16T09:41:55.230Z,4860.00
2019-02-16T09:42:55.220Z,4812.00
2019-02-16T09:43:55.220Z,4772.00
2019-02-16T09:44:55.208Z,4748.00
2019-02-16T09:45:55.189Z,4720.00
2019-02-16T09:46:55.171Z,4688.00
2019-02-16T09:47:55.177Z,4660.00
2019-02-16T09:48:55.152Z,4628.00
2019-02-16T09:49:55.139Z,4544.00
2019-02-16T09:50:55.127Z,4612.00
2019-02-16T09:51:55.123Z,4584.00
2019-02-16T09:52:55.115Z,4568.00
2019-02-16T09:53:55.112Z,4544.00
2019-02-16T09:54:55.086Z,4524.00
2019-02-16T09:55:55.068Z,4520.00
2019-02-16T09:56:55.057Z,4504.00
2019-02-16T09:57:55.064Z,4496.00
2019-02-16T09:58:55.062Z,4480.00
2019-02-16T09:59:55.038Z,4476.00
2019-02-16T10:00:55.017Z,4464.00
2019-02-16T10:01:55.007Z,4448.00
2019-02-16T10:02:55.010Z,4428.00
2019-02-16T10:03:55.004Z,4412.00
2019-02-16T10:04:54.982Z,4404.00
2019-02-16T10:05:54.966Z,4388.00
2019-02-16T10:06:54.967Z,4356.00
2019-02-16T10:07:54.941Z,4336.00
2019-02-16T10:08:54.941Z,4324.00
2019-02-16T10:09:54.919Z,4320.00
2019-02-16T10:10:54.909Z,4332.00
2019-02-16T10:11:54.911Z,4340.00
2019-02-16T10:12:54.889Z,4328.00
2019-02-16T10:13:54.894Z,4332.00
2019-02-16T10:14:54.864Z,4340.00
2019-02-16T10:15:54.868Z,4336.00
2019-02-16T10:16:54.845Z,4320.00
2019-02-16T10:17:54.836Z,4304.00
2019-02-16T10:18:54.818Z,4312.00
2019-02-16T10:19:54.807Z,4292.00
2019-02-16T10:20:54.793Z,4276.00
2019-02-16T10:21:54.807Z,4288.00
2019-02-16T10:22:54.780Z,4324.00
2019-02-16T10:23:54.772Z,4236.00
2019-02-16T10:24:54.769Z,4272.00
2019-02-16T10:25:55.044Z,4200.00
2019-02-16T10:26:54.735Z,4180.00
2019-02-16T10:27:54.721Z,4164.00
2019-02-16T10:28:54.732Z,4152.00
2019-02-16T10:29:54.699Z,4136.00
2019-02-16T10:30:54.705Z,4344.00
2019-02-16T10:31:54.691Z,4028.00
2019-02-16T10:32:54.660Z,3996.00
2019-02-16T10:33:54.659Z,4104.00
2019-02-16T10:34:54.642Z,4120.00
2019-02-16T10:35:54.642Z,4132.00
2019-02-16T10:36:54.649Z,4092.00
2019-02-16T10:37:54.666Z,4064.00
2019-02-16T10:38:56.506Z,4052.00
2019-02-16T10:39:54.594Z,4036.00
2019-02-16T10:40:54.572Z,4028.00
2019-02-16T10:41:54.563Z,4080.00
2019-02-16T10:42:54.567Z,4048.00
2019-02-16T10:43:54.550Z,4040.00
2019-02-16T10:44:54.538Z,4052.00
2019-02-16T10:45:54.556Z,4052.00
2019-02-16T10:46:54.510Z,4040.00
2019-02-16T10:47:54.505Z,4024.00
2019-02-16T10:48:54.494Z,3992.00
2019-02-16T10:49:54.476Z,3968.00
2019-02-16T10:50:54.464Z,3944.00
2019-02-16T10:51:54.453Z,3928.00
2019-02-16T10:52:54.451Z,3888.00
2019-02-16T10:53:54.434Z,3856.00
2019-02-16T10:54:54.421Z,3836.00
2019-02-16T10:55:54.415Z,3792.00
2019-02-16T10:56:54.402Z,3748.00
2019-02-16T10:57:54.402Z,3708.00
2019-02-16T10:58:54.407Z,3696.00
2019-02-16T10:59:54.363Z,3708.00
2019-02-16T11:00:54.405Z,3656.00
2019-02-16T11:01:54.349Z,3628.00
2019-02-16T11:02:54.358Z,3596.00
2019-02-16T11:03:54.334Z,3576.00
2019-02-16T11:04:54.320Z,3556.00
2019-02-16T11:05:54.305Z,3540.00
2019-02-16T11:06:54.291Z,3524.00
2019-02-16T11:07:54.303Z,3516.00
2019-02-16T11:08:54.288Z,3496.00
2019-02-16T11:09:54.266Z,3484.00
2019-02-16T11:10:54.271Z,3492.00
2019-02-16T11:11:54.237Z,3488.00
2019-02-16T11:12:54.269Z,3476.00
2019-02-16T11:13:54.222Z,3476.00
2019-02-16T11:14:54.217Z,3444.00
2019-02-16T11:15:54.205Z,3440.00
2019-02-16T11:16:54.186Z,3404.00
2019-02-16T11:17:55.855Z,3428.00
2019-02-16T11:18:54.157Z,3400.00
2019-02-16T11:19:54.167Z,3388.00
2019-02-16T11:20:54.140Z,3364.00
2019-02-16T11:21:54.133Z,3324.00
2019-02-16T11:22:54.114Z,3324.00
2019-02-16T11:23:54.120Z,3308.00
2019-02-16T11:24:54.095Z,3296.00
2019-02-16T11:25:54.095Z,3284.00
2019-02-16T11:26:54.078Z,3276.00
2019-02-16T11:27:54.073Z,3260.00
2019-02-16T11:28:54.058Z,3244.00
2019-02-16T11:29:54.043Z,3232.00
2019-02-16T11:30:54.030Z,3236.00
2019-02-16T11:31:54.034Z,3236.00
2019-02-16T11:32:54.003Z,3224.00
2019-02-16T11:33:54.005Z,3212.00
2019-02-16T11:34:53.994Z,3100.00
2019-02-16T11:35:53.978Z,2940.00
2019-02-16T11:36:53.974Z,2972.00
2019-02-16T11:37:53.951Z,3096.00
2019-02-16T11:38:53.954Z,3088.00
2019-02-16T11:39:53.933Z,3080.00
2019-02-16T11:40:53.917Z,3060.00
2019-02-16T11:41:53.909Z,3036.00
2019-02-16T11:42:53.900Z,3000.00
2019-02-16T11:43:53.911Z,2992.00
2019-02-16T11:44:53.871Z,3024.00
2019-02-16T11:45:53.855Z,3048.00
2019-02-16T11:46:53.864Z,3060.00
2019-02-16T11:47:53.841Z,3056.00
2019-02-16T11:48:53.842Z,3092.00
2019-02-16T11:49:53.821Z,3076.00
2019-02-16T11:50:53.801Z,3072.00
2019-02-16T11:51:53.797Z,3040.00
2019-02-16T11:52:53.783Z,2920.00
2019-02-16T11:53:53.785Z,2840.00
2019-02-16T11:54:53.765Z,2832.00
2019-02-16T11:55:53.753Z,2828.00
2019-02-16T11:56:53.737Z,2832.00
2019-02-16T11:57:53.730Z,2828.00
2019-02-16T11:58:53.714Z,2824.00
2019-02-16T11:59:53.729Z,2824.00
2019-02-16T12:00:53.693Z,2832.00
2019-02-16T12:01:53.686Z,2880.00
2019-02-16T12:02:53.673Z,2884.00
2019-02-16T12:03:53.662Z,2840.00
2019-02-16T12:04:53.653Z,2832.00
2019-02-16T12:05:53.646Z,2828.00
2019-02-16T12:06:53.633Z,2832.00
2019-02-16T12:07:54.679Z,2836.00
2019-02-16T12:08:53.615Z,2836.00
2019-02-16T12:09:53.606Z,2828.00
2019-02-16T12:10:53.596Z,2812.00
2019-02-16T12:11:53.572Z,2796.00
2019-02-16T12:12:53.568Z,2792.00
2019-02-16T12:13:53.565Z,2788.00
2019-02-16T12:14:53.558Z,2780.00
2019-02-16T12:15:53.531Z,2772.00
2019-02-16T12:16:53.524Z,2764.00
2019-02-16T12:17:53.512Z,2748.00
2019-02-16T12:18:53.500Z,2740.00
2019-02-16T12:19:53.483Z,2736.00
2019-02-16T12:20:53.488Z,2732.00
2019-02-16T12:21:53.465Z,2736.00
2019-02-16T12:22:53.460Z,2744.00
2019-02-16T12:23:53.442Z,2752.00
2019-02-16T12:25:05.066Z,2760.00
2019-02-16T12:25:54.435Z,2768.00
2019-02-16T12:26:53.413Z,2772.00
2019-02-16T12:27:53.401Z,2784.00
2019-02-16T12:28:53.394Z,2792.00
2019-02-16T12:29:53.388Z,2796.00
2019-02-16T12:30:53.375Z,2808.00
2019-02-16T12:31:53.362Z,2820.00
2019-02-16T12:32:53.352Z,2836.00
2019-02-16T12:33:53.364Z,2860.00
2019-02-16T12:34:53.324Z,2876.00
2019-02-16T12:35:53.314Z,2900.00
2019-02-16T12:36:53.304Z,2916.00
2019-02-16T12:37:53.300Z,2928.00
2019-02-16T12:38:53.325Z,2932.00
2019-02-16T12:39:53.374Z,2944.00