createdAt,value
2023-04-16T00:00:31.888Z,0.00
2023-04-16T00:01:31.884Z,0.00
2023-04-16T00:02:31.872Z,0.00
2023-04-16T00:03:31.951Z,0.00
2023-04-16T00:04:31.790Z,0.00
2023-04-16T00:05:31.691Z,0.00
2023-04-16T00:06:31.652Z,0.00
2023-04-16T00:07:31.615Z,0.00
2023-04-16T00:08:31.603Z,0.00
2023-04-16T00:09:31.555Z,0.00
2023-04-16T00:10:31.477Z,0.00
2023-04-16T00:11:31.432Z,0.00
2023-04-16T00:12:31.417Z,0.00
2023-04-16T00:13:31.349Z,0.00
2023-04-16T00:14:31.348Z,0.00
2023-04-16T00:15:31.274Z,0.00
2023-04-16T00:16:31.245Z,0.00
2023-04-16T00:17:31.251Z,0.00
2023-04-16T00:18:31.160Z,0.00
2023-04-16T00:19:31.120Z,0.00
2023-04-16T00:20:31.106Z,0.00
2023-04-16T00:21:31.022Z,0.00
2023-04-16T00:22:30.981Z,0.00
2023-04-16T00:23:30.957Z,0.00
2023-04-16T00:24:30.912Z,0.00
2023-04-16T00:25:30.854Z,0.00
2023-04-16T00:26:30.838Z,0.00
2023-04-16T00:27:30.775Z,0.00
2023-04-16T00:28:30.751Z,0.00
2023-04-16T00:29:30.697Z,0.00
2023-04-16T00:30:30.652Z,0.00
2023-04-16T00:31:30.727Z,0.00
2023-04-16T00:32:30.646Z,0.00
2023-04-16T00:33:30.528Z,0.00
2023-04-16T00:34:30.482Z,0.00
2023-04-16T00:35:30.442Z,0.00
2023-04-16T00:36:30.405Z,0.00
2023-04-16T00:37:30.385Z,0.00
2023-04-16T00:38:30.392Z,0.00
2023-04-16T00:39:30.279Z,0.00
2023-04-16T00:40:30.240Z,0.00
2023-04-16T00:41:30.190Z,0.00
2023-04-16T00:42:30.166Z,0.00
2023-04-16T00:43:30.117Z,0.00
2023-04-16T00:44:30.070Z,0.00
2023-04-16T00:45:30.024Z,0.00
2023-04-16T00:46:30.048Z,0.00
2023-04-16T00:47:29.962Z,0.00
2023-04-16T00:48:29.917Z,0.00
2023-04-16T00:49:29.860Z,0.00
2023-04-16T00:50:29.838Z,0.00
2023-04-16T00:51:29.790Z,0.00
2023-04-16T00:52:29.746Z,0.00
2023-04-16T00:53:29.699Z,0.00
2023-04-16T00:54:29.667Z,0.00
2023-04-16T00:55:29.615Z,0.00
2023-04-16T00:56:29.576Z,0.00
2023-04-16T00:57:29.531Z,0.00
2023-04-16T00:58:29.496Z,0.00
2023-04-16T00:59:29.454Z,0.00
2023-04-16T01:00:29.436Z,0.00
2023-04-16T01:01:29.486Z,0.00
2023-04-16T01:02:29.457Z,0.00
2023-04-16T01:03:29.659Z,0.00
2023-04-16T01:04:29.366Z,0.00
2023-04-16T01:05:29.202Z,0.00
2023-04-16T01:06:29.193Z,0.00
2023-04-16T01:07:29.132Z,0.00
2023-04-16T01:08:29.707Z,0.00
2023-04-16T01:09:29.047Z,0.00
2023-04-16T01:10:28.998Z,0.00
2023-04-16T01:11:28.956Z,0.00
2023-04-16T01:12:28.938Z,0.00
2023-04-16T01:13:28.876Z,0.00
2023-04-16T01:14:28.841Z,0.00
2023-04-16T01:15:28.800Z,0.00
2023-04-16T01:16:28.809Z,0.00
2023-04-16T01:17:28.719Z,0.00
2023-04-16T01:18:28.683Z,0.00
2023-04-16T01:19:28.628Z,0.00
2023-04-16T01:20:28.606Z,0.00
2023-04-16T01:21:28.550Z,0.00
2023-04-16T01:22:28.534Z,0.00
2023-04-16T01:23:28.464Z,0.00
2023-04-16T01:24:28.452Z,0.00
2023-04-16T01:25:28.384Z,0.00
2023-04-16T01:26:28.360Z,0.00
2023-04-16T01:27:28.305Z,0.00
2023-04-16T01:28:28.264Z,0.00
2023-04-16T01:29:28.216Z,0.00
2023-04-16T01:30:28.190Z,0.00
2023-04-16T01:31:28.227Z,0.00
2023-04-16T01:32:28.129Z,0.00
2023-04-16T01:33:28.056Z,0.00
2023-04-16T01:34:28.021Z,0.00
2023-04-16T01:35:27.973Z,0.00
2023-04-16T01:36:27.929Z,0.00
2023-04-16T01:37:27.899Z,0.00
2023-04-16T01:38:27.855Z,0.00
2023-04-16T01:39:27.808Z,0.00
2023-04-16T01:40:27.772Z,0.00
2023-04-16T01:41:27.719Z,0.00
2023-04-16T01:42:27.704Z,0.00
2023-04-16T01:43:27.645Z,0.00
2023-04-16T01:44:27.597Z,0.00
2023-04-16T01:45:27.561Z,0.00
2023-04-16T01:46:27.575Z,0.00
2023-04-16T01:47:27.532Z,0.00
2023-04-16T01:48:27.456Z,0.00
2023-04-16T01:49:27.405Z,0.00
2023-04-16T01:50:27.354Z,0.00
2023-04-16T01:51:27.361Z,0.00
2023-04-16T01:52:27.276Z,0.00
2023-04-16T01:53:27.253Z,0.00
2023-04-16T01:54:27.191Z,0.00
2023-04-16T01:55:27.154Z,0.00
2023-04-16T01:56:27.109Z,0.00
2023-04-16T01:57:27.066Z,0.00
2023-04-16T01:58:27.038Z,0.00
2023-04-16T01:59:27.005Z,0.00
2023-04-16T02:00:26.952Z,0.00
2023-04-16T02:01:26.945Z,0.00
2023-04-16T02:02:26.967Z,0.00
2023-04-16T02:03:26.940Z,0.00
2023-04-16T02:04:26.783Z,0.00
2023-04-16T02:05:26.758Z,0.00
2023-04-16T02:06:26.707Z,0.00
2023-04-16T02:07:26.656Z,0.00
2023-04-16T02:08:26.620Z,0.00
2023-04-16T02:09:26.573Z,0.00
2023-04-16T02:10:26.529Z,0.00
2023-04-16T02:11:26.529Z,0.00
2023-04-16T02:12:26.448Z,0.00
2023-04-16T02:13:26.426Z,0.00
2023-04-16T02:14:26.386Z,0.00
2023-04-16T02:15:26.330Z,0.00
2023-04-16T02:16:26.423Z,0.00
2023-04-16T02:17:26.247Z,0.00
2023-04-16T02:18:26.200Z,0.00
2023-04-16T02:19:35.318Z,0.00
2023-04-16T02:20:26.117Z,0.00
2023-04-16T02:21:26.079Z,0.00
2023-04-16T02:22:26.071Z,0.00
2023-04-16T02:23:25.988Z,0.00
2023-04-16T02:24:25.951Z,0.00
2023-04-16T02:25:25.906Z,0.00
2023-04-16T02:26:25.919Z,0.00
2023-04-16T02:27:25.829Z,0.00
2023-04-16T02:28:25.796Z,0.00
2023-04-16T02:29:25.738Z,0.00
2023-04-16T02:30:25.699Z,0.00
2023-04-16T02:31:25.698Z,0.00
2023-04-16T02:32:25.652Z,0.00
2023-04-16T02:33:25.581Z,0.00
2023-04-16T02:34:25.553Z,0.00
2023-04-16T02:35:25.500Z,0.00
2023-04-16T02:36:25.452Z,0.00
2023-04-16T02:37:25.414Z,0.00
2023-04-16T02:38:25.376Z,0.00
2023-04-16T02:39:25.332Z,0.00
2023-04-16T02:40:25.297Z,0.00
2023-04-16T02:41:25.240Z,0.00
2023-04-16T02:42:25.213Z,0.00
2023-04-16T02:43:25.158Z,0.00
2023-04-16T02:44:25.122Z,0.00
2023-04-16T02:45:25.093Z,0.00
2023-04-16T02:46:25.117Z,0.00
2023-04-16T02:47:25.008Z,0.00
2023-04-16T02:48:24.957Z,0.00
2023-04-16T02:49:24.918Z,0.00
2023-04-16T02:50:24.885Z,0.00
2023-04-16T02:51:24.847Z,0.00
2023-04-16T02:52:24.804Z,0.00
2023-04-16T02:53:24.752Z,0.00
2023-04-16T02:54:24.709Z,0.00
2023-04-16T02:55:24.661Z,0.00
2023-04-16T02:56:24.630Z,0.00
2023-04-16T02:57:24.598Z,0.00
2023-04-16T02:58:24.543Z,0.00
2023-04-16T02:59:24.502Z,0.00
2023-04-16T03:00:24.465Z,0.00
2023-04-16T03:01:24.453Z,0.00
2023-04-16T03:02:24.498Z,0.00
2023-04-16T03:03:24.378Z,0.00
2023-04-16T03:04:24.391Z,0.00
2023-04-16T03:05:24.253Z,0.00
2023-04-16T03:06:24.215Z,0.00
2023-04-16T03:07:24.168Z,0.00
2023-04-16T03:08:24.140Z,0.00
2023-04-16T03:09:24.088Z,0.00
2023-04-16T03:10:24.054Z,0.00
2023-04-16T03:11:24.003Z,0.00
2023-04-16T03:12:23.963Z,0.00
2023-04-16T03:13:23.930Z,0.00
2023-04-16T03:14:23.908Z,0.00
2023-04-16T03:15:23.840Z,0.00
2023-04-16T03:16:23.919Z,0.00
2023-04-16T03:17:23.776Z,0.00
2023-04-16T03:18:23.718Z,0.00
2023-04-16T03:19:23.681Z,0.00
2023-04-16T03:20:23.642Z,0.00
2023-04-16T03:21:23.624Z,0.00
2023-04-16T03:22:23.556Z,0.00
2023-04-16T03:23:23.516Z,0.00
2023-04-16T03:24:23.472Z,0.00
2023-04-16T03:25:23.431Z,0.00
2023-04-16T03:26:23.401Z,0.00
2023-04-16T03:27:23.350Z,0.00
2023-04-16T03:28:23.307Z,0.00
2023-04-16T03:29:23.277Z,0.00
2023-04-16T03:30:23.219Z,0.00
2023-04-16T03:31:23.250Z,0.00
2023-04-16T03:32:23.202Z,0.00
2023-04-16T03:33:23.108Z,0.00
2023-04-16T03:34:23.057Z,0.00
2023-04-16T03:35:23.017Z,0.00
2023-04-16T03:36:22.972Z,0.00
2023-04-16T03:37:22.940Z,0.00
2023-04-16T03:38:22.905Z,0.00
2023-04-16T03:39:22.855Z,0.00
2023-04-16T03:40:22.808Z,0.00
2023-04-16T03:41:22.782Z,0.00
2023-04-16T03:42:22.727Z,0.00
2023-04-16T03:43:22.698Z,0.00
2023-04-16T03:44:22.643Z,0.00
2023-04-16T03:45:22.620Z,0.00
2023-04-16T03:46:22.695Z,0.00
2023-04-16T03:47:22.565Z,0.00
2023-04-16T03:48:22.490Z,0.00
2023-04-16T03:49:22.445Z,0.00
2023-04-16T03:50:22.404Z,0.00
2023-04-16T03:51:22.366Z,0.00
2023-04-16T03:52:22.315Z,0.00
2023-04-16T03:53:22.295Z,0.00
2023-04-16T03:54:23.063Z,0.00
2023-04-16T03:55:22.193Z,0.00
2023-04-16T03:56:22.150Z,0.00
2023-04-16T03:57:22.111Z,0.00
2023-04-16T03:58:22.107Z,0.00
2023-04-16T03:59:22.044Z,0.00
2023-04-16T04:00:21.986Z,0.00
2023-04-16T04:01:21.972Z,0.00
2023-04-16T04:02:22.075Z,0.00
2023-04-16T04:03:22.145Z,0.00
2023-04-16T04:04:21.921Z,0.00
2023-04-16T04:05:21.813Z,0.00
2023-04-16T04:06:21.743Z,0.00
2023-04-16T04:07:21.703Z,0.00
2023-04-16T04:08:21.664Z,0.00
2023-04-16T04:09:21.621Z,0.00
2023-04-16T04:10:21.572Z,0.00
2023-04-16T04:11:21.550Z,0.00
2023-04-16T04:12:21.492Z,0.00
2023-04-16T04:13:21.461Z,0.00
2023-04-16T04:14:21.415Z,0.00
2023-04-16T04:15:21.374Z,0.00
2023-04-16T04:16:21.365Z,0.00
2023-04-16T04:17:21.369Z,0.00
2023-04-16T04:18:21.264Z,0.00
2023-04-16T04:19:21.210Z,0.00
2023-04-16T04:20:21.167Z,0.00
2023-04-16T04:21:21.124Z,0.00
2023-04-16T04:22:21.086Z,0.00
2023-04-16T04:23:21.060Z,0.00
2023-04-16T04:24:20.999Z,0.00
2023-04-16T04:25:20.964Z,0.00
2023-04-16T04:26:20.957Z,0.00
2023-04-16T04:27:20.878Z,0.00
2023-04-16T04:28:20.847Z,0.00
2023-04-16T04:29:20.809Z,0.00
2023-04-16T04:30:20.766Z,0.00
2023-04-16T04:31:20.760Z,0.00
2023-04-16T04:32:20.756Z,0.00
2023-04-16T04:33:20.636Z,0.00
2023-04-16T04:34:20.592Z,0.00
2023-04-16T04:35:20.560Z,0.00
2023-04-16T04:36:20.525Z,0.00
2023-04-16T04:37:20.471Z,0.00
2023-04-16T04:38:20.422Z,0.00
2023-04-16T04:39:20.406Z,0.00
2023-04-16T04:40:20.347Z,0.00
2023-04-16T04:41:20.302Z,0.00
2023-04-16T04:42:20.266Z,0.00
2023-04-16T04:43:20.240Z,0.00
2023-04-16T04:44:20.175Z,0.00
2023-04-16T04:45:20.137Z,0.00
2023-04-16T04:46:20.190Z,0.00
2023-04-16T04:47:20.078Z,0.00
2023-04-16T04:48:20.010Z,0.00
2023-04-16T04:49:19.969Z,0.00
2023-04-16T04:50:19.955Z,0.00
2023-04-16T04:51:19.890Z,0.00
2023-04-16T04:52:19.847Z,5.63
2023-04-16T04:53:19.816Z,5.63
2023-04-16T04:54:19.776Z,5.63
2023-04-16T04:55:19.741Z,5.63
2023-04-16T04:56:19.678Z,5.63
2023-04-16T04:57:19.642Z,5.63
2023-04-16T04:58:19.601Z,5.63
2023-04-16T04:59:19.562Z,5.63
2023-04-16T05:00:19.515Z,5.63
2023-04-16T05:01:19.547Z,11.25
2023-04-16T05:02:19.493Z,11.25
2023-04-16T05:03:19.500Z,11.25
2023-04-16T05:04:19.616Z,11.25
2023-04-16T05:05:19.394Z,11.25
2023-04-16T05:06:19.274Z,11.25
2023-04-16T05:07:19.266Z,16.88
2023-04-16T05:08:19.194Z,16.88
2023-04-16T05:09:19.152Z,11.25
2023-04-16T05:10:19.126Z,11.25
2023-04-16T05:11:19.096Z,11.25
2023-04-16T05:12:19.029Z,16.88
2023-04-16T05:13:19.006Z,16.88
2023-04-16T05:14:18.942Z,11.25
2023-04-16T05:15:18.908Z,16.88
2023-04-16T05:16:18.886Z,16.88
2023-04-16T05:17:18.826Z,16.88
2023-04-16T05:18:18.781Z,16.88
2023-04-16T05:19:18.751Z,11.25
2023-04-16T05:20:18.697Z,11.25
2023-04-16T05:21:18.658Z,11.25
2023-04-16T05:22:18.632Z,11.25
2023-04-16T05:23:18.575Z,11.25
2023-04-16T05:24:18.533Z,11.25
2023-04-16T05:25:18.495Z,11.25
2023-04-16T05:26:18.451Z,11.25
2023-04-16T05:27:18.414Z,16.88
2023-04-16T05:28:18.379Z,16.88
2023-04-16T05:29:18.333Z,16.88
2023-04-16T05:30:18.291Z,16.88
2023-04-16T05:31:18.334Z,16.88
2023-04-16T05:32:18.213Z,22.50
2023-04-16T05:33:18.166Z,16.88
2023-04-16T05:34:18.136Z,16.88
2023-04-16T05:35:18.103Z,16.88
2023-04-16T05:36:18.039Z,16.88
2023-04-16T05:37:17.997Z,16.88
2023-04-16T05:38:18.013Z,16.88
2023-04-16T05:39:17.921Z,16.88
2023-04-16T05:40:17.885Z,28.13
2023-04-16T05:41:17.836Z,39.38
2023-04-16T05:42:17.794Z,39.38
2023-04-16T05:43:17.751Z,45.00
2023-04-16T05:44:17.708Z,45.00
2023-04-16T05:45:17.667Z,39.38
2023-04-16T05:46:17.654Z,45.00
2023-04-16T05:47:17.612Z,45.00
2023-04-16T05:48:17.549Z,45.00
2023-04-16T05:49:17.507Z,39.38
2023-04-16T05:50:17.459Z,39.38
2023-04-16T05:51:17.433Z,33.75
2023-04-16T05:52:17.394Z,39.38
2023-04-16T05:53:17.343Z,39.38
2023-04-16T05:54:17.310Z,39.38
2023-04-16T05:55:17.260Z,39.38
2023-04-16T05:56:17.219Z,39.38
2023-04-16T05:57:17.194Z,39.38
2023-04-16T05:58:17.134Z,39.38
2023-04-16T05:59:17.096Z,39.38
2023-04-16T06:00:17.051Z,39.38
2023-04-16T06:01:17.021Z,33.75
2023-04-16T06:02:17.018Z,33.75
2023-04-16T06:03:17.109Z,45.00
2023-04-16T06:04:17.000Z,39.38
2023-04-16T06:05:16.900Z,39.38
2023-04-16T06:06:16.802Z,39.38
2023-04-16T06:07:16.785Z,33.75
2023-04-16T06:08:16.734Z,39.38
2023-04-16T06:09:16.703Z,39.38
2023-04-16T06:10:16.678Z,39.38
2023-04-16T06:11:16.621Z,39.38
2023-04-16T06:12:16.556Z,39.38
2023-04-16T06:13:16.535Z,39.38
2023-04-16T06:14:16.480Z,39.38
2023-04-16T06:15:16.446Z,45.00
2023-04-16T06:16:16.427Z,50.63
2023-04-16T06:17:16.387Z,45.00
2023-04-16T06:18:16.349Z,45.00
2023-04-16T06:19:16.281Z,39.38
2023-04-16T06:20:16.234Z,45.00
2023-04-16T06:21:16.197Z,45.00
2023-04-16T06:22:16.146Z,45.00
2023-04-16T06:23:16.414Z,45.00
2023-04-16T06:24:16.073Z,45.00
2023-04-16T06:25:18.110Z,45.00
2023-04-16T06:26:15.998Z,45.00
2023-04-16T06:27:15.945Z,50.63
2023-04-16T06:28:15.920Z,50.63
2023-04-16T06:29:15.865Z,50.63
2023-04-16T06:30:15.819Z,50.63
2023-04-16T06:31:15.842Z,45.00
2023-04-16T06:32:15.750Z,45.00
2023-04-16T06:33:15.696Z,45.00
2023-04-16T06:34:15.657Z,45.00
2023-04-16T06:35:15.637Z,50.63
2023-04-16T06:36:15.571Z,50.63
2023-04-16T06:37:15.539Z,45.00
2023-04-16T06:38:15.505Z,50.63
2023-04-16T06:39:15.456Z,50.63
2023-04-16T06:40:15.407Z,50.63
2023-04-16T06:41:15.392Z,45.00
2023-04-16T06:42:15.331Z,50.63
2023-04-16T06:43:15.299Z,56.25
2023-04-16T06:44:15.253Z,50.63
2023-04-16T06:45:15.206Z,50.63
2023-04-16T06:46:15.180Z,50.63
2023-04-16T06:47:15.148Z,56.25
2023-04-16T06:48:15.085Z,61.88
2023-04-16T06:49:15.040Z,73.13
2023-04-16T06:50:14.998Z,78.75
2023-04-16T06:51:14.963Z,84.38
2023-04-16T06:52:14.931Z,84.38
2023-04-16T06:53:14.895Z,84.38
2023-04-16T06:54:14.840Z,84.38
2023-04-16T06:55:14.801Z,84.38
2023-04-16T06:56:14.767Z,90.00
2023-04-16T06:57:14.713Z,90.00
2023-04-16T06:58:14.685Z,101.25
2023-04-16T06:59:14.646Z,106.88
2023-04-16T07:00:14.615Z,112.50
2023-04-16T07:01:14.597Z,118.13
2023-04-16T07:02:14.659Z,118.13
2023-04-16T07:03:14.642Z,129.38
2023-04-16T07:04:14.552Z,135.00
2023-04-16T07:05:14.387Z,135.00
2023-04-16T07:06:14.359Z,129.38
2023-04-16T07:07:14.319Z,118.13
2023-04-16T07:08:14.263Z,123.75
2023-04-16T07:09:14.225Z,129.38
2023-04-16T07:10:14.180Z,135.00
2023-04-16T07:11:14.152Z,135.00
2023-04-16T07:12:14.108Z,140.63
2023-04-16T07:13:14.070Z,140.63
2023-04-16T07:14:14.040Z,135.00
2023-04-16T07:15:14.021Z,146.25
2023-04-16T07:16:13.973Z,146.25
2023-04-16T07:17:13.924Z,151.88
2023-04-16T07:18:13.921Z,157.50
2023-04-16T07:19:13.853Z,157.50
2023-04-16T07:20:13.819Z,163.13
2023-04-16T07:21:13.733Z,168.75
2023-04-16T07:22:13.689Z,168.75
2023-04-16T07:23:13.675Z,163.13
2023-04-16T07:24:13.611Z,157.50
2023-04-16T07:25:13.575Z,163.13
2023-04-16T07:26:13.551Z,180.00
2023-04-16T07:27:13.516Z,185.63
2023-04-16T07:28:13.494Z,185.63
2023-04-16T07:29:13.458Z,180.00
2023-04-16T07:30:13.380Z,196.88
2023-04-16T07:31:13.330Z,208.13
2023-04-16T07:32:14.843Z,225.00
2023-04-16T07:33:13.242Z,241.88
2023-04-16T07:34:13.218Z,253.13
2023-04-16T07:35:13.174Z,270.00
2023-04-16T07:36:13.119Z,275.63
2023-04-16T07:37:13.080Z,292.50
2023-04-16T07:38:13.051Z,303.75
2023-04-16T07:39:13.011Z,303.75
2023-04-16T07:40:12.967Z,303.75
2023-04-16T07:41:12.934Z,303.75
2023-04-16T07:42:12.886Z,315.00
2023-04-16T07:43:12.840Z,320.63
2023-04-16T07:44:12.802Z,326.25
2023-04-16T07:45:12.760Z,343.13
2023-04-16T07:46:12.726Z,354.38
2023-04-16T07:47:12.695Z,365.63
2023-04-16T07:48:12.643Z,393.75
2023-04-16T07:49:12.594Z,410.63
2023-04-16T07:50:12.569Z,438.75
2023-04-16T07:51:12.516Z,489.38
2023-04-16T07:52:12.484Z,517.50
2023-04-16T07:53:12.447Z,472.50
2023-04-16T07:54:12.409Z,438.75
2023-04-16T07:55:12.356Z,472.50
2023-04-16T07:56:12.326Z,545.63
2023-04-16T07:57:12.310Z,652.50
2023-04-16T07:58:12.248Z,680.63
2023-04-16T08:00:12.169Z,444.38
2023-04-16T08:01:12.119Z,421.88
2023-04-16T08:02:12.176Z,438.75
2023-04-16T08:03:12.143Z,483.75
2023-04-16T08:04:12.105Z,500.63
2023-04-16T08:05:12.041Z,500.63
2023-04-16T08:06:11.921Z,500.63
2023-04-16T08:07:11.879Z,455.63
2023-04-16T08:08:11.842Z,433.13
2023-04-16T08:09:11.916Z,433.13
2023-04-16T08:10:11.763Z,427.50
2023-04-16T08:11:11.745Z,416.25
2023-04-16T08:12:11.681Z,399.38
2023-04-16T08:13:11.643Z,393.75
2023-04-16T08:14:11.604Z,444.38
2023-04-16T08:15:11.566Z,421.88
2023-04-16T08:16:11.557Z,365.63
2023-04-16T08:17:11.498Z,360.00
2023-04-16T08:18:11.450Z,388.13
2023-04-16T08:19:11.542Z,382.50
2023-04-16T08:20:20.467Z,360.00
2023-04-16T08:21:11.328Z,348.75
2023-04-16T08:22:11.310Z,348.75
2023-04-16T08:23:11.263Z,315.00
2023-04-16T08:24:11.217Z,309.38
2023-04-16T08:25:11.175Z,354.38
2023-04-16T08:26:11.139Z,427.50
2023-04-16T08:27:18.421Z,534.38
2023-04-16T08:28:11.050Z,585.00
2023-04-16T08:29:11.405Z,495.00
2023-04-16T08:30:10.976Z,433.13
2023-04-16T08:31:10.993Z,438.75
2023-04-16T08:32:10.899Z,511.88
2023-04-16T08:33:10.885Z,489.38
2023-04-16T08:34:10.820Z,483.75
2023-04-16T08:35:10.808Z,455.63
2023-04-16T08:36:10.740Z,483.75
2023-04-16T08:37:10.707Z,511.88
2023-04-16T08:38:10.658Z,562.50
2023-04-16T08:39:10.856Z,607.50
2023-04-16T08:40:10.589Z,658.13
2023-04-16T08:41:10.551Z,703.13
2023-04-16T08:42:10.504Z,731.25
2023-04-16T08:43:10.463Z,697.50
2023-04-16T08:44:10.421Z,641.25
2023-04-16T08:45:10.380Z,607.50
2023-04-16T08:46:10.365Z,562.50
2023-04-16T08:47:10.316Z,742.50
2023-04-16T08:48:10.267Z,810.00
2023-04-16T08:49:10.386Z,838.13
2023-04-16T08:50:10.185Z,900.00
2023-04-16T08:51:10.157Z,1018.13
2023-04-16T08:52:10.128Z,978.75
2023-04-16T08:53:10.082Z,973.13
2023-04-16T08:54:10.037Z,1113.75
2023-04-16T08:55:09.992Z,1186.88
2023-04-16T08:56:09.961Z,1220.63
2023-04-16T08:57:10.937Z,1186.88
2023-04-16T08:58:09.876Z,1051.88
2023-04-16T08:59:09.980Z,1091.25
2023-04-16T09:00:09.833Z,1226.25
2023-04-16T09:01:09.762Z,1153.13
2023-04-16T09:02:09.780Z,1018.13
2023-04-16T09:03:09.747Z,1130.63
2023-04-16T09:04:09.756Z,1305.00
2023-04-16T09:05:09.622Z,1355.63
2023-04-16T09:06:09.579Z,1181.25
2023-04-16T09:07:09.534Z,1141.88
2023-04-16T09:08:09.499Z,1276.88
2023-04-16T09:09:09.916Z,1378.13
2023-04-16T09:10:09.432Z,1327.50
2023-04-16T09:11:09.403Z,1108.13
2023-04-16T09:12:09.375Z,1198.13
2023-04-16T09:13:09.320Z,1226.25
2023-04-16T09:14:09.278Z,1440.00
2023-04-16T09:15:09.234Z,1569.38
2023-04-16T09:16:09.264Z,1271.25
2023-04-16T09:17:09.173Z,1125.00
2023-04-16T09:18:09.137Z,1406.25
2023-04-16T09:19:09.395Z,1406.25
2023-04-16T09:20:09.059Z,1051.88
2023-04-16T09:21:09.015Z,843.75
2023-04-16T09:22:08.978Z,731.25
2023-04-16T09:23:08.966Z,669.38
2023-04-16T09:24:08.924Z,703.13
2023-04-16T09:25:08.868Z,753.75
2023-04-16T09:26:08.834Z,810.00
2023-04-16T09:27:08.799Z,810.00
2023-04-16T09:28:08.778Z,781.88
2023-04-16T09:29:08.956Z,714.38
2023-04-16T09:30:08.705Z,618.75
2023-04-16T09:31:08.653Z,630.00
2023-04-16T09:32:08.744Z,663.75
2023-04-16T09:33:08.576Z,736.88
2023-04-16T09:34:08.556Z,855.00
2023-04-16T09:35:08.539Z,900.00
2023-04-16T09:36:08.496Z,945.00
2023-04-16T09:37:08.437Z,900.00
2023-04-16T09:38:08.396Z,742.50
2023-04-16T09:39:08.568Z,720.00
2023-04-16T09:40:08.324Z,765.00
2023-04-16T09:41:08.309Z,770.63
2023-04-16T09:42:08.261Z,776.25
2023-04-16T09:43:08.207Z,832.50
2023-04-16T09:44:08.182Z,849.38
2023-04-16T09:45:08.142Z,798.75
2023-04-16T09:46:08.730Z,905.63
2023-04-16T09:47:08.057Z,990.00
2023-04-16T09:48:08.041Z,961.88
2023-04-16T09:49:08.254Z,990.00
2023-04-16T09:50:07.958Z,950.63
2023-04-16T09:51:07.912Z,810.00
2023-04-16T09:52:07.879Z,748.13
2023-04-16T09:53:07.839Z,736.88
2023-04-16T09:54:07.813Z,736.88
2023-04-16T09:55:07.776Z,787.50
2023-04-16T09:56:07.729Z,714.38
2023-04-16T09:57:07.688Z,787.50
2023-04-16T09:58:07.655Z,838.13
2023-04-16T09:59:07.917Z,950.63
2023-04-16T10:00:07.580Z,973.13
2023-04-16T10:01:07.578Z,967.50
2023-04-16T10:02:15.539Z,1023.75
2023-04-16T10:03:07.874Z,922.50
2023-04-16T10:04:07.500Z,804.38
2023-04-16T10:05:07.403Z,770.63
2023-04-16T10:06:07.373Z,725.63
2023-04-16T10:07:07.329Z,759.38
2023-04-16T10:08:07.280Z,826.88
2023-04-16T10:09:07.348Z,888.75
2023-04-16T10:10:07.228Z,849.38
2023-04-16T10:11:07.170Z,883.13
2023-04-16T10:12:07.132Z,871.88
2023-04-16T10:13:07.094Z,860.63
2023-04-16T10:14:07.063Z,849.38
2023-04-16T10:15:07.037Z,894.38
2023-04-16T10:16:07.052Z,877.50
2023-04-16T10:17:06.989Z,905.63
2023-04-16T10:18:06.988Z,945.00
2023-04-16T10:19:06.931Z,1018.13
2023-04-16T10:20:06.852Z,1068.75
2023-04-16T10:21:06.798Z,1051.88
2023-04-16T10:22:06.773Z,1102.50
2023-04-16T10:23:06.729Z,1080.00
2023-04-16T10:24:06.690Z,1153.13
2023-04-16T10:25:06.650Z,1293.75
2023-04-16T10:26:06.623Z,1423.13
2023-04-16T10:27:06.586Z,1501.88
2023-04-16T10:28:06.565Z,1428.75
2023-04-16T10:29:06.505Z,1282.50
2023-04-16T10:30:06.486Z,1158.75
2023-04-16T10:31:06.444Z,1063.13
2023-04-16T10:32:06.395Z,1018.13
2023-04-16T10:33:06.400Z,916.88
2023-04-16T10:34:06.336Z,810.00
2023-04-16T10:35:06.298Z,866.25
2023-04-16T10:36:07.632Z,911.25
2023-04-16T10:37:06.257Z,973.13
2023-04-16T10:38:06.175Z,1001.25
2023-04-16T10:39:06.142Z,978.75
2023-04-16T10:40:06.097Z,1063.13
2023-04-16T10:41:06.079Z,1018.13
2023-04-16T10:42:06.030Z,1012.50
2023-04-16T10:43:06.013Z,1231.88
2023-04-16T10:44:05.958Z,1288.13
2023-04-16T10:45:05.925Z,1125.00
2023-04-16T10:46:05.938Z,1046.25
2023-04-16T10:47:05.844Z,1175.63
2023-04-16T10:48:05.814Z,1350.00
2023-04-16T10:49:05.789Z,1321.88
2023-04-16T10:50:05.749Z,1220.63
2023-04-16T10:51:05.722Z,1220.63
2023-04-16T10:52:05.678Z,1254.38
2023-04-16T10:53:05.622Z,1108.13
2023-04-16T10:54:05.593Z,843.75
2023-04-16T10:55:05.576Z,776.25
2023-04-16T10:56:05.531Z,871.88
2023-04-16T10:57:05.485Z,916.88
2023-04-16T10:58:05.457Z,956.25
2023-04-16T10:59:05.421Z,945.00
2023-04-16T11:00:05.383Z,748.13
2023-04-16T11:01:05.360Z,652.50
2023-04-16T11:02:05.378Z,703.13
2023-04-16T11:03:05.423Z,736.88
2023-04-16T11:04:05.425Z,776.25
2023-04-16T11:05:05.210Z,871.88
2023-04-16T11:06:05.158Z,973.13
2023-04-16T11:07:05.140Z,928.13
2023-04-16T11:08:05.103Z,821.25
2023-04-16T11:09:05.047Z,770.63
2023-04-16T11:10:05.015Z,765.00
2023-04-16T11:11:04.979Z,877.50
2023-04-16T11:12:04.941Z,1001.25
2023-04-16T11:13:04.902Z,1091.25
2023-04-16T11:14:04.889Z,1068.75
2023-04-16T11:15:04.842Z,1209.38
2023-04-16T11:16:04.844Z,1451.25
2023-04-16T11:17:04.769Z,1496.25
2023-04-16T11:18:04.753Z,1389.38
2023-04-16T11:19:04.698Z,1445.63
2023-04-16T11:20:04.652Z,1440.00
2023-04-16T11:21:04.621Z,1310.63
2023-04-16T11:22:04.583Z,978.75
2023-04-16T11:23:04.545Z,928.13
2023-04-16T11:24:04.503Z,1018.13
2023-04-16T11:25:04.468Z,1321.88
2023-04-16T11:26:04.440Z,1867.50
2023-04-16T11:27:04.409Z,1783.13
2023-04-16T11:28:04.362Z,1507.50
2023-04-16T11:29:04.321Z,1181.25
2023-04-16T11:30:04.293Z,973.13
2023-04-16T11:31:04.300Z,1198.13
2023-04-16T11:32:04.221Z,2295.00
2023-04-16T11:33:04.204Z,2323.13
2023-04-16T11:34:04.147Z,2199.38
2023-04-16T11:35:04.109Z,1805.63
2023-04-16T11:36:04.075Z,1001.25
2023-04-16T11:37:04.044Z,843.75
2023-04-16T11:38:04.021Z,736.88
2023-04-16T11:39:03.971Z,736.88
2023-04-16T11:40:03.934Z,860.63
2023-04-16T11:41:03.917Z,821.25
2023-04-16T11:42:03.884Z,691.88
2023-04-16T11:43:03.836Z,579.38
2023-04-16T11:44:03.826Z,545.63
2023-04-16T11:45:03.765Z,601.88
2023-04-16T11:46:07.990Z,826.88
2023-04-16T11:47:03.751Z,916.88
2023-04-16T11:48:03.687Z,838.13
2023-04-16T11:49:03.634Z,888.75
2023-04-16T11:50:03.600Z,1260.00
2023-04-16T11:51:03.563Z,1816.88
2023-04-16T11:52:03.516Z,2041.88
2023-04-16T11:53:03.500Z,1861.88
2023-04-16T11:54:03.456Z,2413.13
2023-04-16T11:55:03.431Z,1895.63
2023-04-16T11:56:03.379Z,2610.00
2023-04-16T11:57:03.367Z,3060.00
2023-04-16T11:58:03.300Z,1749.38
2023-04-16T11:59:03.268Z,2480.63
2023-04-16T12:00:04.513Z,1850.63
2023-04-16T12:01:03.216Z,1648.13
2023-04-16T12:02:03.202Z,2081.25
2023-04-16T12:03:03.335Z,2407.50
2023-04-16T12:04:03.370Z,2131.88
2023-04-16T12:05:03.104Z,1575.00
2023-04-16T12:06:03.043Z,1805.63
2023-04-16T12:07:02.999Z,2115.00
2023-04-16T12:08:02.957Z,2036.25
2023-04-16T12:09:02.924Z,1479.38
2023-04-16T12:10:02.890Z,1546.88
2023-04-16T12:11:02.872Z,1198.13
2023-04-16T12:12:02.826Z,1141.88
2023-04-16T12:13:02.789Z,1130.63
2023-04-16T12:14:02.748Z,1091.25
2023-04-16T12:15:02.737Z,1040.63
2023-04-16T12:16:02.698Z,973.13
2023-04-16T12:17:02.713Z,883.13
2023-04-16T12:18:02.640Z,781.88
2023-04-16T12:19:02.599Z,708.75
2023-04-16T12:20:02.544Z,658.13
2023-04-16T12:21:02.525Z,630.00
2023-04-16T12:22:02.498Z,585.00
2023-04-16T12:23:02.450Z,607.50
2023-04-16T12:24:02.408Z,652.50
2023-04-16T12:25:02.389Z,826.88
2023-04-16T12:26:02.665Z,1012.50
2023-04-16T12:27:02.301Z,1125.00
2023-04-16T12:28:02.268Z,1271.25
2023-04-16T12:29:02.236Z,1440.00
2023-04-16T12:30:02.193Z,1575.00
2023-04-16T12:31:02.208Z,1389.38
2023-04-16T12:32:02.173Z,1102.50
2023-04-16T12:33:02.118Z,956.25
2023-04-16T12:34:02.062Z,810.00
2023-04-16T12:35:02.023Z,714.38
2023-04-16T12:36:02.182Z,630.00
2023-04-16T12:37:01.967Z,579.38
2023-04-16T12:38:01.914Z,523.13
2023-04-16T12:39:01.879Z,517.50
2023-04-16T12:40:01.842Z,523.13
2023-04-16T12:41:01.805Z,500.63
2023-04-16T12:42:01.769Z,500.63
2023-04-16T12:43:01.744Z,534.38
2023-04-16T12:44:01.692Z,568.13
2023-04-16T12:45:01.676Z,596.25
2023-04-16T12:46:03.971Z,646.88
2023-04-16T12:47:01.586Z,781.88
2023-04-16T12:48:01.578Z,883.13