createdAt,value
2023-05-12T00:00:19.833Z,42.62
2023-05-12T00:03:07.431Z,42.65
2023-05-12T00:05:35.021Z,42.51
2023-05-12T00:08:02.287Z,42.68
2023-05-12T00:10:29.953Z,42.34
2023-05-12T00:12:57.369Z,42.52
2023-05-12T00:15:25.187Z,42.88
2023-05-12T00:17:52.561Z,42.32
2023-05-12T00:20:20.500Z,42.79
2023-05-12T00:22:48.047Z,42.50
2023-05-12T00:25:16.284Z,42.68
2023-05-12T00:27:44.122Z,42.37
2023-05-12T00:30:11.921Z,42.45
2023-05-12T00:32:39.241Z,42.30
2023-05-12T00:35:07.219Z,42.28
2023-05-12T00:37:34.432Z,42.49
2023-05-12T00:40:02.004Z,42.25
2023-05-12T00:42:29.235Z,42.21
2023-05-12T00:44:56.738Z,42.46
2023-05-12T00:47:24.326Z,42.23
2023-05-12T00:49:51.869Z,42.59
2023-05-12T00:52:19.981Z,42.46
2023-05-12T00:54:48.698Z,42.56
2023-05-12T00:57:16.407Z,42.57
2023-05-12T00:59:43.915Z,42.60
2023-05-12T01:02:11.437Z,42.48
2023-05-12T01:04:39.932Z,42.48
2023-05-12T01:07:12.802Z,42.45
2023-05-12T01:09:40.400Z,42.58
2023-05-12T01:12:07.819Z,42.47
2023-05-12T01:14:35.848Z,42.63
2023-05-12T01:17:07.978Z,42.38
2023-05-12T01:19:46.108Z,42.57
2023-05-12T01:22:14.374Z,42.64
2023-05-12T01:24:55.947Z,42.42
2023-05-12T01:27:26.232Z,42.61
2023-05-12T01:29:56.315Z,42.50
2023-05-12T01:32:23.746Z,42.62
2023-05-12T01:34:51.347Z,42.52
2023-05-12T01:37:18.825Z,42.39
2023-05-12T01:39:46.379Z,42.41
2023-05-12T01:42:13.988Z,42.39
2023-05-12T01:44:41.736Z,42.61
2023-05-12T01:47:11.149Z,42.33
2023-05-12T01:49:38.659Z,42.53
2023-05-12T01:52:06.402Z,42.39
2023-05-12T01:54:33.897Z,42.36
2023-05-12T01:57:01.138Z,42.30
2023-05-12T01:59:28.684Z,42.28
2023-05-12T02:01:56.005Z,42.21
2023-05-12T02:04:23.630Z,42.36
2023-05-12T02:06:51.875Z,42.30
2023-05-12T02:09:19.447Z,42.22
2023-05-12T02:11:46.677Z,42.22
2023-05-12T02:14:14.782Z,42.04
2023-05-12T02:16:42.068Z,41.96
2023-05-12T02:19:09.697Z,41.96
2023-05-12T02:21:36.980Z,41.95
2023-05-12T02:24:04.635Z,42.13
2023-05-12T02:26:31.929Z,42.00
2023-05-12T02:28:59.515Z,42.00
2023-05-12T02:31:26.717Z,41.97
2023-05-12T02:33:54.322Z,41.98
2023-05-12T02:36:21.660Z,41.90
2023-05-12T02:38:49.139Z,41.88
2023-05-12T02:41:16.601Z,41.81
2023-05-12T02:43:44.174Z,42.02
2023-05-12T02:46:11.452Z,41.98
2023-05-12T02:48:39.003Z,42.06
2023-05-12T02:51:06.390Z,41.97
2023-05-12T02:53:33.861Z,41.86
2023-05-12T02:56:01.354Z,42.10
2023-05-12T02:58:28.868Z,41.91
2023-05-12T03:01:06.656Z,41.86
2023-05-12T03:03:37.397Z,41.85
2023-05-12T03:06:06.049Z,41.85
2023-05-12T03:08:33.607Z,42.17
2023-05-12T03:11:00.856Z,41.95
2023-05-12T03:13:28.370Z,41.84
2023-05-12T03:15:57.095Z,41.92
2023-05-12T03:18:24.685Z,41.83
2023-05-12T03:20:52.045Z,41.83
2023-05-12T03:23:19.527Z,41.78
2023-05-12T03:25:46.788Z,41.90
2023-05-12T03:28:14.385Z,41.98
2023-05-12T03:30:41.634Z,41.81
2023-05-12T03:33:09.243Z,41.92
2023-05-12T03:35:36.514Z,41.93
2023-05-12T03:38:04.036Z,41.92
2023-05-12T03:40:31.532Z,41.81
2023-05-12T03:42:59.318Z,41.57
2023-05-12T03:45:26.825Z,41.96
2023-05-12T03:47:54.412Z,41.60
2023-05-12T03:50:22.308Z,41.79
2023-05-12T03:52:49.914Z,41.72
2023-05-12T03:55:17.589Z,41.59
2023-05-12T03:57:46.266Z,41.62
2023-05-12T04:00:14.089Z,41.65
2023-05-12T04:02:42.216Z,41.61
2023-05-12T04:05:10.126Z,41.54
2023-05-12T04:07:38.221Z,41.57
2023-05-12T04:10:05.974Z,41.64
2023-05-12T04:12:34.398Z,41.56
2023-05-12T04:15:02.138Z,41.48
2023-05-12T04:17:29.991Z,41.43
2023-05-12T04:19:57.237Z,41.51
2023-05-12T04:22:25.781Z,41.41
2023-05-12T04:24:53.277Z,41.47
2023-05-12T04:27:21.337Z,41.46
2023-05-12T04:29:48.542Z,41.27
2023-05-12T04:32:16.238Z,41.38
2023-05-12T04:34:43.677Z,41.43
2023-05-12T04:37:11.162Z,41.29
2023-05-12T04:39:39.940Z,41.45
2023-05-12T04:42:07.484Z,41.28
2023-05-12T04:44:34.752Z,41.38
2023-05-12T04:47:02.294Z,41.20
2023-05-12T04:49:29.657Z,41.27
2023-05-12T04:51:57.408Z,41.14
2023-05-12T04:54:25.474Z,41.32
2023-05-12T04:56:52.977Z,41.35
2023-05-12T04:59:20.165Z,41.32
2023-05-12T05:01:47.786Z,41.40
2023-05-12T05:04:15.786Z,41.28
2023-05-12T05:06:43.355Z,41.49
2023-05-12T05:09:10.763Z,41.55
2023-05-12T05:11:38.265Z,41.37
2023-05-12T05:14:05.605Z,41.37
2023-05-12T05:16:33.169Z,41.43
2023-05-12T05:19:03.809Z,41.27
2023-05-12T05:21:34.564Z,41.30
2023-05-12T05:24:01.946Z,41.45
2023-05-12T05:26:29.570Z,41.41
2023-05-12T05:28:56.902Z,41.28
2023-05-12T05:31:24.475Z,41.17
2023-05-12T05:33:51.766Z,41.10
2023-05-12T05:36:19.370Z,41.26
2023-05-12T05:38:46.787Z,41.12
2023-05-12T05:41:14.332Z,41.06
2023-05-12T05:43:41.614Z,41.20
2023-05-12T05:46:09.125Z,41.32
2023-05-12T05:48:39.399Z,41.23
2023-05-12T05:51:07.014Z,41.23
2023-05-12T05:53:34.238Z,41.22
2023-05-12T05:56:01.899Z,41.04
2023-05-12T05:58:29.308Z,40.97
2023-05-12T06:00:57.388Z,40.98
2023-05-12T06:03:24.740Z,41.11
2023-05-12T06:05:52.736Z,41.19
2023-05-12T06:08:19.974Z,41.01
2023-05-12T06:10:47.507Z,41.09
2023-05-12T06:13:14.757Z,41.16
2023-05-12T06:15:42.292Z,41.24
2023-05-12T06:18:09.635Z,41.09
2023-05-12T06:20:37.186Z,41.28
2023-05-12T06:23:04.623Z,41.18
2023-05-12T06:25:33.275Z,41.30
2023-05-12T06:28:00.515Z,41.07
2023-05-12T06:30:28.113Z,41.17
2023-05-12T06:32:56.042Z,41.34
2023-05-12T06:35:23.609Z,41.37
2023-05-12T06:37:51.002Z,41.22
2023-05-12T06:40:19.293Z,41.25
2023-05-12T06:42:46.539Z,41.16
2023-05-12T06:45:14.072Z,41.10
2023-05-12T06:47:41.468Z,41.14
2023-05-12T06:50:09.237Z,41.15
2023-05-12T06:52:37.427Z,40.99
2023-05-12T06:55:05.798Z,41.00
2023-05-12T06:57:33.049Z,41.06
2023-05-12T07:00:02.908Z,40.84
2023-05-12T07:02:30.775Z,40.92
2023-05-12T07:04:58.434Z,40.85
2023-05-12T07:07:25.780Z,40.82
2023-05-12T07:09:53.340Z,40.92
2023-05-12T07:12:20.624Z,40.87
2023-05-12T07:14:48.142Z,40.88
2023-05-12T07:17:15.322Z,40.89
2023-05-12T07:19:43.618Z,41.00
2023-05-12T07:22:10.982Z,40.84
2023-05-12T07:24:38.672Z,40.93
2023-05-12T07:27:06.215Z,40.87
2023-05-12T07:29:34.260Z,41.13
2023-05-12T07:32:01.812Z,40.81
2023-05-12T07:34:29.434Z,40.98
2023-05-12T07:36:56.855Z,40.91
2023-05-12T07:39:25.015Z,40.90
2023-05-12T07:41:54.015Z,40.71
2023-05-12T07:44:21.493Z,40.93
2023-05-12T07:46:48.753Z,40.96
2023-05-12T07:49:16.307Z,40.89
2023-05-12T07:51:44.022Z,40.63
2023-05-12T07:54:11.512Z,40.90
2023-05-12T07:56:38.745Z,40.93
2023-05-12T07:59:06.363Z,40.89
2023-05-12T08:01:34.884Z,40.81
2023-05-12T08:04:02.466Z,40.72
2023-05-12T08:06:29.960Z,40.44
2023-05-12T08:08:58.357Z,40.29
2023-05-12T08:11:26.477Z,40.16
2023-05-12T08:13:54.011Z,40.08
2023-05-12T08:16:21.321Z,39.78
2023-05-12T08:18:48.921Z,39.65
2023-05-12T08:21:16.288Z,39.59
2023-05-12T08:23:44.784Z,39.50
2023-05-12T08:26:12.097Z,39.17
2023-05-12T08:28:40.053Z,39.15
2023-05-12T08:31:07.464Z,39.22
2023-05-12T08:33:36.192Z,38.95
2023-05-12T08:36:03.764Z,38.89
2023-05-12T08:38:32.319Z,38.82
2023-05-12T08:41:05.611Z,38.77
2023-05-12T08:43:52.948Z,38.64
2023-05-12T08:46:21.719Z,38.79
2023-05-12T08:48:52.122Z,38.67
2023-05-12T08:51:20.906Z,38.48
2023-05-12T08:53:50.146Z,38.59
2023-05-12T08:58:50.625Z,38.50
2023-05-12T09:01:18.500Z,38.58
2023-05-12T09:03:46.553Z,38.56
2023-05-12T09:06:14.515Z,38.60
2023-05-12T09:08:42.610Z,38.56
2023-05-12T09:11:12.634Z,38.68
2023-05-12T09:13:48.101Z,38.53
2023-05-12T09:16:22.423Z,38.62
2023-05-12T09:18:56.786Z,38.56
2023-05-12T09:21:25.201Z,38.57
2023-05-12T09:24:00.706Z,38.46
2023-05-12T09:26:28.997Z,38.22
2023-05-12T09:29:08.925Z,38.24
2023-05-12T09:31:36.536Z,38.35
2023-05-12T09:34:10.617Z,38.54
2023-05-12T09:36:37.895Z,38.36
2023-05-12T09:39:07.205Z,38.32
2023-05-12T09:41:41.080Z,38.52
2023-05-12T09:44:10.280Z,38.33
2023-05-12T09:46:39.725Z,38.49
2023-05-12T09:49:07.834Z,38.39
2023-05-12T09:51:35.027Z,38.52
2023-05-12T09:54:02.647Z,38.15
2023-05-12T09:56:32.305Z,38.04
2023-05-12T09:59:03.955Z,38.22
2023-05-12T10:01:31.444Z,38.25
2023-05-12T10:03:59.403Z,38.34
2023-05-12T10:06:30.700Z,37.99
2023-05-12T10:09:19.541Z,37.92
2023-05-12T10:11:47.392Z,38.17
2023-05-12T10:14:16.551Z,38.16
2023-05-12T10:16:46.476Z,37.99
2023-05-12T10:19:14.551Z,37.96
2023-05-12T10:21:46.238Z,37.98
2023-05-12T10:24:16.208Z,37.89
2023-05-12T10:26:44.691Z,37.99
2023-05-12T10:29:13.792Z,37.66
2023-05-12T10:31:43.895Z,37.76
2023-05-12T10:34:17.741Z,37.29
2023-05-12T10:36:50.168Z,37.25
2023-05-12T10:39:17.793Z,37.23
2023-05-12T10:41:45.088Z,37.35
2023-05-12T10:44:13.421Z,37.19
2023-05-12T10:46:42.156Z,37.12
2023-05-12T10:49:12.874Z,37.01
2023-05-12T10:51:43.174Z,37.03
2023-05-12T10:54:13.022Z,36.97
2023-05-12T10:56:42.947Z,36.97
2023-05-12T10:59:19.270Z,37.02
2023-05-12T11:02:00.257Z,37.08
2023-05-12T11:04:46.931Z,36.91
2023-05-12T11:07:20.390Z,36.93
2023-05-12T11:09:57.605Z,37.16
2023-05-12T11:12:33.957Z,37.08
2023-05-12T11:15:02.691Z,37.07
2023-05-12T11:17:29.976Z,37.07
2023-05-12T11:19:58.158Z,37.18
2023-05-12T11:22:25.870Z,37.10
2023-05-12T11:24:53.485Z,37.74
2023-05-12T11:27:22.821Z,38.78
2023-05-12T11:30:04.207Z,40.28
2023-05-12T11:32:31.646Z,39.81
2023-05-12T11:35:29.596Z,40.59
2023-05-12T11:37:56.831Z,39.89
2023-05-12T11:40:24.295Z,39.55
2023-05-12T11:42:53.167Z,38.87
2023-05-12T11:45:29.265Z,38.37
2023-05-12T11:48:11.444Z,38.18
2023-05-12T11:50:44.472Z,37.56
2023-05-12T11:53:14.651Z,37.75
2023-05-12T11:55:52.809Z,37.74
2023-05-12T11:58:26.797Z,37.83
2023-05-12T12:00:55.136Z,37.79
2023-05-12T12:03:22.873Z,37.97
2023-05-12T12:06:04.330Z,38.00
2023-05-12T12:08:31.817Z,38.09
2023-05-12T12:11:00.916Z,37.99
2023-05-12T12:13:30.211Z,38.01
2023-05-12T12:15:57.797Z,37.94
2023-05-12T12:18:25.237Z,38.21
2023-05-12T12:20:52.803Z,38.15
2023-05-12T12:23:20.349Z,38.09
2023-05-12T12:25:47.896Z,37.87
2023-05-12T12:28:15.133Z,38.01
2023-05-12T12:30:42.871Z,37.98
2023-05-12T12:33:10.221Z,38.00
2023-05-12T12:35:37.852Z,38.16
2023-05-12T12:38:05.103Z,38.02
2023-05-12T12:40:32.662Z,37.88
2023-05-12T12:43:00.326Z,37.96
2023-05-12T12:45:27.938Z,37.93
2023-05-12T12:47:55.408Z,37.79
2023-05-12T12:50:25.048Z,38.02
2023-05-12T12:52:53.898Z,37.81
2023-05-12T12:55:21.837Z,37.99
2023-05-12T12:57:49.295Z,38.01
2023-05-12T13:00:17.639Z,38.03
2023-05-12T13:02:45.584Z,38.10
2023-05-12T13:05:13.245Z,38.05
2023-05-12T13:07:40.488Z,38.14
2023-05-12T13:10:09.512Z,38.28
2023-05-12T13:12:36.869Z,38.38
2023-05-12T13:15:04.752Z,38.09
2023-05-12T13:17:32.069Z,38.33
2023-05-12T13:19:59.602Z,38.24
2023-05-12T13:22:28.854Z,38.03
2023-05-12T13:24:56.579Z,38.01
2023-05-12T13:27:23.946Z,37.79
2023-05-12T13:29:51.899Z,38.05
2023-05-12T13:32:20.639Z,37.99
2023-05-12T13:34:48.176Z,37.84
2023-05-12T13:37:15.795Z,37.91
2023-05-12T13:39:43.299Z,37.87
2023-05-12T13:42:10.572Z,38.02
2023-05-12T13:44:38.042Z,38.20
2023-05-12T13:47:07.891Z,37.98
2023-05-12T13:49:35.892Z,38.15
2023-05-12T13:52:03.630Z,38.06
2023-05-12T13:54:31.829Z,38.21
2023-05-12T13:56:59.169Z,38.19
2023-05-12T13:59:26.661Z,38.17
2023-05-12T14:01:54.043Z,37.91
2023-05-12T14:04:21.709Z,37.96
2023-05-12T14:06:49.203Z,38.13
2023-05-12T14:09:16.917Z,38.05
2023-05-12T14:11:44.254Z,38.13
2023-05-12T14:14:11.876Z,38.12
2023-05-12T14:16:39.250Z,38.15
2023-05-12T14:19:06.779Z,38.00
2023-05-12T14:21:34.081Z,37.81
2023-05-12T14:24:01.637Z,37.71
2023-05-12T14:26:28.901Z,37.88
2023-05-12T14:28:56.890Z,37.86
2023-05-12T14:31:24.270Z,37.98
2023-05-12T14:33:53.178Z,38.11
2023-05-12T14:36:21.774Z,37.95
2023-05-12T14:38:49.307Z,37.86
2023-05-12T14:41:16.568Z,37.85
2023-05-12T14:43:44.157Z,37.91
2023-05-12T14:46:12.064Z,37.91
2023-05-12T14:48:39.674Z,37.78
2023-05-12T14:51:06.982Z,37.97
2023-05-12T14:53:35.091Z,37.72
2023-05-12T14:56:02.323Z,37.79
2023-05-12T14:58:30.004Z,37.69
2023-05-12T15:00:57.296Z,37.88
2023-05-12T15:03:24.981Z,38.15
2023-05-12T15:06:05.786Z,37.90
2023-05-12T15:08:34.675Z,37.75
2023-05-12T15:11:01.982Z,37.82
2023-05-12T15:13:29.704Z,37.93
2023-05-12T15:15:57.177Z,38.03
2023-05-12T15:18:25.323Z,37.99
2023-05-12T15:20:52.632Z,37.86
2023-05-12T15:23:20.216Z,37.91
2023-05-12T15:25:47.864Z,37.93
2023-05-12T15:28:15.512Z,37.98
2023-05-12T15:30:42.761Z,37.95
2023-05-12T15:33:10.416Z,37.79
2023-05-12T15:35:40.673Z,37.86
2023-05-12T15:38:08.276Z,37.81
2023-05-12T15:40:35.540Z,37.83
2023-05-12T15:43:04.915Z,37.98
2023-05-12T15:45:32.208Z,37.83
2023-05-12T15:47:59.996Z,37.88
2023-05-12T15:50:27.323Z,38.26
2023-05-12T15:52:55.105Z,38.32
2023-05-12T15:55:22.721Z,38.14
2023-05-12T15:57:51.014Z,37.95
2023-05-12T16:00:19.418Z,37.83
2023-05-12T16:02:49.934Z,37.85
2023-05-12T16:05:17.978Z,37.65
2023-05-12T16:07:47.066Z,37.83
2023-05-12T16:10:15.886Z,37.73
2023-05-12T16:12:45.844Z,37.65
2023-05-12T16:15:14.092Z,37.48
2023-05-12T16:17:41.846Z,37.68
2023-05-12T16:20:10.327Z,37.63
2023-05-12T16:22:37.902Z,37.43
2023-05-12T16:25:05.575Z,37.47
2023-05-12T16:27:35.589Z,37.16
2023-05-12T16:30:03.779Z,37.05
2023-05-12T16:32:31.579Z,36.43
2023-05-12T16:34:58.855Z,36.49
2023-05-12T16:37:27.790Z,36.53
2023-05-12T16:39:55.090Z,36.38
2023-05-12T16:42:22.869Z,36.25
2023-05-12T16:44:53.283Z,35.92
2023-05-12T16:47:21.036Z,35.97
2023-05-12T16:49:53.316Z,35.74
2023-05-12T16:52:21.180Z,35.68
2023-05-12T16:54:48.394Z,35.80
2023-05-12T16:57:16.112Z,35.85
2023-05-12T16:59:43.333Z,35.89
2023-05-12T17:02:11.090Z,35.88
2023-05-12T17:04:38.526Z,35.87
2023-05-12T17:07:06.020Z,35.92
2023-05-12T17:09:33.301Z,35.80
2023-05-12T17:12:00.987Z,36.16
2023-05-12T17:14:28.306Z,36.09
2023-05-12T17:16:56.021Z,36.15
2023-05-12T17:19:23.615Z,35.91
2023-05-12T17:21:51.202Z,36.27
2023-05-12T17:24:18.630Z,36.25
2023-05-12T17:26:46.124Z,36.07
2023-05-12T17:29:13.963Z,36.42
2023-05-12T17:31:41.921Z,36.31
2023-05-12T17:34:09.260Z,36.29
2023-05-12T17:36:37.334Z,36.29
2023-05-12T17:39:05.066Z,36.46
2023-05-12T17:41:32.888Z,36.42
2023-05-12T17:44:00.117Z,36.33
2023-05-12T17:46:27.668Z,36.59
2023-05-12T17:48:54.967Z,36.47
2023-05-12T17:51:24.117Z,36.25
2023-05-12T17:53:51.377Z,36.31
2023-05-12T17:56:18.960Z,36.35
2023-05-12T17:58:46.623Z,36.36
2023-05-12T18:01:14.211Z,36.47
2023-05-12T18:03:42.250Z,36.36
2023-05-12T18:06:12.693Z,36.15
2023-05-12T18:08:40.136Z,36.52
2023-05-12T18:11:07.716Z,36.75
2023-05-12T18:13:34.999Z,36.36
2023-05-12T18:16:02.619Z,36.43
2023-05-12T18:18:30.085Z,36.47
2023-05-12T18:20:57.712Z,36.61
2023-05-12T18:23:24.972Z,36.59
2023-05-12T18:25:52.529Z,36.70
2023-05-12T18:28:19.780Z,36.91
2023-05-12T18:30:47.380Z,36.83
2023-05-12T18:33:14.695Z,36.97
2023-05-12T18:35:42.337Z,36.93
2023-05-12T18:38:09.586Z,37.02
2023-05-12T18:40:38.284Z,37.08
2023-05-12T18:43:05.893Z,37.30
2023-05-12T18:45:33.819Z,37.32
2023-05-12T18:48:01.397Z,37.31
2023-05-12T18:50:29.961Z,37.24
2023-05-12T18:52:57.501Z,37.63
2023-05-12T18:55:25.121Z,37.34
2023-05-12T18:57:52.482Z,37.43
2023-05-12T19:00:25.877Z,37.51
2023-05-12T19:02:53.438Z,37.35
2023-05-12T19:05:21.389Z,37.39
2023-05-12T19:07:49.190Z,37.38
2023-05-12T19:10:16.989Z,37.48
2023-05-12T19:12:44.375Z,37.49
2023-05-12T19:15:11.934Z,37.53
2023-05-12T19:17:39.431Z,37.53
2023-05-12T19:20:07.752Z,37.42
2023-05-12T19:22:35.599Z,37.35
2023-05-12T19:25:04.230Z,37.34
2023-05-12T19:27:31.524Z,37.28
2023-05-12T19:29:59.405Z,37.45
2023-05-12T19:32:26.778Z,37.04
2023-05-12T19:34:55.796Z,37.34
2023-05-12T19:37:23.211Z,37.26
2023-05-12T19:39:51.493Z,37.12
2023-05-12T19:42:19.040Z,37.36
2023-05-12T19:44:46.563Z,37.24
2023-05-12T19:47:14.326Z,37.51
2023-05-12T19:49:42.696Z,37.34
2023-05-12T19:52:10.251Z,37.21
2023-05-12T19:54:37.807Z,37.47
2023-05-12T19:57:05.177Z,37.72
2023-05-12T19:59:33.022Z,37.67
2023-05-12T20:02:00.345Z,37.91
2023-05-12T20:04:28.225Z,38.20
2023-05-12T20:06:55.697Z,38.24
2023-05-12T20:09:24.863Z,38.23
2023-05-12T20:11:52.949Z,38.30
2023-05-12T20:14:20.478Z,38.14
2023-05-12T20:16:47.819Z,38.35
2023-05-12T20:19:15.350Z,38.40
2023-05-12T20:21:43.143Z,38.36
2023-05-12T20:24:10.720Z,38.43
2023-05-12T20:26:38.589Z,38.40
2023-05-12T20:29:06.067Z,38.35
2023-05-12T20:31:33.505Z,38.60
2023-05-12T20:34:01.266Z,38.46
2023-05-12T20:36:28.605Z,38.64
2023-05-12T20:38:56.260Z,38.46
2023-05-12T20:41:23.566Z,38.50
2023-05-12T20:43:51.018Z,38.42
2023-05-12T20:46:18.387Z,38.50
2023-05-12T20:48:45.941Z,38.49
2023-05-12T20:51:13.497Z,38.67
2023-05-12T20:53:42.175Z,38.63
2023-05-12T20:56:10.469Z,38.51
2023-05-12T20:58:38.209Z,38.68
2023-05-12T21:01:05.480Z,38.62
2023-05-12T21:03:33.932Z,38.73
2023-05-12T21:06:01.639Z,38.76
2023-05-12T21:08:29.138Z,38.64
2023-05-12T21:10:58.001Z,38.64
2023-05-12T21:13:25.792Z,38.60
2023-05-12T21:15:53.104Z,38.71
2023-05-12T21:18:20.697Z,38.66
2023-05-12T21:20:47.980Z,38.71
2023-05-12T21:23:16.083Z,38.57
2023-05-12T21:25:43.542Z,38.58
2023-05-12T21:28:11.087Z,38.80
2023-05-12T21:30:38.468Z,38.69
2023-05-12T21:33:06.112Z,38.66
2023-05-12T21:35:33.395Z,38.68
2023-05-12T21:38:00.991Z,38.68
2023-05-12T21:40:29.117Z,38.85
2023-05-12T21:42:56.618Z,38.71
2023-05-12T21:45:24.011Z,38.68
2023-05-12T21:47:51.769Z,38.61
2023-05-12T21:50:21.561Z,38.63
2023-05-12T21:52:50.129Z,38.66
2023-05-12T21:55:17.507Z,38.58
2023-05-12T21:57:45.018Z,38.75
2023-05-12T22:00:14.526Z,38.78
2023-05-12T22:02:42.204Z,38.82
2023-05-12T22:05:09.702Z,38.79
2023-05-12T22:07:37.168Z,38.70
2023-05-12T22:10:05.035Z,38.76
2023-05-12T22:12:32.747Z,38.86
2023-05-12T22:15:00.000Z,38.73
2023-05-12T22:17:27.508Z,38.66
2023-05-12T22:19:54.807Z,38.65
2023-05-12T22:22:22.276Z,38.76
2023-05-12T22:24:49.515Z,39.01
2023-05-12T22:27:21.084Z,38.91
2023-05-12T22:29:48.599Z,38.85
2023-05-12T22:32:16.261Z,38.93
2023-05-12T22:34:43.520Z,38.74
2023-05-12T22:37:11.103Z,38.75
2023-05-12T22:39:38.462Z,38.82
2023-05-12T22:42:06.374Z,39.00
2023-05-12T22:44:33.611Z,39.02
2023-05-12T22:47:01.129Z,38.90
2023-05-12T22:49:28.379Z,38.77
2023-05-12T22:51:55.940Z,39.00
2023-05-12T22:54:23.217Z,38.93
2023-05-12T22:56:50.730Z,38.95
2023-05-12T22:59:18.020Z,38.95
2023-05-12T23:01:45.659Z,38.86
2023-05-12T23:04:13.437Z,38.74
2023-05-12T23:06:41.024Z,38.98
2023-05-12T23:09:12.435Z,38.79
2023-05-12T23:11:39.890Z,39.03
2023-05-12T23:14:08.892Z,38.84
2023-05-12T23:16:36.430Z,38.96
2023-05-12T23:19:04.204Z,38.88
2023-05-12T23:21:32.780Z,39.05
2023-05-12T23:24:00.018Z,39.32
2023-05-12T23:26:28.035Z,39.08
2023-05-12T23:28:55.464Z,38.98
2023-05-12T23:31:23.124Z,38.96
2023-05-12T23:33:50.530Z,39.09
2023-05-12T23:36:18.068Z,38.78
2023-05-12T23:38:45.301Z,39.04
2023-05-12T23:41:12.781Z,38.92
2023-05-12T23:43:40.536Z,38.76
2023-05-12T23:46:08.053Z,38.88
2023-05-12T23:48:37.241Z,38.81
2023-05-12T23:51:04.719Z,39.00
2023-05-12T23:53:32.086Z,38.93
2023-05-12T23:56:00.068Z,38.93
2023-05-12T23:58:27.424Z,39.01
