createdAt,value
2019-03-16T00:00:35.284Z,28.9
2019-03-16T00:01:24.931Z,28.8
2019-03-16T00:02:14.713Z,28.7
2019-03-16T00:03:05.031Z,28.6
2019-03-16T00:03:54.539Z,28.4
2019-03-16T00:04:44.853Z,28.3
2019-03-16T00:05:33.919Z,27.4
2019-03-16T00:06:24.769Z,26.7
2019-03-16T00:07:13.717Z,26.3
2019-03-16T00:08:04.358Z,26.1
2019-03-16T00:08:55.158Z,25.8
2019-03-16T00:09:45.771Z,25.7
2019-03-16T00:10:35.246Z,25.6
2019-03-16T00:11:25.351Z,25.5
2019-03-16T00:12:15.471Z,25.4
2019-03-16T00:13:05.820Z,25.3
2019-03-16T00:13:55.111Z,25.1
2019-03-16T00:14:45.006Z,25.1
2019-03-16T00:15:35.426Z,24.9
2019-03-16T00:16:25.455Z,25.1
2019-03-16T00:17:27.257Z,25.3
2019-03-16T00:18:05.295Z,25.6
2019-03-16T00:18:55.010Z,25.8
2019-03-16T00:19:46.162Z,26.1
2019-03-16T00:20:36.355Z,26.3
2019-03-16T00:21:25.273Z,26.5
2019-03-16T00:22:15.825Z,26.8
2019-03-16T00:23:06.882Z,27.1
2019-03-16T00:23:55.928Z,27.4
2019-03-16T00:24:46.000Z,27.6
2019-03-16T00:26:25.862Z,28
2019-03-16T00:27:16.460Z,28.2
2019-03-16T00:28:06.502Z,28.4
2019-03-16T00:28:56.307Z,28.6
2019-03-16T00:29:47.242Z,28.8
2019-03-16T00:30:36.007Z,28.9
2019-03-16T00:31:27.292Z,29.1
2019-03-16T00:32:22.842Z,29.2
2019-03-16T00:33:06.377Z,29.3
2019-03-16T00:33:57.276Z,29.4
2019-03-16T00:34:46.497Z,29.6
2019-03-16T00:35:36.051Z,29.6
2019-03-16T00:36:27.374Z,29.5
2019-03-16T00:37:17.449Z,29.4
2019-03-16T00:38:07.499Z,29.3
2019-03-16T00:38:57.545Z,29.1
2019-03-16T00:39:47.609Z,29
2019-03-16T00:40:37.709Z,28.8
2019-03-16T00:41:27.731Z,28.7
2019-03-16T00:42:18.154Z,28.6
2019-03-16T00:43:08.156Z,28.4
2019-03-16T00:43:57.612Z,28.3
2019-03-16T00:44:47.403Z,27.9
2019-03-16T00:45:37.766Z,26.9
2019-03-16T00:46:28.204Z,26.4
2019-03-16T00:47:17.334Z,26.2
2019-03-16T00:48:08.216Z,25.9
2019-03-16T00:48:58.269Z,25.8
2019-03-16T00:49:48.866Z,25.7
2019-03-16T00:50:37.903Z,25.6
2019-03-16T00:51:27.958Z,25.4
2019-03-16T00:52:18.578Z,25.3
2019-03-16T00:53:07.501Z,25.3
2019-03-16T00:53:58.108Z,25.1
2019-03-16T00:54:47.854Z,25
2019-03-16T00:55:37.899Z,25.1
2019-03-16T00:56:28.268Z,25.2
2019-03-16T00:57:18.116Z,25.6
2019-03-16T00:58:08.634Z,25.8
2019-03-16T00:58:58.375Z,26
2019-03-16T00:59:48.816Z,26.3
2019-03-16T01:00:38.613Z,26.5
2019-03-16T01:01:28.569Z,26.8
2019-03-16T01:02:36.266Z,27
2019-03-16T01:03:08.975Z,27.4
2019-03-16T01:03:59.063Z,27.6
2019-03-16T01:04:48.562Z,27.8
2019-03-16T01:05:38.388Z,27.9
2019-03-16T01:06:28.133Z,28.2
2019-03-16T01:07:17.945Z,28.4
2019-03-16T01:08:09.390Z,28.5
2019-03-16T01:08:59.413Z,28.7
2019-03-16T01:09:52.305Z,28.9
2019-03-16T01:10:39.546Z,29
2019-03-16T01:11:29.937Z,29.2
2019-03-16T01:12:19.722Z,29.3
2019-03-16T01:13:09.438Z,29.4
2019-03-16T01:13:59.489Z,29.6
2019-03-16T01:14:50.112Z,29.6
2019-03-16T01:15:39.372Z,29.4
2019-03-16T01:16:30.545Z,29.4
2019-03-16T01:17:19.290Z,29.3
2019-03-16T01:18:09.777Z,29.1
2019-03-16T01:19:00.354Z,28.9
2019-03-16T01:19:50.489Z,28.8
2019-03-16T01:20:40.199Z,28.7
2019-03-16T01:21:30.122Z,28.6
2019-03-16T01:22:20.371Z,28.4
2019-03-16T01:23:10.417Z,28.3
2019-03-16T01:24:00.479Z,28.2
2019-03-16T01:24:49.394Z,27.1
2019-03-16T01:25:40.891Z,26.6
2019-03-16T01:26:30.782Z,26.2
2019-03-16T01:27:21.519Z,26
2019-03-16T01:28:11.321Z,25.8
2019-03-16T01:29:01.099Z,25.7
2019-03-16T01:29:50.326Z,25.6
2019-03-16T01:30:40.483Z,25.4
2019-03-16T01:31:31.584Z,25.4
2019-03-16T01:32:20.844Z,25.3
2019-03-16T01:33:11.679Z,25.1
2019-03-16T01:34:01.253Z,25
2019-03-16T01:34:52.221Z,25
2019-03-16T01:35:41.577Z,25.1
2019-03-16T01:36:31.906Z,25.4
2019-03-16T01:37:20.308Z,25.8
2019-03-16T01:38:11.751Z,25.9
2019-03-16T01:39:00.968Z,26.2
2019-03-16T01:39:51.306Z,26.5
2019-03-16T01:40:41.518Z,26.8
2019-03-16T01:41:31.233Z,27
2019-03-16T01:42:21.291Z,27.3
2019-03-16T01:43:12.015Z,27.6
2019-03-16T01:44:00.575Z,27.8
2019-03-16T01:44:51.960Z,27.8
2019-03-16T01:45:41.838Z,27.8
2019-03-16T01:46:32.426Z,27.3
2019-03-16T01:47:22.403Z,26.5
2019-03-16T01:48:12.212Z,25.6
2019-03-16T01:49:02.508Z,25.2
2019-03-16T01:49:52.570Z,25.4
2019-03-16T01:50:42.752Z,25.8
2019-03-16T01:51:32.427Z,26.2
2019-03-16T01:52:21.992Z,26.5
2019-03-16T01:53:12.305Z,26.8
2019-03-16T01:54:02.462Z,26.9
2019-03-16T01:54:52.930Z,27.2
2019-03-16T01:55:43.328Z,27.5
2019-03-16T01:57:22.924Z,28.1
2019-03-16T01:58:12.900Z,28.3
2019-03-16T01:59:02.929Z,28.5
2019-03-16T01:59:53.005Z,28.7
2019-03-16T02:00:43.602Z,28.9
2019-03-16T02:01:33.695Z,29.1
2019-03-16T02:02:22.970Z,29.3
2019-03-16T02:03:13.571Z,29.4
2019-03-16T02:04:03.390Z,29.6
2019-03-16T02:04:53.712Z,29.6
2019-03-16T02:05:42.650Z,29.5
2019-03-16T02:06:33.854Z,29.4
2019-03-16T02:07:24.164Z,29.3
2019-03-16T02:08:13.957Z,29.1
2019-03-16T02:09:03.189Z,29
2019-03-16T02:09:53.481Z,28.9
2019-03-16T02:10:43.778Z,28.7
2019-03-16T02:11:33.278Z,28.6
2019-03-16T02:12:23.699Z,28.4
2019-03-16T02:13:13.490Z,28.3
2019-03-16T02:14:04.031Z,28.3
2019-03-16T02:14:54.139Z,27.1
2019-03-16T02:15:43.391Z,26.5
2019-03-16T02:16:34.216Z,26.2
2019-03-16T02:17:23.837Z,26
2019-03-16T02:18:12.931Z,25.9
2019-03-16T02:19:03.861Z,25.7
2019-03-16T02:19:54.130Z,25.6
2019-03-16T02:20:44.458Z,25.5
2019-03-16T02:21:35.134Z,25.4
2019-03-16T02:22:24.571Z,25.3
2019-03-16T02:23:14.713Z,25.1
2019-03-16T02:24:04.259Z,25
2019-03-16T02:24:55.268Z,25.1
2019-03-16T02:25:45.135Z,25.2
2019-03-16T02:26:35.437Z,25.6
2019-03-16T02:27:25.588Z,25.8
2019-03-16T02:28:15.270Z,26.1
2019-03-16T02:29:05.340Z,26.3
2019-03-16T02:29:55.493Z,26.6
2019-03-16T02:30:44.426Z,26.9
2019-03-16T02:31:35.888Z,27.1
2019-03-16T02:32:24.699Z,27.4
2019-03-16T02:33:22.867Z,27.7
2019-03-16T02:34:04.980Z,28
2019-03-16T02:34:55.920Z,28.2
2019-03-16T02:35:45.518Z,28.4
2019-03-16T02:36:35.153Z,28.6
2019-03-16T02:37:25.766Z,28.8
2019-03-16T02:38:15.792Z,28.9
2019-03-16T02:39:06.468Z,29.1
2019-03-16T02:39:55.683Z,29.3
2019-03-16T02:40:45.925Z,29.4
2019-03-16T02:41:36.647Z,29.6
2019-03-16T02:42:26.853Z,29.6
2019-03-16T02:43:16.145Z,29.4
2019-03-16T02:44:06.231Z,29.3
2019-03-16T02:44:56.158Z,29.2
2019-03-16T02:45:45.678Z,29.1
2019-03-16T02:46:37.210Z,28.9
2019-03-16T02:47:26.401Z,28.8
2019-03-16T02:48:16.151Z,28.7
2019-03-16T02:49:06.107Z,28.6
2019-03-16T02:49:56.997Z,28.4
2019-03-16T02:50:46.706Z,28.3
2019-03-16T02:51:36.356Z,28
2019-03-16T02:52:26.900Z,27
2019-03-16T02:53:16.595Z,26.5
2019-03-16T02:54:06.278Z,26.2
2019-03-16T02:54:57.427Z,26
2019-03-16T02:55:46.784Z,25.8
2019-03-16T02:56:37.665Z,25.7
2019-03-16T02:57:27.151Z,25.6
2019-03-16T02:58:17.351Z,25.4
2019-03-16T02:59:07.357Z,25.4
2019-03-16T02:59:57.771Z,25.3
2019-03-16T03:00:47.954Z,25.1
2019-03-16T03:01:37.509Z,25
2019-03-16T03:02:27.356Z,25.1
2019-03-16T03:03:35.503Z,25.3
2019-03-16T03:04:06.754Z,25.7
2019-03-16T03:07:39.851Z,26.6
2019-03-16T03:08:29.916Z,27
2019-03-16T03:09:19.133Z,27.3
2019-03-16T03:10:10.221Z,27.6
2019-03-16T03:11:50.056Z,28.1
2019-03-16T03:12:40.267Z,28.3
2019-03-16T03:13:30.040Z,28.5
2019-03-16T03:14:20.633Z,28.7
2019-03-16T03:15:10.394Z,28.9
2019-03-16T03:16:00.455Z,29.1
2019-03-16T03:16:50.837Z,29.3
2019-03-16T03:17:40.414Z,29.4
2019-03-16T03:18:29.849Z,29.6
2019-03-16T03:19:20.455Z,29.6
2019-03-16T03:20:10.418Z,29.5
2019-03-16T03:21:00.498Z,29.4
2019-03-16T03:21:50.675Z,29.2
2019-03-16T03:22:41.468Z,29.1
2019-03-16T03:23:31.160Z,28.9
2019-03-16T03:24:20.532Z,28.8
2019-03-16T03:25:10.653Z,28.7
2019-03-16T03:26:01.188Z,28.6
2019-03-16T03:26:50.862Z,28.4
2019-03-16T03:27:40.972Z,28.3
2019-03-16T03:28:31.648Z,27.3
2019-03-16T03:29:21.405Z,26.7
2019-03-16T03:30:12.201Z,26.4
2019-03-16T03:31:01.821Z,26.1
2019-03-16T03:31:51.120Z,25.9
2019-03-16T03:32:43.037Z,25.8
2019-03-16T03:34:06.223Z,25.6
2019-03-16T03:34:21.660Z,25.5
2019-03-16T03:35:12.090Z,25.4
2019-03-16T03:36:01.609Z,25.3
2019-03-16T03:36:51.523Z,25.3
2019-03-16T03:37:41.493Z,25.1
2019-03-16T03:38:31.762Z,25.1
2019-03-16T03:39:21.016Z,25.2
2019-03-16T03:40:12.293Z,25.5
2019-03-16T03:41:07.482Z,25.8
2019-03-16T03:41:52.342Z,26.1
2019-03-16T03:42:42.782Z,26.3
2019-03-16T03:43:31.881Z,26.6
2019-03-16T03:44:22.889Z,26.9
2019-03-16T03:45:12.347Z,27.2
2019-03-16T03:46:02.592Z,27.5
2019-03-16T03:46:52.362Z,27.8
2019-03-16T03:47:42.277Z,28
2019-03-16T03:48:32.598Z,28.3
2019-03-16T03:49:23.132Z,28.4
2019-03-16T03:50:12.832Z,28.7
2019-03-16T03:51:03.030Z,28.8
2019-03-16T03:51:52.967Z,29
2019-03-16T03:52:42.818Z,29.2
2019-03-16T03:53:32.521Z,29.3
2019-03-16T03:54:22.667Z,29.4
2019-03-16T03:55:13.417Z,29.1
2019-03-16T03:56:03.139Z,28.9
2019-03-16T03:56:52.777Z,28.4
2019-03-16T03:57:43.649Z,27.4
2019-03-16T03:58:32.661Z,26.6
2019-03-16T03:59:23.419Z,26.4
2019-03-16T04:00:13.074Z,26.6
2019-03-16T04:01:03.552Z,26.9
2019-03-16T04:01:53.129Z,27.2
2019-03-16T04:02:43.542Z,27.4
2019-03-16T04:03:33.838Z,27.6
2019-03-16T04:04:25.742Z,27.9
2019-03-16T04:05:13.932Z,28.2
2019-03-16T04:06:03.143Z,28.4
2019-03-16T04:06:53.829Z,28.6
2019-03-16T04:07:43.921Z,28.9
2019-03-16T04:08:34.103Z,29.1
2019-03-16T04:09:24.106Z,29.3
2019-03-16T04:10:14.408Z,29.4
2019-03-16T04:11:04.084Z,29.6
2019-03-16T04:11:54.711Z,29.6
2019-03-16T04:12:44.419Z,29.4
2019-03-16T04:13:34.244Z,29.3
2019-03-16T04:14:24.423Z,29.2
2019-03-16T04:15:13.955Z,29.1
2019-03-16T04:16:04.479Z,28.9
2019-03-16T04:16:54.819Z,28.8
2019-03-16T04:17:44.681Z,28.6
2019-03-16T04:18:34.728Z,28.5
2019-03-16T04:19:24.988Z,28.4
2019-03-16T04:20:14.473Z,27.7
2019-03-16T04:21:04.494Z,26.9
2019-03-16T04:21:55.258Z,26.6
2019-03-16T04:22:45.052Z,26.3
2019-03-16T04:23:35.190Z,26.1
2019-03-16T04:24:25.135Z,25.9
2019-03-16T04:25:29.532Z,25.8
2019-03-16T04:26:05.705Z,25.6
2019-03-16T04:26:54.937Z,25.6
2019-03-16T04:27:45.680Z,25.5
2019-03-16T04:28:34.918Z,25.4
2019-03-16T04:29:25.224Z,25.3
2019-03-16T04:30:15.847Z,25.2
2019-03-16T04:31:05.591Z,25.3
2019-03-16T04:31:55.591Z,25.2
2019-03-16T04:32:45.866Z,25.1
2019-03-16T04:33:35.961Z,24.9
2019-03-16T04:34:38.869Z,24.9
2019-03-16T04:35:15.735Z,24.8
2019-03-16T04:36:06.155Z,24.7
2019-03-16T04:36:56.095Z,24.6
2019-03-16T04:37:46.037Z,24.7
2019-03-16T04:38:35.956Z,24.8
2019-03-16T04:39:26.352Z,25.1
2019-03-16T04:40:16.730Z,25.6
2019-03-16T04:41:05.801Z,25.8
2019-03-16T04:41:55.420Z,26.1
2019-03-16T04:42:45.819Z,26.4
2019-03-16T04:43:34.912Z,26.6
2019-03-16T04:44:25.895Z,26.9
2019-03-16T04:45:16.169Z,27.2
2019-03-16T04:46:06.191Z,27.5
2019-03-16T04:46:55.707Z,27.7
2019-03-16T04:47:46.843Z,27.9
2019-03-16T04:48:36.611Z,28.1
2019-03-16T04:49:25.552Z,28.3
2019-03-16T04:50:16.734Z,28.5
2019-03-16T04:51:06.354Z,28.7
2019-03-16T04:51:56.534Z,28.9
2019-03-16T04:52:47.196Z,29
2019-03-16T04:53:37.259Z,29.2
2019-03-16T04:54:27.050Z,29.3
2019-03-16T04:55:16.959Z,29.4
2019-03-16T04:56:07.503Z,29.6
2019-03-16T04:56:57.772Z,29.6
2019-03-16T04:57:47.036Z,29.5
2019-03-16T04:58:37.154Z,29.4
2019-03-16T04:59:27.627Z,29.3
2019-03-16T05:00:17.601Z,29.1
2019-03-16T05:01:08.266Z,28.9
2019-03-16T05:01:57.396Z,28.8
2019-03-16T05:02:48.063Z,28.7
2019-03-16T05:03:38.045Z,28.6
2019-03-16T05:04:41.600Z,28.4
2019-03-16T05:05:17.596Z,28.3
2019-03-16T05:06:07.086Z,27.4
2019-03-16T05:06:57.906Z,26.8
2019-03-16T05:07:48.526Z,26.4
2019-03-16T05:08:37.949Z,26.1
2019-03-16T05:09:28.473Z,25.9
2019-03-16T05:10:18.130Z,25.8
2019-03-16T05:11:09.005Z,25.7
2019-03-16T05:11:58.507Z,25.6
2019-03-16T05:12:48.623Z,25.4
2019-03-16T05:13:37.606Z,25.4
2019-03-16T05:14:28.201Z,25.3
2019-03-16T05:15:17.993Z,25.2
2019-03-16T05:16:08.590Z,25.1
2019-03-16T05:16:58.580Z,25.2
2019-03-16T05:17:48.935Z,25.4
2019-03-16T05:18:39.260Z,25.8
2019-03-16T05:19:28.572Z,26
2019-03-16T05:20:18.865Z,26.3
2019-03-16T05:21:09.254Z,26.6
2019-03-16T05:21:59.009Z,26.8
2019-03-16T05:22:49.011Z,27.1
2019-03-16T05:23:39.443Z,27.4
2019-03-16T05:24:29.465Z,27.6
2019-03-16T05:25:19.474Z,27.9
2019-03-16T05:26:09.019Z,28.1
2019-03-16T05:26:59.634Z,28.3
2019-03-16T05:27:48.619Z,28.6
2019-03-16T05:28:39.684Z,28.8
2019-03-16T05:29:28.934Z,28.9
2019-03-16T05:30:19.781Z,29.1
2019-03-16T05:31:10.017Z,29.2
2019-03-16T05:31:59.805Z,29.4
2019-03-16T05:32:49.707Z,29.6
2019-03-16T05:33:40.062Z,29.6
2019-03-16T05:34:29.665Z,29.5
2019-03-16T05:35:20.202Z,29.4
2019-03-16T05:36:10.076Z,29.3
2019-03-16T05:37:03.511Z,29.1
2019-03-16T05:37:50.467Z,29
2019-03-16T05:38:39.712Z,28.9
2019-03-16T05:39:30.216Z,28.8
2019-03-16T05:40:19.961Z,28.6
2019-03-16T05:41:10.279Z,28.5
2019-03-16T05:42:00.411Z,28.4
2019-03-16T05:42:50.706Z,28.2
2019-03-16T05:43:41.082Z,27.3
2019-03-16T05:44:29.193Z,26.6
2019-03-16T05:45:20.451Z,26.3
2019-03-16T05:46:10.651Z,26.1
2019-03-16T05:47:00.976Z,25.9
2019-03-16T05:47:51.028Z,25.8
2019-03-16T05:48:41.103Z,25.6
2019-03-16T05:49:31.205Z,25.5
2019-03-16T05:50:20.539Z,25.4
2019-03-16T05:51:11.078Z,25.3
2019-03-16T05:52:01.656Z,25.2
2019-03-16T05:52:50.883Z,25.1
2019-03-16T05:53:41.733Z,25
2019-03-16T05:54:31.555Z,25.2
2019-03-16T05:55:21.783Z,25.4
2019-03-16T05:56:11.920Z,25.8
2019-03-16T05:57:01.803Z,26
2019-03-16T05:57:52.035Z,26.3
2019-03-16T05:58:41.575Z,26.6
2019-03-16T05:59:31.598Z,26.9
2019-03-16T06:00:22.245Z,27.2
2019-03-16T06:01:12.005Z,27.5
2019-03-16T06:02:01.633Z,27.8
2019-03-16T06:02:51.840Z,28
2019-03-16T06:05:38.468Z,28.8
2019-03-16T06:06:32.285Z,28.9
2019-03-16T06:07:18.753Z,29.2
2019-03-16T06:08:09.852Z,29.3
2019-03-16T06:08:59.262Z,29.6
2019-03-16T06:09:48.834Z,29.6
2019-03-16T06:10:38.400Z,29.6
2019-03-16T06:11:29.234Z,29.4
2019-03-16T06:12:19.086Z,29.3
2019-03-16T06:13:09.681Z,29.2
2019-03-16T06:13:59.114Z,29.1
2019-03-16T06:14:50.054Z,28.9
2019-03-16T06:15:39.257Z,28.8
2019-03-16T06:16:29.577Z,28.6
2019-03-16T06:17:19.139Z,28.5
2019-03-16T06:18:13.044Z,28.4
2019-03-16T06:18:59.749Z,27.4
2019-03-16T06:19:49.542Z,26.8
2019-03-16T06:20:39.698Z,26.4
2019-03-16T06:21:30.219Z,26.2
2019-03-16T06:22:19.746Z,26
2019-03-16T06:23:10.889Z,25.9
2019-03-16T06:23:59.893Z,25.8
2019-03-16T06:24:49.544Z,25.6
2019-03-16T06:25:41.206Z,25.5
2019-03-16T06:26:29.943Z,25.4
2019-03-16T06:27:20.037Z,25.3
2019-03-16T06:28:10.889Z,25.2
2019-03-16T06:29:01.231Z,25.1
2019-03-16T06:29:51.114Z,25.2
2019-03-16T06:30:41.151Z,25.1
2019-03-16T06:31:31.048Z,25
2019-03-16T06:32:21.349Z,24.9
2019-03-16T06:33:10.685Z,24.8
2019-03-16T06:34:00.733Z,24.7
2019-03-16T06:34:51.093Z,24.6
2019-03-16T06:35:41.136Z,24.5
2019-03-16T06:36:31.551Z,24.8
2019-03-16T06:37:21.278Z,24.9
2019-03-16T06:38:11.333Z,25.5
2019-03-16T06:39:01.482Z,25.9
2019-03-16T06:39:51.176Z,26.1
2019-03-16T06:40:40.498Z,26.4
2019-03-16T06:41:31.293Z,26.7
2019-03-16T06:42:21.888Z,27
2019-03-16T06:43:12.223Z,27.3
2019-03-16T06:44:01.485Z,27.6
2019-03-16T06:44:51.614Z,27.9
2019-03-16T06:45:42.237Z,28.2
2019-03-16T06:46:32.671Z,28.4
2019-03-16T06:47:25.103Z,28.6
2019-03-16T06:48:11.572Z,28.9
2019-03-16T06:49:02.784Z,29.1
2019-03-16T06:49:52.226Z,29.3
2019-03-16T06:50:42.545Z,29.4
2019-03-16T06:51:32.812Z,29.6
2019-03-16T06:52:22.580Z,29.6
2019-03-16T06:53:11.535Z,29.5
2019-03-16T06:54:02.191Z,29.4
2019-03-16T06:54:52.219Z,29.3
2019-03-16T06:55:42.137Z,29.1
2019-03-16T06:56:32.402Z,29
2019-03-16T06:57:21.949Z,28.9
2019-03-16T06:58:12.725Z,28.7
2019-03-16T06:59:06.164Z,28.6
2019-03-16T06:59:52.679Z,28.4
2019-03-16T07:00:42.352Z,28.3
2019-03-16T07:01:33.284Z,27.6
2019-03-16T07:02:23.557Z,27.1
2019-03-16T07:03:13.639Z,26.8
2019-03-16T07:05:46.889Z,26.3
2019-03-16T07:06:28.452Z,26.1
2019-03-16T07:07:19.144Z,25.9
2019-03-16T07:08:09.494Z,25.9
2019-03-16T07:08:59.489Z,25.8
2019-03-16T07:09:49.339Z,25.6
2019-03-16T07:10:39.616Z,25.5
2019-03-16T07:11:28.912Z,25.4
2019-03-16T07:12:19.235Z,25.3
2019-03-16T07:13:09.583Z,25.2
2019-03-16T07:13:59.411Z,25.1
2019-03-16T07:14:49.608Z,25.3
2019-03-16T07:15:40.016Z,25.7
2019-03-16T07:16:29.503Z,26.2
2019-03-16T07:17:18.959Z,26.3
2019-03-16T07:18:09.886Z,26.4
2019-03-16T07:19:07.511Z,26.8
2019-03-16T07:19:49.895Z,27.1
2019-03-16T07:20:40.420Z,27.3
2019-03-16T07:21:29.844Z,27.6
2019-03-16T07:22:20.136Z,27.9
2019-03-16T07:23:09.567Z,28.2
2019-03-16T07:23:59.755Z,28.4
2019-03-16T07:24:54.486Z,28.7
2019-03-16T07:25:40.468Z,28.9
2019-03-16T07:26:29.856Z,29.1
2019-03-16T07:27:34.778Z,29.4
2019-03-16T07:28:10.640Z,29.6
2019-03-16T07:29:00.319Z,29.6
2019-03-16T07:29:50.093Z,29.6
2019-03-16T07:30:43.208Z,29.4
2019-03-16T07:31:29.885Z,29.3
2019-03-16T07:32:20.605Z,29.2
2019-03-16T07:33:10.682Z,29.1
2019-03-16T07:34:00.713Z,28.9
2019-03-16T07:34:50.810Z,28.8
2019-03-16T07:35:41.117Z,28.6
2019-03-16T07:36:31.807Z,28.5
2019-03-16T07:37:20.910Z,28.4
2019-03-16T07:38:11.875Z,28.3
2019-03-16T07:39:00.850Z,28.1
2019-03-16T07:39:51.379Z,28.1
2019-03-16T07:40:41.807Z,27.9
2019-03-16T07:41:31.247Z,27.8
2019-03-16T07:42:21.929Z,27.7
2019-03-16T07:43:12.528Z,27.6
2019-03-16T07:44:02.202Z,27.4
2019-03-16T07:44:51.572Z,27.3
2019-03-16T07:45:41.809Z,27.2
2019-03-16T07:46:31.609Z,27.1
2019-03-16T07:47:21.636Z,27
2019-03-16T07:48:12.347Z,26.9
2019-03-16T07:49:02.087Z,26.8
2019-03-16T07:49:52.474Z,26.7
2019-03-16T07:50:41.711Z,26.6
2019-03-16T07:51:31.930Z,26.5
2019-03-16T07:52:21.221Z,26.4
2019-03-16T07:53:12.158Z,26.3
2019-03-16T07:54:02.380Z,25.9
2019-03-16T07:54:52.179Z,25.7
2019-03-16T07:55:46.204Z,25.9
2019-03-16T07:56:32.614Z,26.6
2019-03-16T07:57:22.359Z,26.8
2019-03-16T07:58:12.771Z,26.9
2019-03-16T07:59:02.753Z,27.1
2019-03-16T07:59:52.799Z,27.4
2019-03-16T08:00:42.591Z,27.7
2019-03-16T08:01:32.617Z,28
2019-03-16T08:02:23.586Z,28.4
2019-03-16T08:03:12.197Z,28.6
2019-03-16T08:04:02.414Z,28.9
2019-03-16T08:04:52.968Z,29.2
2019-03-16T08:05:43.311Z,29.4
2019-03-16T08:06:36.507Z,29.6
2019-03-16T08:07:22.936Z,29.6
2019-03-16T08:08:12.358Z,29.5
2019-03-16T08:09:04.283Z,29.4
2019-03-16T08:09:52.780Z,29.3
2019-03-16T08:10:42.225Z,29.1
2019-03-16T08:11:32.946Z,29
2019-03-16T08:12:23.215Z,28.9
2019-03-16T08:13:12.263Z,28.8
2019-03-16T08:14:02.858Z,28.6
2019-03-16T08:14:53.570Z,28.5
2019-03-16T08:15:43.703Z,28.4
2019-03-16T08:16:33.960Z,28.3
2019-03-16T08:17:23.193Z,28.1
2019-03-16T08:18:16.178Z,28
2019-03-16T08:19:04.445Z,27.9
2019-03-16T08:20:44.810Z,27.7
2019-03-16T08:21:34.996Z,27.6
2019-03-16T08:22:24.652Z,27.4
2019-03-16T08:23:14.992Z,27.3
2019-03-16T08:24:05.157Z,27.3
2019-03-16T08:24:55.368Z,27.1
2019-03-16T08:25:44.102Z,27
2019-03-16T08:26:34.407Z,26.9
2019-03-16T08:27:24.725Z,26.8
2019-03-16T08:28:14.757Z,26.7
2019-03-16T08:29:08.755Z,26.6
2019-03-16T08:29:55.175Z,26.5
2019-03-16T08:30:45.397Z,26.4
2019-03-16T08:31:35.297Z,26.3
2019-03-16T08:32:27.980Z,25.9
2019-03-16T08:33:14.594Z,25.5
2019-03-16T08:34:05.779Z,25.8
2019-03-16T08:34:54.682Z,26.6
2019-03-16T08:35:45.673Z,27.4
2019-03-16T08:36:35.789Z,27.3
2019-03-16T08:37:25.267Z,27.5
2019-03-16T08:38:15.519Z,27.8
2019-03-16T08:39:05.844Z,28
2019-03-16T08:39:56.216Z,28.3
2019-03-16T08:40:45.622Z,28.7
2019-03-16T08:41:35.826Z,29
2019-03-16T08:42:26.147Z,29.3
2019-03-16T08:43:14.642Z,29.6
2019-03-16T08:44:05.310Z,29.6
2019-03-16T08:44:56.044Z,29.5
2019-03-16T08:45:45.349Z,29.4
2019-03-16T08:46:34.819Z,29.3
2019-03-16T08:47:25.191Z,29.3
2019-03-16T08:48:30.066Z,29.1
2019-03-16T08:49:05.433Z,28.9
2019-03-16T08:49:56.349Z,28.8
2019-03-16T08:50:46.851Z,28.7
2019-03-16T08:51:36.193Z,28.6
2019-03-16T08:52:26.818Z,28.4
2019-03-16T08:53:16.612Z,28.3
2019-03-16T08:54:06.643Z,28.2
2019-03-16T08:54:56.459Z,28.1
2019-03-16T08:55:46.451Z,27.9
2019-03-16T08:57:26.643Z,27.7
2019-03-16T08:58:16.978Z,27.6
2019-03-16T08:59:06.813Z,27.5
2019-03-16T08:59:56.803Z,27.4
2019-03-16T09:00:47.667Z,27.3
2019-03-16T09:01:37.175Z,27.1
2019-03-16T09:02:27.218Z,27.1
2019-03-16T09:03:17.060Z,27
2019-03-16T09:04:07.327Z,26.9
2019-03-16T09:04:56.573Z,26.8
2019-03-16T09:05:47.292Z,26.6
2019-03-16T09:06:37.328Z,26.6
2019-03-16T09:07:26.590Z,26.4
2019-03-16T09:08:17.985Z,26.3
2019-03-16T09:09:06.737Z,26.2
2019-03-16T09:09:57.733Z,25.6
2019-03-16T09:10:47.816Z,25.8
2019-03-16T09:11:38.143Z,26.5
2019-03-16T09:12:27.775Z,26.5
2019-03-16T09:13:17.704Z,26.8
2019-03-16T09:14:07.759Z,27.1
2019-03-16T09:14:58.690Z,27.4
2019-03-16T09:15:48.218Z,27.8
2019-03-16T09:16:38.329Z,28.2
2019-03-16T09:17:27.787Z,28.6
2019-03-16T09:18:18.047Z,28.9
2019-03-16T09:19:09.308Z,29.3
2019-03-16T09:19:57.962Z,29.6
2019-03-16T09:20:48.509Z,29.6
2019-03-16T09:21:38.844Z,29.6
2019-03-16T09:22:32.543Z,29.5
2019-03-16T09:23:18.764Z,29.4
2019-03-16T09:24:08.544Z,29.3
2019-03-16T09:24:58.871Z,29.1
2019-03-16T09:25:48.960Z,29
2019-03-16T09:26:38.985Z,28.9
2019-03-16T09:27:40.595Z,28.8
2019-03-16T09:28:27.108Z,28.6
2019-03-16T09:29:22.362Z,28.5
2019-03-16T09:29:58.857Z,28.3
2019-03-16T09:30:48.960Z,28.3
2019-03-16T09:31:39.859Z,28.1
2019-03-16T09:32:29.039Z,28
2019-03-16T09:33:21.811Z,27.9
2019-03-16T09:34:08.987Z,27.8
2019-03-16T09:34:59.402Z,27.7
2019-03-16T09:35:49.183Z,27.6
2019-03-16T09:36:39.795Z,27.4
2019-03-16T09:37:29.695Z,27.4
2019-03-16T09:38:19.492Z,27.3
2019-03-16T09:39:09.792Z,27.1
2019-03-16T09:39:59.056Z,27
2019-03-16T09:40:49.713Z,26.9
2019-03-16T09:41:39.549Z,26.8
2019-03-16T09:42:28.999Z,26.8
2019-03-16T09:43:20.677Z,26.6
2019-03-16T09:44:10.734Z,26.5
2019-03-16T09:45:00.982Z,26.4
2019-03-16T09:45:49.471Z,26.3
2019-03-16T09:46:40.382Z,25.9
2019-03-16T09:47:29.849Z,25.8
2019-03-16T09:48:19.919Z,26.4
2019-03-16T09:49:10.607Z,27.4
2019-03-16T09:50:01.244Z,28.1
2019-03-16T09:51:04.753Z,27.9
2019-03-16T09:51:39.586Z,28.1
2019-03-16T09:52:31.413Z,28.3
2019-03-16T09:53:20.571Z,28.6
2019-03-16T09:54:11.158Z,28.9
2019-03-16T09:54:59.998Z,29.3
2019-03-16T09:55:51.019Z,29.6
2019-03-16T09:56:41.051Z,29.7
2019-03-16T09:57:30.587Z,29.6
2019-03-16T09:58:35.228Z,29.5
2019-03-16T09:59:10.687Z,29.4
2019-03-16T10:00:01.266Z,29.3
2019-03-16T10:00:50.812Z,29.1
2019-03-16T10:01:40.439Z,29.1
2019-03-16T10:02:31.427Z,28.9
2019-03-16T10:03:20.964Z,28.8
2019-03-16T10:04:11.044Z,28.6
2019-03-16T10:06:38.536Z,28.3
2019-03-16T10:07:29.423Z,28.1
2019-03-16T10:08:22.257Z,28
2019-03-16T10:09:08.738Z,27.9
2019-03-16T10:10:49.144Z,27.7
2019-03-16T10:11:39.229Z,27.6
2019-03-16T10:12:29.589Z,27.5
2019-03-16T10:13:18.847Z,27.4
2019-03-16T10:14:09.906Z,27.3
2019-03-16T10:14:58.886Z,27.2
2019-03-16T10:15:49.462Z,27.1
2019-03-16T10:16:39.810Z,26.9
2019-03-16T10:17:29.864Z,26.9
2019-03-16T10:18:20.306Z,26.8
2019-03-16T10:19:09.790Z,26.6
2019-03-16T10:19:59.043Z,26.6
2019-03-16T10:20:49.536Z,26.4
2019-03-16T10:21:39.421Z,26.3
2019-03-16T10:22:30.615Z,25.9
2019-03-16T10:23:20.037Z,25.8
2019-03-16T10:24:10.470Z,26.4
2019-03-16T10:24:59.894Z,27.4
2019-03-16T10:25:49.773Z,27.4
2019-03-16T10:26:42.673Z,27.5
2019-03-16T10:27:29.299Z,27.8
2019-03-16T10:28:20.160Z,28.1
2019-03-16T10:29:09.783Z,28.4
2019-03-16T10:29:59.530Z,28.8
2019-03-16T10:30:49.480Z,29.3
2019-03-16T10:31:40.408Z,29.6
2019-03-16T10:32:29.985Z,29.7
2019-03-16T10:33:20.229Z,29.6
2019-03-16T10:34:10.610Z,29.6
2019-03-16T10:35:00.051Z,29.4
2019-03-16T10:35:50.442Z,29.3
2019-03-16T10:36:40.242Z,29.1
2019-03-16T10:37:31.135Z,29
2019-03-16T10:38:21.072Z,28.9
2019-03-16T10:39:11.027Z,28.8
2019-03-16T10:40:01.914Z,28.6
2019-03-16T10:40:50.992Z,28.6
2019-03-16T10:41:40.747Z,28.4
2019-03-16T10:42:32.260Z,28.3
2019-03-16T10:43:20.931Z,28.2
2019-03-16T10:44:11.480Z,28.1
2019-03-16T10:45:02.032Z,27.9
2019-03-16T10:46:41.771Z,27.8
2019-03-16T10:47:31.179Z,27.6
2019-03-16T10:48:21.522Z,27.5
2019-03-16T10:49:11.667Z,27.4
2019-03-16T10:50:02.293Z,27.3
2019-03-16T10:50:51.916Z,27.2
2019-03-16T10:51:41.865Z,27.1
2019-03-16T10:52:31.244Z,27
2019-03-16T10:53:22.704Z,26.9
2019-03-16T10:54:12.324Z,26.8
2019-03-16T10:55:02.773Z,26.7
2019-03-16T10:55:52.583Z,26.6
2019-03-16T10:56:43.186Z,26.4
2019-03-16T10:57:32.490Z,26.4
2019-03-16T10:58:23.058Z,26.3
2019-03-16T10:59:12.558Z,25.8
2019-03-16T11:00:02.344Z,26.1
2019-03-16T11:00:52.978Z,27
2019-03-16T11:01:42.468Z,27.3
2019-03-16T11:02:33.366Z,27.3
2019-03-16T11:03:22.331Z,27.6
2019-03-16T11:04:11.897Z,27.9
2019-03-16T11:05:02.246Z,28.3
2019-03-16T11:05:53.363Z,28.7
2019-03-16T11:06:43.423Z,29.1
2019-03-16T11:07:32.587Z,29.5
2019-03-16T11:08:23.551Z,29.7
2019-03-16T11:09:12.786Z,29.7
2019-03-16T11:10:02.246Z,29.6
2019-03-16T11:10:53.466Z,29.5
2019-03-16T11:11:43.861Z,29.4
2019-03-16T11:12:33.786Z,29.3
2019-03-16T11:13:23.168Z,29.1
2019-03-16T11:14:13.424Z,29
2019-03-16T11:15:03.428Z,28.9
2019-03-16T11:15:53.593Z,28.8
2019-03-16T11:16:44.730Z,28.6
2019-03-16T11:17:48.206Z,28.5
2019-03-16T11:18:23.648Z,28.4
2019-03-16T11:19:14.337Z,28.3
2019-03-16T11:20:04.552Z,28.2
2019-03-16T11:20:53.852Z,28.1
2019-03-16T11:21:43.935Z,27.9
2019-03-16T11:23:24.320Z,27.7