createdAt,value
2017-09-16T00:00:22.013Z,0
2017-09-16T00:01:22.035Z,0
2017-09-16T00:02:22.361Z,0
2017-09-16T00:03:22.082Z,0
2017-09-16T00:04:22.093Z,0
2017-09-16T00:05:22.428Z,0
2017-09-16T00:06:22.446Z,0
2017-09-16T00:07:22.154Z,0
2017-09-16T00:08:22.488Z,0
2017-09-16T00:09:22.512Z,0
2017-09-16T00:10:22.221Z,0
2017-09-16T00:11:22.543Z,0
2017-09-16T00:12:36.881Z,0
2017-09-16T00:13:22.276Z,0
2017-09-16T00:14:22.297Z,0
2017-09-16T00:15:22.623Z,0
2017-09-16T00:16:36.959Z,0
2017-09-16T00:17:22.358Z,0
2017-09-16T00:18:22.373Z,0
2017-09-16T00:19:22.404Z,0
2017-09-16T00:20:22.732Z,0
2017-09-16T00:21:22.440Z,0
2017-09-16T00:23:22.786Z,0
2017-09-16T00:24:22.812Z,0
2017-09-16T00:25:22.520Z,0
2017-09-16T00:26:37.164Z,0
2017-09-16T00:27:37.496Z,0
2017-09-16T00:28:37.509Z,0
2017-09-16T00:29:37.532Z,0
2017-09-16T00:30:22.929Z,0
2017-09-16T00:31:22.640Z,0
2017-09-16T00:32:22.967Z,0
2017-09-16T00:33:22.985Z,0
2017-09-16T00:35:22.720Z,0
2017-09-16T00:36:23.049Z,0
2017-09-16T00:37:23.066Z,0
2017-09-16T00:38:22.776Z,0
2017-09-16T00:39:23.115Z,0
2017-09-16T00:41:23.150Z,0
2017-09-16T00:42:23.169Z,0
2017-09-16T00:44:37.827Z,0
2017-09-16T00:45:23.229Z,0
2017-09-16T00:46:37.867Z,0
2017-09-16T00:47:22.654Z,0
2017-09-16T00:48:23.287Z,0
2017-09-16T00:49:23.306Z,0
2017-09-16T00:50:23.017Z,0
2017-09-16T00:51:37.657Z,0
2017-09-16T00:52:23.367Z,0
2017-09-16T00:53:23.076Z,0
2017-09-16T00:54:23.413Z,0
2017-09-16T00:55:23.112Z,0
2017-09-16T00:56:23.136Z,0
2017-09-16T00:57:23.464Z,0
2017-09-16T00:58:23.176Z,0
2017-09-16T01:00:23.214Z,0
2017-09-16T01:01:23.549Z,0
2017-09-16T01:02:23.570Z,0
2017-09-16T01:03:23.274Z,0
2017-09-16T01:04:23.650Z,0
2017-09-16T01:05:23.619Z,0
2017-09-16T01:06:37.953Z,0
2017-09-16T01:07:37.973Z,0
2017-09-16T01:09:23.703Z,0
2017-09-16T01:10:23.100Z,0
2017-09-16T01:11:23.746Z,0
2017-09-16T01:12:23.451Z,0
2017-09-16T01:14:23.812Z,0
2017-09-16T01:15:37.873Z,0
2017-09-16T01:16:38.151Z,0
2017-09-16T01:17:23.863Z,0
2017-09-16T01:18:23.881Z,0
2017-09-16T01:19:23.896Z,0
2017-09-16T01:20:23.922Z,0
2017-09-16T01:21:23.627Z,0
2017-09-16T01:22:23.955Z,0
2017-09-16T01:23:23.977Z,0
2017-09-16T01:24:23.998Z,0
2017-09-16T01:25:24.014Z,0
2017-09-16T01:26:23.418Z,0
2017-09-16T01:27:24.061Z,0
2017-09-16T01:28:23.454Z,0
2017-09-16T01:29:23.783Z,0
2017-09-16T01:30:24.114Z,0
2017-09-16T01:31:38.755Z,0
2017-09-16T01:32:24.207Z,0
2017-09-16T01:33:23.865Z,0
2017-09-16T01:34:24.198Z,0
2017-09-16T01:35:24.212Z,0
2017-09-16T01:36:23.922Z,0
2017-09-16T01:37:24.245Z,0
2017-09-16T01:38:38.581Z,0
2017-09-16T01:39:24.285Z,0
2017-09-16T01:40:24.002Z,0
2017-09-16T01:41:24.329Z,0
2017-09-16T01:42:24.348Z,0
2017-09-16T01:43:24.055Z,0
2017-09-16T01:44:24.391Z,0
2017-09-16T01:45:24.410Z,0
2017-09-16T01:46:39.050Z,0
2017-09-16T01:47:38.810Z,0
2017-09-16T01:48:24.469Z,0
2017-09-16T01:49:39.105Z,0
2017-09-16T01:50:39.124Z,0
2017-09-16T01:51:24.527Z,0
2017-09-16T01:52:24.544Z,0
2017-09-16T01:53:24.561Z,0
2017-09-16T01:54:24.579Z,0
2017-09-16T01:55:24.298Z,0
2017-09-16T01:56:24.314Z,0
2017-09-16T01:57:24.645Z,0
2017-09-16T01:58:24.350Z,0
2017-09-16T01:59:24.678Z,0
2017-09-16T02:00:24.698Z,0
2017-09-16T02:01:24.408Z,0
2017-09-16T02:02:39.360Z,0
2017-09-16T02:03:24.770Z,0
2017-09-16T02:04:24.782Z,0
2017-09-16T02:05:24.801Z,0
2017-09-16T02:06:24.506Z,0
2017-09-16T02:07:24.220Z,0
2017-09-16T02:08:24.858Z,0
2017-09-16T02:09:24.873Z,0
2017-09-16T02:10:24.904Z,0
2017-09-16T02:11:24.913Z,0
2017-09-16T02:12:24.933Z,0
2017-09-16T02:13:24.647Z,0
2017-09-16T02:14:24.975Z,0
2017-09-16T02:15:25.032Z,0
2017-09-16T02:16:24.705Z,0
2017-09-16T02:17:25.039Z,0
2017-09-16T02:18:25.081Z,0
2017-09-16T02:19:39.692Z,0
2017-09-16T02:20:25.089Z,0
2017-09-16T02:21:24.802Z,0
2017-09-16T02:22:24.822Z,0
2017-09-16T02:23:25.176Z,0
2017-09-16T02:24:39.788Z,0
2017-09-16T02:25:24.877Z,0
2017-09-16T02:26:25.208Z,0
2017-09-16T02:27:24.921Z,0
2017-09-16T02:28:24.938Z,0
2017-09-16T02:29:25.266Z,0
2017-09-16T02:30:25.283Z,0
2017-09-16T02:31:25.319Z,0
2017-09-16T02:32:25.324Z,0
2017-09-16T02:33:25.339Z,0
2017-09-16T02:34:39.987Z,0
2017-09-16T02:35:25.379Z,0
2017-09-16T02:36:40.022Z,0
2017-09-16T02:37:40.055Z,0
2017-09-16T02:38:25.438Z,0
2017-09-16T02:39:25.463Z,0
2017-09-16T02:40:25.484Z,0
2017-09-16T02:41:25.504Z,0
2017-09-16T02:42:25.212Z,0
2017-09-16T02:43:25.549Z,0
2017-09-16T02:44:25.246Z,0
2017-09-16T02:45:25.271Z,0
2017-09-16T02:47:25.618Z,0
2017-09-16T02:48:25.631Z,0
2017-09-16T02:49:25.345Z,0
2017-09-16T02:50:54.603Z,0
2017-09-16T02:51:25.693Z,0
2017-09-16T02:52:25.709Z,0
2017-09-16T02:53:40.350Z,0
2017-09-16T02:54:25.750Z,0
2017-09-16T02:55:40.386Z,0
2017-09-16T02:57:25.498Z,0
2017-09-16T02:58:25.824Z,0
2017-09-16T02:59:25.539Z,0
2017-09-16T03:00:25.862Z,0
2017-09-16T03:01:25.574Z,0
2017-09-16T03:02:25.903Z,0
2017-09-16T03:03:25.927Z,0
2017-09-16T03:04:25.634Z,0
2017-09-16T03:05:25.653Z,0
2017-09-16T03:06:40.601Z,0
2017-09-16T03:07:25.998Z,0
2017-09-16T03:08:26.021Z,0
2017-09-16T03:09:40.655Z,0
2017-09-16T03:10:25.437Z,0
2017-09-16T03:11:40.693Z,0
2017-09-16T03:12:26.094Z,0
2017-09-16T03:13:26.115Z,0
2017-09-16T03:14:26.134Z,0
2017-09-16T03:15:26.148Z,0
2017-09-16T03:17:26.191Z,0
2017-09-16T03:18:26.203Z,0
2017-09-16T03:19:26.236Z,0
2017-09-16T03:20:25.936Z,0
2017-09-16T03:21:25.956Z,0
2017-09-16T03:22:40.904Z,0
2017-09-16T03:23:26.303Z,0
2017-09-16T03:24:26.325Z,0
2017-09-16T03:25:40.963Z,0
2017-09-16T03:26:41.004Z,0
2017-09-16T03:27:26.376Z,0
2017-09-16T03:28:40.711Z,0
2017-09-16T03:29:26.416Z,0
2017-09-16T03:30:26.501Z,0
2017-09-16T03:31:26.457Z,0
2017-09-16T03:32:25.549Z,0
2017-09-16T03:33:26.188Z,0
2017-09-16T03:34:26.548Z,0
2017-09-16T03:35:26.537Z,0
2017-09-16T03:36:26.289Z,0
2017-09-16T03:37:41.193Z,0
2017-09-16T03:38:26.591Z,0
2017-09-16T03:40:26.629Z,0
2017-09-16T03:41:26.649Z,0
2017-09-16T03:42:26.358Z,0
2017-09-16T03:43:41.306Z,0
2017-09-16T03:44:26.396Z,0
2017-09-16T03:45:26.413Z,0
2017-09-16T03:46:26.435Z,0
2017-09-16T03:47:26.756Z,0
2017-09-16T03:48:26.784Z,0
2017-09-16T03:49:26.185Z,0
2017-09-16T03:50:26.507Z,0
2017-09-16T03:51:26.837Z,0
2017-09-16T03:52:26.859Z,0
2017-09-16T03:53:26.876Z,0
2017-09-16T03:54:26.580Z,0
2017-09-16T03:55:26.600Z,0
2017-09-16T03:56:41.548Z,0
2017-09-16T03:57:26.952Z,0
2017-09-16T03:58:26.973Z,0
2017-09-16T03:59:26.991Z,0
2017-09-16T04:00:27.003Z,0
2017-09-16T04:01:41.339Z,0
2017-09-16T04:02:27.048Z,0
2017-09-16T04:04:27.080Z,4
2017-09-16T04:05:27.102Z,4
2017-09-16T04:06:27.120Z,0
2017-09-16T04:07:27.142Z,0
2017-09-16T04:08:27.157Z,4
2017-09-16T04:09:41.806Z,4
2017-09-16T04:10:41.814Z,4
2017-09-16T04:11:27.219Z,4
2017-09-16T04:12:27.242Z,4
2017-09-16T04:13:27.258Z,8
2017-09-16T04:14:27.292Z,8
2017-09-16T04:15:27.294Z,8
2017-09-16T04:16:27.308Z,8
2017-09-16T04:17:27.334Z,12
2017-09-16T04:18:27.344Z,12
2017-09-16T04:19:27.369Z,16
2017-09-16T04:20:27.388Z,20
2017-09-16T04:21:27.402Z,24
2017-09-16T04:22:27.120Z,24
2017-09-16T04:24:27.456Z,32
2017-09-16T04:25:42.098Z,44
2017-09-16T04:26:42.119Z,52
2017-09-16T04:27:27.533Z,56
2017-09-16T04:28:42.150Z,68
2017-09-16T04:29:27.550Z,76
2017-09-16T04:30:27.577Z,88
2017-09-16T04:31:27.600Z,104
2017-09-16T04:32:27.612Z,116
2017-09-16T04:33:27.629Z,132
2017-09-16T04:34:27.387Z,148
2017-09-16T04:35:27.663Z,164
2017-09-16T04:36:27.373Z,188
2017-09-16T04:37:27.394Z,208
2017-09-16T04:38:27.717Z,232
2017-09-16T04:39:27.739Z,260
2017-09-16T04:41:42.398Z,324
2017-09-16T04:42:27.485Z,352
2017-09-16T04:44:27.830Z,424
2017-09-16T04:45:27.853Z,464
2017-09-16T04:46:27.565Z,504
2017-09-16T04:47:27.896Z,548
2017-09-16T04:48:27.913Z,588
2017-09-16T04:49:27.928Z,636
2017-09-16T04:50:27.949Z,680
2017-09-16T04:51:27.961Z,732
2017-09-16T04:52:27.980Z,780
2017-09-16T04:53:28.001Z,832
2017-09-16T04:54:28.026Z,888
2017-09-16T04:55:28.038Z,940
2017-09-16T04:56:28.067Z,1000
2017-09-16T04:57:42.697Z,1080
2017-09-16T04:58:42.715Z,1148
2017-09-16T04:59:28.110Z,1200
2017-09-16T05:00:28.135Z,1280
2017-09-16T05:01:28.148Z,1364
2017-09-16T05:02:28.177Z,1440
2017-09-16T05:03:28.183Z,1484
2017-09-16T05:04:27.902Z,1548
2017-09-16T05:05:27.611Z,1608
2017-09-16T05:06:27.939Z,1688
2017-09-16T05:07:28.263Z,1776
2017-09-16T05:08:28.286Z,1852
2017-09-16T05:09:27.995Z,1880
2017-09-16T05:10:28.327Z,1936
2017-09-16T05:11:28.343Z,2024
2017-09-16T05:12:42.978Z,2132
2017-09-16T05:13:28.379Z,2220
2017-09-16T05:14:43.018Z,2416
2017-09-16T05:15:28.103Z,2656
2017-09-16T05:16:28.433Z,3844
2017-09-16T05:17:28.451Z,5372
2017-09-16T05:18:28.185Z,3876
2017-09-16T05:19:28.492Z,3216
2017-09-16T05:20:28.510Z,3316
2017-09-16T05:21:28.526Z,3356
2017-09-16T05:22:28.547Z,3416
2017-09-16T05:23:28.563Z,3560
2017-09-16T05:24:28.275Z,3668
2017-09-16T05:25:28.607Z,3920
2017-09-16T05:26:28.316Z,4008
2017-09-16T05:27:28.331Z,3900
2017-09-16T05:28:28.349Z,3976
2017-09-16T05:29:28.365Z,4060
2017-09-16T05:30:28.702Z,4180
2017-09-16T05:31:28.443Z,4296
2017-09-16T05:32:28.427Z,4356
2017-09-16T05:33:28.754Z,5172
2017-09-16T05:34:28.775Z,6688
2017-09-16T05:35:28.482Z,6836
2017-09-16T05:37:28.828Z,4848
2017-09-16T05:38:28.851Z,4764
2017-09-16T05:39:28.863Z,4832
2017-09-16T05:40:28.581Z,4892
2017-09-16T05:41:28.906Z,4972
2017-09-16T05:42:28.941Z,5040
2017-09-16T05:43:28.941Z,5136
2017-09-16T05:44:43.584Z,5240
2017-09-16T05:45:43.602Z,5336
2017-09-16T05:46:43.622Z,5412
2017-09-16T05:47:43.641Z,5472
2017-09-16T05:48:28.737Z,5508
2017-09-16T05:49:43.375Z,5724
2017-09-16T05:50:29.083Z,6196
2017-09-16T05:51:28.490Z,6444
2017-09-16T05:53:28.829Z,20832
2017-09-16T05:54:29.155Z,42848
2017-09-16T05:55:28.866Z,47744
2017-09-16T05:56:28.886Z,48288
2017-09-16T05:57:43.843Z,50624
2017-09-16T05:58:29.230Z,50496
2017-09-16T06:00:43.897Z,52800
2017-09-16T06:01:29.029Z,50464
2017-09-16T06:02:29.013Z,46752
2017-09-16T06:03:29.044Z,45408
2017-09-16T06:04:29.376Z,48032
2017-09-16T06:05:29.393Z,49536
2017-09-16T06:06:29.424Z,49984
2017-09-16T06:07:29.437Z,53184
2017-09-16T06:08:29.153Z,55616
2017-09-16T06:09:29.487Z,54976
2017-09-16T06:10:29.512Z,55296
2017-09-16T06:11:29.229Z,52768
2017-09-16T06:12:28.942Z,49472
2017-09-16T06:13:29.594Z,51328
2017-09-16T06:14:29.619Z,54880
2017-09-16T06:15:29.636Z,57600
2017-09-16T06:16:43.984Z,55552
2017-09-16T06:17:29.387Z,54688
2017-09-16T06:18:29.719Z,56576
2017-09-16T06:19:29.777Z,56384
2017-09-16T06:20:44.444Z,57024
2017-09-16T06:21:29.804Z,58400
2017-09-16T06:22:29.827Z,60416
2017-09-16T06:23:29.852Z,59872
2017-09-16T06:24:29.576Z,59264
2017-09-16T06:25:29.909Z,59104
2017-09-16T06:26:29.940Z,59328
2017-09-16T06:27:29.660Z,59232
2017-09-16T06:28:29.696Z,59744
2017-09-16T06:29:29.729Z,60096
2017-09-16T06:30:30.054Z,60992
2017-09-16T06:31:30.077Z,62688
2017-09-16T06:32:44.734Z,62848
2017-09-16T06:33:30.138Z,63072
2017-09-16T06:34:30.171Z,64064
2017-09-16T06:36:30.229Z,64448
2017-09-16T06:37:30.255Z,65728
2017-09-16T06:38:29.984Z,64480
2017-09-16T06:39:30.318Z,62240
2017-09-16T06:40:30.343Z,63808
2017-09-16T06:41:30.091Z,65632
2017-09-16T06:42:30.097Z,64512
2017-09-16T06:43:30.437Z,66464
2017-09-16T06:44:29.852Z,65280
2017-09-16T06:45:30.506Z,64480
2017-09-16T06:46:30.530Z,64384
2017-09-16T06:48:29.981Z,64352
2017-09-16T06:49:30.320Z,61760
2017-09-16T06:50:45.282Z,61760
2017-09-16T06:51:30.690Z,62784
2017-09-16T06:52:30.411Z,66080
2017-09-16T06:53:30.757Z,64704
2017-09-16T06:54:30.472Z,62752
2017-09-16T06:55:30.509Z,63616
2017-09-16T06:56:30.229Z,65472
2017-09-16T06:57:30.266Z,69152
2017-09-16T06:58:30.908Z,67776
2017-09-16T07:00:31.018Z,66848
2017-09-16T07:02:30.728Z,65536
2017-09-16T07:03:31.071Z,67168
2017-09-16T07:04:31.152Z,69760
2017-09-16T07:05:31.137Z,68096
2017-09-16T07:06:30.859Z,64672
2017-09-16T07:07:30.893Z,64032
2017-09-16T07:08:31.234Z,65088
2017-09-16T07:10:31.297Z,66720
2017-09-16T07:11:31.330Z,65664
2017-09-16T07:12:31.050Z,62304
2017-09-16T07:13:31.394Z,64608
2017-09-16T07:14:31.426Z,67072
2017-09-16T07:15:31.149Z,64384
2017-09-16T07:16:31.488Z,65952
2017-09-16T07:17:46.149Z,64096
2017-09-16T07:18:31.554Z,63136
2017-09-16T07:19:46.217Z,64384
2017-09-16T07:20:31.310Z,65280
2017-09-16T07:21:46.277Z,65952
2017-09-16T07:22:31.683Z,66400
2017-09-16T07:23:31.722Z,63456
2017-09-16T07:24:31.443Z,62368
2017-09-16T07:25:31.787Z,64064
2017-09-16T07:26:31.848Z,63072
2017-09-16T07:27:31.850Z,61376
2017-09-16T07:29:31.601Z,59360
2017-09-16T07:30:31.953Z,53184
2017-09-16T07:31:31.978Z,55008
2017-09-16T07:32:32.012Z,56896
2017-09-16T07:33:31.432Z,57216
2017-09-16T07:35:46.728Z,59520
2017-09-16T07:36:46.764Z,60096
2017-09-16T07:37:32.170Z,56832
2017-09-16T07:38:46.827Z,49536
2017-09-16T07:39:31.929Z,50080
2017-09-16T07:40:32.267Z,54048
2017-09-16T07:41:31.991Z,55616
2017-09-16T07:42:46.649Z,57888
2017-09-16T07:43:32.358Z,58400
2017-09-16T07:44:32.393Z,57952
2017-09-16T07:45:32.434Z,58144
2017-09-16T07:46:32.460Z,58144
2017-09-16T07:47:32.498Z,57216
2017-09-16T07:48:32.529Z,55488
2017-09-16T07:49:32.558Z,55392
2017-09-16T07:50:32.284Z,54144
2017-09-16T07:51:47.242Z,54624
2017-09-16T07:52:32.651Z,55008
2017-09-16T07:53:47.306Z,52704
2017-09-16T07:54:32.401Z,52224
2017-09-16T07:55:32.745Z,51296
2017-09-16T07:56:47.398Z,50592
2017-09-16T07:57:32.501Z,50080
2017-09-16T07:58:32.844Z,48736
2017-09-16T07:59:32.564Z,48032
2017-09-16T08:00:32.591Z,49600
2017-09-16T08:01:32.932Z,48608
2017-09-16T08:02:32.963Z,47488
2017-09-16T08:03:32.991Z,47040
2017-09-16T08:05:32.752Z,47424
2017-09-16T08:06:47.714Z,48416
2017-09-16T08:07:47.748Z,47392
2017-09-16T08:08:32.841Z,48448
2017-09-16T08:09:33.187Z,46112
2017-09-16T08:10:33.213Z,45760
2017-09-16T08:11:33.244Z,46240
2017-09-16T08:12:33.277Z,44160
2017-09-16T08:13:33.308Z,42016
2017-09-16T08:14:33.038Z,35072
2017-09-16T08:15:33.363Z,35168
2017-09-16T08:16:33.395Z,29088
2017-09-16T08:17:33.432Z,27072
2017-09-16T08:18:33.151Z,27392
2017-09-16T08:19:33.488Z,35584
2017-09-16T08:20:33.515Z,37056
2017-09-16T08:21:33.550Z,39744
2017-09-16T08:22:48.213Z,38752
2017-09-16T08:23:48.235Z,33472
2017-09-16T08:24:33.635Z,33344
2017-09-16T08:25:33.673Z,34048
2017-09-16T08:26:33.701Z,23840
2017-09-16T08:27:33.731Z,30144
2017-09-16T08:28:33.761Z,31040
2017-09-16T08:29:33.791Z,33600
2017-09-16T08:30:33.815Z,20448
2017-09-16T08:31:33.843Z,21248
2017-09-16T08:32:33.886Z,20384
2017-09-16T08:35:33.970Z,16312
2017-09-16T08:36:33.998Z,25984
2017-09-16T08:37:34.022Z,21344
2017-09-16T08:38:34.050Z,25824
2017-09-16T08:39:48.713Z,24544
2017-09-16T08:40:48.734Z,21216
2017-09-16T08:41:34.149Z,24128
2017-09-16T08:42:48.792Z,23616
2017-09-16T08:43:34.207Z,23392
2017-09-16T08:44:34.226Z,23072
2017-09-16T08:45:34.265Z,22528
2017-09-16T08:46:34.319Z,22080
2017-09-16T08:47:34.317Z,21632
2017-09-16T08:48:34.342Z,21248
2017-09-16T08:49:34.064Z,21088
2017-09-16T08:50:34.406Z,20736
2017-09-16T08:51:49.064Z,17856
2017-09-16T08:52:34.468Z,17664
2017-09-16T08:53:34.497Z,18976
2017-09-16T08:54:49.150Z,20096
2017-09-16T08:55:34.551Z,20256
2017-09-16T08:56:34.582Z,19296
2017-09-16T08:57:34.300Z,19296
2017-09-16T08:58:34.642Z,17952
2017-09-16T08:59:34.668Z,17216
2017-09-16T09:00:34.700Z,17216
2017-09-16T09:01:34.732Z,18208
2017-09-16T09:02:34.451Z,17248
2017-09-16T09:03:34.784Z,16460
2017-09-16T09:04:34.859Z,17376
2017-09-16T09:05:34.539Z,15548
2017-09-16T09:06:34.877Z,14576
2017-09-16T09:07:34.960Z,13816
2017-09-16T09:08:34.623Z,15072
2017-09-16T09:09:34.963Z,19360
2017-09-16T09:10:49.621Z,19264
2017-09-16T09:11:49.335Z,18976
2017-09-16T09:12:34.740Z,19424
2017-09-16T09:13:34.466Z,19392
2017-09-16T09:14:35.109Z,18880
2017-09-16T09:15:35.133Z,18304
2017-09-16T09:16:34.856Z,16660
2017-09-16T09:17:35.205Z,16668
2017-09-16T09:18:49.538Z,15476
2017-09-16T09:19:34.947Z,15704
2017-09-16T09:20:35.281Z,16056
2017-09-16T09:21:35.001Z,14856
2017-09-16T09:23:35.372Z,13300
2017-09-16T09:24:35.140Z,14940
2017-09-16T09:26:50.080Z,16816
2017-09-16T09:27:35.174Z,18048
2017-09-16T09:28:35.212Z,18720
2017-09-16T09:29:35.234Z,18432
2017-09-16T09:30:50.191Z,14192
2017-09-16T09:31:34.978Z,17696
2017-09-16T09:32:35.627Z,17376
2017-09-16T09:33:35.654Z,16796
2017-09-16T09:34:35.692Z,16452
2017-09-16T09:35:35.406Z,16076
2017-09-16T09:36:35.739Z,15864
2017-09-16T09:37:35.768Z,15664
2017-09-16T09:38:35.487Z,15552
2017-09-16T09:39:50.454Z,15344
2017-09-16T09:40:35.858Z,15276
2017-09-16T09:41:35.266Z,15232
2017-09-16T09:42:50.535Z,15220
2017-09-16T09:43:35.937Z,15228
2017-09-16T09:44:35.968Z,15260
2017-09-16T09:45:36.000Z,15292
2017-09-16T09:46:35.718Z,15176
2017-09-16T09:47:36.056Z,15060
2017-09-16T09:48:50.136Z,14152
2017-09-16T09:49:36.109Z,11920
2017-09-16T09:50:35.832Z,12032
2017-09-16T09:51:36.174Z,13332
2017-09-16T09:52:36.194Z,13928
2017-09-16T09:53:36.220Z,13340
2017-09-16T09:54:50.881Z,15188
2017-09-16T09:56:36.312Z,15600
2017-09-16T09:57:50.965Z,15612
2017-09-16T09:58:36.369Z,15584
2017-09-16T09:59:36.409Z,15536
2017-09-16T10:01:36.451Z,15236
2017-09-16T10:02:36.479Z,15100
2017-09-16T10:04:36.540Z,14432
2017-09-16T10:06:36.285Z,15028
2017-09-16T10:07:36.622Z,14652
2017-09-16T10:08:36.663Z,14920
2017-09-16T10:09:36.371Z,14424
2017-09-16T10:11:36.424Z,14800
2017-09-16T10:12:36.457Z,15116
2017-09-16T10:13:36.796Z,13944
2017-09-16T10:14:51.446Z,13804
2017-09-16T10:15:36.538Z,14032
2017-09-16T10:16:36.875Z,14756
2017-09-16T10:17:36.592Z,14648
2017-09-16T10:18:36.932Z,14220
2017-09-16T10:19:36.657Z,12912
2017-09-16T10:20:36.735Z,12280
2017-09-16T10:21:51.330Z,12324
2017-09-16T10:22:36.738Z,12264
2017-09-16T10:23:37.073Z,13964
2017-09-16T10:24:37.106Z,12696
2017-09-16T10:25:37.128Z,12884
2017-09-16T10:26:37.163Z,15004
2017-09-16T10:27:36.873Z,14988
2017-09-16T10:28:36.919Z,14892
2017-09-16T10:29:51.554Z,15436
2017-09-16T10:30:51.580Z,15072
2017-09-16T10:31:37.296Z,14464
2017-09-16T10:32:37.320Z,14076
2017-09-16T10:33:37.343Z,12668
2017-09-16T10:34:37.065Z,13576
2017-09-16T10:35:37.093Z,14796
2017-09-16T10:36:36.811Z,14184
2017-09-16T10:37:37.459Z,14440
2017-09-16T10:38:37.483Z,14476
2017-09-16T10:39:37.512Z,14136
2017-09-16T10:40:37.536Z,13336
2017-09-16T10:41:37.561Z,13036
2017-09-16T10:42:37.282Z,12488
2017-09-16T10:43:37.620Z,11852
2017-09-16T10:44:37.651Z,11296
2017-09-16T10:45:52.304Z,6416
2017-09-16T10:46:37.695Z,6264
2017-09-16T10:47:52.344Z,7248
2017-09-16T10:48:37.774Z,9272
2017-09-16T10:49:37.776Z,8192
2017-09-16T10:50:52.425Z,8640
2017-09-16T10:51:37.829Z,9872
2017-09-16T10:52:37.860Z,10244
2017-09-16T10:53:37.882Z,10404
2017-09-16T10:54:37.601Z,10152
2017-09-16T10:55:37.936Z,10228
2017-09-16T10:56:37.961Z,10404
2017-09-16T10:58:38.055Z,10024
2017-09-16T10:59:38.042Z,9752
2017-09-16T11:00:37.759Z,9124
2017-09-16T11:01:52.717Z,8856
2017-09-16T11:02:37.809Z,8376
2017-09-16T11:03:52.460Z,6864
2017-09-16T11:04:38.174Z,6900
2017-09-16T11:05:38.204Z,7000
2017-09-16T11:07:38.284Z,7280
2017-09-16T11:08:37.973Z,7856
2017-09-16T11:09:37.994Z,6916
2017-09-16T11:10:37.714Z,6516
2017-09-16T11:11:38.356Z,6064
2017-09-16T11:12:38.078Z,6136
2017-09-16T11:13:38.419Z,7124
2017-09-16T11:14:53.062Z,6968
2017-09-16T11:16:38.177Z,6852
2017-09-16T11:17:52.824Z,6976
2017-09-16T11:18:53.160Z,7032
2017-09-16T11:19:38.558Z,7028
2017-09-16T11:20:38.588Z,7228
2017-09-16T11:21:38.300Z,7484
2017-09-16T11:22:38.643Z,7644
2017-09-16T11:23:38.692Z,8060
2017-09-16T11:24:38.697Z,8324
2017-09-16T11:25:38.714Z,8660
2017-09-16T11:26:38.745Z,8712
2017-09-16T11:27:38.462Z,8836
2017-09-16T11:28:38.795Z,8980
2017-09-16T11:29:38.817Z,9100
2017-09-16T11:30:38.843Z,9220
2017-09-16T11:31:38.565Z,9384
2017-09-16T11:32:53.526Z,9452
2017-09-16T11:33:38.924Z,9588
2017-09-16T11:34:38.332Z,10000
2017-09-16T11:35:53.596Z,10652
2017-09-16T11:36:39.005Z,10796
2017-09-16T11:37:38.719Z,11612
2017-09-16T11:38:38.741Z,12224
2017-09-16T11:39:39.085Z,11916
2017-09-16T11:40:39.106Z,12336
2017-09-16T11:41:38.870Z,12060
2017-09-16T11:42:39.153Z,11572
2017-09-16T11:43:39.228Z,11000
2017-09-16T11:44:53.834Z,10068
2017-09-16T11:45:38.925Z,9472
2017-09-16T11:46:38.950Z,8744
2017-09-16T11:47:39.279Z,8192
2017-09-16T11:48:39.316Z,7792
2017-09-16T11:49:54.006Z,7616
2017-09-16T11:50:39.375Z,7632
2017-09-16T11:51:54.008Z,7904
2017-09-16T11:52:39.414Z,8140
2017-09-16T11:53:39.436Z,8248
2017-09-16T11:54:39.463Z,8180
2017-09-16T11:55:39.486Z,7544
2017-09-16T11:56:39.514Z,6420
2017-09-16T11:57:39.540Z,7948
2017-09-16T11:58:39.565Z,7192
2017-09-16T12:00:39.310Z,6360
2017-09-16T12:03:39.690Z,6668
2017-09-16T12:04:54.342Z,6528
2017-09-16T12:05:39.742Z,6548
2017-09-16T12:06:39.769Z,6528
2017-09-16T12:07:39.798Z,6824
2017-09-16T12:08:39.821Z,7056
2017-09-16T12:09:39.844Z,7220
2017-09-16T12:10:39.873Z,7440
2017-09-16T12:11:39.906Z,7328
2017-09-16T12:12:39.614Z,6632
2017-09-16T12:13:39.950Z,6100
2017-09-16T12:14:39.977Z,5756
2017-09-16T12:15:39.997Z,5824
2017-09-16T12:16:54.655Z,6204
2017-09-16T12:17:40.055Z,6388
2017-09-16T12:18:40.078Z,6652
2017-09-16T12:19:40.101Z,6952
2017-09-16T12:20:54.752Z,7032
2017-09-16T12:21:40.158Z,7040
2017-09-16T12:22:39.563Z,7200
2017-09-16T12:23:54.825Z,8892
2017-09-16T12:24:40.229Z,7744
2017-09-16T12:25:40.272Z,7632
2017-09-16T12:27:40.321Z,7036
2017-09-16T12:28:40.348Z,7016
2017-09-16T12:29:39.739Z,7376
2017-09-16T12:31:40.405Z,7256
2017-09-16T12:32:40.433Z,7368
2017-09-16T12:34:40.176Z,9792
2017-09-16T12:35:40.506Z,9924
2017-09-16T12:36:55.158Z,9776
2017-09-16T12:38:40.594Z,9648
2017-09-16T12:39:40.609Z,9456
2017-09-16T12:40:40.638Z,9708
2017-09-16T12:41:40.353Z,8932
2017-09-16T12:42:55.305Z,8344
2017-09-16T12:43:40.717Z,7580
2017-09-16T12:44:40.736Z,7448
2017-09-16T12:45:40.764Z,6900
2017-09-16T12:47:40.814Z,7028
2017-09-16T12:48:40.842Z,7696
2017-09-16T12:49:40.865Z,7672
2017-09-16T12:51:40.602Z,6388
2017-09-16T12:52:55.257Z,7516
2017-09-16T12:53:40.963Z,6552
2017-09-16T12:54:55.614Z,6224
2017-09-16T12:55:40.714Z,7516
2017-09-16T12:56:40.734Z,7352
2017-09-16T12:57:40.763Z,6016
2017-09-16T12:58:41.095Z,6636
2017-09-16T12:59:41.171Z,6780
2017-09-16T13:00:40.837Z,6684
2017-09-16T13:01:41.166Z,7168
2017-09-16T13:03:41.222Z,6952
2017-09-16T13:04:55.873Z,7068
2017-09-16T13:05:41.272Z,7232
2017-09-16T13:06:41.309Z,7480
2017-09-16T13:07:55.950Z,7816
2017-09-16T13:08:41.355Z,7492
2017-09-16T13:09:55.995Z,8380
2017-09-16T13:10:56.018Z,8564
2017-09-16T13:11:41.425Z,8316
2017-09-16T13:12:41.454Z,8476
2017-09-16T13:13:55.788Z,8460
2017-09-16T13:14:56.132Z,7716
2017-09-16T13:15:41.571Z,7192
2017-09-16T13:16:41.552Z,6512
2017-09-16T13:17:41.581Z,6540
2017-09-16T13:18:41.605Z,6256
2017-09-16T13:19:41.008Z,5444
2017-09-16T13:20:41.655Z,4848
2017-09-16T13:21:41.683Z,4648
2017-09-16T13:22:41.701Z,4512
2017-09-16T13:23:41.727Z,4376
2017-09-16T13:24:41.752Z,4328
2017-09-16T13:26:41.807Z,4668
2017-09-16T13:27:41.864Z,5536
2017-09-16T13:28:41.851Z,6388
2017-09-16T13:29:41.884Z,6964
2017-09-16T13:30:41.287Z,7584
2017-09-16T13:31:41.934Z,8280
2017-09-16T13:32:41.964Z,8648
2017-09-16T13:33:41.669Z,7804
2017-09-16T13:34:42.011Z,7824
2017-09-16T13:35:42.028Z,8996
2017-09-16T13:36:42.051Z,9100
2017-09-16T13:37:42.072Z,9052
2017-09-16T13:38:42.108Z,8924
2017-09-16T13:39:56.755Z,8528
2017-09-16T13:40:42.154Z,8244
2017-09-16T13:41:56.800Z,5576
2017-09-16T13:42:41.899Z,6032
2017-09-16T13:43:41.973Z,6372
2017-09-16T13:44:42.276Z,5448
2017-09-16T13:45:56.594Z,6656
2017-09-16T13:46:42.306Z,5636
2017-09-16T13:47:42.331Z,4956
2017-09-16T13:48:42.403Z,4788
2017-09-16T13:49:42.076Z,4640
2017-09-16T13:50:42.105Z,4532
2017-09-16T13:51:42.437Z,4512
2017-09-16T13:52:42.458Z,4596
2017-09-16T13:53:42.482Z,5660
2017-09-16T13:54:42.510Z,5816
2017-09-16T13:55:57.161Z,4908
2017-09-16T13:56:57.209Z,5508
2017-09-16T13:57:42.594Z,5892
2017-09-16T13:58:42.606Z,5820
2017-09-16T13:59:42.628Z,5680
2017-09-16T14:00:42.661Z,6108
2017-09-16T14:01:42.384Z,6328
2017-09-16T14:02:57.020Z,6732
2017-09-16T14:03:42.735Z,6488
2017-09-16T14:04:56.767Z,7436
2017-09-16T14:05:57.093Z,7664
2017-09-16T14:06:42.811Z,7504
2017-09-16T14:07:42.526Z,7292
2017-09-16T14:08:42.860Z,6892
2017-09-16T14:09:57.511Z,6912
2017-09-16T14:10:42.916Z,8308
2017-09-16T14:11:57.556Z,6836
2017-09-16T14:12:42.959Z,7164
2017-09-16T14:13:57.608Z,7076
2017-09-16T14:15:43.031Z,7744
2017-09-16T14:16:43.064Z,8636
2017-09-16T14:17:43.088Z,9056
2017-09-16T14:18:43.156Z,9368
2017-09-16T14:19:42.519Z,9572
2017-09-16T14:20:43.163Z,9552
2017-09-16T14:21:43.182Z,9528
2017-09-16T14:22:43.216Z,9528
2017-09-16T14:23:43.235Z,9452
2017-09-16T14:24:43.270Z,9488