createdAt,value
2023-11-17T00:01:18.430Z,62.59
2023-11-17T00:03:53.475Z,62.73
2023-11-17T00:06:23.177Z,62.08
2023-11-17T00:08:52.645Z,60.75
2023-11-17T00:11:21.427Z,62.27
2023-11-17T00:13:51.248Z,61.94
2023-11-17T00:16:21.124Z,62.10
2023-11-17T00:18:53.443Z,61.92
2023-11-17T00:21:22.975Z,61.36
2023-11-17T00:23:51.813Z,61.20
2023-11-17T00:26:21.717Z,61.59
2023-11-17T00:28:56.296Z,61.60
2023-11-17T00:31:26.461Z,61.96
2023-11-17T00:33:56.846Z,61.35
2023-11-17T00:36:25.626Z,61.43
2023-11-17T00:38:54.840Z,61.17
2023-11-17T00:41:30.276Z,61.01
2023-11-17T00:44:00.259Z,61.10
2023-11-17T00:46:31.609Z,60.90
2023-11-17T00:49:06.235Z,60.73
2023-11-17T00:51:35.800Z,61.40
2023-11-17T00:54:05.725Z,60.93
2023-11-17T00:56:35.100Z,61.03
2023-11-17T00:59:04.813Z,61.76
2023-11-17T01:01:35.827Z,62.14
2023-11-17T01:04:06.788Z,62.94
2023-11-17T01:06:35.795Z,62.51
2023-11-17T01:09:05.536Z,61.35
2023-11-17T01:11:34.814Z,61.89
2023-11-17T01:14:09.767Z,60.98
2023-11-17T01:16:39.155Z,61.39
2023-11-17T01:19:09.541Z,62.06
2023-11-17T01:21:39.010Z,63.33
2023-11-17T01:24:10.213Z,62.60
2023-11-17T01:26:39.864Z,63.72
2023-11-17T01:29:10.142Z,63.59
2023-11-17T01:31:38.918Z,64.37
2023-11-17T01:34:09.312Z,63.08
2023-11-17T01:36:38.287Z,63.20
2023-11-17T01:39:10.374Z,63.38
2023-11-17T01:41:39.776Z,63.10
2023-11-17T01:44:08.654Z,63.75
2023-11-17T01:46:37.692Z,64.24
2023-11-17T01:49:07.263Z,64.49
2023-11-17T01:51:39.938Z,64.82
2023-11-17T01:54:10.759Z,65.05
2023-11-17T01:56:41.158Z,66.48
2023-11-17T01:59:10.528Z,66.05
2023-11-17T02:01:40.780Z,66.17
2023-11-17T02:04:11.227Z,65.45
2023-11-17T02:06:50.240Z,66.45
2023-11-17T02:09:31.826Z,67.03
2023-11-17T02:12:19.312Z,67.45
2023-11-17T02:14:51.392Z,66.30
2023-11-17T02:17:29.729Z,67.46
2023-11-17T02:20:12.667Z,66.60
2023-11-17T02:22:48.896Z,67.32
2023-11-17T02:25:30.065Z,66.92
2023-11-17T02:28:11.739Z,66.32
2023-11-17T02:30:43.058Z,66.76
2023-11-17T02:33:12.524Z,67.46
2023-11-17T02:35:45.074Z,67.14
2023-11-17T02:38:14.596Z,67.80
2023-11-17T02:40:47.475Z,67.60
2023-11-17T02:43:24.345Z,67.12
2023-11-17T02:45:55.367Z,67.87
2023-11-17T02:48:29.980Z,67.77
2023-11-17T02:51:19.936Z,66.42
2023-11-17T02:53:51.304Z,66.68
2023-11-17T02:56:22.841Z,66.77
2023-11-17T02:58:55.887Z,67.43
2023-11-17T03:01:27.265Z,67.49
2023-11-17T03:03:57.199Z,68.26
2023-11-17T03:06:26.723Z,68.17
2023-11-17T03:08:56.682Z,67.82
2023-11-17T03:11:26.220Z,69.38
2023-11-17T03:13:56.564Z,68.28
2023-11-17T03:16:27.725Z,68.40
2023-11-17T03:18:57.056Z,68.00
2023-11-17T03:21:26.618Z,68.29
2023-11-17T03:23:55.510Z,68.21
2023-11-17T03:26:24.776Z,68.11
2023-11-17T03:28:53.899Z,67.82
2023-11-17T03:31:23.077Z,67.07
2023-11-17T03:33:54.184Z,66.69
2023-11-17T03:36:25.818Z,67.03
2023-11-17T03:38:56.816Z,67.70
2023-11-17T03:41:26.196Z,67.03
2023-11-17T03:43:55.682Z,66.10
2023-11-17T03:46:26.697Z,67.07
2023-11-17T03:48:57.359Z,67.42
2023-11-17T03:51:26.445Z,66.32
2023-11-17T03:53:55.959Z,66.62
2023-11-17T03:56:24.829Z,66.48
2023-11-17T03:58:53.960Z,66.83
2023-11-17T04:01:23.472Z,67.66
2023-11-17T04:03:52.940Z,65.44
2023-11-17T04:06:23.687Z,67.67
2023-11-17T04:08:53.778Z,67.31
2023-11-17T04:11:23.768Z,67.19
2023-11-17T04:13:53.862Z,67.51
2023-11-17T04:16:23.215Z,66.70
2023-11-17T04:18:52.940Z,67.12
2023-11-17T04:21:23.936Z,66.74
2023-11-17T04:23:53.680Z,66.05
2023-11-17T04:26:22.723Z,66.53
2023-11-17T04:28:51.992Z,65.23
2023-11-17T04:31:21.474Z,65.26
2023-11-17T04:33:50.913Z,65.49
2023-11-17T04:36:22.578Z,65.55
2023-11-17T04:38:53.695Z,64.81
2023-11-17T04:41:24.501Z,65.78
2023-11-17T04:43:54.036Z,65.02
2023-11-17T04:46:23.143Z,65.22
2023-11-17T04:48:52.470Z,65.19
2023-11-17T04:51:21.906Z,65.69
2023-11-17T04:53:51.241Z,65.45
2023-11-17T04:56:21.867Z,65.63
2023-11-17T04:58:51.258Z,66.99
2023-11-17T05:01:20.639Z,67.33
2023-11-17T05:03:49.722Z,67.17
2023-11-17T05:06:24.033Z,68.17
2023-11-17T05:08:53.204Z,68.75
2023-11-17T05:11:25.074Z,67.14
2023-11-17T05:13:54.259Z,67.76
2023-11-17T05:16:24.007Z,68.34
2023-11-17T05:18:53.418Z,69.97
2023-11-17T05:21:22.828Z,69.83
2023-11-17T05:23:51.890Z,69.41
2023-11-17T05:26:20.997Z,69.29
2023-11-17T05:28:51.568Z,68.70
2023-11-17T05:31:22.061Z,67.69
2023-11-17T05:33:50.936Z,67.58
2023-11-17T05:36:20.343Z,67.79
2023-11-17T05:38:50.180Z,67.77
2023-11-17T05:41:23.364Z,67.52
2023-11-17T05:43:54.804Z,67.42
2023-11-17T05:46:24.196Z,67.26
2023-11-17T05:48:56.117Z,67.23
2023-11-17T05:51:25.715Z,66.17
2023-11-17T05:53:54.835Z,65.74
2023-11-17T05:56:23.611Z,66.35
2023-11-17T05:58:54.196Z,66.87
2023-11-17T06:01:24.934Z,67.41
2023-11-17T06:03:54.887Z,66.56
2023-11-17T06:06:24.662Z,66.32
2023-11-17T06:08:54.272Z,66.68
2023-11-17T06:11:27.153Z,67.32
2023-11-17T06:13:58.063Z,66.80
2023-11-17T06:16:27.858Z,66.61
2023-11-17T06:18:58.104Z,67.15
2023-11-17T06:21:27.419Z,66.98
2023-11-17T06:24:00.230Z,66.97
2023-11-17T06:26:29.472Z,66.91
2023-11-17T06:29:02.671Z,65.65
2023-11-17T06:31:34.095Z,66.29
2023-11-17T06:34:03.243Z,66.44
2023-11-17T06:36:32.609Z,66.77
2023-11-17T06:39:01.537Z,66.30
2023-11-17T06:41:32.426Z,65.70
2023-11-17T06:44:02.976Z,65.50
2023-11-17T06:46:32.308Z,65.54
2023-11-17T06:49:03.236Z,64.95
2023-11-17T06:51:32.987Z,65.97
2023-11-17T06:54:05.348Z,65.94
2023-11-17T06:56:34.482Z,66.79
2023-11-17T06:59:09.489Z,65.56
2023-11-17T07:01:39.834Z,66.19
2023-11-17T07:04:10.103Z,65.77
2023-11-17T07:06:40.868Z,65.99
2023-11-17T07:09:17.847Z,66.71
2023-11-17T07:11:49.390Z,66.53
2023-11-17T07:14:21.190Z,66.50
2023-11-17T07:16:50.555Z,66.34
2023-11-17T07:19:21.427Z,66.78
2023-11-17T07:21:51.988Z,66.77
2023-11-17T07:24:24.839Z,66.02
2023-11-17T07:26:59.397Z,66.93
2023-11-17T07:29:33.251Z,66.89
2023-11-17T07:32:02.415Z,66.07
2023-11-17T07:34:32.015Z,66.14
2023-11-17T07:37:02.197Z,65.49
2023-11-17T07:39:31.519Z,65.99
2023-11-17T07:41:59.223Z,66.71
2023-11-17T07:44:32.237Z,65.97
2023-11-17T07:47:05.913Z,66.43
2023-11-17T07:49:36.094Z,65.24
2023-11-17T07:52:05.710Z,64.83
2023-11-17T07:54:34.916Z,65.49
2023-11-17T07:57:04.288Z,64.20
2023-11-17T07:59:34.984Z,63.46
2023-11-17T08:02:07.359Z,65.14
2023-11-17T08:04:37.714Z,64.56
2023-11-17T08:07:07.389Z,64.10
2023-11-17T08:09:38.532Z,64.24
2023-11-17T08:12:08.909Z,64.87
2023-11-17T08:14:39.556Z,64.87
2023-11-17T08:17:09.174Z,65.00
2023-11-17T08:19:40.920Z,63.87
2023-11-17T08:22:30.805Z,64.84
2023-11-17T08:25:00.249Z,63.88
2023-11-17T08:27:29.402Z,64.07
2023-11-17T08:29:59.869Z,64.71
2023-11-17T08:32:29.175Z,63.97
2023-11-17T08:34:58.387Z,64.68
2023-11-17T08:37:27.314Z,64.94
2023-11-17T08:39:56.681Z,64.52
2023-11-17T08:42:25.618Z,65.18
2023-11-17T08:44:54.434Z,65.77
2023-11-17T08:47:26.416Z,66.08
2023-11-17T08:49:55.720Z,70.45
2023-11-17T08:52:25.458Z,64.76
2023-11-17T08:55:01.602Z,62.47
2023-11-17T08:57:32.276Z,61.34
2023-11-17T09:00:02.250Z,61.58
2023-11-17T09:02:32.927Z,62.86
2023-11-17T09:05:02.146Z,62.21
2023-11-17T09:07:31.435Z,62.58
2023-11-17T09:10:00.385Z,62.80
2023-11-17T09:12:33.134Z,63.83
2023-11-17T09:15:02.450Z,64.70
2023-11-17T09:17:36.007Z,64.90
2023-11-17T09:20:09.681Z,65.85
2023-11-17T09:22:43.109Z,66.70
2023-11-17T09:25:17.024Z,65.51
2023-11-17T09:27:49.650Z,66.95
2023-11-17T09:30:19.203Z,66.68
2023-11-17T09:32:51.436Z,67.01
2023-11-17T09:35:23.061Z,67.86
2023-11-17T09:37:54.696Z,69.41
2023-11-17T09:40:25.826Z,68.82
2023-11-17T09:42:56.535Z,69.75
2023-11-17T09:45:34.130Z,70.26
2023-11-17T09:48:04.550Z,71.50
2023-11-17T09:50:33.890Z,71.05
2023-11-17T09:53:03.070Z,70.10
2023-11-17T09:55:37.793Z,70.24
2023-11-17T09:58:11.426Z,69.89
2023-11-17T10:00:44.428Z,70.11
2023-11-17T10:03:15.931Z,70.79
2023-11-17T10:05:45.180Z,70.92
2023-11-17T10:08:21.645Z,70.89
2023-11-17T10:10:51.138Z,70.60
2023-11-17T10:13:21.969Z,71.25
2023-11-17T10:15:55.821Z,71.47
2023-11-17T10:18:31.262Z,71.82
2023-11-17T10:21:00.632Z,70.86
2023-11-17T10:23:34.095Z,70.24
2023-11-17T10:26:03.580Z,69.71
2023-11-17T10:28:32.771Z,69.41
2023-11-17T10:31:07.006Z,68.86
2023-11-17T10:33:41.669Z,68.76
2023-11-17T10:36:13.617Z,67.61
2023-11-17T10:38:46.622Z,67.70
2023-11-17T10:41:18.900Z,66.64
2023-11-17T10:43:51.128Z,66.51
2023-11-17T10:46:23.571Z,66.71
2023-11-17T10:49:00.191Z,65.81
2023-11-17T10:51:32.032Z,67.05
2023-11-17T10:54:05.622Z,66.59
2023-11-17T10:56:35.553Z,66.27
2023-11-17T10:59:06.737Z,67.08
2023-11-17T11:01:38.898Z,66.14
2023-11-17T11:04:11.362Z,65.74
2023-11-17T11:06:43.052Z,66.10
2023-11-17T11:09:18.804Z,66.36
2023-11-17T11:11:52.667Z,66.33
2023-11-17T11:14:22.219Z,66.36
2023-11-17T11:16:52.693Z,66.69
2023-11-17T11:19:26.597Z,66.48
2023-11-17T11:22:02.998Z,66.65
2023-11-17T11:24:37.952Z,67.34
2023-11-17T11:27:10.935Z,67.02
2023-11-17T11:29:44.308Z,68.02
2023-11-17T11:32:15.389Z,68.40
2023-11-17T11:34:46.163Z,69.03
2023-11-17T11:37:15.719Z,69.62
2023-11-17T11:39:47.029Z,68.21
2023-11-17T11:42:17.446Z,69.19
2023-11-17T11:44:48.771Z,69.50
2023-11-17T11:47:23.413Z,69.74
2023-11-17T11:49:55.952Z,69.76
2023-11-17T11:52:34.966Z,70.69
2023-11-17T11:55:08.308Z,69.86
2023-11-17T11:57:37.355Z,69.65
2023-11-17T12:00:18.421Z,69.43
2023-11-17T12:02:55.210Z,70.71
2023-11-17T12:05:30.560Z,70.58
2023-11-17T12:08:03.122Z,71.16
2023-11-17T12:10:40.269Z,70.42
2023-11-17T12:13:10.195Z,69.11
2023-11-17T12:15:47.634Z,70.00
2023-11-17T12:18:18.947Z,69.80
2023-11-17T12:20:49.606Z,69.34
2023-11-17T12:23:19.156Z,68.99
2023-11-17T12:25:48.400Z,69.40
2023-11-17T12:28:18.627Z,69.09
2023-11-17T12:30:48.524Z,69.51
2023-11-17T12:33:18.723Z,69.27
2023-11-17T12:35:49.664Z,68.61
2023-11-17T12:38:23.686Z,68.84
2023-11-17T12:41:06.715Z,68.56
2023-11-17T12:43:36.463Z,68.44
2023-11-17T12:46:09.358Z,68.37
2023-11-17T12:48:41.056Z,69.35
2023-11-17T12:51:17.169Z,69.09
2023-11-17T12:53:51.404Z,69.00
2023-11-17T12:56:22.305Z,68.14
2023-11-17T12:58:51.820Z,68.39
2023-11-17T13:01:22.221Z,68.66
2023-11-17T13:04:03.837Z,68.82
2023-11-17T13:06:34.710Z,68.38
2023-11-17T13:09:11.303Z,68.19
2023-11-17T13:11:44.204Z,67.51
2023-11-17T13:14:22.051Z,67.87
2023-11-17T13:16:52.010Z,68.16
2023-11-17T13:19:22.189Z,67.41
2023-11-17T13:21:55.076Z,67.60
2023-11-17T13:24:24.622Z,67.38
2023-11-17T13:26:54.011Z,68.04
2023-11-17T13:29:24.142Z,67.92
2023-11-17T13:32:03.107Z,67.71
2023-11-17T13:34:34.473Z,67.40
2023-11-17T13:37:08.280Z,67.60
2023-11-17T13:39:38.147Z,67.73
2023-11-17T13:42:12.142Z,67.55
2023-11-17T13:44:42.298Z,67.95
2023-11-17T13:47:15.100Z,67.61
2023-11-17T13:49:45.085Z,67.94
2023-11-17T13:52:19.058Z,67.41
2023-11-17T13:54:50.338Z,67.86
2023-11-17T13:57:18.624Z,67.47
2023-11-17T13:59:50.856Z,67.63
2023-11-17T14:02:22.602Z,67.91
2023-11-17T14:04:55.917Z,68.68
2023-11-17T14:07:26.215Z,68.67
2023-11-17T14:09:56.755Z,68.39
2023-11-17T14:12:26.441Z,68.72
2023-11-17T14:14:56.073Z,68.40
2023-11-17T14:17:25.151Z,68.63
2023-11-17T14:19:55.064Z,68.37
2023-11-17T14:22:27.685Z,68.36
2023-11-17T14:25:02.682Z,68.25
2023-11-17T14:27:32.197Z,69.29
2023-11-17T14:30:01.624Z,69.31
2023-11-17T14:32:35.796Z,68.96
2023-11-17T14:35:06.598Z,69.20
2023-11-17T14:37:39.713Z,69.67
2023-11-17T14:40:12.174Z,68.65
2023-11-17T14:42:41.149Z,68.73
2023-11-17T14:45:12.552Z,69.40
2023-11-17T14:47:49.356Z,68.06
2023-11-17T14:50:19.073Z,67.80
2023-11-17T14:52:54.454Z,68.31
2023-11-17T14:55:26.443Z,67.92
2023-11-17T14:57:55.569Z,68.55
2023-11-17T15:00:40.185Z,68.65
2023-11-17T15:03:09.561Z,68.59
2023-11-17T15:05:39.863Z,67.81
2023-11-17T15:08:11.290Z,67.97
2023-11-17T15:10:43.681Z,67.49
2023-11-17T15:13:14.057Z,67.34
2023-11-17T15:15:43.848Z,66.92
2023-11-17T15:18:17.411Z,67.73
2023-11-17T15:20:48.379Z,67.28
2023-11-17T15:23:17.388Z,66.64
2023-11-17T15:25:48.042Z,67.07
2023-11-17T15:28:21.574Z,66.41
2023-11-17T15:30:55.852Z,65.55
2023-11-17T15:33:26.729Z,66.25
2023-11-17T15:35:57.760Z,64.97
2023-11-17T15:38:27.830Z,64.51
2023-11-17T15:40:59.530Z,65.09
2023-11-17T15:43:33.997Z,64.57
2023-11-17T15:46:04.216Z,64.23
2023-11-17T15:48:35.710Z,63.86
2023-11-17T15:51:07.850Z,64.27
2023-11-17T15:53:36.992Z,64.42
2023-11-17T15:56:10.341Z,64.74
2023-11-17T15:58:39.749Z,64.94
2023-11-17T16:01:10.361Z,64.87
2023-11-17T16:03:40.813Z,64.43
2023-11-17T16:06:11.757Z,64.26
2023-11-17T16:08:41.742Z,63.82
2023-11-17T16:11:13.038Z,63.75
2023-11-17T16:13:42.872Z,63.24
2023-11-17T16:16:15.551Z,62.75
2023-11-17T16:18:45.315Z,62.22
2023-11-17T16:21:14.981Z,62.70
2023-11-17T16:23:45.382Z,62.05
2023-11-17T16:26:16.137Z,62.52
2023-11-17T16:28:45.815Z,62.70
2023-11-17T16:31:17.455Z,62.31
2023-11-17T16:33:48.670Z,62.01
2023-11-17T16:36:19.571Z,62.42
2023-11-17T16:38:50.892Z,63.06
2023-11-17T16:41:22.279Z,62.79
2023-11-17T16:43:52.598Z,63.54
2023-11-17T16:46:22.696Z,62.25
2023-11-17T16:48:53.133Z,62.49
2023-11-17T16:51:22.811Z,61.67
2023-11-17T16:53:52.474Z,62.26
2023-11-17T16:56:22.806Z,61.97
2023-11-17T16:58:51.818Z,61.49
2023-11-17T17:01:21.314Z,61.24
2023-11-17T17:03:50.260Z,61.14
2023-11-17T17:06:20.231Z,60.90
2023-11-17T17:08:55.660Z,60.50
2023-11-17T17:11:26.119Z,60.62
2023-11-17T17:14:02.977Z,61.46
2023-11-17T17:16:42.394Z,60.70
2023-11-17T17:19:12.992Z,60.57
2023-11-17T17:21:42.422Z,60.54
2023-11-17T17:24:18.839Z,60.43
2023-11-17T17:26:51.693Z,60.29
2023-11-17T17:29:20.643Z,60.97
2023-11-17T17:31:49.868Z,60.09
2023-11-17T17:34:21.138Z,60.68
2023-11-17T17:36:50.606Z,60.02
2023-11-17T17:39:20.679Z,59.84
2023-11-17T17:41:51.244Z,60.58
2023-11-17T17:44:23.490Z,60.32
2023-11-17T17:46:54.064Z,59.94
2023-11-17T17:49:24.334Z,60.11
2023-11-17T17:51:54.030Z,60.96
2023-11-17T17:54:25.438Z,60.50
2023-11-17T17:56:59.436Z,60.57
2023-11-17T17:59:29.211Z,60.50
2023-11-17T18:01:58.441Z,60.39
2023-11-17T18:04:28.813Z,60.63
2023-11-17T18:06:58.199Z,60.02
2023-11-17T18:09:28.380Z,60.80
2023-11-17T18:11:57.279Z,60.61
2023-11-17T18:14:27.526Z,60.39
2023-11-17T18:16:57.351Z,60.49
2023-11-17T18:19:28.422Z,60.95
2023-11-17T18:21:58.279Z,60.31
2023-11-17T18:24:29.237Z,60.39
2023-11-17T18:27:00.873Z,60.18
2023-11-17T18:29:31.558Z,60.16
2023-11-17T18:32:01.593Z,60.62
2023-11-17T18:34:30.594Z,60.61
2023-11-17T18:37:00.835Z,60.34
2023-11-17T18:39:32.332Z,60.42
2023-11-17T18:42:07.654Z,60.47
2023-11-17T18:44:39.913Z,60.89
2023-11-17T18:47:08.834Z,60.92
2023-11-17T18:49:39.356Z,60.67
2023-11-17T18:52:09.820Z,60.45
2023-11-17T18:54:39.308Z,60.71
2023-11-17T18:57:08.723Z,60.50
2023-11-17T18:59:39.138Z,60.58
2023-11-17T19:02:08.834Z,60.50
2023-11-17T19:04:41.141Z,60.47
2023-11-17T19:07:11.948Z,60.93
2023-11-17T19:09:41.857Z,60.62
2023-11-17T19:12:12.922Z,60.93
2023-11-17T19:14:45.326Z,61.27
2023-11-17T19:17:16.564Z,61.33
2023-11-17T19:19:47.142Z,60.92
2023-11-17T19:22:18.331Z,60.76
2023-11-17T19:24:51.120Z,60.63
2023-11-17T19:27:22.460Z,60.98
2023-11-17T19:29:55.552Z,61.54
2023-11-17T19:32:27.331Z,61.23
2023-11-17T19:34:59.847Z,61.28
2023-11-17T19:37:30.558Z,61.68
2023-11-17T19:39:59.281Z,62.09
2023-11-17T19:42:30.024Z,61.99
2023-11-17T19:45:02.617Z,61.50
2023-11-17T19:47:34.116Z,61.18
2023-11-17T19:50:14.420Z,61.93
2023-11-17T19:52:47.284Z,61.85
2023-11-17T19:55:17.091Z,61.72
2023-11-17T19:57:48.847Z,62.09
2023-11-17T20:03:08.394Z,62.33
2023-11-17T20:05:38.892Z,61.86
2023-11-17T20:08:15.068Z,61.99
2023-11-17T20:10:47.166Z,62.72
2023-11-17T20:13:16.823Z,62.32
2023-11-17T20:15:49.109Z,62.32
2023-11-17T20:18:18.749Z,62.87
2023-11-17T20:20:49.224Z,63.30
2023-11-17T20:23:19.279Z,62.90
2023-11-17T20:25:49.123Z,62.99
2023-11-17T20:28:18.397Z,63.02
2023-11-17T20:30:49.908Z,63.06
2023-11-17T20:33:21.501Z,62.88
2023-11-17T20:35:51.027Z,62.91
2023-11-17T20:38:20.507Z,63.38
2023-11-17T20:40:50.873Z,62.63
2023-11-17T20:43:21.038Z,62.90
2023-11-17T20:45:52.654Z,63.28
2023-11-17T20:48:22.896Z,63.29
2023-11-17T20:50:57.990Z,63.16
2023-11-17T20:53:29.114Z,63.43
2023-11-17T20:55:58.044Z,63.16
2023-11-17T20:58:31.421Z,63.51
2023-11-17T21:01:09.289Z,63.35
2023-11-17T21:03:41.199Z,63.03
2023-11-17T21:06:10.370Z,63.35
2023-11-17T21:08:40.489Z,64.01
2023-11-17T21:11:10.464Z,63.54
2023-11-17T21:13:41.338Z,63.60
2023-11-17T21:16:14.016Z,63.55
2023-11-17T21:18:44.102Z,63.40
2023-11-17T21:21:14.007Z,62.93
2023-11-17T21:23:45.176Z,63.59
2023-11-17T21:26:17.157Z,63.37
2023-11-17T21:28:46.199Z,63.30
2023-11-17T21:31:16.948Z,62.80
2023-11-17T21:33:47.248Z,63.37
2023-11-17T21:36:17.766Z,63.09
2023-11-17T21:38:48.618Z,62.97
2023-11-17T21:41:17.757Z,62.51
2023-11-17T21:43:46.875Z,63.85
2023-11-17T21:46:19.163Z,63.67
2023-11-17T21:48:48.677Z,63.71
2023-11-17T21:51:18.392Z,63.73
2023-11-17T21:53:47.106Z,63.73
2023-11-17T21:56:21.870Z,64.02
2023-11-17T21:58:51.571Z,64.25
2023-11-17T22:01:22.261Z,64.23
2023-11-17T22:03:51.896Z,63.76
2023-11-17T22:06:24.231Z,62.96
2023-11-17T22:08:54.407Z,63.47
2023-11-17T22:11:23.678Z,63.14
2023-11-17T22:13:52.711Z,64.17
2023-11-17T22:16:23.401Z,63.69
2023-11-17T22:18:53.936Z,63.73
2023-11-17T22:21:23.283Z,63.99
2023-11-17T22:23:53.057Z,63.64
2023-11-17T22:26:27.007Z,63.98
2023-11-17T22:28:56.276Z,64.15
2023-11-17T22:31:27.016Z,63.96
2023-11-17T22:34:00.368Z,63.73
2023-11-17T22:36:29.206Z,63.85
2023-11-17T22:38:58.418Z,64.24
2023-11-17T22:41:27.592Z,64.22
2023-11-17T22:43:57.193Z,63.99
2023-11-17T22:46:29.242Z,64.00
2023-11-17T22:48:57.957Z,64.64
2023-11-17T22:51:27.253Z,64.24
2023-11-17T22:53:57.252Z,64.82
2023-11-17T22:56:26.667Z,64.58
2023-11-17T22:58:56.370Z,64.44
2023-11-17T23:01:29.422Z,64.50
2023-11-17T23:04:00.408Z,64.81
2023-11-17T23:06:32.378Z,64.53
2023-11-17T23:09:02.641Z,64.40
2023-11-17T23:11:31.487Z,64.17
2023-11-17T23:14:00.250Z,63.67
2023-11-17T23:16:30.405Z,63.85
2023-11-17T23:19:08.068Z,63.01
2023-11-17T23:21:45.345Z,62.88
2023-11-17T23:24:14.368Z,62.75
2023-11-17T23:26:43.478Z,63.06
2023-11-17T23:29:12.363Z,63.22
2023-11-17T23:31:41.793Z,63.83
2023-11-17T23:34:13.805Z,63.25
2023-11-17T23:36:42.591Z,63.07
2023-11-17T23:39:15.443Z,63.23
2023-11-17T23:41:47.011Z,63.04
2023-11-17T23:44:16.657Z,61.87
2023-11-17T23:46:46.006Z,62.19
2023-11-17T23:49:17.400Z,63.59
2023-11-17T23:51:47.561Z,62.32
2023-11-17T23:54:16.884Z,61.49
2023-11-17T23:56:46.335Z,61.61
2023-11-17T23:59:15.410Z,62.16
