createdAt,value
2018-09-12T00:00:20.480Z,51.00
2018-09-12T00:02:48.755Z,50.60
2018-09-12T00:05:17.047Z,50.30
2018-09-12T00:07:46.057Z,50.20
2018-09-12T00:10:14.311Z,50.10
2018-09-12T00:12:42.575Z,50.00
2018-09-12T00:15:10.851Z,50.00
2018-09-12T00:17:39.095Z,49.80
2018-09-12T00:20:07.438Z,49.70
2018-09-12T00:22:35.704Z,49.70
2018-09-12T00:25:04.004Z,49.80
2018-09-12T00:27:32.245Z,50.00
2018-09-12T00:30:00.507Z,50.00
2018-09-12T00:32:28.781Z,50.00
2018-09-12T00:34:57.038Z,50.00
2018-09-12T00:37:25.310Z,49.90
2018-09-12T00:39:53.572Z,49.90
2018-09-12T00:42:23.064Z,50.00
2018-09-12T00:44:51.317Z,50.20
2018-09-12T00:47:19.590Z,50.10
2018-09-12T00:49:47.844Z,50.00
2018-09-12T00:52:16.109Z,50.00
2018-09-12T00:54:44.445Z,49.80
2018-09-12T00:57:12.818Z,49.70
2018-09-12T00:59:41.106Z,49.70
2018-09-12T01:02:09.376Z,49.90
2018-09-12T01:04:37.624Z,49.80
2018-09-12T01:07:06.008Z,49.60
2018-09-12T01:09:34.291Z,49.70
2018-09-12T01:12:02.572Z,49.90
2018-09-12T01:14:32.801Z,50.00
2018-09-12T01:17:01.074Z,50.30
2018-09-12T01:19:30.004Z,50.10
2018-09-12T01:21:58.276Z,50.00
2018-09-12T01:24:26.520Z,50.00
2018-09-12T01:26:54.779Z,50.20
2018-09-12T01:29:23.576Z,50.30
2018-09-12T01:31:51.962Z,50.40
2018-09-12T01:34:20.252Z,50.20
2018-09-12T01:36:48.545Z,50.30
2018-09-12T01:39:16.797Z,49.70
2018-09-12T01:41:45.105Z,49.50
2018-09-12T01:44:13.397Z,49.40
2018-09-12T01:46:41.742Z,49.40
2018-09-12T01:49:14.257Z,49.50
2018-09-12T01:51:42.553Z,49.60
2018-09-12T01:54:10.828Z,49.70
2018-09-12T01:56:39.098Z,49.90
2018-09-12T01:59:07.372Z,49.90
2018-09-12T02:01:35.790Z,49.90
2018-09-12T02:04:04.052Z,49.80
2018-09-12T02:06:32.320Z,50.00
2018-09-12T02:09:00.604Z,50.10
2018-09-12T02:11:28.860Z,50.20
2018-09-12T02:13:57.118Z,50.10
2018-09-12T02:16:25.368Z,50.00
2018-09-12T02:18:53.616Z,50.20
2018-09-12T02:21:21.880Z,50.10
2018-09-12T02:23:50.141Z,50.00
2018-09-12T02:26:18.460Z,50.20
2018-09-12T02:28:46.717Z,50.20
2018-09-12T02:31:14.998Z,50.00
2018-09-12T02:33:43.296Z,50.10
2018-09-12T02:36:17.017Z,50.30
2018-09-12T02:38:45.276Z,50.70
2018-09-12T02:41:13.536Z,51.00
2018-09-12T02:43:41.800Z,51.30
2018-09-12T02:46:10.078Z,51.10
2018-09-12T02:48:38.326Z,51.00
2018-09-12T02:51:06.589Z,50.70
2018-09-12T02:53:34.845Z,50.50
2018-09-12T02:56:03.109Z,50.40
2018-09-12T02:58:31.361Z,50.80
2018-09-12T03:00:59.629Z,50.70
2018-09-12T03:03:27.923Z,50.50
2018-09-12T03:05:56.208Z,50.40
2018-09-12T03:08:24.487Z,50.20
2018-09-12T03:10:52.761Z,50.30
2018-09-12T03:13:21.015Z,50.30
2018-09-12T03:15:49.293Z,50.30
2018-09-12T03:18:17.590Z,50.20
2018-09-12T03:20:46.042Z,50.00
2018-09-12T03:23:14.197Z,50.20
2018-09-12T03:25:42.469Z,50.30
2018-09-12T03:28:10.715Z,50.50
2018-09-12T03:30:38.969Z,50.40
2018-09-12T03:33:07.235Z,50.30
2018-09-12T03:35:35.533Z,50.20
2018-09-12T03:38:03.839Z,50.20
2018-09-12T03:40:32.101Z,50.20
2018-09-12T03:43:00.365Z,50.10
2018-09-12T03:45:28.624Z,50.30
2018-09-12T03:47:56.962Z,50.10
2018-09-12T03:50:25.167Z,49.90
2018-09-12T03:52:53.524Z,50.10
2018-09-12T03:55:21.808Z,50.40
2018-09-12T03:57:50.074Z,50.50
2018-09-12T04:00:18.337Z,50.40
2018-09-12T04:02:46.641Z,50.40
2018-09-12T04:05:14.895Z,50.30
2018-09-12T04:07:43.157Z,50.10
2018-09-12T04:10:11.522Z,50.00
2018-09-12T04:12:39.779Z,50.20
2018-09-12T04:15:08.055Z,50.40
2018-09-12T04:17:37.287Z,50.30
2018-09-12T04:20:05.640Z,50.20
2018-09-12T04:22:34.030Z,50.30
2018-09-12T04:25:02.325Z,50.50
2018-09-12T04:27:30.597Z,50.70
2018-09-12T04:29:58.878Z,50.70
2018-09-12T04:32:27.154Z,50.50
2018-09-12T04:34:55.480Z,50.40
2018-09-12T04:37:23.797Z,50.10
2018-09-12T04:39:52.052Z,50.00
2018-09-12T04:42:20.311Z,50.00
2018-09-12T04:44:48.840Z,50.10
2018-09-12T04:47:17.116Z,50.40
2018-09-12T04:49:45.388Z,50.30
2018-09-12T04:52:13.647Z,50.20
2018-09-12T04:54:41.919Z,50.20
2018-09-12T04:57:10.189Z,50.40
2018-09-12T04:59:38.545Z,51.10
2018-09-12T05:02:06.752Z,50.50
2018-09-12T05:04:35.012Z,50.40
2018-09-12T05:07:03.299Z,50.30
2018-09-12T05:09:31.548Z,50.30
2018-09-12T05:11:59.804Z,50.20
2018-09-12T05:14:28.056Z,50.10
2018-09-12T05:16:56.329Z,50.40
2018-09-12T05:19:25.737Z,50.50
2018-09-12T05:21:54.002Z,50.50
2018-09-12T05:24:22.275Z,50.40
2018-09-12T05:26:50.543Z,50.40
2018-09-12T05:29:18.808Z,50.50
2018-09-12T05:31:47.180Z,50.60
2018-09-12T05:34:15.550Z,50.90
2018-09-12T05:36:43.834Z,50.80
2018-09-12T05:39:12.131Z,50.90
2018-09-12T05:41:40.448Z,50.90
2018-09-12T05:44:08.710Z,50.90
2018-09-12T05:46:37.493Z,50.90
2018-09-12T05:49:05.816Z,51.20
2018-09-12T05:51:34.078Z,51.10
2018-09-12T05:54:02.542Z,50.70
2018-09-12T05:56:30.821Z,50.90
2018-09-12T05:58:59.114Z,50.80
2018-09-12T06:01:27.417Z,50.80
2018-09-12T06:03:55.704Z,51.10
2018-09-12T06:06:24.034Z,51.00
2018-09-12T06:08:52.222Z,50.90
2018-09-12T06:11:20.504Z,50.70
2018-09-12T06:13:48.791Z,50.90
2018-09-12T06:16:17.054Z,51.10
2018-09-12T06:18:45.888Z,51.30
2018-09-12T06:21:14.163Z,51.30
2018-09-12T06:23:42.420Z,51.20
2018-09-12T06:26:10.674Z,51.90
2018-09-12T06:28:38.958Z,51.50
2018-09-12T06:31:07.240Z,51.60
2018-09-12T06:33:35.505Z,51.90
2018-09-12T06:36:03.768Z,52.30
2018-09-12T06:38:32.970Z,52.50
2018-09-12T06:41:01.232Z,52.20
2018-09-12T06:43:29.468Z,52.20
2018-09-12T06:45:57.778Z,52.10
2018-09-12T06:48:26.062Z,52.20
2018-09-12T06:50:54.342Z,52.70
2018-09-12T06:53:22.641Z,52.70
2018-09-12T06:55:50.904Z,52.60
2018-09-12T06:58:19.184Z,52.70
2018-09-12T07:00:47.522Z,52.90
2018-09-12T07:03:15.760Z,52.90
2018-09-12T07:05:44.036Z,53.40
2018-09-12T07:08:12.292Z,53.20
2018-09-12T07:10:40.564Z,53.10
2018-09-12T07:13:08.839Z,53.30
2018-09-12T07:15:37.119Z,53.50
2018-09-12T07:18:05.407Z,53.30
2018-09-12T07:20:33.697Z,54.00
2018-09-12T07:23:01.960Z,54.40
2018-09-12T07:25:30.252Z,54.50
2018-09-12T07:27:58.540Z,54.10
2018-09-12T07:30:26.849Z,53.90
2018-09-12T07:32:55.166Z,53.80
2018-09-12T07:35:23.436Z,54.00
2018-09-12T07:37:51.721Z,54.30
2018-09-12T07:40:20.226Z,54.40
2018-09-12T07:42:48.831Z,54.30
2018-09-12T07:45:17.104Z,54.60
2018-09-12T07:47:46.244Z,54.20
2018-09-12T07:50:14.521Z,54.30
2018-09-12T07:52:42.799Z,55.00
2018-09-12T07:55:11.078Z,55.30
2018-09-12T07:57:39.321Z,55.10
2018-09-12T08:00:07.705Z,54.80
2018-09-12T08:02:35.944Z,54.40
2018-09-12T08:05:04.388Z,54.20
2018-09-12T08:07:33.084Z,55.00
2018-09-12T08:10:01.341Z,54.80
2018-09-12T08:12:29.686Z,54.70
2018-09-12T08:14:57.969Z,54.30
2018-09-12T08:17:26.241Z,54.60
2018-09-12T08:19:54.529Z,55.00
2018-09-12T08:22:22.809Z,55.30
2018-09-12T08:24:51.086Z,55.30
2018-09-12T08:27:19.347Z,55.00
2018-09-12T08:29:47.693Z,54.80
2018-09-12T08:32:15.985Z,54.70
2018-09-12T08:34:45.324Z,54.70
2018-09-12T08:37:13.585Z,54.90
2018-09-12T08:39:41.943Z,55.90
2018-09-12T08:42:10.286Z,55.90
2018-09-12T08:44:38.553Z,55.60
2018-09-12T08:47:06.816Z,55.30
2018-09-12T08:49:35.068Z,55.40
2018-09-12T08:52:03.349Z,55.00
2018-09-12T08:54:31.693Z,55.60
2018-09-12T08:56:59.972Z,55.30
2018-09-12T08:59:28.237Z,55.00
2018-09-12T09:01:56.603Z,54.80
2018-09-12T09:04:24.907Z,54.80
2018-09-12T09:06:53.192Z,54.70
2018-09-12T09:09:21.505Z,55.40
2018-09-12T09:11:49.785Z,55.40
2018-09-12T09:14:18.085Z,55.30
2018-09-12T09:16:46.365Z,55.20
2018-09-12T09:19:14.707Z,55.10
2018-09-12T09:21:42.987Z,55.00
2018-09-12T09:24:11.265Z,55.40
2018-09-12T09:26:39.553Z,56.00
2018-09-12T09:29:07.811Z,55.90
2018-09-12T09:31:36.091Z,55.70
2018-09-12T09:34:04.388Z,55.20
2018-09-12T09:36:32.758Z,55.00
2018-09-12T09:39:01.062Z,55.10
2018-09-12T09:41:29.951Z,54.90
2018-09-12T09:43:58.250Z,55.10
2018-09-12T09:46:26.527Z,55.10
2018-09-12T09:48:54.815Z,55.20
2018-09-12T09:51:23.083Z,55.30
2018-09-12T09:53:51.387Z,54.70
2018-09-12T09:56:19.676Z,55.20
2018-09-12T09:58:47.969Z,54.40
2018-09-12T10:01:21.618Z,54.60
2018-09-12T10:03:55.279Z,54.60
2018-09-12T10:06:27.932Z,54.70
2018-09-12T10:08:57.673Z,54.80
2018-09-12T10:11:25.997Z,55.40
2018-09-12T10:13:54.987Z,55.70
2018-09-12T10:16:23.260Z,55.60
2018-09-12T10:18:51.520Z,55.40
2018-09-12T10:21:19.774Z,55.10
2018-09-12T10:23:48.082Z,54.80
2018-09-12T10:26:16.447Z,55.40
2018-09-12T10:28:44.724Z,54.80
2018-09-12T10:31:12.987Z,54.90
2018-09-12T10:33:41.257Z,54.90
2018-09-12T10:36:09.549Z,54.50
2018-09-12T10:38:38.365Z,54.80
2018-09-12T10:41:06.736Z,54.80
2018-09-12T10:43:34.911Z,55.00
2018-09-12T10:46:03.197Z,54.40
2018-09-12T10:48:31.555Z,54.60
2018-09-12T10:50:59.848Z,54.60
2018-09-12T10:53:28.232Z,54.50
2018-09-12T10:55:56.519Z,54.80
2018-09-12T10:58:24.777Z,54.70
2018-09-12T11:00:54.078Z,54.80
2018-09-12T11:03:22.449Z,55.00
2018-09-12T11:05:50.751Z,54.60
2018-09-12T11:08:19.033Z,53.90
2018-09-12T11:10:47.619Z,54.30
2018-09-12T11:13:15.918Z,54.50
2018-09-12T11:15:44.815Z,53.60
2018-09-12T11:18:13.985Z,54.90
2018-09-12T11:20:42.268Z,55.20
2018-09-12T11:23:10.549Z,55.20
2018-09-12T11:25:38.813Z,54.80
2018-09-12T11:28:07.106Z,53.60
2018-09-12T11:30:35.371Z,54.30
2018-09-12T11:33:04.214Z,53.70
2018-09-12T11:35:32.475Z,53.30
2018-09-12T11:38:01.357Z,53.00
2018-09-12T11:40:29.625Z,53.00
2018-09-12T11:42:57.978Z,52.80
2018-09-12T11:45:27.128Z,52.50
2018-09-12T11:47:55.427Z,52.50
2018-09-12T11:50:23.721Z,52.30
2018-09-12T11:52:51.981Z,50.60
2018-09-12T11:55:20.967Z,50.00
2018-09-12T11:57:49.256Z,50.10
2018-09-12T12:00:17.581Z,49.80
2018-09-12T12:02:45.856Z,49.70
2018-09-12T12:05:14.143Z,50.20
2018-09-12T12:07:42.427Z,51.10
2018-09-12T12:10:10.712Z,50.70
2018-09-12T12:12:38.996Z,51.80
2018-09-12T12:15:07.294Z,51.50
2018-09-12T12:17:35.564Z,51.50
2018-09-12T12:20:03.852Z,49.60
2018-09-12T12:22:32.136Z,51.70
2018-09-12T12:25:00.516Z,51.90
2018-09-12T12:27:28.887Z,51.80
2018-09-12T12:29:57.180Z,52.00
2018-09-12T12:32:25.428Z,51.90
2018-09-12T12:34:53.709Z,52.50
2018-09-12T12:37:21.990Z,52.50
2018-09-12T12:39:50.310Z,51.70
2018-09-12T12:42:18.578Z,52.40
2018-09-12T12:44:47.381Z,52.70
2018-09-12T12:47:15.646Z,52.80
2018-09-12T12:49:43.964Z,53.00
2018-09-12T12:52:12.304Z,53.10
2018-09-12T12:54:41.013Z,52.50
2018-09-12T12:57:09.304Z,51.80
2018-09-12T12:59:37.569Z,51.80
2018-09-12T13:02:05.867Z,51.90
2018-09-12T13:04:34.184Z,51.40
2018-09-12T13:07:02.467Z,51.50
2018-09-12T13:09:30.765Z,52.10
2018-09-12T13:11:59.045Z,51.10
2018-09-12T13:14:27.368Z,51.90
2018-09-12T13:16:55.618Z,51.80
2018-09-12T13:19:23.920Z,52.20
2018-09-12T13:21:52.515Z,52.40
2018-09-12T13:24:20.753Z,52.10
2018-09-12T13:26:49.032Z,51.90
2018-09-12T13:29:17.370Z,51.40
2018-09-12T13:31:47.247Z,51.40
2018-09-12T13:34:15.596Z,51.30
2018-09-12T13:36:44.376Z,51.70
2018-09-12T13:39:15.488Z,52.50
2018-09-12T13:41:43.800Z,51.10
2018-09-12T13:44:12.111Z,51.20
2018-09-12T13:46:40.389Z,50.80
2018-09-12T13:49:08.645Z,50.60
2018-09-12T13:51:37.606Z,52.00
2018-09-12T13:54:05.888Z,52.30
2018-09-12T13:56:35.729Z,51.80
2018-09-12T13:59:03.977Z,51.10
2018-09-12T14:01:32.352Z,50.80
2018-09-12T14:04:00.637Z,51.60
2018-09-12T14:06:29.455Z,52.40
2018-09-12T14:08:57.806Z,53.10
2018-09-12T14:11:26.040Z,51.30
2018-09-12T14:13:54.747Z,52.80
2018-09-12T14:16:23.049Z,52.70
2018-09-12T14:18:51.326Z,52.60
2018-09-12T14:21:19.606Z,52.30
2018-09-12T14:23:47.888Z,52.30
2018-09-12T14:26:16.167Z,51.00
2018-09-12T14:28:44.484Z,51.90
2018-09-12T14:31:12.877Z,52.20
2018-09-12T14:33:42.154Z,52.50
2018-09-12T14:36:10.445Z,52.80
2018-09-12T14:38:38.758Z,52.10
2018-09-12T14:41:07.144Z,51.80
2018-09-12T14:43:35.442Z,51.90
2018-09-12T14:46:03.726Z,51.70
2018-09-12T14:48:32.025Z,52.10
2018-09-12T14:51:00.300Z,53.50
2018-09-12T14:53:28.589Z,53.50
2018-09-12T14:55:56.846Z,53.20
2018-09-12T14:58:25.136Z,52.90
2018-09-12T15:00:54.396Z,53.00
2018-09-12T15:03:23.083Z,53.20
2018-09-12T15:05:51.382Z,53.50
2018-09-12T15:08:19.703Z,53.40
2018-09-12T15:10:48.039Z,52.60
2018-09-12T15:13:16.310Z,52.30
2018-09-12T15:15:44.582Z,52.00
2018-09-12T15:18:12.863Z,52.00
2018-09-12T15:20:41.717Z,53.70
2018-09-12T15:23:09.982Z,53.80
2018-09-12T15:25:38.257Z,53.20
2018-09-12T15:28:06.548Z,52.90
2018-09-12T15:30:35.382Z,52.80
2018-09-12T15:33:03.817Z,53.00
2018-09-12T15:35:32.107Z,53.10
2018-09-12T15:38:00.468Z,53.10
2018-09-12T15:40:28.764Z,53.20
2018-09-12T15:42:57.067Z,53.50
2018-09-12T15:45:25.461Z,53.40
2018-09-12T15:47:54.123Z,53.50
2018-09-12T15:50:24.360Z,53.60
2018-09-12T15:52:53.152Z,54.30
2018-09-12T15:55:21.521Z,53.40
2018-09-12T15:57:50.612Z,54.10
2018-09-12T16:00:18.894Z,54.00
2018-09-12T16:02:47.206Z,53.70
2018-09-12T16:05:15.516Z,53.90
2018-09-12T16:07:44.117Z,54.20
2018-09-12T16:10:12.413Z,54.20
2018-09-12T16:12:40.685Z,53.90
2018-09-12T16:15:09.012Z,54.10
2018-09-12T16:17:37.301Z,54.00
2018-09-12T16:20:05.634Z,54.00
2018-09-12T16:22:33.972Z,54.10
2018-09-12T16:25:02.229Z,54.30
2018-09-12T16:27:30.516Z,54.40
2018-09-12T16:29:58.803Z,54.30
2018-09-12T16:32:27.124Z,54.40
2018-09-12T16:34:55.393Z,54.40
2018-09-12T16:37:23.691Z,54.40
2018-09-12T16:39:52.482Z,54.60
2018-09-12T16:42:20.768Z,54.70
2018-09-12T16:44:49.046Z,54.10
2018-09-12T16:47:17.778Z,53.80
2018-09-12T16:49:46.095Z,53.60
2018-09-12T16:52:14.381Z,53.60
2018-09-12T16:54:42.671Z,53.70
2018-09-12T16:57:10.984Z,54.10
2018-09-12T16:59:39.304Z,53.40
2018-09-12T17:02:07.592Z,53.50
2018-09-12T17:04:35.903Z,53.80
2018-09-12T17:07:04.296Z,54.20
2018-09-12T17:09:33.221Z,53.90
2018-09-12T17:12:01.534Z,53.70
2018-09-12T17:14:29.909Z,53.70
2018-09-12T17:16:58.224Z,53.70
2018-09-12T17:19:26.628Z,54.10
2018-09-12T17:21:54.979Z,54.10
2018-09-12T17:24:23.276Z,54.10
2018-09-12T17:26:51.600Z,53.60
2018-09-12T17:29:19.934Z,53.30
2018-09-12T17:31:48.238Z,52.90
2018-09-12T17:34:16.573Z,52.80
2018-09-12T17:36:44.836Z,53.00
2018-09-12T17:39:13.120Z,53.10
2018-09-12T17:41:41.485Z,53.20
2018-09-12T17:44:09.870Z,53.50
2018-09-12T17:46:38.176Z,53.80
2018-09-12T17:49:06.634Z,53.70
2018-09-12T17:51:34.957Z,53.60
2018-09-12T17:54:03.249Z,53.70
2018-09-12T17:56:31.574Z,53.80
2018-09-12T17:59:01.115Z,54.20
2018-09-12T18:01:29.401Z,54.40
2018-09-12T18:03:58.637Z,54.80
2018-09-12T18:06:26.937Z,54.90
2018-09-12T18:08:55.369Z,54.40
2018-09-12T18:11:23.868Z,53.80
2018-09-12T18:13:52.234Z,53.70
2018-09-12T18:16:20.628Z,53.70
2018-09-12T18:18:49.061Z,54.00
2018-09-12T18:21:17.583Z,53.90
2018-09-12T18:23:45.912Z,53.50
2018-09-12T18:26:14.230Z,53.50
2018-09-12T18:28:42.601Z,53.50
2018-09-12T18:31:11.032Z,53.60
2018-09-12T18:33:39.366Z,54.00
2018-09-12T18:36:08.064Z,54.40
2018-09-12T18:38:36.608Z,54.60
2018-09-12T18:41:04.973Z,54.50
2018-09-12T18:43:34.090Z,53.90
2018-09-12T18:46:02.463Z,54.20
2018-09-12T18:48:31.081Z,54.30
2018-09-12T18:51:04.447Z,54.50
2018-09-12T18:53:33.922Z,55.20
2018-09-12T18:56:02.350Z,54.70
2018-09-12T18:58:30.734Z,54.80
2018-09-12T19:00:59.129Z,54.90
2018-09-12T19:03:27.488Z,55.10
2018-09-12T19:05:55.980Z,55.40
2018-09-12T19:08:24.369Z,55.50
2018-09-12T19:10:52.742Z,55.40
2018-09-12T19:13:21.166Z,55.20
2018-09-12T19:15:49.538Z,54.80
2018-09-12T19:18:18.415Z,55.00
2018-09-12T19:20:47.621Z,55.40
2018-09-12T19:23:16.644Z,55.60
2018-09-12T19:25:45.031Z,55.50
2018-09-12T19:28:13.411Z,55.30
2018-09-12T19:30:41.778Z,55.00
2018-09-12T19:33:10.165Z,55.00
2018-09-12T19:35:38.524Z,54.70
2018-09-12T19:38:06.917Z,54.50
2018-09-12T19:40:35.298Z,54.60
2018-09-12T19:43:03.660Z,54.10
2018-09-12T19:45:31.999Z,54.10
2018-09-12T19:48:00.501Z,54.60
2018-09-12T19:50:28.826Z,54.70
2018-09-12T19:52:57.203Z,54.80
2018-09-12T19:55:25.579Z,54.50
2018-09-12T19:57:54.064Z,54.60
2018-09-12T20:00:22.611Z,54.00
2018-09-12T20:02:50.935Z,54.40
2018-09-12T20:05:19.419Z,55.00
2018-09-12T20:07:47.777Z,55.00
2018-09-12T20:10:16.107Z,54.70
2018-09-12T20:12:44.468Z,54.90
2018-09-12T20:15:12.884Z,54.10
2018-09-12T20:17:41.305Z,54.00
2018-09-12T20:20:09.731Z,54.60
2018-09-12T20:22:38.122Z,54.00
2018-09-12T20:25:06.504Z,54.20
2018-09-12T20:27:34.826Z,54.50
2018-09-12T20:30:04.159Z,54.60
2018-09-12T20:32:32.544Z,54.70
2018-09-12T20:35:01.582Z,55.10
2018-09-12T20:37:29.888Z,55.50
2018-09-12T20:39:58.222Z,55.40
2018-09-12T20:42:26.932Z,54.90
2018-09-12T20:44:55.282Z,54.50
2018-09-12T20:47:23.571Z,54.30
2018-09-12T20:49:51.927Z,54.30
2018-09-12T20:52:20.202Z,54.50
2018-09-12T20:54:48.515Z,54.30
2018-09-12T20:57:16.813Z,54.30
2018-09-12T20:59:45.110Z,54.40
2018-09-12T21:02:13.492Z,54.30
2018-09-12T21:04:41.806Z,55.00
2018-09-12T21:07:10.113Z,55.20
2018-09-12T21:09:38.387Z,54.30
2018-09-12T21:12:06.869Z,54.70
2018-09-12T21:14:35.241Z,54.40
2018-09-12T21:17:03.520Z,54.60
2018-09-12T21:19:31.825Z,55.00
2018-09-12T21:22:00.403Z,55.00
2018-09-12T21:24:28.685Z,55.30
2018-09-12T21:26:56.987Z,55.00
2018-09-12T21:29:25.256Z,54.60
2018-09-12T21:31:53.545Z,54.40
2018-09-12T21:34:21.823Z,54.20
2018-09-12T21:36:50.123Z,53.70
2018-09-12T21:39:18.417Z,53.60
2018-09-12T21:41:46.701Z,53.80
2018-09-12T21:44:14.974Z,53.90
2018-09-12T21:46:43.250Z,54.30
2018-09-12T21:49:11.545Z,54.30
2018-09-12T21:51:39.827Z,53.90
2018-09-12T21:54:08.100Z,54.00
2018-09-12T21:56:36.394Z,54.10
2018-09-12T21:59:04.704Z,54.30
2018-09-12T22:01:32.984Z,54.60
2018-09-12T22:04:01.382Z,54.60
2018-09-12T22:06:29.684Z,54.90
2018-09-12T22:08:58.114Z,54.50
2018-09-12T22:11:26.359Z,54.40
2018-09-12T22:13:54.852Z,54.20
2018-09-12T22:16:23.132Z,54.10
2018-09-12T22:18:52.421Z,54.50
2018-09-12T22:21:20.745Z,54.40
2018-09-12T22:23:49.006Z,54.40
2018-09-12T22:26:17.279Z,54.40
2018-09-12T22:28:45.540Z,54.50
2018-09-12T22:31:13.784Z,54.70
2018-09-12T22:33:42.982Z,55.10
2018-09-12T22:36:11.267Z,55.60
2018-09-12T22:38:39.547Z,54.90
2018-09-12T22:41:08.361Z,54.90
2018-09-12T22:43:36.620Z,54.80
2018-09-12T22:46:04.903Z,54.90
2018-09-12T22:48:33.182Z,55.20
2018-09-12T22:51:01.579Z,55.10
2018-09-12T22:53:29.861Z,55.10
2018-09-12T22:55:58.699Z,54.90
2018-09-12T22:58:26.968Z,54.70
2018-09-12T23:00:55.223Z,54.50
2018-09-12T23:03:23.527Z,54.40
2018-09-12T23:05:52.135Z,54.30
2018-09-12T23:08:20.507Z,54.50
2018-09-12T23:10:48.771Z,54.80
2018-09-12T23:13:17.036Z,55.00
2018-09-12T23:15:45.312Z,55.30
2018-09-12T23:18:13.579Z,55.10
2018-09-12T23:20:41.851Z,54.90
2018-09-12T23:23:10.201Z,55.20
2018-09-12T23:25:38.432Z,55.20
2018-09-12T23:28:06.691Z,55.40
2018-09-12T23:30:34.963Z,55.50
2018-09-12T23:33:03.222Z,55.80
2018-09-12T23:35:31.509Z,55.90
2018-09-12T23:37:59.784Z,55.80
2018-09-12T23:40:28.080Z,55.40
2018-09-12T23:42:56.364Z,55.20
2018-09-12T23:45:24.610Z,55.00
2018-09-12T23:47:52.891Z,55.60
2018-09-12T23:50:21.160Z,55.40
2018-09-12T23:52:49.420Z,55.30
2018-09-12T23:55:17.692Z,55.30
2018-09-12T23:57:45.972Z,55.40
