createdAt,value
2022-11-02T00:07:04.259Z,11.80
2022-11-02T00:09:30.379Z,11.70
2022-11-02T00:11:56.474Z,11.60
2022-11-02T00:22:39.195Z,11.40
2022-11-02T00:25:07.214Z,11.40
2022-11-02T00:27:34.539Z,11.40
2022-11-02T00:30:01.060Z,11.50
2022-11-02T00:32:27.214Z,11.50
2022-11-02T00:34:53.285Z,11.50
2022-11-02T00:37:19.399Z,11.50
2022-11-02T00:39:45.491Z,11.50
2022-11-02T00:50:26.122Z,11.40
2022-11-02T00:52:52.504Z,11.40
2022-11-02T00:55:21.201Z,11.40
2022-11-02T00:57:50.723Z,11.40
2022-11-02T01:03:02.319Z,11.40
2022-11-02T01:05:30.103Z,11.60
2022-11-02T01:18:53.480Z,11.50
2022-11-02T01:21:23.435Z,11.40
2022-11-02T01:23:49.980Z,11.30
2022-11-02T01:26:16.902Z,11.20
2022-11-02T01:28:42.973Z,11.20
2022-11-02T01:31:10.786Z,11.20
2022-11-02T01:33:42.026Z,11.10
2022-11-02T01:36:08.634Z,11.10
2022-11-02T01:38:36.871Z,11.10
2022-11-02T01:41:03.894Z,11.00
2022-11-02T01:43:32.602Z,10.90
2022-11-02T01:45:58.663Z,10.90
2022-11-02T01:48:53.712Z,10.80
2022-11-02T01:51:29.569Z,10.70
2022-11-02T01:54:02.036Z,10.60
2022-11-02T02:07:23.551Z,10.00
2022-11-02T02:09:53.540Z,9.90
2022-11-02T02:12:20.438Z,9.90
2022-11-02T02:14:46.822Z,9.90
2022-11-02T02:17:32.676Z,9.80
2022-11-02T02:20:27.991Z,9.80
2022-11-02T02:23:06.870Z,9.80
2022-11-02T02:25:32.880Z,9.70
2022-11-02T02:28:13.996Z,9.70
2022-11-02T02:30:46.617Z,9.70
2022-11-02T02:33:42.284Z,9.70
2022-11-02T02:36:20.968Z,9.60
2022-11-02T02:39:04.321Z,9.70
2022-11-02T02:41:36.173Z,9.80
2022-11-02T02:44:05.134Z,9.90
2022-11-02T02:49:01.205Z,9.90
2022-11-02T02:51:33.468Z,9.90
2022-11-02T02:54:05.537Z,9.90
2022-11-02T02:56:38.970Z,10.00
2022-11-02T02:59:17.093Z,10.00
2022-11-02T03:01:44.750Z,10.00
2022-11-02T03:04:12.370Z,9.90
2022-11-02T03:06:40.418Z,9.90
2022-11-02T03:09:25.326Z,9.90
2022-11-02T03:12:08.417Z,9.90
2022-11-02T03:14:54.999Z,10.00
2022-11-02T03:17:53.416Z,10.10
2022-11-02T03:20:33.239Z,10.30
2022-11-02T03:23:05.101Z,10.40
2022-11-02T03:26:04.717Z,10.40
2022-11-02T03:28:58.275Z,10.50
2022-11-02T03:31:45.995Z,10.50
2022-11-02T03:34:28.298Z,10.50
2022-11-02T03:37:03.295Z,10.40
2022-11-02T03:39:43.698Z,10.40
2022-11-02T03:42:13.358Z,10.40
2022-11-02T03:44:40.901Z,10.40
2022-11-02T03:47:10.887Z,10.40
2022-11-02T03:49:39.899Z,10.40
2022-11-02T03:52:10.715Z,10.40
2022-11-02T03:54:51.760Z,10.40
2022-11-02T03:57:21.930Z,10.40
2022-11-02T03:59:47.992Z,10.50
2022-11-02T04:02:15.589Z,10.60
2022-11-02T04:04:49.819Z,10.70
2022-11-02T04:07:23.087Z,10.80
2022-11-02T04:09:49.215Z,10.80
2022-11-02T04:12:33.966Z,10.80
2022-11-02T04:15:00.616Z,10.80
2022-11-02T04:17:45.687Z,10.80
2022-11-02T04:20:12.007Z,10.90
2022-11-02T04:22:56.547Z,11.00
2022-11-02T04:25:22.703Z,11.00
2022-11-02T04:27:50.846Z,11.00
2022-11-02T04:30:19.801Z,11.10
2022-11-02T04:33:07.402Z,11.00
2022-11-02T04:35:34.765Z,11.00
2022-11-02T04:38:20.459Z,11.10
2022-11-02T04:40:46.858Z,11.10
2022-11-02T04:43:13.109Z,11.20
2022-11-02T04:45:39.150Z,11.20
2022-11-02T04:48:07.703Z,11.10
2022-11-02T04:50:35.080Z,11.10
2022-11-02T04:53:04.710Z,11.20
2022-11-02T04:55:31.445Z,11.20
2022-11-02T04:57:57.524Z,11.20
2022-11-02T05:00:23.924Z,11.30
2022-11-02T05:02:50.716Z,11.20
2022-11-02T05:05:17.695Z,11.20
2022-11-02T05:10:19.515Z,11.20
2022-11-02T05:12:45.644Z,11.20
2022-11-02T05:17:55.623Z,11.20
2022-11-02T05:20:21.704Z,11.20
2022-11-02T05:22:47.752Z,11.10
2022-11-02T05:25:13.862Z,11.10
2022-11-02T05:27:39.912Z,11.10
2022-11-02T05:30:07.115Z,11.10
2022-11-02T05:32:33.410Z,11.00
2022-11-02T05:34:59.489Z,10.90
2022-11-02T05:37:25.589Z,10.90
2022-11-02T05:39:51.911Z,10.90
2022-11-02T05:42:18.013Z,10.90
2022-11-02T05:44:44.089Z,10.90
2022-11-02T05:47:10.467Z,11.00
2022-11-02T05:49:36.490Z,11.00
2022-11-02T05:52:02.897Z,11.10
2022-11-02T05:54:28.965Z,11.10
2022-11-02T05:56:56.658Z,11.10
2022-11-02T05:59:22.864Z,11.20
2022-11-02T06:01:49.686Z,11.20
2022-11-02T06:04:15.786Z,11.20
2022-11-02T06:06:42.534Z,11.20
2022-11-02T06:09:08.730Z,11.20
2022-11-02T06:11:35.139Z,11.10
2022-11-02T06:14:03.222Z,11.10
2022-11-02T06:16:30.618Z,11.00
2022-11-02T06:18:59.837Z,10.90
2022-11-02T06:21:26.251Z,10.90
2022-11-02T06:23:52.374Z,10.80
2022-11-02T06:26:18.473Z,10.70
2022-11-02T06:28:44.565Z,10.70
2022-11-02T06:31:10.784Z,10.70
2022-11-02T06:33:37.161Z,10.70
2022-11-02T06:36:03.543Z,10.70
2022-11-02T06:38:29.539Z,10.70
2022-11-02T06:41:04.921Z,10.60
2022-11-02T06:43:31.062Z,10.60
2022-11-02T06:45:58.395Z,10.60
2022-11-02T06:48:29.865Z,10.60
2022-11-02T06:50:59.575Z,10.50
2022-11-02T06:53:25.935Z,10.50
2022-11-02T06:55:53.712Z,10.50
2022-11-02T06:58:21.543Z,10.50
2022-11-02T07:00:47.853Z,10.50
2022-11-02T07:03:14.046Z,10.50
2022-11-02T07:05:40.222Z,10.60
2022-11-02T07:08:07.497Z,10.60
2022-11-02T07:10:34.877Z,10.70
2022-11-02T07:13:01.425Z,10.60
2022-11-02T07:15:27.577Z,10.60
2022-11-02T07:17:53.894Z,10.70
2022-11-02T07:20:20.447Z,10.80
2022-11-02T07:22:53.465Z,11.20
2022-11-02T07:25:19.683Z,11.40
2022-11-02T07:27:45.775Z,11.30
2022-11-02T07:30:12.328Z,11.30
2022-11-02T07:32:42.776Z,11.20
2022-11-02T07:35:10.723Z,11.20
2022-11-02T07:37:37.249Z,11.20
2022-11-02T07:45:13.709Z,11.30
2022-11-02T07:47:44.534Z,11.30
2022-11-02T07:50:12.161Z,11.40
2022-11-02T07:52:55.706Z,11.40
2022-11-02T07:55:24.301Z,11.40
2022-11-02T07:57:54.461Z,11.50
2022-11-02T08:00:20.849Z,11.60
2022-11-02T08:02:46.989Z,11.60
2022-11-02T08:05:13.279Z,11.60
2022-11-02T08:07:39.317Z,11.60
2022-11-02T08:10:05.872Z,11.70
2022-11-02T08:12:31.952Z,11.80
2022-11-02T08:14:57.974Z,12.00
2022-11-02T08:17:24.274Z,12.40
2022-11-02T08:19:50.338Z,12.80
2022-11-02T08:22:16.447Z,13.20
2022-11-02T08:24:42.794Z,14.10
2022-11-02T08:27:08.929Z,15.80
2022-11-02T08:29:36.182Z,17.00
2022-11-02T08:32:02.664Z,17.70
2022-11-02T08:34:28.737Z,18.50
2022-11-02T08:36:54.798Z,19.40
2022-11-02T08:39:20.896Z,20.30
2022-11-02T08:41:47.010Z,21.10
2022-11-02T08:44:13.102Z,21.60
2022-11-02T08:46:39.168Z,21.90
2022-11-02T08:49:05.251Z,22.30
2022-11-02T08:51:31.329Z,21.40
2022-11-02T08:53:57.451Z,19.90
2022-11-02T08:56:24.039Z,18.50
2022-11-02T08:58:50.165Z,17.40
2022-11-02T09:01:16.235Z,16.60
2022-11-02T09:03:42.306Z,16.00
2022-11-02T09:06:08.490Z,15.60
2022-11-02T09:08:34.571Z,15.30
2022-11-02T09:11:02.933Z,15.10
2022-11-02T09:13:29.541Z,14.90
2022-11-02T09:15:58.356Z,14.70
2022-11-02T09:18:24.825Z,14.60
2022-11-02T09:20:51.640Z,14.50
2022-11-02T09:23:19.688Z,14.50
2022-11-02T09:25:45.958Z,14.50
2022-11-02T09:28:13.270Z,14.50
2022-11-02T09:30:39.436Z,15.10
2022-11-02T09:33:06.521Z,17.30
2022-11-02T09:35:45.330Z,19.20
2022-11-02T09:38:12.008Z,21.00
2022-11-02T09:40:45.637Z,22.00
2022-11-02T09:46:05.788Z,22.20
2022-11-02T09:48:37.725Z,22.70
2022-11-02T09:51:12.734Z,23.40
2022-11-02T09:53:55.095Z,24.30
2022-11-02T09:56:24.242Z,24.50
2022-11-02T09:59:02.594Z,25.20
2022-11-02T10:01:31.708Z,25.50
2022-11-02T10:04:28.366Z,25.30
2022-11-02T10:07:09.895Z,25.40
2022-11-02T10:09:53.896Z,24.50
2022-11-02T10:13:01.267Z,24.10
2022-11-02T10:15:46.227Z,23.40
2022-11-02T10:18:23.810Z,23.20
2022-11-02T10:20:56.995Z,23.10
2022-11-02T10:23:40.051Z,23.30
2022-11-02T10:26:09.331Z,23.00
2022-11-02T10:33:57.011Z,21.40
2022-11-02T10:36:30.377Z,21.40
2022-11-02T10:39:06.518Z,20.60
2022-11-02T10:41:54.674Z,19.90
2022-11-02T10:44:23.474Z,21.10
2022-11-02T10:47:01.383Z,20.80
2022-11-02T10:49:43.252Z,20.10
2022-11-02T10:52:18.291Z,19.30
2022-11-02T10:54:44.580Z,19.70
2022-11-02T10:57:13.261Z,20.40
2022-11-02T10:59:39.623Z,21.10
2022-11-02T11:02:14.137Z,21.60
2022-11-02T11:04:41.399Z,22.30
2022-11-02T11:07:19.114Z,23.10
2022-11-02T11:09:46.819Z,24.00
2022-11-02T11:12:21.630Z,24.30
2022-11-02T11:20:37.376Z,22.80
2022-11-02T11:23:18.363Z,22.90
2022-11-02T11:25:57.767Z,23.80
2022-11-02T11:28:31.576Z,24.60
2022-11-02T11:31:11.553Z,25.10
2022-11-02T11:33:46.738Z,25.40
2022-11-02T11:36:22.658Z,24.80
2022-11-02T11:38:50.493Z,24.50
2022-11-02T11:41:17.073Z,24.00
2022-11-02T11:43:46.438Z,23.10
2022-11-02T11:46:14.913Z,22.80
2022-11-02T11:48:48.899Z,22.50
2022-11-02T11:51:37.795Z,22.20
2022-11-02T11:54:20.452Z,21.70
2022-11-02T11:56:47.845Z,21.40
2022-11-02T11:59:27.671Z,21.50
2022-11-02T12:02:01.183Z,21.50
2022-11-02T12:04:33.428Z,21.70
2022-11-02T12:07:08.475Z,22.20
2022-11-02T12:09:52.936Z,22.70
2022-11-02T12:12:32.557Z,22.70
2022-11-02T12:15:22.104Z,22.60
2022-11-02T12:17:48.188Z,21.60
2022-11-02T12:20:42.349Z,21.20
2022-11-02T12:23:23.104Z,20.70
2022-11-02T12:26:12.657Z,20.00
2022-11-02T12:28:53.961Z,20.00
2022-11-02T12:31:25.973Z,20.50
2022-11-02T12:34:12.261Z,20.70
2022-11-02T12:37:33.110Z,20.30
2022-11-02T12:43:21.495Z,20.10
2022-11-02T12:46:01.830Z,20.00
2022-11-02T12:48:57.093Z,19.70
2022-11-02T12:51:40.010Z,19.50
2022-11-02T12:54:11.398Z,19.60
2022-11-02T12:56:49.934Z,19.40
2022-11-02T12:59:24.480Z,19.10
2022-11-02T13:01:56.445Z,18.80
2022-11-02T13:04:34.036Z,18.50
2022-11-02T13:07:11.093Z,18.50
2022-11-02T13:10:06.419Z,18.60
2022-11-02T13:12:36.396Z,18.80
2022-11-02T13:15:07.954Z,18.30
2022-11-02T13:17:40.114Z,18.40
2022-11-02T13:20:32.719Z,18.50
2022-11-02T13:23:11.395Z,18.40
2022-11-02T13:25:43.580Z,18.40
2022-11-02T13:28:16.304Z,18.50
2022-11-02T13:30:43.831Z,18.70
2022-11-02T13:33:17.520Z,18.30
2022-11-02T13:35:45.416Z,18.20
2022-11-02T13:38:33.037Z,18.40
2022-11-02T13:41:20.468Z,18.60
2022-11-02T13:44:13.795Z,18.50
2022-11-02T13:47:05.039Z,18.20
2022-11-02T13:49:36.976Z,18.10
2022-11-02T13:52:18.237Z,18.10
2022-11-02T13:54:48.082Z,17.80
2022-11-02T13:57:26.219Z,17.40
2022-11-02T13:59:52.466Z,17.20
2022-11-02T14:02:20.576Z,17.10
2022-11-02T14:04:47.939Z,17.00
2022-11-02T14:07:28.204Z,17.00
2022-11-02T14:10:20.338Z,16.90
2022-11-02T14:12:48.191Z,16.60
2022-11-02T14:15:14.237Z,16.80
2022-11-02T14:18:04.479Z,16.80
2022-11-02T14:20:41.930Z,17.00
2022-11-02T14:23:12.963Z,16.90
2022-11-02T14:25:45.042Z,16.70
2022-11-02T14:28:35.213Z,16.60
2022-11-02T14:31:03.992Z,16.50
2022-11-02T14:34:01.937Z,16.40
2022-11-02T14:36:53.255Z,16.30
2022-11-02T14:39:46.862Z,16.40
2022-11-02T14:42:41.691Z,16.20
2022-11-02T14:45:29.549Z,16.10
2022-11-02T14:47:59.349Z,16.00
2022-11-02T14:50:26.498Z,15.90
2022-11-02T14:53:22.813Z,15.70
2022-11-02T14:55:54.852Z,15.70
2022-11-02T14:58:40.714Z,15.70
2022-11-02T15:01:16.515Z,15.70
2022-11-02T15:03:42.929Z,15.60
2022-11-02T15:06:30.512Z,15.60
2022-11-02T15:09:03.943Z,15.40
2022-11-02T15:11:49.894Z,15.20
2022-11-02T15:14:42.442Z,15.10
2022-11-02T15:17:19.979Z,14.90
2022-11-02T15:20:03.167Z,14.80
2022-11-02T15:22:37.155Z,14.70
2022-11-02T15:25:49.310Z,14.60
2022-11-02T15:28:19.226Z,14.50
2022-11-02T15:31:00.292Z,14.40
2022-11-02T15:33:40.443Z,14.40
2022-11-02T15:36:35.548Z,14.30
2022-11-02T15:39:10.379Z,14.30
2022-11-02T15:42:06.912Z,14.20
2022-11-02T15:44:51.514Z,14.10
2022-11-02T15:47:47.108Z,13.90
2022-11-02T15:50:19.742Z,13.80
2022-11-02T15:53:24.063Z,13.70
2022-11-02T15:56:12.979Z,13.70
2022-11-02T15:59:19.571Z,13.70
2022-11-02T16:01:49.137Z,13.60
2022-11-02T16:04:21.297Z,13.50
2022-11-02T16:06:50.413Z,13.40
2022-11-02T16:12:21.863Z,13.30
2022-11-02T16:15:20.298Z,13.20
2022-11-02T16:17:52.580Z,13.10
2022-11-02T16:23:34.584Z,13.00
2022-11-02T16:26:12.967Z,13.10
2022-11-02T16:28:39.579Z,13.00
2022-11-02T16:31:24.378Z,13.00
2022-11-02T16:34:23.086Z,13.00
2022-11-02T16:37:08.961Z,13.00
2022-11-02T16:39:41.275Z,13.00
2022-11-02T16:42:16.737Z,12.90
2022-11-02T16:44:54.198Z,12.90
2022-11-02T16:47:34.515Z,12.80
2022-11-02T16:50:02.230Z,12.80
2022-11-02T16:52:36.388Z,12.80
2022-11-02T16:55:34.178Z,12.80
2022-11-02T16:58:03.295Z,12.80
2022-11-02T17:00:29.734Z,12.70
2022-11-02T17:03:06.991Z,12.80
2022-11-02T17:05:33.400Z,12.80
2022-11-02T17:08:09.342Z,12.70
2022-11-02T17:10:40.290Z,12.70
2022-11-02T17:13:18.772Z,12.70
2022-11-02T17:16:12.047Z,12.60
2022-11-02T17:18:50.309Z,12.60
2022-11-02T17:21:23.576Z,12.60
2022-11-02T17:23:51.330Z,12.60
2022-11-02T17:26:43.010Z,12.60
2022-11-02T17:29:24.023Z,12.60
2022-11-02T17:32:06.827Z,12.60
2022-11-02T17:34:56.829Z,12.50
2022-11-02T17:37:57.835Z,12.50
2022-11-02T17:40:24.090Z,12.40
2022-11-02T17:43:10.649Z,12.40
2022-11-02T17:48:20.806Z,12.40
2022-11-02T17:51:30.790Z,12.30
2022-11-02T17:53:59.807Z,12.30
2022-11-02T17:56:48.259Z,12.30
2022-11-02T17:59:14.318Z,12.30
2022-11-02T18:01:42.795Z,12.30
2022-11-02T18:04:09.030Z,12.30
2022-11-02T18:06:37.555Z,12.40
2022-11-02T18:09:18.382Z,12.40
2022-11-02T18:11:47.769Z,12.40
2022-11-02T18:14:41.135Z,12.40
2022-11-02T18:17:18.828Z,12.40
2022-11-02T18:19:48.118Z,12.40
2022-11-02T18:22:16.215Z,12.40
2022-11-02T18:24:43.388Z,12.40
2022-11-02T18:27:23.651Z,12.40
2022-11-02T18:29:54.173Z,12.40
2022-11-02T18:32:20.552Z,12.40
2022-11-02T18:34:46.595Z,12.40
2022-11-02T18:37:12.655Z,12.40
2022-11-02T18:39:38.715Z,12.30
2022-11-02T18:42:04.939Z,12.30
2022-11-02T18:44:31.011Z,12.40
2022-11-02T18:46:58.597Z,12.30
2022-11-02T18:49:25.269Z,12.30
2022-11-02T18:51:51.751Z,12.40
2022-11-02T18:54:17.808Z,12.40
2022-11-02T18:56:44.653Z,12.40
2022-11-02T18:59:10.990Z,12.40
2022-11-02T19:01:37.207Z,12.30
2022-11-02T19:04:03.732Z,12.30
2022-11-02T19:06:52.209Z,12.30
2022-11-02T19:09:20.362Z,12.30
2022-11-02T19:12:08.762Z,12.30
2022-11-02T19:14:44.648Z,12.30
2022-11-02T19:17:12.335Z,12.30
2022-11-02T19:19:42.803Z,12.30
2022-11-02T19:22:17.670Z,12.30
2022-11-02T19:24:43.918Z,12.30
2022-11-02T19:27:16.140Z,12.20
2022-11-02T19:29:42.300Z,12.20
2022-11-02T19:32:09.591Z,12.20
2022-11-02T19:34:36.446Z,12.20
2022-11-02T19:37:06.230Z,12.20
2022-11-02T19:39:32.991Z,12.20
2022-11-02T19:41:59.256Z,12.20
2022-11-02T19:44:26.347Z,12.20
2022-11-02T19:46:58.311Z,12.20
2022-11-02T19:49:24.781Z,12.20
2022-11-02T19:51:51.497Z,12.10
2022-11-02T19:54:20.484Z,12.20
2022-11-02T19:56:49.318Z,12.20
2022-11-02T19:59:15.407Z,12.10
2022-11-02T20:01:42.111Z,12.10
2022-11-02T20:04:09.485Z,12.10
2022-11-02T20:06:41.957Z,12.10
2022-11-02T20:09:16.867Z,12.10
2022-11-02T20:11:45.296Z,12.10
2022-11-02T20:14:13.346Z,12.10
2022-11-02T20:16:39.690Z,12.10
2022-11-02T20:19:07.041Z,12.10
2022-11-02T20:21:36.890Z,12.10
2022-11-02T20:24:07.797Z,12.10
2022-11-02T20:26:35.588Z,12.10
2022-11-02T20:29:03.569Z,12.10
2022-11-02T20:31:35.674Z,12.00
2022-11-02T20:34:06.826Z,12.00
2022-11-02T20:36:33.899Z,12.00
2022-11-02T20:39:02.514Z,12.00
2022-11-02T20:41:28.526Z,12.00
2022-11-02T20:43:57.702Z,12.00
2022-11-02T20:46:47.405Z,12.00
2022-11-02T20:49:22.455Z,12.00
2022-11-02T20:52:04.098Z,12.00
2022-11-02T20:54:32.984Z,12.00
2022-11-02T20:56:58.997Z,12.00
2022-11-02T20:59:25.131Z,11.90
2022-11-02T21:01:51.252Z,11.90
2022-11-02T21:04:20.873Z,11.90
2022-11-02T21:06:48.654Z,11.90
2022-11-02T21:09:14.863Z,11.90
2022-11-02T21:11:59.475Z,11.90
2022-11-02T21:14:25.528Z,11.80
2022-11-02T21:16:51.662Z,11.80
2022-11-02T21:19:20.821Z,11.80
2022-11-02T21:21:46.926Z,11.80
2022-11-02T21:24:13.106Z,11.80
2022-11-02T21:26:41.932Z,11.80
2022-11-02T21:29:08.884Z,11.80
2022-11-02T21:31:38.102Z,11.80
2022-11-02T21:34:04.237Z,11.70
2022-11-02T21:36:30.317Z,11.80
2022-11-02T21:38:57.965Z,11.70
2022-11-02T21:41:25.941Z,11.70
2022-11-02T21:43:54.662Z,11.70
2022-11-02T21:46:21.761Z,11.70
2022-11-02T21:48:47.981Z,11.70
2022-11-02T21:51:16.918Z,11.70
2022-11-02T21:53:50.374Z,11.70
2022-11-02T21:56:19.081Z,11.70
2022-11-02T21:58:46.752Z,11.70
2022-11-02T22:01:31.607Z,11.80
2022-11-02T22:03:58.059Z,11.70
2022-11-02T22:06:29.895Z,11.70
2022-11-02T22:09:00.377Z,11.70
2022-11-02T22:11:27.261Z,11.70
2022-11-02T22:13:55.467Z,11.70
2022-11-02T22:16:34.203Z,11.70
2022-11-02T22:19:02.907Z,11.80
2022-11-02T22:21:34.363Z,11.80
2022-11-02T22:24:03.405Z,11.80
2022-11-02T22:26:30.615Z,11.80
2022-11-02T22:28:59.935Z,11.80
2022-11-02T22:31:33.666Z,11.80
2022-11-02T22:34:02.901Z,11.80
2022-11-02T22:36:31.421Z,11.80
2022-11-02T22:38:58.949Z,11.80
2022-11-02T22:41:32.997Z,11.80
2022-11-02T22:44:00.946Z,11.80
2022-11-02T22:46:28.613Z,11.80
2022-11-02T22:48:57.136Z,11.70
2022-11-02T22:51:27.722Z,11.80
2022-11-02T22:53:54.078Z,11.80
2022-11-02T22:56:22.251Z,11.70
2022-11-02T22:58:49.250Z,11.70
2022-11-02T23:01:18.386Z,11.70
2022-11-02T23:03:45.712Z,11.60
2022-11-02T23:06:12.547Z,11.60
2022-11-02T23:08:41.147Z,11.60
2022-11-02T23:11:21.533Z,11.60
2022-11-02T23:14:06.881Z,11.60
2022-11-02T23:16:46.222Z,11.60
2022-11-02T23:19:25.265Z,11.60
2022-11-02T23:22:28.588Z,11.60
2022-11-02T23:25:10.831Z,11.60
2022-11-02T23:28:11.748Z,11.60
2022-11-02T23:30:56.458Z,11.50
2022-11-02T23:33:27.239Z,11.50
2022-11-02T23:36:12.069Z,11.50
2022-11-02T23:38:57.425Z,11.40
2022-11-02T23:41:24.422Z,11.50
2022-11-02T23:43:50.516Z,11.40
2022-11-02T23:46:19.731Z,11.40
2022-11-02T23:48:48.363Z,11.40
2022-11-02T23:51:35.803Z,11.40
2022-11-02T23:54:20.286Z,11.30
2022-11-02T23:56:46.516Z,11.30
2022-11-02T23:59:15.187Z,11.30
