createdAt,value
2017-10-05T00:00:51.474Z,99227.70
2017-10-05T00:04:54.928Z,99217.34
2017-10-05T00:08:58.768Z,99199.22
2017-10-05T00:13:02.988Z,99186.55
2017-10-05T00:17:07.515Z,99187.47
2017-10-05T00:21:11.727Z,99207.09
2017-10-05T00:25:15.564Z,99196.74
2017-10-05T00:29:19.786Z,99192.79
2017-10-05T00:33:24.326Z,99194.16
2017-10-05T00:37:28.539Z,99184.61
2017-10-05T00:41:33.070Z,99178.34
2017-10-05T00:45:37.296Z,99171.13
2017-10-05T00:49:41.829Z,99159.81
2017-10-05T00:53:46.130Z,99132.15
2017-10-05T00:57:49.878Z,99148.64
2017-10-05T01:01:54.105Z,99145.78
2017-10-05T01:05:58.635Z,99130.92
2017-10-05T01:10:02.855Z,99129.16
2017-10-05T01:14:07.364Z,99125.07
2017-10-05T01:18:10.816Z,99098.33
2017-10-05T01:22:14.613Z,99101.20
2017-10-05T01:26:18.830Z,99090.29
2017-10-05T01:30:23.376Z,99080.20
2017-10-05T01:34:26.817Z,99079.39
2017-10-05T01:38:30.587Z,99049.95
2017-10-05T01:42:34.810Z,99049.14
2017-10-05T01:46:39.342Z,99030.20
2017-10-05T01:50:43.546Z,99027.88
2017-10-05T01:54:47.391Z,99034.84
2017-10-05T01:58:51.627Z,99028.02
2017-10-05T02:02:55.421Z,99023.67
2017-10-05T02:06:59.634Z,98988.65
2017-10-05T02:11:03.506Z,99011.41
2017-10-05T02:15:06.968Z,99003.75
2017-10-05T02:19:11.507Z,99022.83
2017-10-05T02:23:15.718Z,99011.52
2017-10-05T02:27:19.538Z,98952.11
2017-10-05T02:31:23.755Z,98927.72
2017-10-05T02:35:27.600Z,98939.58
2017-10-05T02:39:31.053Z,98940.53
2017-10-05T02:43:34.828Z,98917.92
2017-10-05T02:47:38.283Z,98906.61
2017-10-05T02:51:42.135Z,98897.88
2017-10-05T02:55:46.354Z,98884.81
2017-10-05T02:59:50.893Z,98891.36
2017-10-05T03:03:55.103Z,98874.05
2017-10-05T03:07:59.645Z,98852.25
2017-10-05T03:12:03.860Z,98843.67
2017-10-05T03:16:08.501Z,98826.06
2017-10-05T03:20:12.728Z,98818.03
2017-10-05T03:24:17.263Z,98815.86
2017-10-05T03:28:21.477Z,98815.72
2017-10-05T03:32:26.022Z,98810.00
2017-10-05T03:36:30.237Z,98807.42
2017-10-05T03:40:34.766Z,98803.34
2017-10-05T03:44:38.982Z,98798.30
2017-10-05T03:48:42.821Z,98785.36
2017-10-05T03:52:47.031Z,98778.95
2017-10-05T03:56:51.570Z,98765.87
2017-10-05T04:00:55.794Z,98751.45
2017-10-05T04:05:00.370Z,98741.47
2017-10-05T04:09:03.796Z,98733.44
2017-10-05T04:13:07.541Z,98717.91
2017-10-05T04:17:11.750Z,98704.02
2017-10-05T04:21:15.493Z,98700.08
2017-10-05T04:25:19.711Z,98686.05
2017-10-05T04:29:24.251Z,98669.29
2017-10-05T04:33:28.466Z,98658.95
2017-10-05T04:37:33.000Z,98640.42
2017-10-05T04:41:37.229Z,98631.03
2017-10-05T04:45:41.763Z,98624.22
2017-10-05T04:49:45.979Z,98604.42
2017-10-05T04:53:50.499Z,98604.86
2017-10-05T04:57:53.962Z,98596.80
2017-10-05T05:01:57.755Z,98593.27
2017-10-05T05:06:01.213Z,98585.09
2017-10-05T05:10:05.058Z,98566.16
2017-10-05T05:14:09.267Z,98551.88
2017-10-05T05:18:13.082Z,98550.11
2017-10-05T05:22:17.375Z,98531.56
2017-10-05T05:26:21.138Z,98504.88
2017-10-05T05:30:25.356Z,98505.28
2017-10-05T05:34:29.908Z,98487.31
2017-10-05T05:38:33.366Z,98485.29
2017-10-05T05:42:37.122Z,98491.14
2017-10-05T05:46:41.374Z,98483.11
2017-10-05T05:50:45.111Z,98452.34
2017-10-05T05:54:48.575Z,98443.77
2017-10-05T05:58:53.103Z,98427.42
2017-10-05T06:02:57.449Z,98432.43
2017-10-05T06:07:01.245Z,98416.37
2017-10-05T06:11:05.474Z,98399.73
2017-10-05T06:15:09.275Z,98393.87
2017-10-05T06:19:13.486Z,98390.55
2017-10-05T06:23:17.319Z,98369.58
2017-10-05T06:27:21.546Z,98366.39
2017-10-05T06:31:26.074Z,98338.58
2017-10-05T06:35:30.305Z,98343.43
2017-10-05T06:39:34.843Z,98341.25
2017-10-05T06:43:39.063Z,98330.70
2017-10-05T06:47:43.596Z,98330.84
2017-10-05T06:51:47.811Z,98301.52
2017-10-05T06:55:52.394Z,98300.81
2017-10-05T06:59:55.845Z,98291.55
2017-10-05T07:03:59.582Z,98293.58
2017-10-05T07:08:03.029Z,98285.80
2017-10-05T07:12:06.790Z,98284.29
2017-10-05T07:16:11.008Z,98267.78
2017-10-05T07:20:15.559Z,98256.33
2017-10-05T07:24:19.062Z,98247.19
2017-10-05T07:28:23.600Z,98249.80
2017-10-05T07:32:27.063Z,98238.19
2017-10-05T07:36:30.916Z,98241.88
2017-10-05T07:40:35.144Z,98232.33
2017-10-05T07:44:39.676Z,98231.38
2017-10-05T07:48:43.895Z,98226.88
2017-10-05T07:52:48.436Z,98207.25
2017-10-05T07:56:51.894Z,98207.80
2017-10-05T08:00:55.657Z,98199.63
2017-10-05T08:04:59.120Z,98190.23
2017-10-05T08:09:02.973Z,98182.87
2017-10-05T08:13:07.196Z,98157.94
2017-10-05T08:17:11.727Z,98156.11
2017-10-05T08:21:15.942Z,98140.16
2017-10-05T08:25:20.595Z,98133.75
2017-10-05T08:29:24.825Z,98120.66
2017-10-05T08:33:28.741Z,98121.87
2017-10-05T08:37:32.202Z,98112.42
2017-10-05T08:41:36.050Z,98121.69
2017-10-05T08:45:40.516Z,98101.34
2017-10-05T08:49:44.302Z,98074.73
2017-10-05T08:53:48.522Z,98076.50
2017-10-05T08:57:53.069Z,98053.20
2017-10-05T09:01:56.534Z,98041.05
2017-10-05T09:06:00.371Z,98040.94
2017-10-05T09:10:04.598Z,98034.52
2017-10-05T09:14:09.148Z,98030.03
2017-10-05T09:18:12.595Z,98033.72
2017-10-05T09:22:16.366Z,98020.20
2017-10-05T09:26:20.581Z,98016.92
2017-10-05T09:30:25.127Z,98013.39
2017-10-05T09:34:28.579Z,98009.86
2017-10-05T09:38:32.334Z,98007.54
2017-10-05T09:42:36.626Z,97996.23
2017-10-05T09:46:40.484Z,97992.30
2017-10-05T09:50:44.702Z,97971.86
2017-10-05T09:54:49.247Z,97984.68
2017-10-05T09:58:52.697Z,97962.88
2017-10-05T10:02:56.575Z,97963.98
2017-10-05T10:07:00.027Z,97954.30
2017-10-05T10:11:03.879Z,97953.89
2017-10-05T10:15:08.102Z,97943.14
2017-10-05T10:19:12.647Z,97946.27
2017-10-05T10:23:16.850Z,97933.05
2017-10-05T10:27:20.690Z,97944.91
2017-10-05T10:31:24.156Z,97935.09
2017-10-05T10:35:27.908Z,97919.57
2017-10-05T10:39:32.126Z,97909.62
2017-10-05T10:43:36.663Z,97905.66
2017-10-05T10:47:40.907Z,97914.55
2017-10-05T10:51:44.704Z,97914.55
2017-10-05T10:55:48.929Z,97898.20
2017-10-05T10:59:53.463Z,97907.74
2017-10-05T11:03:57.689Z,97894.67
2017-10-05T11:08:02.210Z,97908.95
2017-10-05T11:12:06.436Z,97910.03
2017-10-05T11:16:10.972Z,97933.05
2017-10-05T11:20:15.195Z,97928.80
2017-10-05T11:24:19.731Z,97913.41
2017-10-05T11:28:23.962Z,97946.36
2017-10-05T11:32:27.773Z,97934.50
2017-10-05T11:36:31.998Z,97935.70
2017-10-05T11:40:36.502Z,97951.22
2017-10-05T11:44:39.963Z,97910.42
2017-10-05T11:48:43.752Z,97967.33
2017-10-05T11:52:47.970Z,97943.16
2017-10-05T11:56:52.509Z,97952.48
2017-10-05T12:00:55.984Z,97973.85
2017-10-05T12:04:59.836Z,97966.84
2017-10-05T12:09:03.280Z,97987.14
2017-10-05T12:13:07.155Z,97981.06
2017-10-05T12:17:11.380Z,98046.95
2017-10-05T12:21:15.195Z,98067.80
2017-10-05T12:25:18.734Z,98075.77
2017-10-05T12:29:22.519Z,98092.09
2017-10-05T12:33:26.746Z,98108.68
2017-10-05T12:37:31.276Z,98119.78
2017-10-05T12:41:35.554Z,98135.06
2017-10-05T12:45:39.319Z,98162.98
2017-10-05T12:49:43.530Z,98190.92
2017-10-05T12:53:48.071Z,98185.06
2017-10-05T12:57:52.299Z,98204.63
2017-10-05T13:01:56.102Z,98215.57
2017-10-05T13:06:00.379Z,98245.20
2017-10-05T13:10:04.151Z,98281.20
2017-10-05T13:14:08.371Z,98264.67
2017-10-05T13:18:12.907Z,98265.08
2017-10-05T13:22:17.134Z,98276.12
2017-10-05T13:26:21.667Z,98282.66
2017-10-05T13:30:25.896Z,98296.42
2017-10-05T13:34:29.712Z,98303.95
2017-10-05T13:38:33.180Z,98308.45
2017-10-05T13:42:37.044Z,98310.06
2017-10-05T13:46:40.643Z,98319.87
2017-10-05T13:50:45.180Z,98325.58
2017-10-05T13:54:48.638Z,98330.76
2017-10-05T13:58:52.501Z,98348.19
2017-10-05T14:02:55.973Z,98357.28
2017-10-05T14:06:59.820Z,98372.57
2017-10-05T14:11:04.046Z,98387.98
2017-10-05T14:15:07.786Z,98397.12
2017-10-05T14:19:11.230Z,98422.19
2017-10-05T14:23:15.070Z,98433.66
2017-10-05T14:27:18.562Z,98440.89
2017-10-05T14:31:22.404Z,98468.43
2017-10-05T14:35:26.622Z,98474.17
2017-10-05T14:39:31.160Z,98474.98
2017-10-05T14:43:35.386Z,98504.04
2017-10-05T14:47:39.910Z,98537.43
2017-10-05T14:51:44.126Z,98552.14
2017-10-05T14:55:47.959Z,98556.23
2017-10-05T14:59:51.419Z,98551.13
2017-10-05T15:03:55.170Z,98558.92
2017-10-05T15:08:00.358Z,98567.19
2017-10-05T15:12:04.103Z,98585.09
2017-10-05T15:16:07.568Z,98594.28
2017-10-05T15:20:11.351Z,98603.68
2017-10-05T15:24:15.595Z,98626.73
2017-10-05T15:28:19.406Z,98620.02
2017-10-05T15:32:23.617Z,98635.16
2017-10-05T15:36:28.160Z,98640.17
2017-10-05T15:40:32.419Z,98656.95
2017-10-05T15:44:36.204Z,98665.00
2017-10-05T15:48:39.671Z,98670.19
2017-10-05T15:52:43.527Z,98672.21
2017-10-05T15:56:46.980Z,98675.34
2017-10-05T16:00:50.739Z,98674.63
2017-10-05T16:04:54.975Z,98685.70
2017-10-05T16:08:58.787Z,98688.89
2017-10-05T16:13:03.082Z,98699.55
2017-10-05T16:17:06.919Z,98703.91
2017-10-05T16:21:11.138Z,98715.54
2017-10-05T16:25:15.675Z,98725.51
2017-10-05T16:29:19.882Z,98731.01
2017-10-05T16:33:23.726Z,98733.08
2017-10-05T16:37:27.942Z,98740.16
2017-10-05T16:41:32.470Z,98750.02
2017-10-05T16:45:36.654Z,98761.63
2017-10-05T16:49:40.428Z,98749.36
2017-10-05T16:53:43.888Z,98757.14
2017-10-05T16:57:47.730Z,98775.29
2017-10-05T17:01:51.959Z,98786.36
2017-10-05T17:05:56.496Z,98786.36
2017-10-05T17:10:00.706Z,98787.05
2017-10-05T17:14:04.645Z,98800.84
2017-10-05T17:18:08.868Z,98826.52
2017-10-05T17:22:13.437Z,98826.22
2017-10-05T17:26:16.894Z,98825.97
2017-10-05T17:30:21.434Z,98820.25
2017-10-05T17:34:25.655Z,98825.70
2017-10-05T17:38:30.194Z,98844.95
2017-10-05T17:42:34.412Z,98842.92
2017-10-05T17:46:38.961Z,98848.38
2017-10-05T17:50:42.521Z,98855.98
2017-10-05T17:54:46.385Z,98857.23
2017-10-05T17:58:49.816Z,98865.97
2017-10-05T18:02:53.598Z,98874.42
2017-10-05T18:06:57.822Z,98880.58
2017-10-05T18:11:02.372Z,98887.39
2017-10-05T18:15:05.822Z,98895.58
2017-10-05T18:19:09.683Z,98892.73
2017-10-05T18:23:13.905Z,98899.01
2017-10-05T18:27:18.147Z,98906.78
2017-10-05T18:31:21.615Z,98913.31
2017-10-05T18:35:25.090Z,98909.66
2017-10-05T18:39:28.547Z,98925.08
2017-10-05T18:43:32.795Z,98925.19
2017-10-05T18:47:36.262Z,98926.70
2017-10-05T18:51:39.736Z,98938.02
2017-10-05T18:55:43.161Z,98940.89
2017-10-05T18:59:46.643Z,98942.41
2017-10-05T19:03:50.095Z,98944.44
2017-10-05T19:07:53.575Z,98947.86
2017-10-05T19:11:57.043Z,98951.40
2017-10-05T19:16:00.535Z,98959.18
2017-10-05T19:20:04.770Z,98961.36
2017-10-05T19:24:08.267Z,98962.87
2017-10-05T19:28:12.494Z,98964.64
2017-10-05T19:32:17.087Z,98970.65
2017-10-05T19:36:20.557Z,98972.97
2017-10-05T19:40:24.030Z,98976.25
2017-10-05T19:44:28.255Z,98987.97
2017-10-05T19:48:32.500Z,98997.38
2017-10-05T19:52:35.953Z,98998.05
2017-10-05T19:56:39.716Z,98995.61
2017-10-05T20:00:43.936Z,99000.80
2017-10-05T20:04:48.181Z,99011.17
2017-10-05T20:08:51.633Z,99018.66
2017-10-05T20:12:55.386Z,99019.06
2017-10-05T20:17:00.506Z,99016.99
2017-10-05T20:25:53.723Z,99028.86
2017-10-05T20:30:15.055Z,99032.00
2017-10-05T20:34:19.279Z,99038.01
2017-10-05T20:38:23.527Z,99039.23
2017-10-05T20:42:27.008Z,99034.32
2017-10-05T20:46:31.257Z,99043.06
2017-10-05T20:50:34.842Z,99041.84
2017-10-05T20:54:39.083Z,99043.06
2017-10-05T20:58:42.610Z,99039.66
2017-10-05T21:02:46.082Z,99041.43
2017-10-05T21:06:50.422Z,99040.20
2017-10-05T21:10:54.959Z,99042.94
2017-10-05T21:14:58.422Z,99053.18
2017-10-05T21:19:01.911Z,99047.97
2017-10-05T21:23:05.368Z,99040.77
2017-10-05T21:27:09.908Z,99040.87
2017-10-05T21:31:13.368Z,99047.58
2017-10-05T21:35:17.131Z,99050.59
2017-10-05T21:39:20.599Z,99051.95
2017-10-05T21:43:24.090Z,99055.78
2017-10-05T21:47:27.542Z,99062.30
2017-10-05T21:51:31.791Z,99058.36
2017-10-05T21:55:35.243Z,99052.78
2017-10-05T21:59:38.732Z,99069.55
2017-10-05T22:03:42.188Z,99075.55
2017-10-05T22:07:46.421Z,99061.36
2017-10-05T22:11:50.652Z,99064.37
2017-10-05T22:15:54.121Z,99055.11
2017-10-05T22:19:57.562Z,99057.70
2017-10-05T22:24:01.804Z,99052.80
2017-10-05T22:28:05.288Z,99042.29
2017-10-05T22:32:09.535Z,99045.68
2017-10-05T22:36:12.998Z,99047.19
2017-10-05T22:40:16.473Z,99049.65
2017-10-05T22:44:19.927Z,99050.06
2017-10-05T22:48:24.175Z,99046.80
2017-10-05T22:52:27.618Z,99042.41
2017-10-05T22:56:31.078Z,99045.14
2017-10-05T23:00:35.298Z,99041.34
2017-10-05T23:04:39.533Z,99031.53
2017-10-05T23:08:42.978Z,99032.48
2017-10-05T23:12:46.753Z,99031.66
2017-10-05T23:16:50.208Z,99031.25
2017-10-05T23:20:53.694Z,99030.73
2017-10-05T23:24:57.142Z,99030.43
2017-10-05T23:29:00.975Z,99034.00
2017-10-05T23:33:05.209Z,99029.21
2017-10-05T23:37:09.743Z,99024.45
2017-10-05T23:41:13.991Z,99035.09
2017-10-05T23:45:17.479Z,99028.41
2017-10-05T23:49:21.699Z,99025.80
2017-10-05T23:53:25.948Z,99030.03
2017-10-05T23:57:29.394Z,99033.31
