createdAt,value
2023-12-15T00:00:05.912Z,0.00
2023-12-15T00:01:05.944Z,0.00
2023-12-15T00:02:05.901Z,0.00
2023-12-15T00:03:05.889Z,0.00
2023-12-15T00:04:05.942Z,0.00
2023-12-15T00:05:05.871Z,0.00
2023-12-15T00:06:05.871Z,0.00
2023-12-15T00:07:05.837Z,0.00
2023-12-15T00:08:05.878Z,0.00
2023-12-15T00:09:05.804Z,0.00
2023-12-15T00:10:05.795Z,0.00
2023-12-15T00:11:05.833Z,0.00
2023-12-15T00:12:05.784Z,0.00
2023-12-15T00:13:05.766Z,0.00
2023-12-15T00:14:05.890Z,0.00
2023-12-15T00:15:05.751Z,0.00
2023-12-15T00:16:05.748Z,0.00
2023-12-15T00:17:05.759Z,0.00
2023-12-15T00:18:05.850Z,0.00
2023-12-15T00:19:05.759Z,0.00
2023-12-15T00:20:05.741Z,0.00
2023-12-15T00:21:05.708Z,0.00
2023-12-15T00:22:05.685Z,0.00
2023-12-15T00:23:05.737Z,0.00
2023-12-15T00:24:05.672Z,0.00
2023-12-15T00:25:05.650Z,0.00
2023-12-15T00:26:05.673Z,0.00
2023-12-15T00:27:05.620Z,0.00
2023-12-15T00:28:05.631Z,0.00
2023-12-15T00:29:05.651Z,0.00
2023-12-15T00:30:05.579Z,0.00
2023-12-15T00:31:05.619Z,0.00
2023-12-15T00:32:05.576Z,0.00
2023-12-15T00:33:05.596Z,0.00
2023-12-15T00:34:05.588Z,0.00
2023-12-15T00:35:05.630Z,0.00
2023-12-15T00:36:05.562Z,0.00
2023-12-15T00:37:05.511Z,0.00
2023-12-15T00:38:05.541Z,0.00
2023-12-15T00:39:05.480Z,0.00
2023-12-15T00:40:05.505Z,0.00
2023-12-15T00:41:05.514Z,0.00
2023-12-15T00:42:05.454Z,0.00
2023-12-15T00:43:05.438Z,0.00
2023-12-15T00:44:05.469Z,0.00
2023-12-15T00:45:05.524Z,0.00
2023-12-15T00:46:05.408Z,0.00
2023-12-15T00:47:05.439Z,0.00
2023-12-15T00:48:05.514Z,0.00
2023-12-15T00:49:05.488Z,0.00
2023-12-15T00:50:05.429Z,0.00
2023-12-15T00:51:05.368Z,0.00
2023-12-15T00:52:05.381Z,0.00
2023-12-15T00:53:05.363Z,0.00
2023-12-15T00:54:05.329Z,0.00
2023-12-15T00:55:05.347Z,0.00
2023-12-15T00:56:05.376Z,0.00
2023-12-15T00:57:05.294Z,0.00
2023-12-15T00:58:05.296Z,0.00
2023-12-15T00:59:05.352Z,0.00
2023-12-15T01:00:05.255Z,0.00
2023-12-15T01:01:05.316Z,0.00
2023-12-15T01:02:05.277Z,0.00
2023-12-15T01:03:05.275Z,0.00
2023-12-15T01:04:05.261Z,0.00
2023-12-15T01:05:05.338Z,0.00
2023-12-15T01:06:05.246Z,0.00
2023-12-15T01:07:05.183Z,0.00
2023-12-15T01:08:05.223Z,0.00
2023-12-15T01:09:05.172Z,0.00
2023-12-15T01:10:05.166Z,0.00
2023-12-15T01:11:05.163Z,0.00
2023-12-15T01:12:05.147Z,0.00
2023-12-15T01:13:05.173Z,0.00
2023-12-15T01:14:05.146Z,0.00
2023-12-15T01:15:05.104Z,0.00
2023-12-15T01:16:05.080Z,0.00
2023-12-15T01:17:05.116Z,0.00
2023-12-15T01:18:05.212Z,0.00
2023-12-15T01:19:05.167Z,0.00
2023-12-15T01:20:05.102Z,0.00
2023-12-15T01:21:05.044Z,0.00
2023-12-15T01:22:05.027Z,0.00
2023-12-15T01:23:05.067Z,0.00
2023-12-15T01:24:04.995Z,0.00
2023-12-15T01:25:05.001Z,0.00
2023-12-15T01:26:04.996Z,0.00
2023-12-15T01:27:04.991Z,0.00
2023-12-15T01:28:04.980Z,0.00
2023-12-15T01:29:04.961Z,0.00
2023-12-15T01:30:04.939Z,0.00
2023-12-15T01:31:05.070Z,0.00
2023-12-15T01:32:05.002Z,0.00
2023-12-15T01:33:04.940Z,0.00
2023-12-15T01:34:04.942Z,0.00
2023-12-15T01:35:04.932Z,0.00
2023-12-15T01:36:04.878Z,0.00
2023-12-15T01:37:04.874Z,0.00
2023-12-15T01:38:04.877Z,0.00
2023-12-15T01:39:04.836Z,0.00
2023-12-15T01:40:04.828Z,0.00
2023-12-15T01:41:04.860Z,0.00
2023-12-15T01:42:04.811Z,0.00
2023-12-15T01:43:04.804Z,0.00
2023-12-15T01:44:04.854Z,0.00
2023-12-15T01:45:04.767Z,0.00
2023-12-15T01:46:09.135Z,0.00
2023-12-15T01:47:05.789Z,0.00
2023-12-15T01:48:04.820Z,0.00
2023-12-15T01:49:04.903Z,0.00
2023-12-15T01:50:04.752Z,0.00
2023-12-15T01:51:04.719Z,0.00
2023-12-15T01:52:04.702Z,0.00
2023-12-15T01:53:04.727Z,0.00
2023-12-15T01:54:04.678Z,0.00
2023-12-15T01:55:04.677Z,0.00
2023-12-15T01:56:04.726Z,0.00
2023-12-15T01:57:04.650Z,0.00
2023-12-15T01:58:04.660Z,0.00
2023-12-15T01:59:04.669Z,0.00
2023-12-15T02:00:04.680Z,0.00
2023-12-15T02:01:04.665Z,0.00
2023-12-15T02:02:04.635Z,0.00
2023-12-15T02:03:04.580Z,0.00
2023-12-15T02:04:04.689Z,0.00
2023-12-15T02:05:04.665Z,0.00
2023-12-15T02:06:04.631Z,0.00
2023-12-15T02:07:04.541Z,0.00
2023-12-15T02:08:04.554Z,0.00
2023-12-15T02:09:04.544Z,0.00
2023-12-15T02:10:04.513Z,0.00
2023-12-15T02:11:04.665Z,0.00
2023-12-15T02:12:04.507Z,0.00
2023-12-15T02:13:04.473Z,0.00
2023-12-15T02:14:04.511Z,0.00
2023-12-15T02:15:04.608Z,0.00
2023-12-15T02:16:04.468Z,0.00
2023-12-15T02:17:04.537Z,0.00
2023-12-15T02:18:04.567Z,0.00
2023-12-15T02:19:04.717Z,0.00
2023-12-15T02:20:04.468Z,0.00
2023-12-15T02:21:04.515Z,0.00
2023-12-15T02:22:04.430Z,0.00
2023-12-15T02:23:04.507Z,0.00
2023-12-15T02:24:04.373Z,0.00
2023-12-15T02:25:04.412Z,0.00
2023-12-15T02:26:04.356Z,0.00
2023-12-15T02:27:04.428Z,0.00
2023-12-15T02:28:04.395Z,0.00
2023-12-15T02:29:04.332Z,0.00
2023-12-15T02:30:04.315Z,0.00
2023-12-15T02:31:04.328Z,0.00
2023-12-15T02:32:04.371Z,0.00
2023-12-15T02:33:04.500Z,0.00
2023-12-15T02:34:04.340Z,0.00
2023-12-15T02:35:04.279Z,0.00
2023-12-15T02:36:04.246Z,0.00
2023-12-15T02:37:04.238Z,0.00
2023-12-15T02:38:04.244Z,0.00
2023-12-15T02:39:04.251Z,0.00
2023-12-15T02:40:04.197Z,0.00
2023-12-15T02:41:04.193Z,0.00
2023-12-15T02:42:04.180Z,0.00
2023-12-15T02:43:04.159Z,0.00
2023-12-15T02:44:04.158Z,0.00
2023-12-15T02:45:04.147Z,0.00
2023-12-15T02:46:04.140Z,0.00
2023-12-15T02:47:04.155Z,0.00
2023-12-15T02:48:04.282Z,0.00
2023-12-15T02:49:04.275Z,0.00
2023-12-15T02:50:04.117Z,0.00
2023-12-15T02:51:04.082Z,0.00
2023-12-15T02:52:04.066Z,0.00
2023-12-15T02:53:04.054Z,0.00
2023-12-15T02:54:04.043Z,0.00
2023-12-15T02:55:04.022Z,0.00
2023-12-15T02:56:04.077Z,0.00
2023-12-15T02:57:04.014Z,0.00
2023-12-15T02:58:04.043Z,0.00
2023-12-15T02:59:04.013Z,0.00
2023-12-15T03:00:04.023Z,0.00
2023-12-15T03:01:04.045Z,0.00
2023-12-15T03:02:03.977Z,0.00
2023-12-15T03:03:04.075Z,0.00
2023-12-15T03:04:03.956Z,0.00
2023-12-15T03:05:04.027Z,0.00
2023-12-15T03:06:03.937Z,0.00
2023-12-15T03:07:03.930Z,0.00
2023-12-15T03:08:03.895Z,0.00
2023-12-15T03:09:03.876Z,0.00
2023-12-15T03:10:03.930Z,0.00
2023-12-15T03:11:03.901Z,0.00
2023-12-15T03:12:03.854Z,0.00
2023-12-15T03:13:03.838Z,0.00
2023-12-15T03:14:03.970Z,0.00
2023-12-15T03:15:03.881Z,0.00
2023-12-15T03:16:03.800Z,0.00
2023-12-15T03:17:03.824Z,0.00
2023-12-15T03:18:03.803Z,0.00
2023-12-15T03:19:03.826Z,0.00
2023-12-15T03:20:03.929Z,0.00
2023-12-15T03:21:03.762Z,0.00
2023-12-15T03:22:03.762Z,0.00
2023-12-15T03:23:03.781Z,0.00
2023-12-15T03:24:03.755Z,0.00
2023-12-15T03:25:03.737Z,0.00
2023-12-15T03:26:03.770Z,0.00
2023-12-15T03:27:03.685Z,0.00
2023-12-15T03:28:03.706Z,0.00
2023-12-15T03:29:03.728Z,0.00
2023-12-15T03:30:03.652Z,0.00
2023-12-15T03:31:03.644Z,0.00
2023-12-15T03:32:03.727Z,0.00
2023-12-15T03:33:03.729Z,0.00
2023-12-15T03:34:03.663Z,0.00
2023-12-15T03:35:03.649Z,0.00
2023-12-15T03:36:03.621Z,0.00
2023-12-15T03:37:03.582Z,0.00
2023-12-15T03:38:03.608Z,0.00
2023-12-15T03:39:03.557Z,0.00
2023-12-15T03:40:03.550Z,0.00
2023-12-15T03:41:03.565Z,0.00
2023-12-15T03:42:03.557Z,0.00
2023-12-15T03:43:03.537Z,0.00
2023-12-15T03:44:03.524Z,0.00
2023-12-15T03:45:03.494Z,0.00
2023-12-15T03:46:03.500Z,0.00
2023-12-15T03:47:03.498Z,0.00
2023-12-15T03:48:03.519Z,0.00
2023-12-15T03:49:03.476Z,0.00
2023-12-15T03:50:03.511Z,0.00
2023-12-15T03:51:03.430Z,0.00
2023-12-15T03:52:03.484Z,0.00
2023-12-15T03:53:03.534Z,0.00
2023-12-15T03:54:03.410Z,0.00
2023-12-15T03:55:03.389Z,0.00
2023-12-15T03:56:03.431Z,0.00
2023-12-15T03:57:03.390Z,0.00
2023-12-15T03:58:03.365Z,0.00
2023-12-15T03:59:03.369Z,0.00
2023-12-15T04:00:03.346Z,0.00
2023-12-15T04:01:03.404Z,0.00
2023-12-15T04:02:03.342Z,0.00
2023-12-15T04:03:03.320Z,0.00
2023-12-15T04:04:03.300Z,0.00
2023-12-15T04:05:03.445Z,0.00
2023-12-15T04:06:03.557Z,0.00
2023-12-15T04:07:03.266Z,0.00
2023-12-15T04:08:03.336Z,0.00
2023-12-15T04:09:03.259Z,0.00
2023-12-15T04:10:03.268Z,0.00
2023-12-15T04:11:03.341Z,0.00
2023-12-15T04:12:03.213Z,0.00
2023-12-15T04:13:03.202Z,0.00
2023-12-15T04:14:03.215Z,0.00
2023-12-15T04:15:03.210Z,0.00
2023-12-15T04:16:03.180Z,0.00
2023-12-15T04:17:03.187Z,0.00
2023-12-15T04:18:03.346Z,0.00
2023-12-15T04:19:03.288Z,0.00
2023-12-15T04:20:03.271Z,0.00
2023-12-15T04:21:03.125Z,0.00
2023-12-15T04:22:03.111Z,0.00
2023-12-15T04:23:03.126Z,0.00
2023-12-15T04:24:03.123Z,0.00
2023-12-15T04:25:03.170Z,0.00
2023-12-15T04:26:03.093Z,0.00
2023-12-15T04:27:03.104Z,0.00
2023-12-15T04:28:03.048Z,0.00
2023-12-15T04:29:03.099Z,0.00
2023-12-15T04:30:03.038Z,0.00
2023-12-15T04:31:03.015Z,0.00
2023-12-15T04:32:03.056Z,0.00
2023-12-15T04:33:03.086Z,0.00
2023-12-15T04:34:03.034Z,0.00
2023-12-15T04:35:02.997Z,0.00
2023-12-15T04:36:02.967Z,0.00
2023-12-15T04:37:02.958Z,0.00
2023-12-15T04:38:02.989Z,0.00
2023-12-15T04:39:02.943Z,0.00
2023-12-15T04:40:02.949Z,0.00
2023-12-15T04:41:02.935Z,0.00
2023-12-15T04:42:02.898Z,0.00
2023-12-15T04:43:02.942Z,0.00
2023-12-15T04:44:02.908Z,0.00
2023-12-15T04:45:02.868Z,0.00
2023-12-15T04:46:02.869Z,0.00
2023-12-15T04:47:02.860Z,0.00
2023-12-15T04:48:02.929Z,0.00
2023-12-15T04:49:02.986Z,0.00
2023-12-15T04:50:02.834Z,0.00
2023-12-15T04:51:02.799Z,0.00
2023-12-15T04:52:02.805Z,0.00
2023-12-15T04:53:02.885Z,0.00
2023-12-15T04:54:02.793Z,0.00
2023-12-15T04:55:02.759Z,0.00
2023-12-15T04:56:02.782Z,0.00
2023-12-15T04:57:02.766Z,0.00
2023-12-15T04:58:02.740Z,0.00
2023-12-15T04:59:02.742Z,0.00
2023-12-15T05:00:02.700Z,0.00
2023-12-15T05:01:02.713Z,0.00
2023-12-15T05:02:02.727Z,0.00
2023-12-15T05:03:02.716Z,0.00
2023-12-15T05:04:02.665Z,0.00
2023-12-15T05:05:02.703Z,0.00
2023-12-15T05:06:02.720Z,0.00
2023-12-15T05:07:02.652Z,0.00
2023-12-15T05:08:02.655Z,0.00
2023-12-15T05:09:02.618Z,0.00
2023-12-15T05:10:02.614Z,0.00
2023-12-15T05:11:02.651Z,0.00
2023-12-15T05:12:02.616Z,0.00
2023-12-15T05:13:02.563Z,0.00
2023-12-15T05:14:02.575Z,0.00
2023-12-15T05:15:02.547Z,0.00
2023-12-15T05:16:02.598Z,0.00
2023-12-15T05:17:02.566Z,0.00
2023-12-15T05:18:02.639Z,0.00
2023-12-15T05:19:02.581Z,0.00
2023-12-15T05:20:02.599Z,0.00
2023-12-15T05:21:02.486Z,0.00
2023-12-15T05:22:02.475Z,0.00
2023-12-15T05:23:02.484Z,0.00
2023-12-15T05:24:02.457Z,0.00
2023-12-15T05:25:02.450Z,0.00
2023-12-15T05:26:02.465Z,0.00
2023-12-15T05:27:02.442Z,0.00
2023-12-15T05:28:02.417Z,0.00
2023-12-15T05:29:02.466Z,0.00
2023-12-15T05:30:02.425Z,0.00
2023-12-15T05:31:02.444Z,0.00
2023-12-15T05:32:02.379Z,0.00
2023-12-15T05:33:02.431Z,0.00
2023-12-15T05:34:02.409Z,0.00
2023-12-15T05:35:04.607Z,0.00
2023-12-15T05:36:02.319Z,0.00
2023-12-15T05:37:02.306Z,0.00
2023-12-15T05:38:02.487Z,0.00
2023-12-15T05:39:02.298Z,0.00
2023-12-15T05:40:02.286Z,0.00
2023-12-15T05:41:02.362Z,0.00
2023-12-15T05:42:02.250Z,0.00
2023-12-15T05:43:02.255Z,0.00
2023-12-15T05:44:02.330Z,0.00
2023-12-15T05:45:02.220Z,0.00
2023-12-15T05:46:02.232Z,0.00
2023-12-15T05:47:02.279Z,0.00
2023-12-15T05:48:02.431Z,0.00
2023-12-15T05:49:02.344Z,0.00
2023-12-15T05:50:02.297Z,0.00
2023-12-15T05:51:02.182Z,0.00
2023-12-15T05:52:02.144Z,0.00
2023-12-15T05:53:02.185Z,0.00
2023-12-15T05:54:02.162Z,0.00
2023-12-15T05:55:02.127Z,0.00
2023-12-15T05:56:02.158Z,0.00
2023-12-15T05:57:02.103Z,0.00
2023-12-15T05:58:02.160Z,0.00
2023-12-15T05:59:02.150Z,0.00
2023-12-15T06:00:02.185Z,0.00
2023-12-15T06:01:02.070Z,0.00
2023-12-15T06:02:02.080Z,0.00
2023-12-15T06:03:02.066Z,0.00
2023-12-15T06:04:02.034Z,0.00
2023-12-15T06:05:02.173Z,0.00
2023-12-15T06:06:02.098Z,0.00
2023-12-15T06:07:02.023Z,0.00
2023-12-15T06:08:02.010Z,0.00
2023-12-15T06:09:01.975Z,0.00
2023-12-15T06:10:01.953Z,0.00
2023-12-15T06:11:02.022Z,0.00
2023-12-15T06:12:01.957Z,0.00
2023-12-15T06:13:01.927Z,0.00
2023-12-15T06:14:01.956Z,0.00
2023-12-15T06:15:01.918Z,0.00
2023-12-15T06:16:01.917Z,0.00
2023-12-15T06:17:01.928Z,0.00
2023-12-15T06:18:02.037Z,0.00
2023-12-15T06:19:01.927Z,0.00
2023-12-15T06:20:01.953Z,0.00
2023-12-15T06:21:01.860Z,0.00
2023-12-15T06:22:01.849Z,0.00
2023-12-15T06:23:01.839Z,0.00
2023-12-15T06:24:01.817Z,0.00
2023-12-15T06:25:01.806Z,0.00
2023-12-15T06:26:01.852Z,0.00
2023-12-15T06:27:01.778Z,0.00
2023-12-15T06:28:01.762Z,0.00
2023-12-15T06:29:01.809Z,0.00
2023-12-15T06:30:01.746Z,0.00
2023-12-15T06:31:01.850Z,0.00
2023-12-15T06:32:01.895Z,0.00
2023-12-15T06:33:01.742Z,0.00
2023-12-15T06:34:01.746Z,0.00
2023-12-15T06:35:01.762Z,0.00
2023-12-15T06:36:01.679Z,0.00
2023-12-15T06:37:01.813Z,0.00
2023-12-15T06:38:01.688Z,0.00
2023-12-15T06:39:01.674Z,0.00
2023-12-15T06:40:01.677Z,0.00
2023-12-15T06:41:01.683Z,0.00
2023-12-15T06:42:01.615Z,0.00
2023-12-15T06:43:01.615Z,0.00
2023-12-15T06:44:01.646Z,0.00
2023-12-15T06:45:01.633Z,0.00
2023-12-15T06:46:01.567Z,0.00
2023-12-15T06:47:01.613Z,0.00
2023-12-15T06:48:01.727Z,0.00
2023-12-15T06:49:01.607Z,0.00
2023-12-15T06:50:01.558Z,0.00
2023-12-15T06:51:01.516Z,0.00
2023-12-15T06:52:01.506Z,0.00
2023-12-15T06:53:01.510Z,0.00
2023-12-15T06:54:01.501Z,0.00
2023-12-15T06:55:01.484Z,0.00
2023-12-15T06:56:01.517Z,0.00
2023-12-15T06:57:01.451Z,0.00
2023-12-15T06:58:01.438Z,0.00
2023-12-15T06:59:01.525Z,0.00
2023-12-15T07:00:01.417Z,0.00
2023-12-15T07:01:01.447Z,0.00
2023-12-15T07:02:01.431Z,0.00
2023-12-15T07:03:01.425Z,0.00
2023-12-15T07:04:01.512Z,0.00
2023-12-15T07:05:01.581Z,0.00
2023-12-15T07:06:01.469Z,0.00
2023-12-15T07:07:01.355Z,0.00
2023-12-15T07:08:01.395Z,0.00
2023-12-15T07:09:01.324Z,0.00
2023-12-15T07:10:01.318Z,0.00
2023-12-15T07:11:01.317Z,0.00
2023-12-15T07:12:01.298Z,0.00
2023-12-15T07:13:01.323Z,0.00
2023-12-15T07:14:01.299Z,0.00
2023-12-15T07:15:01.258Z,0.00
2023-12-15T07:16:02.942Z,0.00
2023-12-15T07:17:01.291Z,0.00
2023-12-15T07:18:01.366Z,0.00
2023-12-15T07:19:01.414Z,0.00
2023-12-15T07:20:01.273Z,0.00
2023-12-15T07:21:01.218Z,5.62
2023-12-15T07:22:01.205Z,5.62
2023-12-15T07:23:01.191Z,5.62
2023-12-15T07:24:01.164Z,5.62
2023-12-15T07:25:01.186Z,5.62
2023-12-15T07:26:01.196Z,5.62
2023-12-15T07:27:01.158Z,5.62
2023-12-15T07:28:01.133Z,5.62
2023-12-15T07:29:01.141Z,5.62
2023-12-15T07:30:01.106Z,5.62
2023-12-15T07:31:01.134Z,5.62
2023-12-15T07:32:01.123Z,5.62
2023-12-15T07:33:01.242Z,5.62
2023-12-15T07:34:01.208Z,5.62
2023-12-15T07:35:01.072Z,5.62
2023-12-15T07:36:01.163Z,5.62
2023-12-15T07:37:01.041Z,5.62
2023-12-15T07:38:01.156Z,5.62
2023-12-15T07:39:01.005Z,5.62
2023-12-15T07:40:00.991Z,5.62
2023-12-15T07:41:01.041Z,5.62
2023-12-15T07:42:00.972Z,5.62
2023-12-15T07:43:00.959Z,5.62
2023-12-15T07:44:01.016Z,5.62
2023-12-15T07:45:00.968Z,5.62
2023-12-15T07:46:00.957Z,5.62
2023-12-15T07:47:00.932Z,5.62
2023-12-15T07:48:01.085Z,5.62
2023-12-15T07:49:00.978Z,5.62
2023-12-15T07:50:00.955Z,5.62
2023-12-15T07:51:00.875Z,5.62
2023-12-15T07:52:00.889Z,5.62
2023-12-15T07:53:00.945Z,5.62
2023-12-15T07:54:00.876Z,11.25
2023-12-15T07:55:00.873Z,11.25
2023-12-15T07:56:00.884Z,11.25
2023-12-15T07:57:00.817Z,11.25
2023-12-15T07:58:00.800Z,11.25
2023-12-15T07:59:00.818Z,11.25
2023-12-15T08:00:00.813Z,11.25
2023-12-15T08:01:00.769Z,11.25
2023-12-15T08:02:00.785Z,11.25
2023-12-15T08:03:00.758Z,11.25
2023-12-15T08:04:00.767Z,11.25
2023-12-15T08:05:00.818Z,11.25
2023-12-15T08:06:00.844Z,11.25
2023-12-15T08:07:00.715Z,11.25
2023-12-15T08:08:00.781Z,11.25
2023-12-15T08:09:00.714Z,16.88
2023-12-15T08:10:00.703Z,16.88
2023-12-15T08:11:02.194Z,16.88
2023-12-15T08:12:00.661Z,16.88
2023-12-15T08:13:00.682Z,16.88
2023-12-15T08:14:00.739Z,22.50
2023-12-15T08:15:00.621Z,22.50
2023-12-15T08:16:00.621Z,22.50
2023-12-15T08:17:00.624Z,22.50
2023-12-15T08:18:00.722Z,22.50
2023-12-15T08:19:00.709Z,22.50
2023-12-15T08:20:00.631Z,22.50
2023-12-15T08:21:00.568Z,22.50
2023-12-15T08:22:00.724Z,22.50
2023-12-15T08:23:00.629Z,22.50
2023-12-15T08:24:01.452Z,28.12
2023-12-15T08:25:00.529Z,28.12
2023-12-15T08:26:00.588Z,33.75
2023-12-15T08:27:00.523Z,33.75
2023-12-15T08:28:00.523Z,39.38
2023-12-15T08:29:00.537Z,33.75
2023-12-15T08:30:00.509Z,33.75
2023-12-15T08:31:00.594Z,39.38
2023-12-15T08:32:00.528Z,39.38
2023-12-15T08:33:00.661Z,39.38
2023-12-15T08:34:00.576Z,39.38
2023-12-15T08:35:00.486Z,39.38
2023-12-15T08:36:00.411Z,56.25
2023-12-15T08:37:00.428Z,67.50
2023-12-15T08:38:00.465Z,78.75
2023-12-15T08:39:00.375Z,78.75
2023-12-15T08:40:00.384Z,73.12
2023-12-15T08:41:00.599Z,73.12
2023-12-15T08:42:00.349Z,56.25
2023-12-15T08:43:00.339Z,50.62
2023-12-15T08:44:00.352Z,50.62
2023-12-15T08:45:00.410Z,61.88
2023-12-15T08:46:00.329Z,78.75
2023-12-15T08:47:00.358Z,78.75
2023-12-15T08:48:00.540Z,84.38
2023-12-15T08:49:00.480Z,101.25
2023-12-15T08:50:00.386Z,101.25
2023-12-15T08:51:00.271Z,106.88
2023-12-15T08:52:00.234Z,101.25
2023-12-15T08:53:00.265Z,112.50
2023-12-15T08:54:00.246Z,101.25
2023-12-15T08:55:00.298Z,106.88
2023-12-15T08:56:00.297Z,112.50
2023-12-15T08:57:00.290Z,106.88
2023-12-15T08:58:00.171Z,118.12
2023-12-15T08:59:00.170Z,129.38
2023-12-15T09:00:00.327Z,140.62
2023-12-15T09:01:00.184Z,146.25
2023-12-15T09:02:00.219Z,157.50
2023-12-15T09:03:00.175Z,163.12
2023-12-15T09:04:00.111Z,157.50
2023-12-15T09:05:04.179Z,163.12
2023-12-15T09:06:23.960Z,163.12
2023-12-15T09:07:01.153Z,157.50
2023-12-15T09:08:00.189Z,157.50
2023-12-15T09:09:00.161Z,151.88
2023-12-15T09:10:00.074Z,146.25
2023-12-15T09:11:00.061Z,140.62
2023-12-15T09:12:00.049Z,123.75
2023-12-15T09:13:00.010Z,101.25
2023-12-15T09:14:00.094Z,84.38
2023-12-15T09:14:59.985Z,78.75
2023-12-15T09:16:00.032Z,67.50
2023-12-15T09:16:59.991Z,61.88
2023-12-15T09:18:00.080Z,61.88
2023-12-15T09:19:00.062Z,61.88
2023-12-15T09:19:59.960Z,56.25
2023-12-15T09:20:59.932Z,56.25
2023-12-15T09:21:59.913Z,56.25
2023-12-15T09:22:59.968Z,56.25
2023-12-15T09:23:59.934Z,50.62
2023-12-15T09:24:59.875Z,50.62
2023-12-15T09:25:59.897Z,50.62
2023-12-15T09:26:59.872Z,50.62
2023-12-15T09:27:59.927Z,56.25
2023-12-15T09:28:59.871Z,56.25
2023-12-15T09:29:59.856Z,56.25
2023-12-15T09:30:59.817Z,56.25
2023-12-15T09:31:59.807Z,56.25
2023-12-15T09:32:59.939Z,61.88
2023-12-15T09:33:59.856Z,61.88
2023-12-15T09:34:59.854Z,67.50
2023-12-15T09:35:59.767Z,67.50
2023-12-15T09:36:59.758Z,67.50
2023-12-15T09:37:59.792Z,67.50
2023-12-15T09:39:02.503Z,67.50
2023-12-15T09:39:59.789Z,61.88
2023-12-15T09:40:59.774Z,61.88
2023-12-15T09:41:59.710Z,56.25
2023-12-15T09:42:59.702Z,56.25
2023-12-15T09:43:59.738Z,56.25
2023-12-15T09:45:06.749Z,56.25
2023-12-15T09:46:00.649Z,56.25
2023-12-15T09:46:59.711Z,50.62
2023-12-15T09:47:59.761Z,50.62
2023-12-15T09:48:59.676Z,50.62
2023-12-15T09:49:59.618Z,50.62
2023-12-15T09:50:59.630Z,50.62
2023-12-15T09:51:59.613Z,50.62
2023-12-15T09:52:59.613Z,56.25
2023-12-15T09:53:59.565Z,56.25
2023-12-15T09:54:59.551Z,56.25
2023-12-15T09:55:59.608Z,61.88
2023-12-15T09:56:59.556Z,67.50
2023-12-15T09:57:59.600Z,78.75
2023-12-15T09:58:59.565Z,73.12
2023-12-15T09:59:59.514Z,67.50
2023-12-15T10:00:59.564Z,61.88
2023-12-15T10:01:59.558Z,56.25
2023-12-15T10:02:59.661Z,56.25
2023-12-15T10:03:59.482Z,56.25
2023-12-15T10:04:59.474Z,56.25
2023-12-15T10:05:59.465Z,67.50
2023-12-15T10:06:59.426Z,73.12
2023-12-15T10:07:59.443Z,78.75
2023-12-15T10:09:02.655Z,73.12
2023-12-15T10:09:59.396Z,67.50
2023-12-15T10:10:59.418Z,67.50
2023-12-15T10:11:59.375Z,78.75
2023-12-15T10:12:59.364Z,78.75
2023-12-15T10:13:59.389Z,84.38
2023-12-15T10:14:59.398Z,90.00
2023-12-15T10:15:59.370Z,90.00
2023-12-15T10:16:59.340Z,90.00
2023-12-15T10:17:59.850Z,90.00
2023-12-15T10:18:59.470Z,90.00
2023-12-15T10:19:59.379Z,90.00
2023-12-15T10:20:59.317Z,78.75
2023-12-15T10:21:59.267Z,67.50
2023-12-15T10:22:59.265Z,56.25
2023-12-15T10:23:59.242Z,50.62
2023-12-15T10:24:59.259Z,50.62
2023-12-15T10:25:59.316Z,56.25
2023-12-15T10:26:59.224Z,50.62
2023-12-15T10:28:01.560Z,50.62
2023-12-15T10:28:59.239Z,50.62
2023-12-15T10:29:59.199Z,56.25
2023-12-15T10:30:59.199Z,50.62
2023-12-15T10:31:59.242Z,45.00
2023-12-15T10:32:59.601Z,45.00
2023-12-15T10:34:01.444Z,50.62
2023-12-15T10:34:59.135Z,50.62
2023-12-15T10:35:59.117Z,45.00
2023-12-15T10:36:59.100Z,45.00
2023-12-15T10:37:59.179Z,39.38
2023-12-15T10:38:59.106Z,39.38
2023-12-15T10:40:02.638Z,39.38
2023-12-15T10:40:59.104Z,39.38
2023-12-15T10:41:59.051Z,33.75
2023-12-15T10:42:59.090Z,33.75
2023-12-15T10:43:59.066Z,28.12
2023-12-15T10:44:59.018Z,28.12
2023-12-15T10:46:01.718Z,28.12
2023-12-15T10:46:59.014Z,28.12
2023-12-15T10:47:59.370Z,28.12
2023-12-15T10:48:59.076Z,28.12
2023-12-15T10:49:59.119Z,28.12
2023-12-15T10:50:58.971Z,22.50
2023-12-15T10:52:00.762Z,22.50
2023-12-15T10:52:58.996Z,22.50
2023-12-15T10:53:58.919Z,28.12
2023-12-15T10:54:58.915Z,28.12
2023-12-15T10:55:58.957Z,28.12
2023-12-15T10:56:58.902Z,28.12
2023-12-15T10:58:01.255Z,28.12
2023-12-15T10:58:58.922Z,33.75
2023-12-15T10:59:58.861Z,33.75
2023-12-15T11:00:59.147Z,33.75
2023-12-15T11:01:58.864Z,33.75
2023-12-15T11:02:58.819Z,33.75
2023-12-15T11:04:00.329Z,33.75
2023-12-15T11:04:58.827Z,33.75
2023-12-15T11:05:58.848Z,33.75
2023-12-15T11:06:58.853Z,33.75
2023-12-15T11:07:58.785Z,33.75
2023-12-15T11:08:58.755Z,33.75
2023-12-15T11:10:00.856Z,33.75
2023-12-15T11:10:58.829Z,33.75
2023-12-15T11:11:58.775Z,33.75
2023-12-15T11:12:58.714Z,39.38
2023-12-15T11:13:58.858Z,39.38
2023-12-15T11:14:58.689Z,45.00
2023-12-15T11:15:58.689Z,45.00
2023-12-15T11:16:58.764Z,45.00
2023-12-15T11:17:58.894Z,50.62
2023-12-15T11:18:58.820Z,45.00
2023-12-15T11:19:58.764Z,50.62
2023-12-15T11:20:58.662Z,45.00
2023-12-15T11:21:58.610Z,45.00
2023-12-15T11:22:58.858Z,39.38
2023-12-15T11:23:58.603Z,39.38
2023-12-15T11:24:58.581Z,33.75
2023-12-15T11:25:58.612Z,33.75
2023-12-15T11:26:58.558Z,33.75
2023-12-15T11:27:58.552Z,33.75
2023-12-15T11:28:58.544Z,39.38
2023-12-15T11:29:58.555Z,28.12
2023-12-15T11:30:58.586Z,28.12
2023-12-15T11:31:58.520Z,33.75
2023-12-15T11:32:58.652Z,33.75
2023-12-15T11:33:58.545Z,33.75
2023-12-15T11:34:58.522Z,28.12
2023-12-15T11:35:58.490Z,28.12
2023-12-15T11:36:58.455Z,22.50
2023-12-15T11:37:58.508Z,22.50
2023-12-15T11:38:58.441Z,22.50
2023-12-15T11:39:58.442Z,28.12
2023-12-15T11:40:58.415Z,28.12
2023-12-15T11:41:58.404Z,28.12
2023-12-15T11:42:58.400Z,22.50
2023-12-15T11:43:58.424Z,22.50
2023-12-15T11:44:58.441Z,22.50
2023-12-15T11:45:58.362Z,22.50
2023-12-15T11:46:58.351Z,22.50
2023-12-15T11:47:58.453Z,22.50
2023-12-15T11:48:58.459Z,16.88
2023-12-15T11:49:58.318Z,22.50
2023-12-15T11:50:58.316Z,22.50
2023-12-15T11:51:58.312Z,22.50
2023-12-15T11:52:58.286Z,22.50
2023-12-15T11:53:58.282Z,22.50
2023-12-15T11:54:58.272Z,22.50
2023-12-15T11:55:58.248Z,22.50
2023-12-15T11:56:58.236Z,22.50
2023-12-15T11:57:58.244Z,22.50
2023-12-15T11:58:58.252Z,22.50
2023-12-15T11:59:58.205Z,16.88
2023-12-15T12:00:58.209Z,22.50
2023-12-15T12:01:58.181Z,16.88
2023-12-15T12:02:58.192Z,22.50
2023-12-15T12:03:58.200Z,22.50
2023-12-15T12:04:58.155Z,22.50
2023-12-15T12:05:58.217Z,16.88
2023-12-15T12:06:58.134Z,16.88
2023-12-15T12:07:58.165Z,16.88
2023-12-15T12:08:58.111Z,16.88
2023-12-15T12:09:58.099Z,16.88
2023-12-15T12:10:58.087Z,22.50
2023-12-15T12:11:58.111Z,22.50
2023-12-15T12:12:58.089Z,28.12
2023-12-15T12:13:58.085Z,22.50
2023-12-15T12:14:58.061Z,22.50
2023-12-15T12:15:58.032Z,22.50
2023-12-15T12:16:58.041Z,22.50
2023-12-15T12:17:58.216Z,22.50
2023-12-15T12:18:58.186Z,22.50
2023-12-15T12:20:00.546Z,28.12
2023-12-15T12:20:58.176Z,28.12
2023-12-15T12:21:57.980Z,28.12
2023-12-15T12:22:57.959Z,28.12
2023-12-15T12:23:57.991Z,28.12
2023-12-15T12:24:57.939Z,28.12
2023-12-15T12:25:57.965Z,28.12
2023-12-15T12:26:57.925Z,28.12
2023-12-15T12:27:57.904Z,28.12
2023-12-15T12:29:00.487Z,28.12
2023-12-15T12:29:57.886Z,28.12
2023-12-15T12:30:57.998Z,28.12
2023-12-15T12:31:57.858Z,28.12
2023-12-15T12:32:57.982Z,22.50
2023-12-15T12:33:58.073Z,22.50
2023-12-15T12:34:57.841Z,22.50
2023-12-15T12:35:57.855Z,16.88
2023-12-15T12:36:57.835Z,16.88
2023-12-15T12:37:57.793Z,16.88
2023-12-15T12:38:57.783Z,16.88
2023-12-15T12:39:57.786Z,11.25
2023-12-15T12:40:57.840Z,16.88
2023-12-15T12:41:57.748Z,16.88
2023-12-15T12:42:57.738Z,16.88
2023-12-15T12:43:57.814Z,16.88
2023-12-15T12:44:57.799Z,16.88
2023-12-15T12:45:57.723Z,16.88
2023-12-15T12:46:57.693Z,16.88
2023-12-15T12:47:57.870Z,16.88
2023-12-15T12:48:57.734Z,16.88
2023-12-15T12:49:57.719Z,16.88
2023-12-15T12:50:57.738Z,11.25
2023-12-15T12:51:57.647Z,11.25
2023-12-15T12:52:57.638Z,11.25
2023-12-15T12:53:57.622Z,11.25
2023-12-15T12:54:57.698Z,11.25
2023-12-15T12:55:57.633Z,11.25
2023-12-15T12:57:00.635Z,11.25
2023-12-15T12:57:57.652Z,11.25
2023-12-15T12:58:58.962Z,16.88
2023-12-15T12:59:57.579Z,16.88
2023-12-15T13:00:57.580Z,22.50
2023-12-15T13:02:07.218Z,16.88
2023-12-15T13:02:58.590Z,16.88
2023-12-15T13:03:57.626Z,16.88
2023-12-15T13:04:59.901Z,16.88
2023-12-15T13:05:58.355Z,16.88
2023-12-15T13:06:57.581Z,16.88