createdAt,value
2023-03-24T23:12:05.286Z,83.07
2023-03-24T23:13:05.238Z,83.42
2023-03-24T23:14:05.157Z,83.32
2023-03-24T23:15:04.915Z,83.22
2023-03-24T23:16:05.448Z,83.42
2023-03-24T23:16:10.759Z,83.52
2023-03-24T23:17:02.050Z,83.52
2023-03-24T23:18:02.621Z,83.52
2023-03-24T23:19:02.194Z,83.42
2023-03-24T23:20:02.078Z,83.22
2023-03-24T23:21:01.926Z,83.32
2023-03-24T23:22:02.949Z,83.52
2023-03-24T23:23:04.366Z,83.52
2023-03-24T23:24:02.631Z,83.62
2023-03-24T23:25:02.928Z,83.32
2023-03-24T23:26:02.811Z,83.11
2023-03-24T23:27:03.430Z,83.11
2023-03-24T23:28:03.024Z,83.32
2023-03-24T23:29:02.868Z,83.52
2023-03-24T23:30:03.319Z,83.52
2023-03-24T23:31:03.330Z,83.73
2023-03-24T23:32:02.585Z,82.81
2023-03-24T23:33:03.119Z,82.60
2023-03-24T23:34:02.832Z,82.81
2023-03-24T23:35:02.683Z,82.40
2023-03-24T23:36:02.633Z,82.50
2023-03-24T23:37:03.268Z,82.91
2023-03-24T23:38:02.797Z,82.91
2023-03-24T23:39:02.773Z,82.60
2023-03-24T23:40:02.581Z,82.09
2023-03-24T23:41:03.234Z,82.09
2023-03-24T23:42:02.010Z,82.50
2023-03-24T23:43:02.657Z,82.29
2023-03-24T23:44:02.408Z,82.20
2023-03-24T23:45:02.408Z,82.40
2023-03-24T23:46:02.364Z,82.60
2023-03-24T23:47:02.895Z,82.70
2023-03-24T23:48:03.019Z,82.70
2023-03-24T23:49:02.619Z,81.79
2023-03-24T23:50:02.467Z,81.88
2023-03-24T23:51:02.376Z,81.88
2023-03-24T23:52:02.165Z,81.68
2023-03-24T23:53:02.182Z,82.09
2023-03-24T23:54:02.025Z,82.09
2023-03-24T23:55:02.599Z,82.09
2023-03-24T23:56:02.269Z,82.20
2023-03-24T23:57:02.429Z,81.79
2023-03-24T23:58:02.220Z,81.68
2023-03-24T23:59:02.171Z,81.79
