createdAt,value
2022-12-07T00:01:46.859Z,100.00
2022-12-07T00:04:17.812Z,100.00
2022-12-07T00:06:53.921Z,100.00
2022-12-07T00:09:22.220Z,100.00
2022-12-07T00:11:52.367Z,100.00
2022-12-07T00:14:21.531Z,100.00
2022-12-07T00:16:52.630Z,100.00
2022-12-07T00:19:21.109Z,100.00
2022-12-07T00:21:49.231Z,100.00
2022-12-07T00:24:17.399Z,100.00
2022-12-07T00:26:46.588Z,100.00
2022-12-07T00:29:24.511Z,100.00
2022-12-07T00:31:52.791Z,100.00
2022-12-07T00:34:22.446Z,100.00
2022-12-07T00:36:51.372Z,100.00
2022-12-07T00:39:19.515Z,100.00
2022-12-07T00:41:48.464Z,100.00
2022-12-07T00:44:16.640Z,100.00
2022-12-07T00:46:46.608Z,100.00
2022-12-07T00:49:14.832Z,100.00
2022-12-07T00:51:43.102Z,100.00
2022-12-07T00:54:11.259Z,100.00
2022-12-07T00:56:39.452Z,100.00
2022-12-07T00:59:07.754Z,100.00
2022-12-07T01:01:38.289Z,100.00
2022-12-07T01:04:06.592Z,100.00
2022-12-07T01:06:35.265Z,100.00
2022-12-07T01:09:05.273Z,100.00
2022-12-07T01:11:33.951Z,100.00
2022-12-07T01:14:03.275Z,100.00
2022-12-07T01:16:50.283Z,100.00
2022-12-07T01:19:18.423Z,100.00
2022-12-07T01:21:46.689Z,100.00
2022-12-07T01:24:14.804Z,100.00
2022-12-07T01:26:42.905Z,100.00
2022-12-07T01:29:11.100Z,100.00
2022-12-07T01:31:39.244Z,100.00
2022-12-07T01:34:07.307Z,100.00
2022-12-07T01:36:37.121Z,100.00
2022-12-07T01:39:08.369Z,100.00
2022-12-07T01:41:41.519Z,100.00
2022-12-07T01:44:18.828Z,100.00
2022-12-07T01:46:50.088Z,100.00
2022-12-07T01:49:49.534Z,100.00
2022-12-07T01:52:31.858Z,100.00
2022-12-07T01:55:07.293Z,100.00
2022-12-07T01:57:39.727Z,100.00
2022-12-07T02:00:10.335Z,100.00
2022-12-07T02:03:05.589Z,100.00
2022-12-07T02:05:38.065Z,100.00
2022-12-07T02:08:07.108Z,100.00
2022-12-07T02:10:35.466Z,100.00
2022-12-07T02:13:17.460Z,100.00
2022-12-07T02:15:52.526Z,100.00
2022-12-07T02:18:40.898Z,100.00
2022-12-07T02:21:27.238Z,100.00
2022-12-07T02:23:58.146Z,100.00
2022-12-07T02:26:26.267Z,100.00
2022-12-07T02:29:22.138Z,100.00
2022-12-07T02:32:10.522Z,100.00
2022-12-07T02:34:52.728Z,100.00
2022-12-07T02:37:33.334Z,100.00
2022-12-07T02:40:28.699Z,100.00
2022-12-07T02:43:10.293Z,100.00
2022-12-07T02:45:41.682Z,100.00
2022-12-07T02:48:13.059Z,100.00
2022-12-07T02:50:47.324Z,100.00
2022-12-07T02:53:34.477Z,100.00
2022-12-07T02:56:22.317Z,100.00
2022-12-07T02:59:18.385Z,100.00
2022-12-07T03:01:52.626Z,100.00
2022-12-07T03:04:56.438Z,100.00
2022-12-07T03:07:30.443Z,100.00
2022-12-07T03:10:17.077Z,100.00
2022-12-07T03:13:03.140Z,100.00
2022-12-07T03:15:44.300Z,100.00
2022-12-07T03:18:16.864Z,100.00
2022-12-07T03:20:48.011Z,100.00
2022-12-07T03:23:19.598Z,100.00
2022-12-07T03:26:00.177Z,100.00
2022-12-07T03:28:34.483Z,100.00
2022-12-07T03:31:19.956Z,100.00
2022-12-07T03:33:55.728Z,100.00
2022-12-07T03:36:37.648Z,100.00
2022-12-07T03:39:25.933Z,100.00
2022-12-07T03:41:55.520Z,100.00
2022-12-07T03:44:24.764Z,100.00
2022-12-07T03:47:17.455Z,100.00
2022-12-07T03:49:59.869Z,100.00
2022-12-07T03:52:33.422Z,100.00
2022-12-07T03:55:17.137Z,100.00
2022-12-07T03:57:49.529Z,100.00
2022-12-07T04:00:19.594Z,100.00
2022-12-07T04:02:48.566Z,100.00
2022-12-07T04:05:16.819Z,100.00
2022-12-07T04:07:45.285Z,100.00
2022-12-07T04:10:13.443Z,100.00
2022-12-07T04:12:41.744Z,100.00
2022-12-07T04:15:10.181Z,100.00
2022-12-07T04:17:38.757Z,100.00
2022-12-07T04:20:08.311Z,100.00
2022-12-07T04:22:36.821Z,100.00
2022-12-07T04:25:05.502Z,100.00
2022-12-07T04:27:33.666Z,100.00
2022-12-07T04:30:02.362Z,100.00
2022-12-07T04:32:31.491Z,100.00
2022-12-07T04:34:59.659Z,100.00
2022-12-07T04:37:27.901Z,100.00
2022-12-07T04:39:56.183Z,100.00
2022-12-07T04:42:24.374Z,100.00
2022-12-07T04:44:52.672Z,100.00
2022-12-07T04:47:21.825Z,100.00
2022-12-07T04:49:49.953Z,100.00
2022-12-07T04:52:18.131Z,100.00
2022-12-07T04:54:46.386Z,100.00
2022-12-07T04:57:14.471Z,100.00
2022-12-07T04:59:45.798Z,100.00
2022-12-07T05:02:14.571Z,100.00
2022-12-07T05:04:42.856Z,100.00
2022-12-07T05:07:11.026Z,100.00
2022-12-07T05:09:39.159Z,100.00
2022-12-07T05:12:07.391Z,100.00
2022-12-07T05:14:35.583Z,100.00
2022-12-07T05:17:03.912Z,100.00
2022-12-07T05:19:32.205Z,100.00
2022-12-07T05:22:00.282Z,100.00
2022-12-07T05:24:28.449Z,100.00
2022-12-07T05:26:56.599Z,100.00
2022-12-07T05:29:24.705Z,100.00
2022-12-07T05:31:53.057Z,100.00
2022-12-07T05:34:21.287Z,100.00
2022-12-07T05:36:50.312Z,100.00
2022-12-07T05:39:18.440Z,100.00
2022-12-07T05:42:05.493Z,100.00
2022-12-07T05:44:33.624Z,100.00
2022-12-07T05:47:01.889Z,100.00
2022-12-07T05:49:30.192Z,100.00
2022-12-07T05:51:58.412Z,100.00
2022-12-07T05:54:26.820Z,100.00
2022-12-07T05:56:55.342Z,100.00
2022-12-07T05:59:23.676Z,100.00
2022-12-07T06:01:54.818Z,100.00
2022-12-07T06:04:24.627Z,100.00
2022-12-07T06:06:53.737Z,100.00
2022-12-07T06:09:23.552Z,100.00
2022-12-07T06:12:10.853Z,100.00
2022-12-07T06:14:39.745Z,100.00
2022-12-07T06:17:08.683Z,100.00
2022-12-07T06:19:37.468Z,100.00
2022-12-07T06:22:06.347Z,100.00
2022-12-07T06:24:34.448Z,100.00
2022-12-07T06:27:02.673Z,100.00
2022-12-07T06:29:31.761Z,100.00
2022-12-07T06:32:00.206Z,100.00
2022-12-07T06:34:28.766Z,100.00
2022-12-07T06:36:57.035Z,100.00
2022-12-07T06:39:28.038Z,100.00
2022-12-07T06:41:57.234Z,100.00
2022-12-07T06:44:26.472Z,100.00
2022-12-07T06:47:07.023Z,100.00
2022-12-07T06:49:42.951Z,100.00
2022-12-07T06:52:11.083Z,100.00
2022-12-07T06:54:39.249Z,100.00
2022-12-07T06:57:07.403Z,100.00
2022-12-07T06:59:35.533Z,100.00
2022-12-07T07:02:03.774Z,100.00
2022-12-07T07:04:32.103Z,100.00
2022-12-07T07:07:00.550Z,100.00
2022-12-07T07:09:28.714Z,100.00
2022-12-07T07:11:57.062Z,100.00
2022-12-07T07:14:25.216Z,100.00
2022-12-07T07:16:53.981Z,100.00
2022-12-07T07:19:22.371Z,100.00
2022-12-07T07:21:50.508Z,100.00
2022-12-07T07:24:18.664Z,100.00
2022-12-07T07:26:46.812Z,100.00
2022-12-07T07:29:14.990Z,100.00
2022-12-07T07:31:43.181Z,100.00
2022-12-07T07:34:11.619Z,100.00
2022-12-07T07:36:39.788Z,100.00
2022-12-07T07:39:07.930Z,100.00
2022-12-07T07:41:36.212Z,100.00
2022-12-07T07:44:05.091Z,100.00
2022-12-07T07:46:34.433Z,100.00
2022-12-07T07:49:02.733Z,100.00
2022-12-07T07:51:30.876Z,100.00
2022-12-07T07:53:59.086Z,100.00
2022-12-07T07:56:28.840Z,100.00
2022-12-07T07:58:57.023Z,100.00
2022-12-07T08:01:25.202Z,100.00
2022-12-07T08:03:53.790Z,100.00
2022-12-07T08:06:22.027Z,100.00
2022-12-07T08:08:50.235Z,100.00
2022-12-07T08:11:18.570Z,100.00
2022-12-07T08:13:48.179Z,100.00
2022-12-07T08:16:17.177Z,100.00
2022-12-07T08:18:45.500Z,100.00
2022-12-07T08:21:16.489Z,100.00
2022-12-07T08:23:44.710Z,100.00
2022-12-07T08:26:15.991Z,100.00
2022-12-07T08:28:46.280Z,100.00
2022-12-07T08:31:18.129Z,100.00
2022-12-07T08:33:47.974Z,100.00
2022-12-07T08:36:17.646Z,100.00
2022-12-07T08:39:07.956Z,100.00
2022-12-07T08:41:34.344Z,100.00
2022-12-07T08:44:02.749Z,100.00
2022-12-07T08:46:41.870Z,100.00
2022-12-07T08:49:15.825Z,100.00
2022-12-07T08:51:44.119Z,100.00
2022-12-07T08:54:15.537Z,100.00
2022-12-07T08:56:46.346Z,100.00
2022-12-07T08:59:17.172Z,100.00
2022-12-07T09:01:45.389Z,100.00
2022-12-07T09:04:13.622Z,100.00
2022-12-07T09:06:42.581Z,100.00
2022-12-07T09:09:12.958Z,100.00
2022-12-07T09:11:41.220Z,100.00
2022-12-07T09:14:09.701Z,100.00
2022-12-07T09:16:37.984Z,100.00
2022-12-07T09:19:06.325Z,100.00
2022-12-07T09:21:34.391Z,100.00
2022-12-07T09:24:02.779Z,100.00
2022-12-07T09:26:31.051Z,100.00
2022-12-07T09:28:59.203Z,100.00
2022-12-07T09:31:27.469Z,100.00
2022-12-07T09:33:58.076Z,100.00
2022-12-07T09:36:26.899Z,100.00
2022-12-07T09:38:55.201Z,100.00
2022-12-07T09:41:25.836Z,100.00
2022-12-07T09:44:19.272Z,100.00
2022-12-07T09:46:47.728Z,100.00
2022-12-07T09:49:20.206Z,100.00
2022-12-07T09:51:49.245Z,100.00
2022-12-07T09:54:18.047Z,100.00
2022-12-07T09:56:46.325Z,100.00
2022-12-07T09:59:19.188Z,100.00
2022-12-07T10:01:50.410Z,100.00
2022-12-07T10:04:26.161Z,100.00
2022-12-07T10:06:54.306Z,100.00
2022-12-07T10:09:23.524Z,100.00
2022-12-07T10:12:07.698Z,100.00
2022-12-07T10:15:09.357Z,100.00
2022-12-07T10:17:42.305Z,100.00
2022-12-07T10:20:24.533Z,100.00
2022-12-07T10:22:58.775Z,100.00
2022-12-07T10:25:40.039Z,100.00
2022-12-07T10:28:08.182Z,100.00
2022-12-07T10:31:06.407Z,100.00
2022-12-07T10:34:01.983Z,100.00
2022-12-07T10:36:33.292Z,100.00
2022-12-07T10:39:13.536Z,100.00
2022-12-07T10:42:00.151Z,100.00
2022-12-07T10:44:30.959Z,100.00
2022-12-07T10:47:08.451Z,100.00
2022-12-07T10:49:58.229Z,100.00
2022-12-07T10:52:29.189Z,100.00
2022-12-07T10:55:18.868Z,100.00
2022-12-07T10:58:02.947Z,100.00
2022-12-07T11:00:40.952Z,100.00
2022-12-07T11:03:29.215Z,100.00
2022-12-07T11:06:08.484Z,100.00
2022-12-07T11:08:57.626Z,100.00
2022-12-07T11:11:34.884Z,100.00
2022-12-07T11:14:03.032Z,100.00
2022-12-07T11:16:58.909Z,100.00
2022-12-07T11:19:30.095Z,100.00
2022-12-07T11:22:17.849Z,100.00
2022-12-07T11:25:14.307Z,100.00
2022-12-07T11:27:55.546Z,100.00
2022-12-07T11:30:37.300Z,100.00
2022-12-07T11:33:23.509Z,100.00
2022-12-07T11:36:33.229Z,100.00
2022-12-07T11:39:05.849Z,100.00
2022-12-07T11:41:41.080Z,100.00
2022-12-07T11:44:21.606Z,100.00
2022-12-07T11:47:08.440Z,100.00
2022-12-07T11:49:49.303Z,100.00
2022-12-07T11:52:33.964Z,100.00
2022-12-07T11:55:03.433Z,100.00
2022-12-07T11:57:43.113Z,100.00
2022-12-07T12:00:18.090Z,100.00
2022-12-07T12:02:49.030Z,100.00
2022-12-07T12:05:25.242Z,100.00
2022-12-07T12:11:00.824Z,100.00
2022-12-07T12:16:52.363Z,100.00
2022-12-07T12:19:43.674Z,100.00
2022-12-07T12:22:22.269Z,100.00
2022-12-07T12:24:56.343Z,100.00
2022-12-07T12:27:26.813Z,100.00
2022-12-07T12:30:02.372Z,100.00
2022-12-07T12:32:44.690Z,100.00
2022-12-07T12:35:32.780Z,100.00
2022-12-07T12:38:28.102Z,100.00
2022-12-07T12:40:57.547Z,100.00
2022-12-07T12:43:50.618Z,100.00
2022-12-07T12:46:38.514Z,100.00
2022-12-07T12:49:18.910Z,100.00
2022-12-07T12:51:59.124Z,100.00
2022-12-07T12:54:30.376Z,100.00
2022-12-07T12:57:16.333Z,100.00
2022-12-07T12:59:53.653Z,100.00
2022-12-07T13:02:27.691Z,100.00
2022-12-07T13:05:05.427Z,100.00
2022-12-07T13:07:52.685Z,100.00
2022-12-07T13:10:30.437Z,100.00
2022-12-07T13:13:15.027Z,100.00
2022-12-07T13:15:55.599Z,100.00
2022-12-07T13:18:29.614Z,100.00
2022-12-07T13:21:26.561Z,100.00
2022-12-07T13:24:01.363Z,100.00
2022-12-07T13:26:35.472Z,100.00
2022-12-07T13:29:17.912Z,100.00
2022-12-07T13:32:00.170Z,100.00
2022-12-07T13:34:39.087Z,100.00
2022-12-07T13:37:36.646Z,100.00
2022-12-07T13:40:21.597Z,100.00
2022-12-07T13:42:59.132Z,100.00
2022-12-07T13:45:49.949Z,100.00
2022-12-07T13:48:33.497Z,100.00
2022-12-07T13:51:04.548Z,100.00
2022-12-07T13:53:32.768Z,100.00
2022-12-07T13:56:02.496Z,100.00
2022-12-07T13:58:34.559Z,100.00
2022-12-07T14:01:03.216Z,100.00
2022-12-07T14:03:37.448Z,100.00
2022-12-07T14:06:06.312Z,100.00
2022-12-07T14:08:34.575Z,100.00
2022-12-07T14:11:02.872Z,100.00
2022-12-07T14:13:42.237Z,100.00
2022-12-07T14:16:29.088Z,100.00
2022-12-07T14:18:59.747Z,100.00
2022-12-07T14:21:31.749Z,100.00
2022-12-07T14:24:11.520Z,100.00
2022-12-07T14:26:41.672Z,100.00
2022-12-07T14:29:29.376Z,100.00
2022-12-07T14:32:12.197Z,100.00
2022-12-07T14:34:40.313Z,100.00
2022-12-07T14:37:11.842Z,100.00
2022-12-07T14:39:39.991Z,100.00
2022-12-07T14:42:08.615Z,100.00
2022-12-07T14:44:36.761Z,100.00
2022-12-07T14:49:53.757Z,100.00
2022-12-07T14:55:34.317Z,100.00
2022-12-07T14:58:02.454Z,100.00
2022-12-07T15:00:31.147Z,100.00
2022-12-07T15:03:00.096Z,100.00
2022-12-07T15:05:28.445Z,100.00
2022-12-07T15:07:56.946Z,100.00
2022-12-07T15:10:32.794Z,100.00
2022-12-07T15:13:21.853Z,100.00
2022-12-07T15:15:52.638Z,100.00
2022-12-07T15:18:22.631Z,100.00
2022-12-07T15:20:52.693Z,100.00
2022-12-07T15:23:21.774Z,100.00
2022-12-07T15:25:50.054Z,100.00
2022-12-07T15:28:18.305Z,100.00
2022-12-07T15:30:47.056Z,100.00
2022-12-07T15:33:15.269Z,100.00
2022-12-07T15:35:45.835Z,100.00
2022-12-07T15:38:14.225Z,100.00
2022-12-07T15:40:42.627Z,100.00
2022-12-07T15:43:31.183Z,100.00
2022-12-07T15:46:00.611Z,100.00
2022-12-07T15:48:29.694Z,100.00
2022-12-07T15:51:09.433Z,100.00
2022-12-07T15:53:37.697Z,100.00
2022-12-07T15:56:09.572Z,100.00
2022-12-07T15:58:38.839Z,99.98
2022-12-07T16:01:12.453Z,99.94
2022-12-07T16:03:40.828Z,99.90
2022-12-07T16:06:08.961Z,99.89
2022-12-07T16:08:37.338Z,99.88
2022-12-07T16:11:07.515Z,99.81
2022-12-07T16:13:36.279Z,99.86
2022-12-07T16:16:11.045Z,99.98
2022-12-07T16:18:39.340Z,99.98
2022-12-07T16:21:08.411Z,99.99
2022-12-07T16:23:36.607Z,99.94
2022-12-07T16:26:14.276Z,100.00
2022-12-07T16:28:43.105Z,100.00
2022-12-07T16:31:15.371Z,100.00
2022-12-07T16:33:44.630Z,100.00
2022-12-07T16:36:34.109Z,100.00
2022-12-07T16:39:06.382Z,100.00
2022-12-07T16:41:34.595Z,100.00
2022-12-07T16:44:08.222Z,100.00
2022-12-07T16:46:37.799Z,100.00
2022-12-07T16:49:06.242Z,100.00
2022-12-07T16:51:36.857Z,100.00
2022-12-07T16:54:05.136Z,100.00
2022-12-07T16:56:33.277Z,100.00
2022-12-07T16:59:02.337Z,100.00
2022-12-07T17:01:31.990Z,100.00
2022-12-07T17:04:00.241Z,100.00
2022-12-07T17:06:31.915Z,100.00
2022-12-07T17:09:00.273Z,100.00
2022-12-07T17:11:32.078Z,100.00
2022-12-07T17:14:19.054Z,100.00
2022-12-07T17:16:47.806Z,100.00
2022-12-07T17:19:17.672Z,100.00
2022-12-07T17:21:46.424Z,99.95
2022-12-07T17:24:17.437Z,99.83
2022-12-07T17:26:46.945Z,99.75
2022-12-07T17:29:17.550Z,99.67
2022-12-07T17:31:51.331Z,99.34
2022-12-07T17:34:20.438Z,99.25
2022-12-07T17:36:48.703Z,99.07
2022-12-07T17:39:19.255Z,98.77
2022-12-07T17:42:05.890Z,98.65
2022-12-07T17:44:34.177Z,98.71
2022-12-07T17:47:04.184Z,98.53
2022-12-07T17:49:32.701Z,98.44
2022-12-07T17:52:19.496Z,98.31
2022-12-07T17:54:47.796Z,98.38
2022-12-07T17:57:16.093Z,98.54
2022-12-07T17:59:45.471Z,98.36
2022-12-07T18:02:13.870Z,98.43
2022-12-07T18:04:43.054Z,98.40
2022-12-07T18:07:11.455Z,98.31
2022-12-07T18:09:39.665Z,98.12
2022-12-07T18:12:09.044Z,97.92
2022-12-07T18:14:37.326Z,97.81
2022-12-07T18:17:06.203Z,97.69
2022-12-07T18:19:37.433Z,97.63
2022-12-07T18:22:05.704Z,97.72
2022-12-07T18:24:36.958Z,97.76
2022-12-07T18:27:06.911Z,97.79
2022-12-07T18:29:35.086Z,97.78
2022-12-07T18:32:05.057Z,97.83
2022-12-07T18:34:33.448Z,97.70
2022-12-07T18:37:01.655Z,97.77
2022-12-07T18:39:33.615Z,97.87
2022-12-07T18:42:02.397Z,97.91
2022-12-07T18:44:30.596Z,97.85
2022-12-07T18:46:58.869Z,97.88
2022-12-07T18:49:27.207Z,97.98
2022-12-07T18:51:55.375Z,98.12
2022-12-07T18:54:23.636Z,98.07
2022-12-07T18:56:51.982Z,97.94
2022-12-07T18:59:40.394Z,98.16
2022-12-07T19:02:12.078Z,98.19
2022-12-07T19:04:40.709Z,98.41
2022-12-07T19:07:08.989Z,98.81
2022-12-07T19:09:37.496Z,98.81
2022-12-07T19:12:06.296Z,98.74
2022-12-07T19:14:37.041Z,98.70
2022-12-07T19:17:11.675Z,98.78
2022-12-07T19:19:45.949Z,98.74
2022-12-07T19:22:16.921Z,98.64
2022-12-07T19:24:48.246Z,98.71
2022-12-07T19:27:18.039Z,98.66
2022-12-07T19:29:48.480Z,98.57
2022-12-07T19:32:18.233Z,98.55
2022-12-07T19:34:48.736Z,98.56
2022-12-07T19:37:18.120Z,98.61
2022-12-07T19:39:48.538Z,98.57
2022-12-07T19:42:16.756Z,98.66
2022-12-07T19:44:45.010Z,98.57
2022-12-07T19:47:16.875Z,98.64
2022-12-07T19:49:46.317Z,98.58
2022-12-07T19:52:14.629Z,98.49
2022-12-07T19:54:42.892Z,98.39
2022-12-07T19:57:16.098Z,98.45
2022-12-07T19:59:46.945Z,98.32
2022-12-07T20:02:16.746Z,98.24
2022-12-07T20:04:46.996Z,97.97
2022-12-07T20:07:15.399Z,97.78
2022-12-07T20:09:43.770Z,97.71
2022-12-07T20:12:30.779Z,97.50
2022-12-07T20:14:59.586Z,97.33
2022-12-07T20:17:28.056Z,97.20
2022-12-07T20:19:56.356Z,97.00
2022-12-07T20:22:25.030Z,97.01
2022-12-07T20:24:53.251Z,97.07
2022-12-07T20:27:21.457Z,96.86
2022-12-07T20:29:50.970Z,96.70
2022-12-07T20:32:19.349Z,96.71
2022-12-07T20:34:47.667Z,96.48
2022-12-07T20:37:15.963Z,96.52
2022-12-07T20:39:44.111Z,96.47
2022-12-07T20:42:30.884Z,96.52
2022-12-07T20:45:03.095Z,96.36
2022-12-07T20:47:33.412Z,96.34
2022-12-07T20:50:03.324Z,96.41
2022-12-07T20:52:31.662Z,96.50
2022-12-07T20:54:59.947Z,96.52
2022-12-07T20:57:28.678Z,96.66
2022-12-07T20:59:57.408Z,96.61
2022-12-07T21:02:26.532Z,96.80
2022-12-07T21:04:54.939Z,96.68
2022-12-07T21:07:23.241Z,96.70
2022-12-07T21:09:52.763Z,96.60
2022-12-07T21:12:20.923Z,96.57
2022-12-07T21:14:49.003Z,96.68
2022-12-07T21:17:17.212Z,96.62
2022-12-07T21:19:45.548Z,96.17
2022-12-07T21:22:14.001Z,96.11
2022-12-07T21:24:42.152Z,96.10
2022-12-07T21:27:10.491Z,96.21
2022-12-07T21:29:44.333Z,96.03
2022-12-07T21:32:21.615Z,96.07
2022-12-07T21:34:49.892Z,95.92
2022-12-07T21:37:18.221Z,95.88
2022-12-07T21:39:46.604Z,95.96
2022-12-07T21:42:14.828Z,95.88
2022-12-07T21:44:43.093Z,95.53
2022-12-07T21:47:11.330Z,95.43
2022-12-07T21:49:39.573Z,95.24
2022-12-07T21:52:07.941Z,95.00
2022-12-07T21:54:42.759Z,95.03
2022-12-07T21:57:11.083Z,94.84
2022-12-07T21:59:39.287Z,94.73
2022-12-07T22:02:13.936Z,94.68
2022-12-07T22:04:42.297Z,94.46
2022-12-07T22:07:11.983Z,94.28
2022-12-07T22:09:40.221Z,94.17
2022-12-07T22:12:08.452Z,94.25
2022-12-07T22:14:55.393Z,94.20
2022-12-07T22:17:23.705Z,94.02
2022-12-07T22:19:51.923Z,93.60
2022-12-07T22:22:20.280Z,93.73
2022-12-07T22:24:48.510Z,93.71
2022-12-07T22:27:17.040Z,93.77
2022-12-07T22:29:45.625Z,93.73
2022-12-07T22:32:46.649Z,93.61
2022-12-07T22:35:02.908Z,93.43
2022-12-07T22:37:32.315Z,93.47
2022-12-07T22:40:00.539Z,93.33
2022-12-07T22:42:28.668Z,93.17
2022-12-07T22:44:56.857Z,93.13
2022-12-07T22:47:25.004Z,93.16
2022-12-07T22:49:53.180Z,92.79
2022-12-07T22:52:21.505Z,92.66
2022-12-07T22:54:49.624Z,92.63
2022-12-07T22:57:17.765Z,92.63
2022-12-07T22:59:46.101Z,92.32
2022-12-07T23:02:14.297Z,91.95
2022-12-07T23:04:44.687Z,91.97
2022-12-07T23:07:13.047Z,91.82
2022-12-07T23:09:41.188Z,91.76
2022-12-07T23:12:28.240Z,91.71
2022-12-07T23:14:56.610Z,91.60
2022-12-07T23:17:24.779Z,91.69
2022-12-07T23:19:55.998Z,91.45
2022-12-07T23:22:25.055Z,91.31
2022-12-07T23:24:53.716Z,91.31
2022-12-07T23:27:21.929Z,91.33
2022-12-07T23:29:50.157Z,91.25
2022-12-07T23:32:18.272Z,91.16
2022-12-07T23:34:46.436Z,91.05
2022-12-07T23:37:14.606Z,91.06
2022-12-07T23:39:42.778Z,90.94
2022-12-07T23:42:10.960Z,91.00
2022-12-07T23:44:39.179Z,90.97
2022-12-07T23:47:07.442Z,90.87
2022-12-07T23:49:35.652Z,90.70
2022-12-07T23:52:04.125Z,90.86
2022-12-07T23:54:32.233Z,90.71
2022-12-07T23:57:00.375Z,90.75
2022-12-07T23:59:28.592Z,90.70
