createdAt,value
2022-08-23T00:00:55.785Z,71.36
2022-08-23T00:01:55.872Z,70.86
2022-08-23T00:02:55.840Z,71.77
2022-08-23T00:03:55.755Z,71.16
2022-08-23T00:05:08.012Z,71.56
2022-08-23T00:05:56.724Z,71.90
2022-08-23T00:06:55.754Z,71.67
2022-08-23T00:07:55.700Z,71.70
2022-08-23T00:08:55.696Z,71.80
2022-08-23T00:09:55.702Z,72.10
2022-08-23T00:10:55.654Z,72.30
2022-08-23T00:11:55.646Z,72.61
2022-08-23T00:12:55.623Z,72.81
2022-08-23T00:13:55.657Z,72.61
2022-08-23T00:14:55.623Z,71.90
2022-08-23T00:15:55.593Z,72.00
2022-08-23T00:16:55.575Z,72.71
2022-08-23T00:17:55.572Z,73.51
2022-08-23T00:18:55.554Z,72.91
2022-08-23T00:19:55.595Z,75.22
2022-08-23T00:20:55.524Z,73.81
2022-08-23T00:21:55.524Z,71.40
2022-08-23T00:22:55.515Z,71.90
2022-08-23T00:23:55.495Z,72.61
2022-08-23T00:24:55.495Z,72.00
2022-08-23T00:25:55.475Z,72.91
2022-08-23T00:26:55.454Z,73.58
2022-08-23T00:27:55.505Z,79.54
2022-08-23T00:28:55.441Z,78.14
2022-08-23T00:29:55.517Z,81.35
2022-08-23T00:30:55.396Z,82.46
2022-08-23T00:31:55.412Z,83.91
2022-08-23T00:32:56.978Z,84.81
2022-08-23T00:33:55.425Z,85.16
2022-08-23T00:34:55.387Z,85.46
2022-08-23T00:35:55.334Z,86.61
2022-08-23T00:36:55.315Z,86.41
2022-08-23T00:38:33.230Z,86.75
2022-08-23T00:38:56.286Z,87.55
2022-08-23T00:39:55.355Z,87.55
2022-08-23T00:40:56.216Z,88.20
2022-08-23T00:41:55.256Z,88.70
2022-08-23T00:42:55.240Z,89.51
2022-08-23T00:43:55.226Z,89.91
2022-08-23T00:44:55.323Z,90.32
2022-08-23T00:45:55.736Z,90.66
2022-08-23T00:46:55.193Z,90.86
2022-08-23T00:47:55.185Z,90.86
2022-08-23T00:48:55.179Z,90.66
2022-08-23T00:49:55.184Z,89.55
2022-08-23T00:50:55.137Z,89.65
2022-08-23T00:51:55.128Z,88.65
2022-08-23T00:52:55.195Z,88.85
2022-08-23T00:53:55.107Z,87.54
2022-08-23T00:54:55.107Z,87.94
2022-08-23T00:55:55.080Z,88.54
2022-08-23T00:56:55.078Z,89.86
2022-08-23T00:57:55.143Z,90.56
2022-08-23T00:58:55.027Z,90.26
2022-08-23T00:59:55.048Z,90.36
2022-08-23T01:00:55.010Z,90.20
2022-08-23T01:01:55.032Z,90.06
2022-08-23T01:02:54.988Z,89.50
2022-08-23T01:03:59.107Z,90.10
2022-08-23T01:04:55.983Z,90.41
2022-08-23T01:05:54.938Z,90.91
2022-08-23T01:06:54.925Z,91.31
2022-08-23T01:07:54.926Z,90.41
2022-08-23T01:08:54.899Z,90.10
2022-08-23T01:09:54.918Z,90.70
2022-08-23T01:10:54.881Z,90.91
2022-08-23T01:11:54.868Z,90.91
2022-08-23T01:12:54.932Z,92.42
2022-08-23T01:13:54.840Z,92.22
2022-08-23T01:14:54.849Z,92.42
2022-08-23T01:15:54.831Z,92.46
2022-08-23T01:16:54.799Z,92.52
2022-08-23T01:17:54.839Z,92.46
2022-08-23T01:18:54.769Z,93.17
2022-08-23T01:19:54.790Z,92.86
2022-08-23T01:20:54.747Z,92.57
2022-08-23T01:21:54.749Z,92.86
2022-08-23T01:22:54.720Z,93.07
2022-08-23T01:23:54.732Z,92.46
2022-08-23T01:25:07.413Z,92.86
2022-08-23T01:25:55.696Z,93.07
2022-08-23T01:26:54.667Z,92.97
2022-08-23T01:27:54.665Z,93.07
2022-08-23T01:28:54.644Z,93.57
2022-08-23T01:29:54.665Z,93.37
2022-08-23T01:30:54.620Z,93.37
2022-08-23T01:31:54.661Z,93.57
2022-08-23T01:32:54.612Z,93.77
2022-08-23T01:33:54.591Z,93.07
2022-08-23T01:34:54.601Z,93.27
2022-08-23T01:35:54.552Z,93.27
2022-08-23T01:36:54.540Z,93.57
2022-08-23T01:37:54.541Z,93.68
2022-08-23T01:38:54.511Z,93.77
2022-08-23T01:39:54.558Z,93.88
2022-08-23T01:40:54.655Z,93.48
2022-08-23T01:41:54.471Z,93.48
2022-08-23T01:42:54.471Z,93.77
2022-08-23T01:43:54.481Z,93.88
2022-08-23T01:44:54.475Z,93.77
2022-08-23T01:45:54.422Z,93.27
2022-08-23T01:46:55.029Z,93.17
2022-08-23T01:47:54.399Z,93.17
2022-08-23T01:48:54.479Z,92.86
2022-08-23T01:49:54.411Z,92.57
2022-08-23T01:50:54.374Z,92.66
2022-08-23T01:51:54.342Z,92.57
2022-08-23T01:52:54.349Z,93.27
2022-08-23T01:53:54.315Z,92.97
2022-08-23T01:54:54.332Z,92.36
2022-08-23T01:55:54.380Z,92.26
2022-08-23T01:56:54.311Z,92.66
2022-08-23T01:57:54.272Z,92.36
2022-08-23T01:58:54.255Z,91.96
2022-08-23T01:59:54.263Z,91.76
2022-08-23T02:00:54.240Z,91.55
2022-08-23T02:01:54.284Z,91.15
2022-08-23T02:02:54.202Z,90.34
2022-08-23T02:04:00.744Z,91.15
2022-08-23T02:04:55.324Z,91.35
2022-08-23T02:05:54.173Z,91.25
2022-08-23T02:06:54.152Z,91.25
2022-08-23T02:07:54.133Z,91.25
2022-08-23T02:08:54.124Z,91.35
2022-08-23T02:09:54.133Z,91.35
2022-08-23T02:10:54.153Z,91.25
2022-08-23T02:11:54.084Z,91.46
2022-08-23T02:12:54.094Z,91.25
2022-08-23T02:13:54.062Z,91.66
2022-08-23T02:14:54.073Z,91.96
2022-08-23T02:15:54.040Z,92.16
2022-08-23T02:17:03.663Z,92.26
2022-08-23T02:17:55.047Z,92.26
2022-08-23T02:18:53.994Z,92.41
2022-08-23T02:19:54.008Z,92.50
2022-08-23T02:20:53.975Z,92.71
2022-08-23T02:21:53.955Z,92.81
2022-08-23T02:22:53.944Z,93.01
2022-08-23T02:23:54.004Z,93.21
2022-08-23T02:24:54.004Z,93.32
2022-08-23T02:25:53.908Z,93.62
2022-08-23T02:26:56.849Z,93.72
2022-08-23T02:27:53.874Z,93.92
2022-08-23T02:28:53.874Z,93.82
2022-08-23T02:29:53.875Z,93.82
2022-08-23T02:30:53.848Z,93.92
2022-08-23T02:31:53.834Z,94.12
2022-08-23T02:32:53.846Z,94.23
2022-08-23T02:35:04.822Z,94.53
2022-08-23T02:36:04.056Z,94.53
2022-08-23T02:37:04.036Z,94.12
2022-08-23T02:38:04.036Z,94.32
2022-08-23T02:39:04.015Z,94.43
2022-08-23T02:40:04.087Z,94.43
2022-08-23T02:41:03.986Z,94.32
2022-08-23T02:42:03.977Z,94.67
2022-08-23T02:43:03.968Z,94.63
2022-08-23T02:44:03.946Z,94.63
2022-08-23T02:45:03.980Z,94.63
2022-08-23T02:46:03.929Z,94.67
2022-08-23T02:47:03.917Z,94.73
2022-08-23T02:48:03.896Z,94.73
2022-08-23T02:49:03.886Z,94.67
2022-08-23T02:50:03.921Z,94.67
2022-08-23T02:51:03.847Z,94.57
2022-08-23T02:52:03.868Z,94.27
2022-08-23T02:53:03.837Z,94.37
2022-08-23T02:54:03.827Z,94.27
2022-08-23T02:55:03.834Z,93.96
2022-08-23T02:56:03.800Z,93.87
2022-08-23T02:57:03.778Z,93.66
2022-08-23T02:58:03.796Z,93.76
2022-08-23T02:59:03.801Z,93.66
2022-08-23T03:00:04.158Z,93.56
2022-08-23T03:01:03.798Z,93.36
2022-08-23T03:02:04.635Z,93.66
2022-08-23T03:03:03.708Z,93.36
2022-08-23T03:04:03.697Z,92.76
2022-08-23T03:05:03.751Z,92.76
2022-08-23T03:06:25.428Z,93.05
2022-08-23T03:07:04.659Z,93.36
2022-08-23T03:08:03.637Z,93.36
2022-08-23T03:09:03.627Z,93.26
2022-08-23T03:10:03.658Z,93.46
2022-08-23T03:11:09.070Z,92.91
2022-08-23T03:12:04.579Z,92.81
2022-08-23T03:13:03.588Z,92.71
2022-08-23T03:14:03.561Z,92.91
2022-08-23T03:15:03.568Z,92.81
2022-08-23T03:16:03.528Z,92.81
2022-08-23T03:17:03.532Z,92.96
2022-08-23T03:18:03.514Z,92.96
2022-08-23T03:19:03.510Z,93.05
2022-08-23T03:20:03.509Z,93.16
2022-08-23T03:21:03.469Z,93.16
2022-08-23T03:22:03.563Z,92.96
2022-08-23T03:23:03.440Z,92.85
2022-08-23T03:24:08.088Z,92.85
2022-08-23T03:25:04.439Z,92.76
2022-08-23T03:26:03.398Z,92.35
2022-08-23T03:27:03.409Z,92.76
2022-08-23T03:28:03.469Z,92.55
2022-08-23T03:29:03.400Z,92.35
2022-08-23T03:30:03.382Z,92.35
2022-08-23T03:31:03.351Z,92.55
2022-08-23T03:32:03.311Z,92.76
2022-08-23T03:33:03.253Z,92.85
2022-08-23T03:34:03.276Z,92.96
2022-08-23T03:35:03.243Z,93.05
2022-08-23T03:36:03.203Z,93.16
2022-08-23T03:37:03.192Z,93.30
2022-08-23T03:38:03.291Z,93.26
2022-08-23T03:39:03.163Z,93.36
2022-08-23T03:40:03.305Z,93.51
2022-08-23T03:41:03.299Z,93.51
2022-08-23T03:42:04.073Z,93.51
2022-08-23T03:43:03.254Z,93.60
2022-08-23T03:44:03.104Z,93.60
2022-08-23T03:45:03.115Z,93.71
2022-08-23T03:46:03.064Z,93.71
2022-08-23T03:47:03.223Z,93.71
2022-08-23T03:48:03.042Z,93.81
2022-08-23T03:49:02.992Z,93.71
2022-08-23T03:50:03.053Z,93.71
2022-08-23T03:51:03.145Z,93.81
2022-08-23T03:52:02.944Z,93.91
2022-08-23T03:53:03.316Z,94.26
2022-08-23T03:54:03.045Z,94.01
2022-08-23T03:55:03.271Z,94.15
2022-08-23T03:56:02.955Z,94.26
2022-08-23T03:57:02.904Z,94.36
2022-08-23T03:58:02.954Z,94.46
2022-08-23T03:59:02.852Z,94.46
2022-08-23T04:00:03.062Z,94.66
2022-08-23T04:01:02.825Z,94.56
2022-08-23T04:02:02.863Z,94.81
2022-08-23T04:03:02.824Z,94.91
2022-08-23T04:04:02.789Z,95.01
2022-08-23T04:05:02.795Z,95.01
2022-08-23T04:06:02.745Z,95.21
2022-08-23T04:07:02.754Z,95.42
2022-08-23T04:08:02.933Z,95.62
2022-08-23T04:09:02.836Z,95.76
2022-08-23T04:10:02.735Z,95.76
2022-08-23T04:11:02.722Z,95.97
2022-08-23T04:12:02.733Z,96.07
2022-08-23T04:13:02.666Z,96.47
2022-08-23T04:14:02.822Z,96.47
2022-08-23T04:15:02.929Z,96.67
2022-08-23T04:16:02.624Z,96.92
2022-08-23T04:17:02.705Z,97.13
2022-08-23T04:18:02.777Z,97.13
2022-08-23T04:19:02.597Z,97.23
2022-08-23T04:20:02.603Z,97.23
2022-08-23T04:21:02.556Z,97.63
2022-08-23T04:22:02.537Z,97.73
2022-08-23T04:23:02.526Z,97.63
2022-08-23T04:24:02.506Z,97.88
2022-08-23T04:25:02.537Z,97.98
2022-08-23T04:26:02.485Z,98.08
2022-08-23T04:27:02.476Z,97.98
2022-08-23T04:28:02.768Z,98.18
2022-08-23T04:29:02.456Z,98.28
2022-08-23T04:30:02.467Z,98.39
2022-08-23T04:31:02.426Z,98.39
2022-08-23T04:32:02.406Z,98.49
2022-08-23T04:33:02.404Z,98.59
2022-08-23T04:34:02.377Z,98.49
2022-08-23T04:35:02.436Z,98.59
2022-08-23T04:36:02.356Z,98.59
2022-08-23T04:37:02.359Z,98.69
2022-08-23T04:38:02.636Z,98.90
2022-08-23T04:39:02.318Z,98.90
2022-08-23T04:40:02.427Z,98.99
2022-08-23T04:41:02.297Z,99.10
2022-08-23T04:42:02.287Z,99.19
2022-08-23T04:43:02.288Z,99.19
2022-08-23T04:44:02.250Z,99.10
2022-08-23T04:45:02.267Z,99.19
2022-08-23T04:46:02.236Z,99.19
2022-08-23T04:47:02.249Z,98.99
2022-08-23T04:48:02.446Z,98.99
2022-08-23T04:49:02.187Z,98.99
2022-08-23T04:50:02.200Z,98.99
2022-08-23T04:51:02.166Z,98.99
2022-08-23T04:52:02.137Z,99.10
2022-08-23T04:53:02.139Z,99.19
2022-08-23T04:54:02.130Z,99.19
2022-08-23T04:55:02.137Z,99.19
2022-08-23T04:56:02.099Z,99.19
2022-08-23T04:57:02.091Z,99.19
2022-08-23T04:58:02.270Z,99.19
2022-08-23T04:59:02.057Z,99.10
2022-08-23T05:00:02.067Z,98.99
2022-08-23T05:01:02.084Z,98.79
2022-08-23T05:02:02.008Z,98.79
2022-08-23T05:03:02.221Z,98.69
2022-08-23T05:04:01.991Z,98.49
2022-08-23T05:05:02.008Z,98.39
2022-08-23T05:06:02.114Z,98.28
2022-08-23T05:07:01.949Z,98.39
2022-08-23T05:08:02.215Z,98.28
2022-08-23T05:09:01.931Z,98.18
2022-08-23T05:10:01.989Z,98.18
2022-08-23T05:11:01.900Z,98.18
2022-08-23T05:12:01.879Z,98.18
2022-08-23T05:13:01.870Z,98.08
2022-08-23T05:14:01.867Z,97.88
2022-08-23T05:15:01.870Z,97.88
2022-08-23T05:16:01.868Z,97.78
2022-08-23T05:17:01.819Z,97.67
2022-08-23T05:18:01.863Z,97.58
2022-08-23T05:19:01.861Z,97.47
2022-08-23T05:20:01.798Z,97.43
2022-08-23T05:21:01.789Z,97.43
2022-08-23T05:22:01.756Z,97.53
2022-08-23T05:23:01.749Z,97.43
2022-08-23T05:24:02.164Z,97.43
2022-08-23T05:25:01.748Z,97.53
2022-08-23T05:26:01.698Z,97.43
2022-08-23T05:27:01.726Z,97.43
2022-08-23T05:28:01.841Z,97.43
2022-08-23T05:29:01.660Z,97.33
2022-08-23T05:30:01.681Z,97.33
2022-08-23T05:31:02.162Z,97.13
2022-08-23T05:32:01.619Z,96.92
2022-08-23T05:33:01.609Z,96.82
2022-08-23T05:34:01.618Z,96.62
2022-08-23T05:35:01.619Z,96.62
2022-08-23T05:36:01.569Z,96.51
2022-08-23T05:37:01.560Z,96.31
2022-08-23T05:38:01.709Z,96.31
2022-08-23T05:39:01.542Z,96.51
2022-08-23T05:40:01.612Z,96.42
2022-08-23T05:41:01.512Z,96.42
2022-08-23T05:42:01.478Z,96.31
2022-08-23T05:43:01.477Z,96.47
2022-08-23T05:44:01.466Z,96.47
2022-08-23T05:45:01.484Z,96.47
2022-08-23T05:46:01.639Z,96.37
2022-08-23T05:47:01.419Z,96.37
2022-08-23T05:48:01.493Z,96.17
2022-08-23T05:49:01.397Z,96.17
2022-08-23T05:50:01.409Z,96.17
2022-08-23T05:51:01.371Z,96.07
2022-08-23T05:52:01.358Z,96.27
2022-08-23T05:53:01.361Z,96.07
2022-08-23T05:54:01.347Z,95.86
2022-08-23T05:55:01.361Z,95.66
2022-08-23T05:56:01.340Z,95.36
2022-08-23T05:57:01.344Z,95.11
2022-08-23T05:58:01.459Z,94.91
2022-08-23T05:59:01.268Z,95.01
2022-08-23T06:00:01.328Z,94.66
2022-08-23T06:01:01.389Z,94.36
2022-08-23T06:02:01.430Z,94.06
2022-08-23T06:03:01.221Z,93.85
2022-08-23T06:04:01.194Z,93.15
2022-08-23T06:05:01.219Z,92.19
2022-08-23T06:06:01.239Z,92.49
2022-08-23T06:07:01.160Z,92.19
2022-08-23T06:08:01.226Z,91.49
2022-08-23T06:09:01.140Z,91.18
2022-08-23T06:10:01.168Z,90.63
2022-08-23T06:11:01.111Z,90.73
2022-08-23T06:12:01.090Z,90.23
2022-08-23T06:13:01.088Z,90.03
2022-08-23T06:14:01.134Z,88.17
2022-08-23T06:15:01.087Z,88.87
2022-08-23T06:16:01.042Z,88.47
2022-08-23T06:17:02.030Z,88.06
2022-08-23T06:18:01.079Z,88.43
2022-08-23T06:19:01.001Z,87.72
2022-08-23T06:20:01.030Z,88.12
2022-08-23T06:21:01.011Z,86.81
2022-08-23T06:22:00.969Z,87.18
2022-08-23T06:23:00.950Z,87.27
2022-08-23T06:24:00.942Z,87.18
2022-08-23T06:25:00.961Z,86.67
2022-08-23T06:26:00.909Z,86.53
2022-08-23T06:27:00.900Z,85.11
2022-08-23T06:28:00.960Z,85.42
2022-08-23T06:29:00.931Z,85.22
2022-08-23T06:30:00.884Z,85.42
2022-08-23T06:31:00.904Z,84.57
2022-08-23T06:32:00.832Z,84.88
2022-08-23T06:33:00.822Z,84.77
2022-08-23T06:34:00.878Z,84.97
2022-08-23T06:35:37.895Z,85.28
2022-08-23T06:36:01.772Z,85.28
2022-08-23T06:37:00.890Z,84.17
2022-08-23T06:38:00.998Z,84.33
2022-08-23T06:39:00.743Z,83.83
2022-08-23T06:40:00.853Z,84.63
2022-08-23T06:41:00.722Z,84.13
2022-08-23T06:42:00.727Z,84.94
2022-08-23T06:43:00.832Z,83.79
2022-08-23T06:44:00.691Z,82.68
2022-08-23T06:45:00.711Z,82.88
2022-08-23T06:46:00.650Z,83.18
2022-08-23T06:47:00.774Z,83.39
2022-08-23T06:48:00.930Z,83.08
2022-08-23T06:49:00.734Z,82.54
2022-08-23T06:50:00.630Z,82.54
2022-08-23T06:51:02.583Z,82.64
2022-08-23T06:52:00.615Z,80.83
2022-08-23T06:53:00.663Z,81.19
2022-08-23T06:54:03.268Z,79.48
2022-08-23T06:55:00.758Z,78.84
2022-08-23T06:56:00.627Z,77.70
2022-08-23T06:57:00.599Z,77.16
2022-08-23T06:58:00.754Z,76.25
2022-08-23T06:59:00.491Z,76.45
2022-08-23T07:00:00.813Z,76.32
2022-08-23T07:01:00.673Z,75.42
2022-08-23T07:02:00.498Z,74.37
2022-08-23T07:03:00.619Z,74.54
2022-08-23T07:04:00.415Z,73.13
2022-08-23T07:05:00.484Z,72.50
2022-08-23T07:06:00.504Z,72.27
2022-08-23T07:07:00.626Z,70.62
2022-08-23T07:08:00.364Z,70.09
2022-08-23T07:09:00.366Z,70.26
2022-08-23T07:10:00.594Z,69.96
2022-08-23T07:11:00.404Z,68.86
2022-08-23T07:12:00.384Z,69.46
2022-08-23T07:13:00.473Z,69.12
2022-08-23T07:14:00.284Z,68.13
2022-08-23T07:15:00.312Z,67.82
2022-08-23T07:16:00.326Z,67.63
2022-08-23T07:17:00.245Z,66.93
2022-08-23T07:18:00.245Z,67.49
2022-08-23T07:19:00.216Z,67.19
2022-08-23T07:20:00.238Z,67.19
2022-08-23T07:21:00.193Z,66.76
2022-08-23T07:22:00.186Z,66.66
2022-08-23T07:23:00.308Z,67.06
2022-08-23T07:24:00.155Z,67.46
2022-08-23T07:25:00.167Z,67.26
2022-08-23T07:26:00.134Z,66.83
2022-08-23T07:27:00.122Z,66.23
2022-08-23T07:28:00.208Z,66.33
2022-08-23T07:29:00.166Z,66.53
2022-08-23T07:30:00.137Z,65.73
2022-08-23T07:31:00.073Z,64.83
2022-08-23T07:32:00.178Z,66.00
2022-08-23T07:33:00.162Z,65.20
2022-08-23T07:34:00.037Z,65.47
2022-08-23T07:35:00.037Z,64.37
2022-08-23T07:36:00.119Z,64.94
2022-08-23T07:36:59.987Z,64.44
2022-08-23T07:38:00.219Z,64.54
2022-08-23T07:38:59.970Z,63.64
2022-08-23T07:39:59.997Z,63.34
2022-08-23T07:40:59.937Z,64.34
2022-08-23T07:41:59.928Z,64.54
2022-08-23T07:43:00.789Z,63.61
2022-08-23T07:43:59.911Z,62.98
2022-08-23T07:45:00.168Z,63.58
2022-08-23T07:46:00.108Z,62.75
2022-08-23T07:47:00.068Z,61.93
2022-08-23T07:47:59.852Z,61.43
2022-08-23T07:49:00.077Z,62.10
2022-08-23T07:50:00.115Z,61.07
2022-08-23T07:51:01.322Z,59.22
2022-08-23T07:52:00.058Z,56.91
2022-08-23T07:52:59.879Z,57.38
2022-08-23T07:53:59.777Z,57.25
2022-08-23T07:54:59.860Z,56.26
2022-08-23T07:55:59.784Z,55.74
2022-08-23T07:56:59.808Z,53.66
2022-08-23T07:57:59.812Z,53.36
2022-08-23T07:58:59.708Z,53.36
2022-08-23T07:59:59.770Z,52.89
2022-08-23T08:00:59.750Z,53.85
2022-08-23T08:01:59.727Z,53.75
2022-08-23T08:02:59.872Z,53.13
2022-08-23T08:03:59.642Z,52.61
2022-08-23T08:04:59.635Z,52.51
2022-08-23T08:05:59.695Z,51.60
2022-08-23T08:07:18.424Z,50.81
2022-08-23T08:08:00.679Z,52.26
2022-08-23T08:08:59.572Z,50.38
2022-08-23T08:09:59.642Z,51.54
2022-08-23T08:10:59.576Z,49.25
2022-08-23T08:11:59.545Z,49.25
2022-08-23T08:12:59.646Z,50.73
2022-08-23T08:13:59.513Z,50.63
2022-08-23T08:14:59.672Z,50.21
2022-08-23T08:15:59.790Z,50.31
2022-08-23T08:16:59.606Z,50.12
2022-08-23T08:18:02.805Z,49.89
2022-08-23T08:18:59.551Z,49.99
2022-08-23T08:19:59.454Z,51.07
2022-08-23T08:20:59.455Z,49.30
2022-08-23T08:21:59.405Z,48.88
2022-08-23T08:23:00.557Z,48.78
2022-08-23T08:23:59.385Z,46.51
2022-08-23T08:24:59.379Z,48.98
2022-08-23T08:25:59.386Z,49.37
2022-08-23T08:26:59.382Z,48.28
2022-08-23T08:27:59.338Z,47.57
2022-08-23T08:28:59.316Z,47.25
2022-08-23T08:29:59.313Z,47.16
2022-08-23T08:30:59.379Z,47.35
2022-08-23T08:31:59.293Z,47.63
2022-08-23T08:32:59.362Z,47.13
2022-08-23T08:33:59.256Z,46.44
2022-08-23T08:34:59.386Z,46.12
2022-08-23T08:36:01.592Z,46.20
2022-08-23T08:36:59.948Z,46.59
2022-08-23T08:37:59.210Z,46.69
2022-08-23T08:39:00.786Z,45.41
2022-08-23T08:39:59.224Z,45.51
2022-08-23T08:40:59.189Z,45.71
2022-08-23T08:42:04.743Z,45.88
2022-08-23T08:43:00.329Z,44.60
2022-08-23T08:43:59.128Z,45.19
2022-08-23T08:44:59.109Z,44.98
2022-08-23T08:45:59.288Z,44.19
2022-08-23T08:46:59.089Z,45.76
2022-08-23T08:47:59.144Z,45.15
2022-08-23T08:48:59.050Z,44.95
2022-08-23T08:49:59.039Z,43.08
2022-08-23T08:50:59.070Z,43.48
2022-08-23T08:51:59.020Z,43.97
2022-08-23T08:52:59.051Z,43.57
2022-08-23T08:53:59.001Z,43.57
2022-08-23T08:54:58.995Z,42.79
2022-08-23T08:55:59.090Z,43.18
2022-08-23T08:56:58.952Z,44.17
2022-08-23T08:57:58.940Z,42.86
2022-08-23T08:58:58.922Z,41.88
2022-08-23T08:59:58.962Z,42.86
2022-08-23T09:00:58.924Z,43.18
2022-08-23T09:01:58.965Z,41.11
2022-08-23T09:02:58.934Z,42.20
2022-08-23T09:03:58.874Z,42.59
2022-08-23T09:04:58.906Z,41.39
2022-08-23T09:05:59.103Z,41.88
2022-08-23T09:06:59.055Z,42.47
2022-08-23T09:07:58.895Z,43.63
2022-08-23T09:08:58.805Z,41.67
2022-08-23T09:09:58.785Z,43.14
2022-08-23T09:10:58.817Z,41.17
2022-08-23T09:11:58.776Z,40.86
2022-08-23T09:12:58.736Z,40.76
2022-08-23T09:13:58.877Z,40.76
2022-08-23T09:14:58.847Z,40.25
2022-08-23T09:15:59.004Z,41.72
2022-08-23T09:16:58.897Z,41.35
2022-08-23T09:17:58.720Z,41.16
2022-08-23T09:18:58.708Z,40.66
2022-08-23T09:19:58.737Z,41.86
2022-08-23T09:20:58.830Z,39.90
2022-08-23T09:21:58.689Z,41.27
2022-08-23T09:22:58.620Z,41.55
2022-08-23T09:24:00.849Z,47.07
2022-08-23T09:24:58.589Z,39.00
2022-08-23T09:26:03.052Z,42.14
2022-08-23T09:26:59.646Z,41.43
2022-08-23T09:27:58.822Z,38.68
2022-08-23T09:28:59.389Z,40.92
2022-08-23T09:29:59.271Z,38.46
2022-08-23T09:30:58.616Z,41.71
2022-08-23T09:31:58.635Z,40.62
2022-08-23T09:32:58.637Z,40.64
2022-08-23T09:33:58.721Z,39.84
2022-08-23T09:34:59.332Z,40.03
2022-08-23T09:35:58.472Z,38.39
2022-08-23T09:36:58.432Z,41.82
2022-08-23T09:37:58.492Z,40.25
2022-08-23T09:38:58.413Z,40.94
2022-08-23T09:39:58.493Z,41.53
2022-08-23T09:40:58.427Z,40.35
2022-08-23T09:41:58.372Z,40.55
2022-08-23T09:42:58.363Z,40.16
2022-08-23T09:43:58.357Z,42.02
2022-08-23T09:44:58.364Z,38.88
2022-08-23T09:45:58.358Z,39.56
2022-08-23T09:46:58.309Z,41.53
2022-08-23T09:47:58.306Z,39.88
2022-08-23T09:48:58.284Z,39.98
2022-08-23T09:49:58.296Z,41.16
2022-08-23T09:50:58.255Z,44.08
2022-08-23T09:51:58.256Z,38.76
2022-08-23T09:52:58.302Z,42.86
2022-08-23T09:53:58.274Z,40.61
2022-08-23T09:54:58.246Z,39.53
2022-08-23T09:55:58.197Z,39.80
2022-08-23T09:56:58.179Z,39.90
2022-08-23T09:57:58.189Z,39.00
2022-08-23T09:58:58.163Z,38.31
2022-08-23T09:59:58.274Z,39.17
2022-08-23T10:00:58.158Z,38.78
2022-08-23T10:01:58.221Z,36.53
2022-08-23T10:02:58.156Z,36.94
2022-08-23T10:03:58.122Z,40.88
2022-08-23T10:04:58.186Z,40.70
2022-08-23T10:05:58.069Z,41.19
2022-08-23T10:06:58.050Z,37.76
2022-08-23T10:07:58.051Z,38.84
2022-08-23T10:08:58.030Z,39.33
2022-08-23T10:09:58.061Z,39.14
2022-08-23T10:10:58.002Z,41.17
2022-08-23T10:11:58.002Z,39.01
2022-08-23T10:12:58.000Z,40.37
2022-08-23T10:13:57.972Z,41.84
2022-08-23T10:14:57.990Z,40.56
2022-08-23T10:15:57.982Z,38.78
2022-08-23T10:16:57.933Z,38.59
2022-08-23T10:17:57.989Z,37.02
2022-08-23T10:18:57.903Z,38.31
2022-08-23T10:19:57.923Z,38.80
2022-08-23T10:20:57.924Z,37.73
2022-08-23T10:21:57.874Z,37.63
2022-08-23T10:22:57.854Z,39.49
2022-08-23T10:23:57.845Z,38.60
2022-08-23T10:24:57.862Z,36.72
2022-08-23T10:25:57.952Z,41.15
2022-08-23T10:26:57.804Z,38.60
2022-08-23T10:27:57.911Z,41.55
2022-08-23T10:28:57.778Z,41.42
2022-08-23T10:29:57.804Z,38.49
2022-08-23T10:30:57.775Z,39.47
2022-08-23T10:31:59.325Z,38.49
2022-08-23T10:32:57.758Z,39.66
2022-08-23T10:33:57.718Z,38.98
2022-08-23T10:34:57.829Z,38.00
2022-08-23T10:35:57.689Z,39.25
2022-08-23T10:36:57.680Z,40.80
2022-08-23T10:37:57.729Z,38.26
2022-08-23T10:38:57.649Z,38.53
2022-08-23T10:40:01.668Z,36.69
2022-08-23T10:40:58.630Z,40.21
2022-08-23T10:41:57.622Z,38.06
2022-08-23T10:42:57.630Z,40.39
2022-08-23T10:43:57.611Z,37.55
2022-08-23T10:44:57.611Z,36.77
2022-08-23T10:46:00.425Z,38.32
2022-08-23T10:46:57.551Z,38.51
2022-08-23T10:47:57.582Z,37.06
2022-08-23T10:48:57.534Z,41.46
2022-08-23T10:49:57.602Z,35.71
2022-08-23T10:50:57.502Z,37.87
2022-08-23T10:51:57.513Z,37.57
2022-08-23T10:52:57.483Z,39.04
2022-08-23T10:53:57.486Z,38.84
2022-08-23T10:54:57.502Z,38.43
2022-08-23T10:55:57.455Z,37.65
2022-08-23T10:56:57.428Z,40.29
2022-08-23T10:57:57.456Z,38.73
2022-08-23T10:58:57.405Z,38.53
2022-08-23T10:59:57.425Z,38.43
2022-08-23T11:00:57.376Z,35.21
2022-08-23T11:01:57.434Z,36.47
2022-08-23T11:02:57.406Z,35.99
2022-08-23T11:03:58.287Z,38.43
2022-08-23T11:04:57.366Z,37.16
2022-08-23T11:05:57.317Z,40.29
2022-08-23T11:06:57.307Z,39.90
2022-08-23T11:07:57.374Z,36.94
2022-08-23T11:08:57.279Z,37.83
2022-08-23T11:09:57.268Z,39.69
2022-08-23T11:10:57.287Z,38.49
2022-08-23T11:11:57.249Z,35.97
2022-08-23T11:12:57.231Z,37.43
2022-08-23T11:13:57.220Z,37.04
2022-08-23T11:14:57.212Z,36.46
2022-08-23T11:15:57.370Z,36.07
2022-08-23T11:16:57.181Z,40.64
2022-08-23T11:17:57.297Z,36.63
2022-08-23T11:18:57.159Z,37.41
2022-08-23T11:19:57.354Z,38.89
2022-08-23T11:20:57.173Z,36.13
2022-08-23T11:21:57.132Z,37.70
2022-08-23T11:22:57.173Z,35.64
2022-08-23T11:23:57.105Z,35.35
2022-08-23T11:24:57.193Z,35.07
2022-08-23T11:25:57.252Z,35.28
2022-08-23T11:26:57.214Z,37.04
2022-08-23T11:27:57.269Z,37.63
2022-08-23T11:28:57.246Z,38.10
2022-08-23T11:29:57.035Z,39.96
2022-08-23T11:30:57.325Z,37.91
2022-08-23T11:31:56.998Z,35.07
2022-08-23T11:32:56.996Z,35.85
2022-08-23T11:33:56.975Z,40.56
2022-08-23T11:34:56.987Z,37.71
2022-08-23T11:35:56.949Z,40.16
2022-08-23T11:36:56.966Z,38.59
2022-08-23T11:37:57.052Z,36.15
2022-08-23T11:38:56.917Z,38.89
2022-08-23T11:39:57.215Z,38.69
2022-08-23T11:40:56.892Z,34.67
2022-08-23T11:41:57.041Z,36.43
2022-08-23T11:42:57.074Z,33.69
2022-08-23T11:43:56.939Z,35.84
2022-08-23T11:44:57.479Z,38.20
2022-08-23T11:45:57.159Z,35.75
2022-08-23T11:46:56.930Z,36.46
2022-08-23T11:47:56.956Z,37.62
2022-08-23T11:48:56.791Z,36.07
2022-08-23T11:49:56.807Z,37.54
2022-08-23T11:50:58.179Z,35.28
2022-08-23T11:51:56.787Z,39.78
2022-08-23T11:52:56.972Z,36.16
2022-08-23T11:53:56.912Z,37.04
2022-08-23T11:54:56.745Z,35.97
2022-08-23T11:55:56.712Z,38.01
2022-08-23T11:56:56.974Z,38.10
2022-08-23T11:57:56.796Z,37.52
2022-08-23T11:59:00.328Z,35.56
2022-08-23T11:59:56.753Z,36.54
2022-08-23T12:00:56.794Z,37.22
2022-08-23T12:01:57.176Z,37.12
2022-08-23T12:02:56.810Z,36.07
2022-08-23T12:03:56.878Z,38.69
2022-08-23T12:04:56.759Z,34.68
2022-08-23T12:05:59.394Z,35.75
2022-08-23T12:06:56.826Z,35.77
2022-08-23T12:07:56.786Z,38.20
2022-08-23T12:08:56.805Z,34.48
2022-08-23T12:09:56.699Z,37.91
2022-08-23T12:10:56.538Z,37.01
2022-08-23T12:11:56.519Z,35.06
2022-08-23T12:12:56.497Z,36.04
2022-08-23T12:13:56.489Z,37.01
2022-08-23T12:14:56.519Z,34.55
2022-08-23T12:15:56.624Z,39.04
2022-08-23T12:16:56.792Z,33.97
2022-08-23T12:17:56.474Z,34.67
2022-08-23T12:18:56.446Z,33.89
2022-08-23T12:19:56.435Z,35.85
2022-08-23T12:20:56.406Z,38.51
2022-08-23T12:21:56.381Z,36.54
2022-08-23T12:22:56.383Z,34.50
2022-08-23T12:23:56.362Z,35.77
2022-08-23T12:24:56.382Z,34.31
2022-08-23T12:25:56.333Z,35.01
2022-08-23T12:26:56.323Z,34.62
2022-08-23T12:27:56.335Z,37.55
2022-08-23T12:28:56.304Z,37.65
2022-08-23T12:29:56.313Z,35.87
2022-08-23T12:30:56.334Z,35.68
2022-08-23T12:31:56.265Z,38.12
2022-08-23T12:32:56.255Z,36.15
2022-08-23T12:33:56.246Z,35.95
2022-08-23T12:34:56.257Z,33.92
2022-08-23T12:35:56.215Z,37.65
2022-08-23T12:36:56.213Z,34.91
2022-08-23T12:37:56.196Z,37.96
2022-08-23T12:38:56.209Z,37.75
2022-08-23T12:39:56.235Z,38.73
2022-08-23T12:40:56.887Z,43.03
2022-08-23T12:41:56.161Z,37.55
2022-08-23T12:42:56.156Z,34.91
2022-08-23T12:43:56.128Z,35.69
2022-08-23T12:44:56.251Z,33.94
2022-08-23T12:45:56.148Z,36.85
2022-08-23T12:46:56.119Z,35.89
2022-08-23T12:47:56.071Z,39.00
2022-08-23T12:48:56.083Z,37.34
2022-08-23T12:49:56.114Z,34.89
2022-08-23T12:50:56.121Z,34.29
2022-08-23T12:51:56.961Z,34.97
2022-08-23T12:52:56.111Z,39.76
2022-08-23T12:53:56.023Z,38.48