createdAt,value
2022-10-19T00:01:23.166Z,98478.52
2022-10-19T00:03:54.605Z,98482.47
2022-10-19T00:06:28.080Z,98479.36
2022-10-19T00:09:07.191Z,98482.11
2022-10-19T00:11:39.665Z,98479.73
2022-10-19T00:14:14.064Z,98484.83
2022-10-19T00:16:44.307Z,98484.40
2022-10-19T00:19:17.121Z,98481.50
2022-10-19T00:21:45.485Z,98483.33
2022-10-19T00:24:13.921Z,98481.06
2022-10-19T00:26:42.061Z,98482.55
2022-10-19T00:29:12.902Z,98475.45
2022-10-19T00:31:41.482Z,98472.60
2022-10-19T00:34:09.934Z,98473.15
2022-10-19T00:36:40.767Z,98468.88
2022-10-19T00:39:14.735Z,98464.06
2022-10-19T00:41:44.686Z,98459.60
2022-10-19T00:44:12.703Z,98452.05
2022-10-19T00:46:48.752Z,98452.71
2022-10-19T00:49:28.263Z,98453.16
2022-10-19T00:52:03.576Z,98455.03
2022-10-19T00:54:33.521Z,98453.57
2022-10-19T00:57:03.178Z,98448.70
2022-10-19T00:59:32.151Z,98444.29
2022-10-19T01:02:04.118Z,98439.42
2022-10-19T01:04:35.295Z,98439.34
2022-10-19T01:07:08.156Z,98442.27
2022-10-19T01:09:36.292Z,98439.98
2022-10-19T01:12:13.888Z,98439.97
2022-10-19T01:15:18.756Z,98435.82
2022-10-19T01:18:42.150Z,98430.12
2022-10-19T01:21:23.739Z,98428.38
2022-10-19T01:24:26.444Z,98424.14
2022-10-19T01:27:36.116Z,98419.49
2022-10-19T01:30:17.549Z,98422.82
2022-10-19T01:33:18.516Z,98416.84
2022-10-19T01:35:57.964Z,98412.24
2022-10-19T01:39:08.685Z,98421.92
2022-10-19T01:41:56.947Z,98419.73
2022-10-19T01:45:02.903Z,98418.27
2022-10-19T01:47:33.443Z,98419.16
2022-10-19T01:50:17.411Z,98416.55
2022-10-19T01:52:46.580Z,98410.99
2022-10-19T01:55:17.324Z,98411.52
2022-10-19T01:57:57.007Z,98404.09
2022-10-19T02:00:27.562Z,98404.11
2022-10-19T02:02:56.234Z,98396.84
2022-10-19T02:05:30.149Z,98397.43
2022-10-19T02:08:02.852Z,98397.63
2022-10-19T02:10:34.552Z,98401.45
2022-10-19T02:13:04.499Z,98391.16
2022-10-19T02:15:38.236Z,98383.90
2022-10-19T02:18:08.377Z,98391.52
2022-10-19T02:20:37.275Z,98391.45
2022-10-19T02:23:06.927Z,98397.13
2022-10-19T02:25:36.121Z,98407.00
2022-10-19T02:28:05.435Z,98408.13
2022-10-19T02:30:33.737Z,98416.91
2022-10-19T02:33:01.808Z,98415.95
2022-10-19T02:35:30.380Z,98417.92
2022-10-19T02:38:01.455Z,98411.11
2022-10-19T02:40:39.790Z,98413.73
2022-10-19T02:43:14.520Z,98407.81
2022-10-19T02:45:51.237Z,98411.84
2022-10-19T02:48:23.676Z,98413.98
2022-10-19T02:50:52.116Z,98418.17
2022-10-19T02:53:20.168Z,98415.96
2022-10-19T02:55:50.027Z,98407.39
2022-10-19T02:58:18.103Z,98408.73
2022-10-19T03:00:46.183Z,98410.27
2022-10-19T03:03:14.234Z,98408.02
2022-10-19T03:05:42.260Z,98400.23
2022-10-19T03:08:10.430Z,98407.98
2022-10-19T03:10:38.474Z,98405.88
2022-10-19T03:13:06.458Z,98415.00
2022-10-19T03:15:34.436Z,98409.66
2022-10-19T03:18:02.530Z,98407.71
2022-10-19T03:20:30.535Z,98411.96
2022-10-19T03:22:58.570Z,98413.77
2022-10-19T03:25:27.321Z,98410.53
2022-10-19T03:27:55.446Z,98406.43
2022-10-19T03:30:23.453Z,98403.12
2022-10-19T03:32:51.567Z,98398.55
2022-10-19T03:35:19.574Z,98397.87
2022-10-19T03:37:47.614Z,98396.16
2022-10-19T03:40:15.767Z,98392.56
2022-10-19T03:42:43.813Z,98388.40
2022-10-19T03:45:11.835Z,98387.48
2022-10-19T03:47:39.832Z,98388.56
2022-10-19T03:50:11.243Z,98385.36
2022-10-19T03:52:39.266Z,98389.50
2022-10-19T03:55:08.224Z,98389.29
2022-10-19T03:57:37.472Z,98391.95
2022-10-19T04:00:06.118Z,98389.63
2022-10-19T04:02:39.992Z,98389.32
2022-10-19T04:05:08.447Z,98382.13
2022-10-19T04:07:36.509Z,98383.77
2022-10-19T04:10:05.214Z,98383.60
2022-10-19T04:12:33.559Z,98375.48
2022-10-19T04:15:01.549Z,98370.25
2022-10-19T04:17:29.581Z,98369.98
2022-10-19T04:19:57.672Z,98369.63
2022-10-19T04:22:25.666Z,98364.70
2022-10-19T04:24:53.769Z,98361.98
2022-10-19T04:27:21.758Z,98356.88
2022-10-19T04:29:49.771Z,98349.88
2022-10-19T04:32:17.776Z,98349.95
2022-10-19T04:34:45.784Z,98347.98
2022-10-19T04:37:13.864Z,98348.11
2022-10-19T04:39:43.359Z,98345.92
2022-10-19T04:42:11.449Z,98342.73
2022-10-19T04:44:39.656Z,98338.88
2022-10-19T04:47:08.121Z,98342.24
2022-10-19T04:49:36.138Z,98343.29
2022-10-19T04:52:04.314Z,98337.88
2022-10-19T04:54:32.477Z,98338.42
2022-10-19T04:57:00.507Z,98343.09
2022-10-19T04:59:28.541Z,98344.58
2022-10-19T05:01:56.585Z,98344.06
2022-10-19T05:04:24.755Z,98347.61
2022-10-19T05:06:52.784Z,98336.94
2022-10-19T05:09:20.913Z,98337.83
2022-10-19T05:11:52.058Z,98340.88
2022-10-19T05:14:20.120Z,98332.25
2022-10-19T05:16:48.220Z,98333.92
2022-10-19T05:19:16.276Z,98331.65
2022-10-19T05:21:44.292Z,98337.21
2022-10-19T05:24:13.361Z,98344.66
2022-10-19T05:26:41.377Z,98343.69
2022-10-19T05:29:13.457Z,98337.48
2022-10-19T05:31:41.620Z,98338.44
2022-10-19T05:34:10.114Z,98336.63
2022-10-19T05:36:40.792Z,98332.08
2022-10-19T05:39:14.501Z,98335.19
2022-10-19T05:41:47.493Z,98335.16
2022-10-19T05:44:23.733Z,98333.27
2022-10-19T05:46:52.119Z,98334.92
2022-10-19T05:49:22.680Z,98336.81
2022-10-19T05:51:50.923Z,98342.29
2022-10-19T05:54:21.768Z,98348.84
2022-10-19T05:56:51.846Z,98349.97
2022-10-19T05:59:21.408Z,98345.70
2022-10-19T06:01:49.606Z,98342.77
2022-10-19T06:06:50.719Z,98354.52
2022-10-19T06:09:19.292Z,98349.84
2022-10-19T06:11:48.045Z,98350.90
2022-10-19T06:14:16.621Z,98350.31
2022-10-19T06:16:46.070Z,98343.96
2022-10-19T06:19:14.505Z,98347.66
2022-10-19T06:21:45.982Z,98351.86
2022-10-19T06:24:14.590Z,98356.51
2022-10-19T06:26:42.835Z,98353.05
2022-10-19T06:29:11.528Z,98352.41
2022-10-19T06:31:39.646Z,98346.89
2022-10-19T06:34:07.826Z,98351.05
2022-10-19T06:36:36.132Z,98350.00
2022-10-19T06:39:04.874Z,98349.63
2022-10-19T06:41:34.187Z,98346.09
2022-10-19T06:44:13.343Z,98343.86
2022-10-19T06:46:41.421Z,98341.70
2022-10-19T06:49:13.286Z,98341.26
2022-10-19T06:51:41.561Z,98345.78
2022-10-19T06:54:09.698Z,98349.13
2022-10-19T06:56:37.795Z,98342.49
2022-10-19T06:59:05.868Z,98338.23
2022-10-19T07:01:33.971Z,98335.95
2022-10-19T07:04:02.722Z,98336.57
2022-10-19T07:06:30.768Z,98334.08
2022-10-19T07:08:58.776Z,98330.45
2022-10-19T07:11:26.877Z,98332.23
2022-10-19T07:13:55.000Z,98332.97
2022-10-19T07:16:23.205Z,98337.20
2022-10-19T07:18:53.041Z,98341.50
2022-10-19T07:21:23.190Z,98335.73
2022-10-19T07:23:51.521Z,98328.66
2022-10-19T07:26:27.721Z,98325.11
2022-10-19T07:28:57.097Z,98320.18
2022-10-19T07:31:27.248Z,98314.19
2022-10-19T07:34:01.662Z,98311.56
2022-10-19T07:36:32.158Z,98312.02
2022-10-19T07:39:06.477Z,98311.40
2022-10-19T07:41:34.818Z,98310.37
2022-10-19T07:44:04.036Z,98302.81
2022-10-19T07:46:37.291Z,98305.61
2022-10-19T07:49:12.567Z,98303.19
2022-10-19T07:51:40.970Z,98296.77
2022-10-19T07:54:09.113Z,98300.41
2022-10-19T07:56:37.572Z,98295.73
2022-10-19T07:59:05.981Z,98291.45
2022-10-19T08:01:41.199Z,98284.84
2022-10-19T08:06:57.409Z,98269.16
2022-10-19T08:09:51.450Z,98271.86
2022-10-19T08:12:15.484Z,98275.21
2022-10-19T08:14:43.802Z,98269.45
2022-10-19T08:17:16.587Z,98268.09
2022-10-19T08:19:46.035Z,98264.15
2022-10-19T08:22:15.535Z,98259.64
2022-10-19T08:24:43.589Z,98253.36
2022-10-19T08:27:11.621Z,98253.53
2022-10-19T08:29:39.627Z,98257.67
2022-10-19T08:32:07.929Z,98255.42
2022-10-19T08:34:35.953Z,98262.28
2022-10-19T08:37:10.449Z,98267.25
2022-10-19T08:39:48.148Z,98264.13
2022-10-19T08:42:27.477Z,98258.19
2022-10-19T08:45:38.877Z,98255.36
2022-10-19T08:48:33.792Z,98253.18
2022-10-19T08:51:03.151Z,98251.59
2022-10-19T08:53:43.842Z,98251.01
2022-10-19T08:56:50.453Z,98251.91
2022-10-19T08:59:50.063Z,98252.50
2022-10-19T09:02:49.860Z,98251.98
2022-10-19T09:05:45.074Z,98251.77
2022-10-19T09:08:17.747Z,98252.10
2022-10-19T09:10:51.894Z,98248.35
2022-10-19T09:13:41.341Z,98244.73
2022-10-19T09:16:18.979Z,98242.86
2022-10-19T09:18:47.335Z,98242.48
2022-10-19T09:21:47.020Z,98237.64
2022-10-19T09:24:29.821Z,98241.77
2022-10-19T09:27:01.451Z,98247.30
2022-10-19T09:29:46.778Z,98255.25
2022-10-19T09:32:20.606Z,98256.67
2022-10-19T09:34:54.222Z,98254.58
2022-10-19T09:37:26.230Z,98258.34
2022-10-19T09:39:56.186Z,98249.31
2022-10-19T09:42:37.109Z,98251.27
2022-10-19T09:45:26.330Z,98247.95
2022-10-19T09:47:54.412Z,98244.28
2022-10-19T09:50:25.846Z,98239.37
2022-10-19T09:52:58.696Z,98236.00
2022-10-19T09:55:44.168Z,98238.28
2022-10-19T09:58:18.879Z,98233.22
2022-10-19T10:00:54.966Z,98233.89
2022-10-19T10:03:23.374Z,98231.63
2022-10-19T10:05:51.831Z,98226.60
2022-10-19T10:08:45.498Z,98222.64
2022-10-19T10:11:24.112Z,98221.52
2022-10-19T10:13:55.886Z,98224.57
2022-10-19T10:16:30.274Z,98224.98
2022-10-19T10:19:11.864Z,98225.09
2022-10-19T10:21:48.565Z,98225.04
2022-10-19T10:24:19.394Z,98223.53
2022-10-19T10:26:51.423Z,98216.48
2022-10-19T10:29:21.820Z,98213.48
2022-10-19T10:32:11.876Z,98204.17
2022-10-19T10:34:51.294Z,98203.42
2022-10-19T10:37:22.749Z,98205.05
2022-10-19T10:39:58.969Z,98199.31
2022-10-19T10:42:43.918Z,98197.88
2022-10-19T10:45:29.268Z,98202.32
2022-10-19T10:47:58.354Z,98195.86
2022-10-19T10:50:34.480Z,98190.06
2022-10-19T10:53:27.826Z,98189.84
2022-10-19T10:55:57.207Z,98189.21
2022-10-19T10:59:04.930Z,98188.25
2022-10-19T11:02:02.959Z,98188.82
2022-10-19T11:04:47.406Z,98186.62
2022-10-19T11:07:23.818Z,98184.29
2022-10-19T11:10:06.865Z,98186.23
2022-10-19T11:12:45.267Z,98180.85
2022-10-19T11:15:20.686Z,98175.55
2022-10-19T11:18:06.402Z,98170.58
2022-10-19T11:20:36.055Z,98168.17
2022-10-19T11:23:19.410Z,98165.11
2022-10-19T11:26:13.040Z,98163.00
2022-10-19T11:29:15.849Z,98162.71
2022-10-19T11:31:55.548Z,98162.02
2022-10-19T11:35:05.199Z,98157.80
2022-10-19T11:38:18.854Z,98151.89
2022-10-19T11:41:18.856Z,98147.52
2022-10-19T11:44:18.642Z,98139.00
2022-10-19T11:47:43.163Z,98139.56
2022-10-19T11:50:54.270Z,98140.10
2022-10-19T11:54:01.460Z,98140.14
2022-10-19T11:57:06.431Z,98136.20
2022-10-19T12:00:27.091Z,98138.66
2022-10-19T12:03:22.641Z,98133.48
2022-10-19T12:06:40.835Z,98139.02
2022-10-19T12:09:33.728Z,98129.88
2022-10-19T12:12:20.348Z,98122.67
2022-10-19T12:14:54.921Z,98115.84
2022-10-19T12:17:37.529Z,98111.77
2022-10-19T12:20:36.975Z,98115.15
2022-10-19T12:23:33.028Z,98113.55
2022-10-19T12:26:05.829Z,98108.09
2022-10-19T12:28:39.494Z,98102.39
2022-10-19T12:31:10.817Z,98103.57
2022-10-19T12:34:14.044Z,98105.30
2022-10-19T12:37:08.724Z,98104.70
2022-10-19T12:40:08.229Z,98104.91
2022-10-19T12:42:45.194Z,98102.10
2022-10-19T12:45:36.531Z,98100.64
2022-10-19T12:48:13.158Z,98096.20
2022-10-19T12:50:50.354Z,98097.52
2022-10-19T12:56:06.657Z,98090.98
2022-10-19T12:58:47.626Z,98090.52
2022-10-19T13:01:23.377Z,98089.79
2022-10-19T13:04:10.486Z,98092.47
2022-10-19T13:06:46.229Z,98095.09
2022-10-19T13:09:38.283Z,98096.70
2022-10-19T13:12:21.900Z,98099.79
2022-10-19T13:15:05.035Z,98101.27
2022-10-19T13:17:46.470Z,98102.61
2022-10-19T13:20:14.549Z,98100.56
2022-10-19T13:23:03.499Z,98104.57
2022-10-19T13:25:38.966Z,98115.94
2022-10-19T13:28:06.980Z,98118.88
2022-10-19T13:30:44.044Z,98119.54
2022-10-19T13:33:30.091Z,98123.08
2022-10-19T13:36:02.617Z,98125.71
2022-10-19T13:41:27.251Z,98123.33
2022-10-19T13:44:13.949Z,98127.77
2022-10-19T13:50:29.671Z,98128.68
2022-10-19T13:53:39.440Z,98123.97
2022-10-19T13:56:44.274Z,98125.89
2022-10-19T13:59:41.053Z,98130.42
2022-10-19T14:02:39.359Z,98133.52
2022-10-19T14:05:56.900Z,98131.64
2022-10-19T14:09:20.630Z,98133.14
2022-10-19T14:11:52.799Z,98136.92
2022-10-19T14:14:25.241Z,98139.29
2022-10-19T14:17:01.207Z,98137.34
2022-10-19T14:19:52.344Z,98139.37
2022-10-19T14:22:26.338Z,98140.77
2022-10-19T14:25:21.606Z,98136.58
2022-10-19T14:27:58.932Z,98138.80
2022-10-19T14:30:34.656Z,98140.86
2022-10-19T14:33:10.323Z,98138.81
2022-10-19T14:35:43.498Z,98135.75
2022-10-19T14:38:21.796Z,98133.64
2022-10-19T14:40:50.119Z,98136.17
2022-10-19T14:43:27.168Z,98138.48
2022-10-19T14:46:11.135Z,98140.83
2022-10-19T14:48:48.346Z,98137.56
2022-10-19T14:51:36.238Z,98135.34
2022-10-19T14:54:16.000Z,98127.06
2022-10-19T14:56:55.851Z,98128.82
2022-10-19T14:59:30.978Z,98125.75
2022-10-19T15:02:22.955Z,98126.76
2022-10-19T15:04:53.233Z,98125.58
2022-10-19T15:07:33.587Z,98127.42
2022-10-19T15:10:06.152Z,98127.00
2022-10-19T15:12:42.116Z,98124.61
2022-10-19T15:15:22.753Z,98127.59
2022-10-19T15:18:43.482Z,98128.46
2022-10-19T15:21:17.989Z,98126.60
2022-10-19T15:23:51.263Z,98127.42
2022-10-19T15:26:30.019Z,98127.10
2022-10-19T15:29:28.426Z,98127.20
2022-10-19T15:31:56.733Z,98121.44
2022-10-19T15:34:29.835Z,98128.59
2022-10-19T15:37:01.362Z,98125.34
2022-10-19T15:39:41.158Z,98128.46
2022-10-19T15:42:36.175Z,98128.23
2022-10-19T15:45:28.383Z,98131.34
2022-10-19T15:48:20.766Z,98127.54
2022-10-19T15:50:51.940Z,98131.86
2022-10-19T15:53:21.754Z,98137.47
2022-10-19T15:55:49.927Z,98138.48
2022-10-19T15:58:18.200Z,98147.11
2022-10-19T16:00:46.349Z,98148.90
2022-10-19T16:03:14.440Z,98149.29
2022-10-19T16:05:42.623Z,98152.11
2022-10-19T16:08:12.451Z,98155.44
2022-10-19T16:10:40.769Z,98159.05
2022-10-19T16:13:08.835Z,98162.86
2022-10-19T16:15:37.433Z,98167.36
2022-10-19T16:18:05.508Z,98170.66
2022-10-19T16:20:33.577Z,98172.45
2022-10-19T16:23:01.692Z,98175.95
2022-10-19T16:25:29.848Z,98176.14
2022-10-19T16:27:57.950Z,98176.71
2022-10-19T16:30:26.045Z,98179.56
2022-10-19T16:32:54.152Z,98179.17
2022-10-19T16:35:22.608Z,98181.11
2022-10-19T16:37:50.926Z,98184.94
2022-10-19T16:40:19.040Z,98186.63
2022-10-19T16:42:47.313Z,98193.11
2022-10-19T16:45:15.406Z,98195.20
2022-10-19T16:47:43.496Z,98196.36
2022-10-19T16:50:11.653Z,98201.36
2022-10-19T16:52:39.693Z,98202.14
2022-10-19T16:55:08.431Z,98198.84
2022-10-19T16:57:37.220Z,98200.20
2022-10-19T17:00:09.468Z,98201.48
2022-10-19T17:02:39.857Z,98204.60
2022-10-19T17:05:11.183Z,98210.31
2022-10-19T17:07:39.267Z,98208.25
2022-10-19T17:10:07.676Z,98209.80
2022-10-19T17:12:36.062Z,98212.84
2022-10-19T17:15:37.043Z,98213.20
2022-10-19T17:17:52.965Z,98216.92
2022-10-19T17:20:21.147Z,98218.79
2022-10-19T17:22:52.205Z,98219.52
2022-10-19T17:25:20.274Z,98216.61
2022-10-19T17:27:52.456Z,98214.30
2022-10-19T17:30:20.501Z,98209.59
2022-10-19T17:32:48.596Z,98208.55
2022-10-19T17:35:16.619Z,98209.48
2022-10-19T17:37:44.658Z,98210.35
2022-10-19T17:40:12.932Z,98218.28
2022-10-19T17:42:41.389Z,98223.42
2022-10-19T17:45:10.135Z,98231.13
2022-10-19T17:47:38.424Z,98233.29
2022-10-19T17:50:07.136Z,98236.58
2022-10-19T17:52:35.228Z,98240.16
2022-10-19T17:55:18.998Z,98245.51
2022-10-19T17:57:47.133Z,98250.83
2022-10-19T18:00:15.358Z,98256.80
2022-10-19T18:02:46.537Z,98251.48
2022-10-19T18:05:14.889Z,98247.92
2022-10-19T18:07:43.640Z,98248.48
2022-10-19T18:10:11.964Z,98249.95
2022-10-19T18:12:40.140Z,98250.96
2022-10-19T18:15:08.835Z,98251.62
2022-10-19T18:17:37.147Z,98243.91
2022-10-19T18:20:06.358Z,98241.15
2022-10-19T18:22:34.499Z,98239.30
2022-10-19T18:25:02.728Z,98249.92
2022-10-19T18:27:30.922Z,98259.81
2022-10-19T18:29:59.013Z,98260.36
2022-10-19T18:32:27.062Z,98254.73
2022-10-19T18:34:55.081Z,98257.27
2022-10-19T18:37:23.115Z,98260.48
2022-10-19T18:39:51.163Z,98263.89
2022-10-19T18:42:19.313Z,98267.41
2022-10-19T18:44:47.417Z,98274.76
2022-10-19T18:47:15.471Z,98275.39
2022-10-19T18:49:43.522Z,98272.98
2022-10-19T18:52:11.645Z,98278.60
2022-10-19T18:54:39.767Z,98284.20
2022-10-19T18:57:07.812Z,98285.47
2022-10-19T18:59:35.915Z,98291.43
2022-10-19T19:02:04.148Z,98293.29
2022-10-19T19:04:32.184Z,98294.17
2022-10-19T19:07:00.165Z,98293.14
2022-10-19T19:09:28.228Z,98294.89
2022-10-19T19:11:58.415Z,98295.60
2022-10-19T19:14:26.454Z,98295.55
2022-10-19T19:16:54.479Z,98303.86
2022-10-19T19:19:24.444Z,98307.15
2022-10-19T19:21:52.602Z,98301.42
2022-10-19T19:24:22.150Z,98301.39
2022-10-19T19:26:54.320Z,98306.60
2022-10-19T19:29:22.614Z,98307.30
2022-10-19T19:31:53.415Z,98309.87
2022-10-19T19:34:21.557Z,98314.36
2022-10-19T19:36:49.797Z,98312.06
2022-10-19T19:39:20.846Z,98306.64
2022-10-19T19:41:50.080Z,98308.34
2022-10-19T19:44:18.896Z,98313.56
2022-10-19T19:46:47.509Z,98321.27
2022-10-19T19:49:15.957Z,98323.65
2022-10-19T19:51:44.002Z,98325.45
2022-10-19T19:54:12.060Z,98327.75
2022-10-19T19:56:42.070Z,98330.62
2022-10-19T19:59:12.369Z,98337.57
2022-10-19T20:01:40.885Z,98341.28
2022-10-19T20:04:10.285Z,98340.13
2022-10-19T20:06:40.398Z,98347.83
2022-10-19T20:09:09.052Z,98348.17
2022-10-19T20:11:41.254Z,98347.83
2022-10-19T20:14:12.397Z,98347.42
2022-10-19T20:16:40.484Z,98348.95
2022-10-19T20:19:12.168Z,98347.24
2022-10-19T20:21:41.270Z,98342.55
2022-10-19T20:24:10.041Z,98344.24
2022-10-19T20:26:38.497Z,98345.14
2022-10-19T20:29:06.731Z,98348.29
2022-10-19T20:31:39.473Z,98351.38
2022-10-19T20:34:13.970Z,98355.79
2022-10-19T20:36:42.791Z,98354.30
2022-10-19T20:39:10.853Z,98348.06
2022-10-19T20:41:38.876Z,98346.79
2022-10-19T20:44:07.254Z,98347.02
2022-10-19T20:46:37.151Z,98349.89
2022-10-19T20:49:05.537Z,98348.15
2022-10-19T20:51:36.901Z,98351.79
2022-10-19T20:54:10.232Z,98353.11
2022-10-19T20:56:41.383Z,98354.73
2022-10-19T20:59:16.757Z,98358.63
2022-10-19T21:01:48.627Z,98363.67
2022-10-19T21:04:16.926Z,98363.21
2022-10-19T21:06:48.149Z,98371.86
2022-10-19T21:09:22.567Z,98371.81
2022-10-19T21:11:53.541Z,98373.20
2022-10-19T21:14:27.214Z,98372.60
2022-10-19T21:17:00.682Z,98367.36
2022-10-19T21:19:29.604Z,98372.17
2022-10-19T21:22:06.164Z,98371.77
2022-10-19T21:24:36.595Z,98367.35
2022-10-19T21:27:09.208Z,98368.45
2022-10-19T21:29:37.796Z,98371.33
2022-10-19T21:32:06.656Z,98373.02
2022-10-19T21:34:35.067Z,98366.05
2022-10-19T21:37:03.926Z,98369.32
2022-10-19T21:39:32.004Z,98366.55
2022-10-19T21:42:00.035Z,98363.52
2022-10-19T21:44:28.105Z,98366.20
2022-10-19T21:46:56.129Z,98369.17
2022-10-19T21:49:24.149Z,98373.65
2022-10-19T21:51:54.276Z,98372.30
2022-10-19T21:54:29.187Z,98369.61
2022-10-19T21:56:58.551Z,98369.16
2022-10-19T21:59:26.668Z,98370.69
2022-10-19T22:01:56.269Z,98371.84
2022-10-19T22:04:24.496Z,98372.55
2022-10-19T22:06:52.877Z,98374.52
2022-10-19T22:09:22.553Z,98382.48
2022-10-19T22:11:50.661Z,98392.08
2022-10-19T22:14:19.334Z,98391.73
2022-10-19T22:16:47.427Z,98391.34
2022-10-19T22:19:15.764Z,98392.95
2022-10-19T22:21:43.781Z,98392.33
2022-10-19T22:24:15.226Z,98390.59
2022-10-19T22:26:47.051Z,98392.55
2022-10-19T22:29:15.107Z,98389.93
2022-10-19T22:31:43.579Z,98392.22
2022-10-19T22:34:17.714Z,98398.63
2022-10-19T22:36:45.817Z,98401.95
2022-10-19T22:39:14.473Z,98397.84
2022-10-19T22:41:42.479Z,98398.75
2022-10-19T22:44:10.533Z,98409.83
2022-10-19T22:46:38.553Z,98412.23
2022-10-19T22:49:06.698Z,98411.36
2022-10-19T22:51:35.748Z,98410.77
2022-10-19T22:54:03.864Z,98414.75
2022-10-19T22:56:31.872Z,98413.16
2022-10-19T22:59:01.907Z,98410.77
2022-10-19T23:01:30.050Z,98415.47
2022-10-19T23:03:58.520Z,98415.88
2022-10-19T23:06:26.889Z,98418.81
2022-10-19T23:08:55.060Z,98419.50
2022-10-19T23:11:23.342Z,98423.84
2022-10-19T23:13:51.392Z,98426.30
2022-10-19T23:16:19.525Z,98433.98
2022-10-19T23:18:47.567Z,98435.96
2022-10-19T23:21:15.936Z,98432.27
2022-10-19T23:23:44.030Z,98432.59
2022-10-19T23:26:16.043Z,98436.83
2022-10-19T23:28:47.595Z,98439.70
2022-10-19T23:31:26.008Z,98438.61
2022-10-19T23:33:54.733Z,98440.73
2022-10-19T23:36:29.060Z,98441.32
2022-10-19T23:38:58.249Z,98445.79
2022-10-19T23:41:26.418Z,98442.98
2022-10-19T23:43:54.495Z,98445.86
2022-10-19T23:46:22.550Z,98441.69
2022-10-19T23:48:50.704Z,98443.66
2022-10-19T23:51:20.805Z,98442.92
2022-10-19T23:53:51.740Z,98439.31
2022-10-19T23:56:24.176Z,98441.31
2022-10-19T23:58:53.063Z,98444.14
