createdAt,value
2023-03-13T00:01:57.664Z,99643.75
2023-03-13T00:04:25.563Z,99642.03
2023-03-13T00:06:53.050Z,99649.00
2023-03-13T00:09:20.856Z,99644.66
2023-03-13T00:11:48.318Z,99650.72
2023-03-13T00:14:15.771Z,99649.78
2023-03-13T00:16:43.519Z,99642.00
2023-03-13T00:19:11.350Z,99649.75
2023-03-13T00:21:38.617Z,99652.31
2023-03-13T00:24:06.027Z,99661.75
2023-03-13T00:26:33.490Z,99652.25
2023-03-13T00:29:01.002Z,99653.03
2023-03-13T00:31:30.743Z,99656.47
2023-03-13T00:34:00.818Z,99655.53
2023-03-13T00:36:33.688Z,99655.50
2023-03-13T00:39:05.666Z,99662.31
2023-03-13T00:41:37.098Z,99656.28
2023-03-13T00:44:06.428Z,99655.38
2023-03-13T00:46:33.761Z,99653.66
2023-03-13T00:49:01.382Z,99656.19
2023-03-13T00:51:29.191Z,99649.22
2023-03-13T00:54:00.501Z,99650.06
2023-03-13T00:56:28.936Z,99644.78
2023-03-13T00:58:56.489Z,99647.38
2023-03-13T01:01:30.206Z,99640.44
2023-03-13T01:04:01.660Z,99639.59
2023-03-13T01:06:33.178Z,99636.09
2023-03-13T01:09:02.141Z,99641.19
2023-03-13T01:11:32.555Z,99636.94
2023-03-13T01:14:06.324Z,99638.69
2023-03-13T01:16:35.611Z,99635.28
2023-03-13T01:19:13.128Z,99647.28
2023-03-13T01:21:42.609Z,99643.00
2023-03-13T01:24:10.393Z,99643.88
2023-03-13T01:26:38.749Z,99647.38
2023-03-13T01:29:06.162Z,99659.31
2023-03-13T01:31:35.725Z,99664.59
2023-03-13T01:34:07.038Z,99658.56
2023-03-13T01:36:37.215Z,99660.25
2023-03-13T01:39:06.304Z,99668.84
2023-03-13T01:41:33.511Z,99673.91
2023-03-13T01:44:01.798Z,99678.16
2023-03-13T01:46:33.935Z,99676.28
2023-03-13T01:49:36.603Z,99687.28
2023-03-13T01:52:28.477Z,99691.41
2023-03-13T01:55:09.678Z,99699.84
2023-03-13T01:57:44.636Z,99689.34
2023-03-13T02:00:20.576Z,99696.94
2023-03-13T02:02:52.272Z,99693.25
2023-03-13T02:05:25.376Z,99695.72
2023-03-13T02:08:01.070Z,99705.00
2023-03-13T02:10:31.749Z,99705.81
2023-03-13T02:13:01.224Z,99709.16
2023-03-13T02:15:29.629Z,99715.03
2023-03-13T02:17:57.954Z,99714.06
2023-03-13T02:20:25.732Z,99710.56
2023-03-13T02:23:21.730Z,99717.25
2023-03-13T02:25:51.739Z,99720.28
2023-03-13T02:28:33.561Z,99712.25
2023-03-13T02:31:04.512Z,99714.59
2023-03-13T02:33:37.123Z,99722.16
2023-03-13T02:36:07.376Z,99726.28
2023-03-13T02:39:00.456Z,99723.47
2023-03-13T02:41:30.097Z,99723.22
2023-03-13T02:43:59.748Z,99725.50
2023-03-13T02:46:27.389Z,99736.44
2023-03-13T02:48:57.270Z,99734.47
2023-03-13T02:51:42.848Z,99743.63
2023-03-13T02:54:18.682Z,99745.94
2023-03-13T02:56:49.599Z,99737.13
2023-03-13T02:59:17.393Z,99737.91
2023-03-13T03:01:46.788Z,99747.31
2023-03-13T03:04:14.125Z,99746.53
2023-03-13T03:06:41.658Z,99756.88
2023-03-13T03:09:09.348Z,99749.16
2023-03-13T03:11:38.731Z,99749.94
2023-03-13T03:14:10.530Z,99761.00
2023-03-13T03:16:42.974Z,99766.03
2023-03-13T03:19:12.854Z,99773.94
2023-03-13T03:21:40.863Z,99774.94
2023-03-13T03:24:08.669Z,99781.19
2023-03-13T03:26:39.337Z,99791.81
2023-03-13T03:29:13.713Z,99797.13
2023-03-13T03:31:42.002Z,99798.97
2023-03-13T03:34:09.964Z,99812.00
2023-03-13T03:36:37.336Z,99812.13
2023-03-13T03:39:06.217Z,99810.47
2023-03-13T03:41:34.673Z,99811.38
2023-03-13T03:44:02.477Z,99809.47
2023-03-13T03:46:40.166Z,99818.84
2023-03-13T03:49:09.849Z,99818.63
2023-03-13T03:51:37.468Z,99819.38
2023-03-13T03:54:06.318Z,99815.28
2023-03-13T03:56:34.168Z,99815.28
2023-03-13T03:59:02.004Z,99811.72
2023-03-13T04:01:48.768Z,99820.22
2023-03-13T04:04:21.530Z,99834.00
2023-03-13T04:06:53.514Z,99831.44
2023-03-13T04:09:21.644Z,99835.59
2023-03-13T04:11:49.262Z,99833.88
2023-03-13T04:14:16.519Z,99840.75
2023-03-13T04:16:44.387Z,99845.91
2023-03-13T04:19:14.381Z,99858.84
2023-03-13T04:21:43.545Z,99853.81
2023-03-13T04:24:15.283Z,99857.44
2023-03-13T04:26:44.685Z,99858.38
2023-03-13T04:29:12.351Z,99859.34
2023-03-13T04:31:58.155Z,99865.53
2023-03-13T04:34:44.356Z,99863.28
2023-03-13T04:37:28.865Z,99867.84
2023-03-13T04:40:34.595Z,99857.41
2023-03-13T04:43:25.600Z,99858.19
2023-03-13T04:46:15.857Z,99855.44
2023-03-13T04:49:03.736Z,99855.50
2023-03-13T04:52:10.080Z,99849.50
2023-03-13T04:54:53.167Z,99852.88
2023-03-13T04:57:38.570Z,99845.75
2023-03-13T05:00:41.483Z,99852.50
2023-03-13T05:03:31.806Z,99859.72
2023-03-13T05:06:09.945Z,99856.53
2023-03-13T05:08:56.428Z,99861.09
2023-03-13T05:11:46.704Z,99861.22
2023-03-13T05:14:26.077Z,99862.13
2023-03-13T05:17:13.284Z,99855.22
2023-03-13T05:19:59.961Z,99876.03
2023-03-13T05:22:50.464Z,99872.53
2023-03-13T05:25:41.202Z,99882.81
2023-03-13T05:28:31.386Z,99885.38
2023-03-13T05:31:17.854Z,99894.84
2023-03-13T05:34:04.409Z,99898.28
2023-03-13T05:36:55.092Z,99897.50
2023-03-13T05:39:34.847Z,99901.19
2023-03-13T05:42:19.145Z,99890.94
2023-03-13T05:45:09.444Z,99902.31
2023-03-13T05:47:45.880Z,99904.09
2023-03-13T05:50:33.356Z,99891.03
2023-03-13T05:53:19.322Z,99893.56
2023-03-13T05:56:15.430Z,99895.22
2023-03-13T05:58:46.160Z,99906.41
2023-03-13T06:01:31.989Z,99899.25
2023-03-13T06:04:13.535Z,99901.72
2023-03-13T06:06:41.725Z,99906.78
2023-03-13T06:09:12.065Z,99910.03
2023-03-13T06:11:40.337Z,99909.75
2023-03-13T06:14:08.820Z,99904.06
2023-03-13T06:16:42.187Z,99901.84
2023-03-13T06:19:16.250Z,99908.69
2023-03-13T06:21:44.384Z,99906.25
2023-03-13T06:24:12.401Z,99905.53
2023-03-13T06:26:40.161Z,99911.81
2023-03-13T06:29:08.001Z,99913.53
2023-03-13T06:31:36.508Z,99917.88
2023-03-13T06:34:03.821Z,99916.13
2023-03-13T06:36:31.785Z,99925.59
2023-03-13T06:38:59.180Z,99924.75
2023-03-13T06:41:28.016Z,99917.63
2023-03-13T06:43:56.088Z,99914.88
2023-03-13T06:46:25.109Z,99909.31
2023-03-13T06:48:53.391Z,99917.63
2023-03-13T06:51:22.483Z,99907.34
2023-03-13T06:53:52.568Z,99901.06
2023-03-13T06:56:22.020Z,99910.13
2023-03-13T06:58:49.837Z,99903.59
2023-03-13T07:01:18.327Z,99916.41
2023-03-13T07:03:47.175Z,99910.34
2023-03-13T07:06:16.584Z,99913.13
2023-03-13T07:08:44.584Z,99921.13
2023-03-13T07:11:14.076Z,99923.97
2023-03-13T07:13:41.723Z,99923.81
2023-03-13T07:16:12.421Z,99921.44
2023-03-13T07:18:45.084Z,99915.06
2023-03-13T07:21:13.251Z,99921.75
2023-03-13T07:23:41.176Z,99919.03
2023-03-13T07:26:12.438Z,99921.22
2023-03-13T07:28:39.970Z,99914.53
2023-03-13T07:31:13.859Z,99918.13
2023-03-13T07:33:41.936Z,99910.75
2023-03-13T07:36:10.538Z,99912.00
2023-03-13T07:38:38.899Z,99915.88
2023-03-13T07:41:07.188Z,99915.91
2023-03-13T07:43:34.887Z,99917.13
2023-03-13T07:46:06.099Z,99918.13
2023-03-13T07:48:40.307Z,99912.91
2023-03-13T07:51:12.888Z,99917.81
2023-03-13T07:53:41.039Z,99912.41
2023-03-13T07:56:12.346Z,99918.84
2023-03-13T07:58:42.073Z,99919.09
2023-03-13T08:01:15.658Z,99917.34
2023-03-13T08:03:46.435Z,99930.81
2023-03-13T08:06:19.448Z,99933.00
2023-03-13T08:08:48.258Z,99949.06
2023-03-13T08:11:21.786Z,99942.41
2023-03-13T08:13:52.784Z,99927.97
2023-03-13T08:16:30.356Z,99923.78
2023-03-13T08:18:59.653Z,99919.94
2023-03-13T08:21:31.807Z,99929.66
2023-03-13T08:24:07.752Z,99931.03
2023-03-13T08:26:38.214Z,99937.97
2023-03-13T08:29:09.438Z,99930.91
2023-03-13T08:31:43.196Z,99932.91
2023-03-13T08:34:13.030Z,99937.50
2023-03-13T08:36:41.722Z,99938.56
2023-03-13T08:39:17.119Z,99928.84
2023-03-13T08:41:45.110Z,99937.19
2023-03-13T08:44:15.972Z,99936.34
2023-03-13T08:46:44.763Z,99932.28
2023-03-13T08:49:13.646Z,99928.59
2023-03-13T08:51:41.544Z,99925.00
2023-03-13T08:54:09.001Z,99923.38
2023-03-13T08:56:38.109Z,99919.03
2023-03-13T08:59:07.080Z,99917.28
2023-03-13T09:01:36.020Z,99917.34
2023-03-13T09:04:05.667Z,99917.16
2023-03-13T09:06:34.861Z,99923.06
2023-03-13T09:09:03.962Z,99908.91
2023-03-13T09:11:31.868Z,99908.38
2023-03-13T09:13:59.900Z,99909.91
2023-03-13T09:16:32.754Z,99905.19
2023-03-13T09:19:00.902Z,99912.41
2023-03-13T09:21:31.334Z,99905.47
2023-03-13T09:23:59.420Z,99904.69
2023-03-13T09:26:28.397Z,99902.53
2023-03-13T09:28:56.960Z,99903.72
2023-03-13T09:31:27.414Z,99904.28
2023-03-13T09:33:55.014Z,99902.22
2023-03-13T09:36:26.937Z,99902.34
2023-03-13T09:38:56.932Z,99884.25
2023-03-13T09:41:38.019Z,99891.97
2023-03-13T09:44:19.965Z,99902.28
2023-03-13T09:47:05.519Z,99890.34
2023-03-13T09:49:41.904Z,99889.41
2023-03-13T09:52:26.117Z,99877.09
2023-03-13T09:55:03.445Z,99884.84
2023-03-13T09:57:57.220Z,99877.44
2023-03-13T10:00:38.716Z,99878.38
2023-03-13T10:03:18.844Z,99879.53
2023-03-13T10:06:00.734Z,99882.19
2023-03-13T10:08:32.601Z,99879.94
2023-03-13T10:11:10.663Z,99875.66
2023-03-13T10:13:46.601Z,99856.53
2023-03-13T10:16:49.297Z,99856.22
2023-03-13T10:19:19.282Z,99848.50
2023-03-13T10:21:54.273Z,99856.91
2023-03-13T10:24:50.869Z,99843.06
2023-03-13T10:27:18.711Z,99846.06
2023-03-13T10:29:46.549Z,99823.47
2023-03-13T10:32:17.268Z,99816.53
2023-03-13T10:34:57.271Z,99815.03
2023-03-13T10:37:30.458Z,99823.13
2023-03-13T10:40:23.894Z,99804.66
2023-03-13T10:42:53.996Z,99817.75
2023-03-13T10:45:25.334Z,99814.81
2023-03-13T10:47:57.905Z,99813.81
2023-03-13T10:50:26.170Z,99815.69
2023-03-13T10:52:55.337Z,99805.47
2023-03-13T10:55:26.670Z,99801.34
2023-03-13T10:58:02.001Z,99806.31
2023-03-13T11:00:31.940Z,99802.59
2023-03-13T11:02:59.512Z,99800.81
2023-03-13T11:05:32.892Z,99793.91
2023-03-13T11:08:12.990Z,99789.78
2023-03-13T11:10:53.420Z,99780.47
2023-03-13T11:13:44.857Z,99776.09
2023-03-13T11:16:27.060Z,99791.53
2023-03-13T11:19:03.675Z,99773.94
2023-03-13T11:21:42.590Z,99769.97
2023-03-13T11:24:26.277Z,99779.72
2023-03-13T11:27:35.716Z,99762.06
2023-03-13T11:30:12.458Z,99760.69
2023-03-13T11:32:44.272Z,99751.38
2023-03-13T11:35:51.600Z,99762.66
2023-03-13T11:38:35.886Z,99759.16
2023-03-13T11:41:31.003Z,99748.66
2023-03-13T11:44:05.177Z,99737.56
2023-03-13T11:47:29.321Z,99735.06
2023-03-13T11:50:06.325Z,99720.78
2023-03-13T11:52:46.808Z,99736.59
2023-03-13T11:55:56.451Z,99731.25
2023-03-13T11:58:32.567Z,99724.38
2023-03-13T12:01:06.497Z,99721.03
2023-03-13T12:03:48.899Z,99714.66
2023-03-13T14:03:57.613Z,99683.31
2023-03-13T14:06:30.198Z,99680.34
2023-03-13T14:09:24.997Z,99672.94
2023-03-13T14:15:36.977Z,99659.81
2023-03-13T14:18:25.338Z,99651.38
2023-03-13T14:21:08.087Z,99642.34
2023-03-13T14:23:43.187Z,99638.63
2023-03-13T14:26:29.646Z,99630.44
2023-03-13T14:29:08.164Z,99635.56
2023-03-13T14:31:43.874Z,99620.72
2023-03-13T14:34:17.043Z,99614.50
2023-03-13T14:36:49.775Z,99608.41
2023-03-13T14:39:46.521Z,99604.63
2023-03-13T14:42:17.859Z,99615.34
2023-03-13T14:44:51.732Z,99605.47
2023-03-13T14:47:21.738Z,99605.63
2023-03-13T14:50:05.521Z,99603.75
2023-03-13T14:52:41.122Z,99597.59
2023-03-13T14:55:34.851Z,99590.75
2023-03-13T14:58:08.836Z,99589.78
2023-03-13T15:00:43.951Z,99589.78
2023-03-13T15:03:23.142Z,99588.81
2023-03-13T15:06:13.422Z,99584.91
2023-03-13T15:08:45.572Z,99585.94
2023-03-13T15:11:29.592Z,99590.41
2023-03-13T15:13:59.401Z,99585.13
2023-03-13T15:16:31.462Z,99589.41
2023-03-13T15:18:59.194Z,99588.09
2023-03-13T15:21:33.686Z,99591.53
2023-03-13T15:24:12.455Z,99596.94
2023-03-13T15:26:41.732Z,99591.97
2023-03-13T15:29:12.146Z,99591.03
2023-03-13T15:31:43.679Z,99603.59
2023-03-13T15:34:15.228Z,99599.28
2023-03-13T15:36:43.916Z,99598.25
2023-03-13T15:39:20.855Z,99587.88
2023-03-13T15:41:48.096Z,99590.50
2023-03-13T15:44:17.273Z,99586.53
2023-03-13T15:46:45.568Z,99589.22
2023-03-13T15:49:15.115Z,99596.25
2023-03-13T15:51:43.605Z,99591.22
2023-03-13T15:54:12.625Z,99584.41
2023-03-13T15:56:41.173Z,99585.28
2023-03-13T15:59:13.265Z,99586.44
2023-03-13T16:01:42.599Z,99580.38
2023-03-13T16:04:12.599Z,99568.41
2023-03-13T16:06:40.649Z,99575.44
2023-03-13T16:09:08.399Z,99575.50
2023-03-13T16:11:36.929Z,99579.13
2023-03-13T16:14:04.837Z,99569.63
2023-03-13T16:16:37.837Z,99565.31
2023-03-13T16:19:08.158Z,99566.41
2023-03-13T16:21:36.585Z,99558.69
2023-03-13T16:24:04.665Z,99561.31
2023-03-13T16:26:32.379Z,99568.47
2023-03-13T16:28:59.643Z,99560.69
2023-03-13T16:31:29.514Z,99551.34
2023-03-13T16:33:58.372Z,99542.75
2023-03-13T16:36:31.528Z,99551.06
2023-03-13T16:39:00.112Z,99557.44
2023-03-13T16:41:28.451Z,99549.06
2023-03-13T16:43:56.604Z,99559.78
2023-03-13T16:46:30.194Z,99564.25
2023-03-13T16:48:58.687Z,99562.91
2023-03-13T16:51:28.902Z,99562.34
2023-03-13T16:54:00.466Z,99563.53
2023-03-13T16:56:38.200Z,99565.53
2023-03-13T16:59:10.650Z,99560.50
2023-03-13T17:01:38.776Z,99570.28
2023-03-13T17:04:07.033Z,99569.50
2023-03-13T17:06:42.732Z,99566.16
2023-03-13T17:09:16.804Z,99563.06
2023-03-13T17:11:44.056Z,99565.91
2023-03-13T17:14:11.830Z,99559.84
2023-03-13T17:16:42.764Z,99557.31
2023-03-13T17:19:17.192Z,99560.78
2023-03-13T17:21:44.621Z,99566.84
2023-03-13T17:24:11.953Z,99559.88
2023-03-13T17:26:40.305Z,99560.53
2023-03-13T17:29:08.902Z,99562.09
2023-03-13T17:31:40.256Z,99564.50
2023-03-13T17:34:08.646Z,99560.88
2023-03-13T17:36:36.908Z,99557.38
2023-03-13T17:39:09.022Z,99549.31
2023-03-13T17:41:37.374Z,99546.56
2023-03-13T17:44:04.995Z,99544.69
2023-03-13T17:46:54.134Z,99550.66
2023-03-13T17:49:21.326Z,99536.63
2023-03-13T17:51:50.251Z,99544.34
2023-03-13T17:54:18.955Z,99542.53
2023-03-13T17:56:45.994Z,99539.94
2023-03-13T17:59:18.273Z,99537.38
2023-03-13T18:01:45.948Z,99537.25
2023-03-13T18:04:13.775Z,99532.16
2023-03-13T18:06:43.876Z,99532.38
2023-03-13T18:09:21.545Z,99534.94
2023-03-13T18:11:49.975Z,99527.34
2023-03-13T18:14:17.296Z,99524.06
2023-03-13T18:16:48.190Z,99529.38
2023-03-13T18:19:17.860Z,99524.44
2023-03-13T18:21:46.747Z,99523.72
2023-03-13T18:24:15.717Z,99520.41
2023-03-13T18:26:47.006Z,99518.78
2023-03-13T18:29:26.977Z,99520.56
2023-03-13T18:31:59.293Z,99515.50
2023-03-13T18:34:28.068Z,99513.84
2023-03-13T18:36:55.842Z,99518.34
2023-03-13T18:39:23.314Z,99508.91
2023-03-13T18:41:53.342Z,99509.00
2023-03-13T18:44:21.215Z,99509.00
2023-03-13T18:46:48.462Z,99502.09
2023-03-13T18:49:20.326Z,99510.94
2023-03-13T18:51:48.990Z,99503.91
2023-03-13T18:54:16.486Z,99504.00
2023-03-13T18:56:45.370Z,99502.25
2023-03-13T18:59:16.224Z,99504.09
2023-03-13T19:01:43.959Z,99504.09
2023-03-13T19:04:11.262Z,99503.19
2023-03-13T19:06:40.267Z,99511.97
2023-03-13T19:09:41.202Z,99507.63
2023-03-13T19:12:04.945Z,99509.34
2023-03-13T19:14:32.947Z,99514.53
2023-03-13T19:17:00.214Z,99508.38
2023-03-13T19:19:27.608Z,99506.66
2023-03-13T19:21:57.912Z,99499.63
2023-03-13T19:24:27.825Z,99499.72
2023-03-13T19:26:59.061Z,99504.97
2023-03-13T19:29:28.766Z,99498.06
2023-03-13T19:31:56.092Z,99499.91
2023-03-13T19:34:24.007Z,99499.19
2023-03-13T19:36:53.879Z,99492.19
2023-03-13T19:39:26.756Z,99495.78
2023-03-13T19:41:57.128Z,99500.19
2023-03-13T19:44:27.680Z,99497.66
2023-03-13T19:46:56.497Z,99496.03
2023-03-13T19:49:23.814Z,99496.94
2023-03-13T19:51:51.434Z,99489.16
2023-03-13T19:54:18.822Z,99495.34
2023-03-13T19:56:50.059Z,99493.59
2023-03-13T19:59:20.088Z,99490.09
2023-03-13T20:01:47.804Z,99489.16
2023-03-13T20:04:15.666Z,99492.72
2023-03-13T20:06:46.244Z,99496.25
2023-03-13T20:09:16.952Z,99491.03
2023-03-13T20:11:45.146Z,99497.25
2023-03-13T20:14:14.582Z,99492.13
2023-03-13T20:16:46.471Z,99488.66
2023-03-13T20:19:19.319Z,99487.06
2023-03-13T20:21:47.631Z,99491.47
2023-03-13T20:24:15.894Z,99487.13
2023-03-13T20:26:45.139Z,99483.75
2023-03-13T20:29:12.780Z,99491.59
2023-03-13T20:31:40.488Z,99482.94
2023-03-13T20:34:09.282Z,99479.56
2023-03-13T20:36:37.567Z,99478.69
2023-03-13T20:39:05.801Z,99476.97
2023-03-13T20:41:34.881Z,99482.19
2023-03-13T20:44:02.645Z,99476.94
2023-03-13T20:46:30.930Z,99472.53
2023-03-13T20:48:59.065Z,99470.81
2023-03-13T20:51:28.024Z,99469.03
2023-03-13T20:53:55.507Z,99472.50
2023-03-13T20:56:23.705Z,99463.69
2023-03-13T20:58:50.855Z,99476.56
2023-03-13T21:01:22.363Z,99470.25
2023-03-13T21:03:49.693Z,99472.72
2023-03-13T21:06:19.207Z,99465.56
2023-03-13T21:08:47.694Z,99472.41
2023-03-13T21:11:18.316Z,99461.84
2023-03-13T21:13:46.553Z,99472.16
2023-03-13T21:16:14.001Z,99469.53
2023-03-13T21:18:41.498Z,99469.59
2023-03-13T21:21:13.923Z,99474.84
2023-03-13T21:23:43.978Z,99468.09
2023-03-13T21:26:11.966Z,99466.41
2023-03-13T21:28:40.358Z,99466.41
2023-03-13T21:31:18.190Z,99457.63
2023-03-13T21:33:47.724Z,99463.69
2023-03-13T21:36:17.554Z,99460.94
2023-03-13T21:38:45.377Z,99464.28
2023-03-13T21:41:18.367Z,99474.63
2023-03-13T21:43:45.913Z,99467.56
2023-03-13T21:46:17.540Z,99476.22
2023-03-13T21:51:18.276Z,99468.97
2023-03-13T21:53:49.152Z,99471.47
2023-03-13T21:56:17.487Z,99472.34
2023-03-13T21:58:45.636Z,99479.28
2023-03-13T22:01:15.008Z,99479.06
2023-03-13T22:03:44.195Z,99471.38
2023-03-13T22:06:17.870Z,99467.03
2023-03-13T22:08:45.435Z,99461.75
2023-03-13T22:11:12.644Z,99471.34
2023-03-13T22:13:40.103Z,99465.16
2023-03-13T22:16:07.992Z,99460.84
2023-03-13T22:18:35.459Z,99452.19
2023-03-13T22:21:02.749Z,99466.16
2023-03-13T22:23:30.171Z,99458.41
2023-03-13T22:25:58.850Z,99455.06
2023-03-13T22:28:26.756Z,99449.94
2023-03-13T22:30:54.151Z,99450.03
2023-03-13T22:33:21.541Z,99454.41
2023-03-13T22:35:55.057Z,99448.31
2023-03-13T22:38:23.682Z,99437.81
2023-03-13T22:41:03.303Z,99436.09
2023-03-13T22:43:31.319Z,99437.84
2023-03-13T22:45:59.635Z,99439.59
2023-03-13T22:48:27.659Z,99437.78
2023-03-13T22:51:13.515Z,99439.44
2023-03-13T22:53:43.754Z,99438.53
2023-03-13T22:56:12.777Z,99434.19
2023-03-13T22:58:41.083Z,99421.97
2023-03-13T23:01:11.511Z,99417.66
2023-03-13T23:03:41.009Z,99419.38
2023-03-13T23:06:14.580Z,99405.34
2023-03-13T23:08:43.872Z,99400.88
2023-03-13T23:11:11.422Z,99409.69
2023-03-13T23:13:38.992Z,99411.22
2023-03-13T23:16:11.367Z,99408.75
2023-03-13T23:18:39.367Z,99411.22
2023-03-13T23:21:08.952Z,99421.75
2023-03-13T23:23:37.308Z,99402.47
2023-03-13T23:26:07.841Z,99412.03
2023-03-13T23:28:36.832Z,99412.97
2023-03-13T23:31:16.151Z,99428.47
2023-03-13T23:33:45.379Z,99413.59
2023-03-13T23:36:16.997Z,99419.69
2023-03-13T23:38:49.771Z,99412.75
2023-03-13T23:41:17.071Z,99415.22
2023-03-13T23:43:45.036Z,99412.72
2023-03-13T23:46:22.173Z,99405.69
2023-03-13T23:48:53.942Z,99404.78
2023-03-13T23:51:21.194Z,99401.34
2023-03-13T23:53:48.574Z,99400.44
2023-03-13T23:56:16.098Z,99399.56
2023-03-13T23:58:43.921Z,99396.03
