createdAt,value
2018-01-20T00:02:58.587Z,3.26
2018-01-20T00:12:34.179Z,3.29
2018-01-20T00:22:10.823Z,3.28
2018-01-20T00:31:47.064Z,3.28
2018-01-20T00:41:23.740Z,3.28
2018-01-20T00:51:00.315Z,3.28
2018-01-20T01:00:36.479Z,3.28
2018-01-20T01:10:12.120Z,3.25
2018-01-20T01:19:52.028Z,3.28
2018-01-20T01:29:28.673Z,3.28
2018-01-20T01:39:05.381Z,3.28
2018-01-20T01:48:42.335Z,3.28
2018-01-20T01:58:19.319Z,3.28
2018-01-20T02:07:55.823Z,3.28
2018-01-20T02:17:31.678Z,3.23
2018-01-20T02:27:11.573Z,3.25
2018-01-20T02:36:47.576Z,3.28
2018-01-20T02:46:24.456Z,3.28
2018-01-20T02:56:01.886Z,3.28
2018-01-20T03:05:38.673Z,3.28
2018-01-20T03:15:19.189Z,3.28
2018-01-20T03:24:48.646Z,3.28
2018-01-20T03:34:25.589Z,3.27
2018-01-20T03:44:02.514Z,3.28
2018-01-20T03:53:38.808Z,3.14
2018-01-20T04:03:19.955Z,3.29
2018-01-20T04:12:59.934Z,3.30
2018-01-20T04:22:29.866Z,3.29
2018-01-20T04:32:06.388Z,3.29
2018-01-20T04:41:42.714Z,3.28
2018-01-20T04:51:19.047Z,3.28
2018-01-20T05:00:55.081Z,3.28
2018-01-20T05:10:31.550Z,3.28
2018-01-20T05:20:07.792Z,3.28
2018-01-20T05:29:44.375Z,3.28
2018-01-20T05:39:21.144Z,3.27
2018-01-20T05:48:58.058Z,3.27
2018-01-20T05:58:38.435Z,3.27
2018-01-20T06:08:07.479Z,3.27
2018-01-20T06:17:43.926Z,3.27
2018-01-20T06:27:20.289Z,3.27
2018-01-20T06:36:56.393Z,3.27
2018-01-20T06:46:33.744Z,3.28
2018-01-20T06:56:07.945Z,3.27
2018-01-20T07:05:44.814Z,3.28
2018-01-20T07:15:21.470Z,3.29
2018-01-20T07:25:01.264Z,3.32
2018-01-20T07:34:31.918Z,3.34
2018-01-20T07:44:08.584Z,3.31
2018-01-20T07:53:45.471Z,3.31
2018-01-20T08:03:22.011Z,3.32
2018-01-20T08:12:58.581Z,3.32
2018-01-20T08:22:35.983Z,3.33
2018-01-20T08:32:13.763Z,3.33
2018-01-20T08:41:51.561Z,3.33
2018-01-20T08:51:28.695Z,3.34
2018-01-20T09:01:06.095Z,3.34
2018-01-20T09:10:43.420Z,3.34
2018-01-20T09:20:24.984Z,3.34
2018-01-20T09:29:53.882Z,3.35
2018-01-20T09:39:35.218Z,3.36
2018-01-20T09:49:08.218Z,3.35
2018-01-20T09:58:37.436Z,3.36
2018-01-20T10:08:13.905Z,3.36
2018-01-20T10:17:55.468Z,3.37
2018-01-20T10:27:28.393Z,3.37
2018-01-20T10:37:00.247Z,3.36
2018-01-20T10:46:32.567Z,3.36
2018-01-20T10:56:01.042Z,3.37
2018-01-20T11:05:38.220Z,3.37
2018-01-20T11:15:14.704Z,3.39
2018-01-20T11:24:52.076Z,3.39
2018-01-20T11:34:33.004Z,3.42
2018-01-20T11:44:02.281Z,3.42
2018-01-20T11:53:38.695Z,3.39
2018-01-20T12:03:16.998Z,3.39
2018-01-20T12:12:53.862Z,3.41
2018-01-20T12:22:34.787Z,3.39
2018-01-20T12:32:01.584Z,3.38
2018-01-20T12:41:37.473Z,3.40
2018-01-20T12:51:14.756Z,3.43
2018-01-20T13:00:50.200Z,3.39
2018-01-20T13:10:23.847Z,3.39
2018-01-20T13:19:59.534Z,3.38
2018-01-20T13:29:34.942Z,3.37
2018-01-20T13:39:10.750Z,3.38
2018-01-20T13:48:44.984Z,3.36
2018-01-20T13:58:25.477Z,3.37
2018-01-20T14:08:01.813Z,3.37
2018-01-20T14:17:37.762Z,3.37
2018-01-20T14:27:14.302Z,3.37
2018-01-20T14:36:50.421Z,3.36
2018-01-20T14:46:25.985Z,3.36
2018-01-20T14:56:00.584Z,3.37
2018-01-20T15:05:36.202Z,3.37
2018-01-20T15:15:11.487Z,3.36
2018-01-20T15:24:46.794Z,3.36
2018-01-20T15:34:22.687Z,3.35
2018-01-20T15:43:58.270Z,3.34
2018-01-20T15:53:33.654Z,3.34
2018-01-20T16:03:09.691Z,3.33
2018-01-20T16:12:45.864Z,3.34
2018-01-20T16:22:22.320Z,3.33
2018-01-20T16:31:58.269Z,3.33
2018-01-20T16:41:34.148Z,3.33
2018-01-20T16:51:09.706Z,3.33
2018-01-20T17:00:45.652Z,3.32
2018-01-20T17:10:22.317Z,3.33
2018-01-20T17:19:58.868Z,3.33
2018-01-20T17:29:35.648Z,3.32
2018-01-20T17:39:12.134Z,3.32
2018-01-20T17:48:49.115Z,3.32
2018-01-20T17:58:30.461Z,3.32
2018-01-20T18:08:02.379Z,3.33
2018-01-20T18:17:32.876Z,3.32
2018-01-20T18:27:13.056Z,3.32
2018-01-20T18:36:41.716Z,3.31
2018-01-20T18:46:17.913Z,3.32
2018-01-20T18:55:54.796Z,3.31
2018-01-20T19:05:31.460Z,3.32
2018-01-20T19:15:12.375Z,3.32
2018-01-20T19:24:45.644Z,3.31
2018-01-20T19:34:18.364Z,3.32
2018-01-20T19:43:47.526Z,3.32
2018-01-20T19:53:28.176Z,3.32
2018-01-20T20:03:01.399Z,3.32
2018-01-20T20:12:30.484Z,3.31
2018-01-20T20:22:11.073Z,3.32
2018-01-20T20:31:44.209Z,3.31
2018-01-20T20:41:12.933Z,3.32
2018-01-20T20:50:53.640Z,3.31
2018-01-20T21:00:26.282Z,3.31
2018-01-20T21:09:59.184Z,3.31
2018-01-20T21:19:28.213Z,3.31
2018-01-20T21:29:08.799Z,3.31
2018-01-20T21:38:38.059Z,3.31
2018-01-20T21:48:15.007Z,3.31
2018-01-20T21:57:55.673Z,3.30
2018-01-20T22:07:28.612Z,3.31
2018-01-20T22:16:57.406Z,3.31
2018-01-20T22:26:38.056Z,3.31
2018-01-20T22:36:07.043Z,3.30
2018-01-20T22:45:47.828Z,3.30
2018-01-20T22:55:15.924Z,3.30
2018-01-20T23:04:52.663Z,3.30
2018-01-20T23:14:29.366Z,3.30
2018-01-20T23:24:09.946Z,3.30
2018-01-20T23:33:38.822Z,3.30
2018-01-20T23:43:15.258Z,3.30
2018-01-20T23:52:51.965Z,3.30
