createdAt,value
2018-07-04T00:00:00.657Z,60.3
2018-07-04T00:01:08.552Z,55.6
2018-07-04T00:02:16.438Z,57.4
2018-07-04T00:03:24.065Z,58.5
2018-07-04T00:04:31.692Z,60.6
2018-07-04T00:05:39.595Z,60.7
2018-07-04T00:06:47.498Z,56.1
2018-07-04T00:07:55.120Z,58.7
2018-07-04T00:09:02.736Z,55.9
2018-07-04T00:10:10.624Z,51.7
2018-07-04T00:12:25.842Z,55.4
2018-07-04T00:13:33.470Z,54.5
2018-07-04T00:14:41.355Z,54.6
2018-07-04T00:15:49.512Z,56.1
2018-07-04T00:16:57.108Z,56.5
2018-07-04T00:18:05.011Z,57.6
2018-07-04T00:19:12.902Z,58
2018-07-04T00:20:20.793Z,57
2018-07-04T00:21:28.688Z,57.9
2018-07-04T00:22:36.582Z,56.5
2018-07-04T00:23:44.196Z,60.7
2018-07-04T00:24:52.101Z,58.1
2018-07-04T00:27:21.985Z,57.4
2018-07-04T00:28:29.878Z,60.4
2018-07-04T00:29:37.763Z,60.1
2018-07-04T00:30:45.664Z,60
2018-07-04T00:31:53.549Z,60.5
2018-07-04T00:33:01.444Z,56
2018-07-04T00:34:09.331Z,54.7
2018-07-04T00:35:17.223Z,48
2018-07-04T00:36:25.115Z,50.9
2018-07-04T00:37:32.737Z,52
2018-07-04T00:38:40.620Z,54.9
2018-07-04T00:39:48.509Z,52.5
2018-07-04T00:40:56.419Z,53.6
2018-07-04T00:42:04.310Z,52.3
2018-07-04T00:43:11.920Z,55.7
2018-07-04T00:44:19.809Z,54.9
2018-07-04T00:45:27.700Z,55.2
2018-07-04T00:46:35.610Z,53
2018-07-04T00:47:43.231Z,56.2
2018-07-04T00:48:51.115Z,55.6
2018-07-04T00:49:58.729Z,59
2018-07-04T00:51:06.620Z,61.8
2018-07-04T00:52:14.521Z,62.4
2018-07-04T00:53:22.415Z,61.5
2018-07-04T00:54:30.322Z,60.5
2018-07-04T00:55:38.211Z,61.3
2018-07-04T00:56:46.119Z,65.6
2018-07-04T00:57:54.011Z,64.8
2018-07-04T00:59:01.624Z,68.7
2018-07-04T01:00:09.514Z,61.7
2018-07-04T01:01:17.407Z,60.6
2018-07-04T01:02:25.301Z,60.1
2018-07-04T01:03:33.188Z,62.7
2018-07-04T01:04:40.799Z,70.4
2018-07-04T01:05:48.426Z,64.7
2018-07-04T01:06:56.318Z,66.5
2018-07-04T01:08:03.925Z,65.5
2018-07-04T01:09:11.810Z,63.7
2018-07-04T01:10:19.695Z,66.8
2018-07-04T01:11:27.584Z,64.7
2018-07-04T01:12:35.471Z,63.8
2018-07-04T01:13:43.363Z,68.5
2018-07-04T01:14:50.973Z,65.7
2018-07-04T01:15:58.866Z,67.1
2018-07-04T01:17:06.485Z,70.3
2018-07-04T01:18:14.091Z,73.1
2018-07-04T01:19:21.987Z,68.6
2018-07-04T01:20:29.601Z,66.3
2018-07-04T01:21:36.934Z,68.9
2018-07-04T01:22:44.824Z,69.8
2018-07-04T01:23:52.812Z,73.4
2018-07-04T01:25:00.714Z,78.1
2018-07-04T01:26:08.612Z,78.7
2018-07-04T01:27:16.510Z,67.4
2018-07-04T01:28:24.397Z,76
2018-07-04T01:29:32.289Z,75.9
2018-07-04T01:30:40.179Z,82.3
2018-07-04T01:31:48.071Z,85.8
2018-07-04T01:32:55.960Z,81.7
2018-07-04T01:34:03.579Z,90.1
2018-07-04T01:35:11.193Z,93
2018-07-04T01:36:18.807Z,93.6
2018-07-04T01:37:26.727Z,91
2018-07-04T01:38:34.618Z,92.6
2018-07-04T01:39:42.511Z,93.3
2018-07-04T01:40:50.417Z,91.6
2018-07-04T01:41:58.320Z,89.4
2018-07-04T01:43:05.936Z,90.9
2018-07-04T01:44:13.569Z,90.1
2018-07-04T01:45:21.455Z,91.8
2018-07-04T01:46:29.343Z,93.1
2018-07-04T01:47:37.233Z,91.8
2018-07-04T01:48:45.119Z,93.4
2018-07-04T01:49:53.012Z,92.4
2018-07-04T01:51:00.901Z,93.6
2018-07-04T01:52:08.522Z,93.5
2018-07-04T01:53:16.421Z,92.4
2018-07-04T01:54:24.319Z,92.1
2018-07-04T01:55:31.936Z,91.6
2018-07-04T01:56:39.558Z,90.5
2018-07-04T01:57:47.610Z,91.3
2018-07-04T01:58:55.509Z,85.7
2018-07-04T02:00:03.120Z,81.8
2018-07-04T02:01:11.026Z,87.6
2018-07-04T02:02:18.646Z,88.5
2018-07-04T02:03:26.534Z,92.9
2018-07-04T02:04:34.427Z,91.2
2018-07-04T02:05:42.063Z,93.6
2018-07-04T02:06:49.965Z,93.7
2018-07-04T02:07:57.590Z,93
2018-07-04T02:09:05.493Z,94.5
2018-07-04T02:10:13.380Z,94.4
2018-07-04T02:11:21.268Z,92.3
2018-07-04T02:12:29.115Z,94.1
2018-07-04T02:13:37.026Z,92.2
2018-07-04T02:14:44.916Z,93.8
2018-07-04T02:15:52.828Z,88.1
2018-07-04T02:17:00.719Z,93
2018-07-04T02:18:08.613Z,91.5
2018-07-04T02:19:16.497Z,93.8
2018-07-04T02:20:24.390Z,90.6
2018-07-04T02:21:32.488Z,92.2
2018-07-04T02:22:40.375Z,94.2
2018-07-04T02:23:48.270Z,93.7
2018-07-04T02:24:56.173Z,93.7
2018-07-04T02:26:04.062Z,96
2018-07-04T02:27:12.201Z,95.8
2018-07-04T02:28:20.089Z,91.6
2018-07-04T02:29:28.204Z,93.7
2018-07-04T02:30:36.095Z,93.9
2018-07-04T02:31:43.998Z,97.6
2018-07-04T02:32:51.902Z,96
2018-07-04T02:33:59.784Z,88.1
2018-07-04T02:35:07.677Z,98.1
2018-07-04T02:36:15.580Z,93.6
2018-07-04T02:37:23.461Z,97.8
2018-07-04T02:38:31.348Z,95.8
2018-07-04T02:39:39.271Z,94.5
2018-07-04T02:40:47.164Z,93.9
2018-07-04T02:41:55.079Z,99.4
2018-07-04T02:43:02.975Z,97.8
2018-07-04T02:44:10.864Z,98.6
2018-07-04T02:45:18.775Z,98.8
2018-07-04T02:46:26.686Z,97.2
2018-07-04T02:47:34.297Z,99.9
2018-07-04T02:48:42.196Z,99.9
2018-07-04T02:49:50.086Z,99.9
2018-07-04T02:50:58.003Z,99.9
2018-07-04T02:52:05.896Z,99.9
2018-07-04T02:53:13.783Z,99.9
2018-07-04T02:54:21.672Z,99.9
2018-07-04T02:55:29.805Z,99.7
2018-07-04T02:56:37.697Z,99.9
2018-07-04T02:57:45.585Z,99.9
2018-07-04T02:58:53.480Z,99.9
2018-07-04T03:00:01.367Z,99.1
2018-07-04T03:01:09.253Z,99.9
2018-07-04T03:02:17.156Z,99.9
2018-07-04T03:03:25.049Z,98.1
2018-07-04T03:04:32.933Z,99.9
2018-07-04T03:05:40.820Z,99.9
2018-07-04T03:06:48.435Z,99.9
2018-07-04T03:07:56.322Z,99.9
2018-07-04T03:09:03.943Z,99.9
2018-07-04T03:10:11.834Z,99.9
2018-07-04T03:11:19.720Z,99.9
2018-07-04T03:12:27.610Z,99.9
2018-07-04T03:13:35.506Z,99.9
2018-07-04T03:14:43.391Z,99.9
2018-07-04T03:15:51.277Z,99.9
2018-07-04T03:16:59.195Z,99.9
2018-07-04T03:18:06.813Z,99.9
2018-07-04T03:19:14.700Z,99.9
2018-07-04T03:20:22.604Z,99.9
2018-07-04T03:21:30.490Z,99.9
2018-07-04T03:22:38.342Z,99.9
2018-07-04T03:23:46.229Z,99.9
2018-07-04T03:24:54.334Z,99.9
2018-07-04T03:26:01.950Z,99.9
2018-07-04T03:27:09.874Z,99.9
2018-07-04T03:28:17.789Z,99.9
2018-07-04T03:30:33.016Z,99.9
2018-07-04T03:31:40.927Z,99.9
2018-07-04T03:32:48.813Z,99.9
2018-07-04T03:33:56.727Z,99.9
2018-07-04T03:35:04.618Z,99.9
2018-07-04T03:36:12.239Z,99.9
2018-07-04T03:37:20.136Z,99.9
2018-07-04T03:38:28.072Z,99.9
2018-07-04T03:39:35.969Z,99.9
2018-07-04T03:40:43.879Z,99.9
2018-07-04T03:41:51.767Z,99.9
2018-07-04T03:42:59.716Z,99.9
2018-07-04T03:44:07.602Z,99.9
2018-07-04T03:45:15.532Z,99.9
2018-07-04T03:46:23.410Z,99.9
2018-07-04T03:47:31.299Z,99.9
2018-07-04T03:48:39.191Z,99.9
2018-07-04T03:49:47.159Z,99.9
2018-07-04T03:50:55.028Z,99.9
2018-07-04T03:52:02.924Z,99.9
2018-07-04T03:53:10.490Z,99.9
2018-07-04T03:54:18.107Z,99.9
2018-07-04T03:55:25.986Z,99.9
2018-07-04T03:56:33.919Z,99.9
2018-07-04T03:57:41.824Z,99.9
2018-07-04T03:58:49.719Z,99.9
2018-07-04T22:00:06.561Z,99.9
2018-07-04T22:01:14.479Z,99.9
2018-07-04T22:02:22.377Z,99.9
2018-07-04T22:03:30.392Z,99.9
2018-07-04T22:04:38.850Z,99.9
2018-07-04T22:05:46.745Z,99.9
2018-07-04T22:06:54.646Z,99.9
2018-07-04T22:08:02.537Z,99.9
2018-07-04T22:09:10.159Z,99.9
2018-07-04T22:10:18.054Z,99.9
2018-07-04T22:11:25.964Z,99.9
2018-07-04T22:12:33.857Z,99.9
2018-07-04T22:13:41.768Z,99.9
2018-07-04T22:14:49.665Z,99.9
2018-07-04T22:15:57.801Z,99.9
2018-07-04T22:17:05.706Z,99.9
2018-07-04T22:18:13.833Z,99.9
2018-07-04T22:19:21.721Z,99.9
2018-07-04T22:20:29.614Z,99.9
2018-07-04T22:21:37.507Z,99.9
2018-07-04T22:22:45.130Z,99.9
2018-07-04T22:23:53.018Z,99.9
2018-07-04T22:25:00.927Z,99.9
2018-07-04T22:26:08.835Z,99.9
2018-07-04T22:27:16.726Z,99.9
2018-07-04T22:28:24.639Z,99.9
2018-07-04T22:29:32.587Z,99.9
2018-07-04T22:30:40.481Z,99.9
2018-07-04T22:31:48.601Z,99.9
2018-07-04T22:32:56.495Z,99.9
2018-07-04T22:34:04.340Z,99.9
2018-07-04T22:35:12.229Z,99.9
2018-07-04T22:36:20.362Z,99.9
2018-07-04T22:37:28.254Z,99.9
2018-07-04T22:38:36.157Z,99.9
2018-07-04T22:39:44.048Z,99.9
2018-07-04T22:40:51.956Z,99.9
2018-07-04T22:41:59.780Z,99.9
2018-07-04T22:43:07.694Z,99.9
2018-07-04T22:44:15.600Z,99.9
2018-07-04T22:45:23.884Z,99.9
2018-07-04T22:46:31.797Z,99.9
2018-07-04T22:48:47.286Z,99.9
2018-07-04T22:49:54.911Z,99.9
2018-07-04T22:51:02.811Z,99.9
2018-07-04T22:52:10.728Z,99.9
2018-07-04T22:53:18.619Z,99.9
2018-07-04T22:54:26.507Z,99.9
2018-07-04T22:55:34.402Z,99.9
2018-07-04T22:56:42.294Z,99.9
2018-07-04T22:57:50.185Z,99.9
2018-07-04T22:58:58.116Z,99.9
2018-07-04T23:00:06.010Z,99.9
2018-07-04T23:01:13.642Z,99.9
2018-07-04T23:02:21.535Z,99.9
2018-07-04T23:03:29.423Z,99.9
2018-07-04T23:04:37.326Z,99.9
2018-07-04T23:05:45.229Z,99.9
2018-07-04T23:06:53.119Z,99.9
2018-07-04T23:08:01.013Z,99.9
2018-07-04T23:09:08.904Z,99.9
2018-07-04T23:10:16.798Z,99.9
2018-07-04T23:11:24.684Z,99.9
2018-07-04T23:12:32.587Z,99.9
2018-07-04T23:13:39.926Z,99.9
2018-07-04T23:14:47.818Z,99.9
2018-07-04T23:15:55.715Z,99.9
2018-07-04T23:17:03.760Z,99.9
2018-07-04T23:18:11.373Z,99.9
2018-07-04T23:19:18.985Z,99.9
2018-07-04T23:20:26.879Z,99.9
2018-07-04T23:21:34.775Z,99.9
2018-07-04T23:22:42.664Z,99.9
2018-07-04T23:24:57.600Z,99.9
2018-07-04T23:26:05.484Z,99.9
2018-07-04T23:27:13.384Z,99.9
2018-07-04T23:28:21.269Z,99.9
2018-07-04T23:29:29.170Z,99.9
2018-07-04T23:30:37.073Z,99.9
2018-07-04T23:31:44.975Z,99.9
2018-07-04T23:32:52.862Z,99.9
2018-07-04T23:34:00.757Z,99.9
2018-07-04T23:35:08.651Z,99.9
2018-07-04T23:36:16.538Z,99.9
2018-07-04T23:37:24.147Z,99.9
2018-07-04T23:38:32.040Z,99.9
2018-07-04T23:39:39.926Z,99.9
2018-07-04T23:40:47.812Z,99.9
2018-07-04T23:41:55.706Z,99.9
2018-07-04T23:43:03.601Z,99.9
2018-07-04T23:44:11.489Z,99.9
2018-07-04T23:45:19.389Z,99.9
2018-07-04T23:46:27.296Z,99.9
2018-07-04T23:47:35.199Z,99.9
2018-07-04T23:48:43.107Z,99.9
2018-07-04T23:49:50.997Z,99.9
2018-07-04T23:50:58.912Z,99.9
2018-07-04T23:52:06.809Z,99.9
2018-07-04T23:53:14.708Z,99.9
2018-07-04T23:54:22.598Z,99.9
2018-07-04T23:55:30.504Z,99.9
2018-07-04T23:56:38.402Z,99.9
2018-07-04T23:57:46.305Z,99.9
2018-07-04T23:58:54.212Z,99.9
