createdAt,value
2018-07-17T00:00:06.581Z,84.18
2018-07-17T00:02:35.297Z,85.50
2018-07-17T00:05:04.580Z,85.65
2018-07-17T00:07:33.412Z,86.02
2018-07-17T00:10:02.223Z,86.41
2018-07-17T00:12:30.925Z,86.50
2018-07-17T00:14:59.686Z,86.99
2018-07-17T00:17:28.409Z,86.90
2018-07-17T00:19:57.126Z,85.88
2018-07-17T00:22:25.920Z,86.10
2018-07-17T00:24:54.693Z,86.22
2018-07-17T00:27:23.492Z,85.54
2018-07-17T00:29:52.298Z,84.90
2018-07-17T00:32:21.216Z,84.86
2018-07-17T00:34:49.958Z,84.96
2018-07-17T00:37:18.613Z,84.50
2018-07-17T00:39:47.470Z,84.54
2018-07-17T00:42:16.231Z,84.46
2018-07-17T00:44:44.989Z,84.78
2018-07-17T00:47:13.770Z,84.65
2018-07-17T00:49:42.529Z,84.36
2018-07-17T00:52:11.277Z,84.49
2018-07-17T00:54:39.976Z,84.76
2018-07-17T00:57:08.742Z,85.13
2018-07-17T00:59:37.538Z,85.31
2018-07-17T01:02:11.675Z,85.39
2018-07-17T01:04:45.739Z,85.42
2018-07-17T01:07:19.738Z,85.43
2018-07-17T01:09:53.830Z,86.17
2018-07-17T01:12:21.835Z,86.29
2018-07-17T01:14:53.638Z,86.10
2018-07-17T01:17:22.983Z,85.96
2018-07-17T01:19:51.781Z,86.27
2018-07-17T01:22:20.568Z,85.46
2018-07-17T01:24:49.303Z,85.20
2018-07-17T01:27:18.004Z,85.40
2018-07-17T01:29:46.665Z,85.34
2018-07-17T01:32:15.352Z,85.94
2018-07-17T01:34:44.070Z,86.35
2018-07-17T01:37:12.747Z,86.37
2018-07-17T01:39:41.409Z,85.95
2018-07-17T01:42:10.103Z,85.66
2018-07-17T01:44:39.273Z,85.98
2018-07-17T01:47:07.950Z,85.62
2018-07-17T01:49:36.740Z,86.08
2018-07-17T01:52:06.264Z,86.09
2018-07-17T01:54:35.013Z,86.09
2018-07-17T01:57:03.721Z,86.03
2018-07-17T01:59:32.452Z,85.99
2018-07-17T02:02:01.169Z,85.89
2018-07-17T02:04:30.268Z,85.92
2018-07-17T02:06:58.960Z,85.75
2018-07-17T02:09:27.920Z,85.47
2018-07-17T02:11:56.613Z,84.98
2018-07-17T02:14:25.296Z,85.19
2018-07-17T02:16:53.992Z,86.03
2018-07-17T02:19:22.684Z,86.98
2018-07-17T02:21:51.381Z,86.74
2018-07-17T02:24:20.128Z,86.50
2018-07-17T02:26:48.813Z,86.75
2018-07-17T02:29:17.497Z,86.81
2018-07-17T02:31:46.224Z,86.78
2018-07-17T02:34:15.681Z,86.57
2018-07-17T02:36:45.255Z,86.32
2018-07-17T02:39:13.925Z,86.07
2018-07-17T02:41:42.590Z,86.35
2018-07-17T02:44:12.588Z,86.08
2018-07-17T02:46:41.300Z,85.40
2018-07-17T02:49:09.989Z,85.66
2018-07-17T02:51:38.662Z,85.39
2018-07-17T02:54:07.854Z,85.58
2018-07-17T02:56:36.737Z,86.27
2018-07-17T02:59:05.459Z,85.92
2018-07-17T03:01:34.285Z,85.60
2018-07-17T03:04:02.955Z,85.31
2018-07-17T03:06:31.640Z,85.13
2018-07-17T03:09:00.345Z,85.88
2018-07-17T03:11:29.028Z,86.03
2018-07-17T03:13:57.744Z,86.24
2018-07-17T03:16:26.467Z,86.08
2018-07-17T03:18:55.113Z,86.30
2018-07-17T03:21:23.823Z,86.24
2018-07-17T03:23:52.464Z,87.33
2018-07-17T03:26:21.108Z,87.16
2018-07-17T03:28:50.638Z,87.21
2018-07-17T03:31:19.856Z,87.24
2018-07-17T03:33:48.530Z,86.69
2018-07-17T03:36:17.963Z,86.97
2018-07-17T03:38:46.635Z,87.01
2018-07-17T03:41:15.340Z,86.78
2018-07-17T03:43:45.090Z,86.39
2018-07-17T03:46:14.069Z,85.66
2018-07-17T03:48:42.745Z,85.91
2018-07-17T03:51:11.441Z,85.99
2018-07-17T03:53:41.192Z,85.55
2018-07-17T03:56:10.496Z,85.09
2018-07-17T03:58:40.182Z,85.70
2018-07-17T04:01:09.217Z,85.21
2018-07-17T04:03:38.874Z,85.29
2018-07-17T04:06:07.869Z,85.66
2018-07-17T04:08:36.660Z,85.08
2018-07-17T04:11:05.353Z,85.25
2018-07-17T04:13:34.039Z,84.90
2018-07-17T04:16:04.109Z,84.40
2018-07-17T04:18:34.393Z,85.76
2018-07-17T04:21:03.834Z,85.52
2018-07-17T04:23:32.575Z,85.40
2018-07-17T04:26:01.293Z,84.60
2018-07-17T04:28:30.022Z,85.03
2018-07-17T04:30:58.729Z,84.27
2018-07-17T04:33:27.470Z,84.79
2018-07-17T04:35:56.774Z,84.18
2018-07-17T04:38:25.659Z,82.72
2018-07-17T04:40:55.773Z,83.10
2018-07-17T04:43:25.332Z,83.03
2018-07-17T04:45:54.125Z,83.08
2018-07-17T04:48:22.896Z,83.47
2018-07-17T04:50:51.564Z,83.03
2018-07-17T04:53:20.284Z,82.57
2018-07-17T04:55:49.204Z,82.27
2018-07-17T04:58:17.922Z,82.42
2018-07-17T05:00:46.696Z,82.31
2018-07-17T05:03:16.921Z,82.03
2018-07-17T05:05:45.712Z,83.01
2018-07-17T05:08:14.425Z,83.12
2018-07-17T05:10:43.115Z,83.05
2018-07-17T05:13:11.796Z,82.83
2018-07-17T05:15:40.551Z,83.08
2018-07-17T05:18:09.238Z,82.57
2018-07-17T05:20:38.062Z,82.24
2018-07-17T05:23:06.783Z,81.32
2018-07-17T05:25:35.589Z,81.10
2018-07-17T05:28:04.343Z,80.60
2018-07-17T05:30:33.066Z,80.09
2018-07-17T05:33:01.864Z,80.28
2018-07-17T05:35:34.699Z,79.79
2018-07-17T05:38:04.004Z,79.61
2018-07-17T05:40:35.607Z,80.01
2018-07-17T05:43:04.840Z,79.25
2018-07-17T06:57:38.677Z,75.13
2018-07-17T07:00:07.520Z,73.86
2018-07-17T07:02:36.390Z,73.90
2018-07-17T07:05:05.257Z,73.32
2018-07-17T07:07:34.091Z,72.32
2018-07-17T07:10:02.935Z,71.44
2018-07-17T07:12:31.805Z,72.18
2018-07-17T07:15:00.776Z,72.09
2018-07-17T07:17:29.614Z,72.56
2018-07-17T07:19:58.361Z,72.76
2018-07-17T07:22:27.188Z,71.79
2018-07-17T07:24:57.374Z,71.87
2018-07-17T07:27:26.445Z,70.12
2018-07-17T07:29:55.343Z,70.34
2018-07-17T07:32:24.890Z,69.24
2018-07-17T07:34:53.900Z,68.31
2018-07-17T07:37:22.980Z,69.08
2018-07-17T07:39:52.623Z,69.29
2018-07-17T07:42:21.550Z,68.92
2018-07-17T07:44:50.454Z,68.14
2018-07-17T07:47:19.260Z,68.34
2018-07-17T07:49:48.169Z,68.34
2018-07-17T07:52:16.917Z,64.90
2018-07-17T07:54:45.925Z,62.13
2018-07-17T07:57:14.995Z,62.29
2018-07-17T07:59:43.964Z,57.55
2018-07-17T08:02:12.874Z,58.04
2018-07-17T08:04:42.079Z,59.17
2018-07-17T08:07:11.257Z,58.71
2018-07-17T08:09:40.276Z,58.92
2018-07-17T08:12:09.552Z,58.67
2018-07-17T08:14:38.365Z,58.48
2018-07-17T08:17:07.324Z,58.22
2018-07-17T08:19:36.097Z,57.36
2018-07-17T08:22:04.943Z,56.51
2018-07-17T08:24:33.731Z,55.55
2018-07-17T08:27:02.546Z,56.83
2018-07-17T08:29:31.332Z,56.21
2018-07-17T08:32:00.295Z,55.34
2018-07-17T08:34:29.060Z,54.74
2018-07-17T08:36:57.921Z,53.66
2018-07-17T08:39:26.656Z,53.30
2018-07-17T08:41:55.520Z,54.86
2018-07-17T08:44:24.255Z,53.05
2018-07-17T08:46:52.937Z,53.13
2018-07-17T08:49:21.720Z,52.40
2018-07-17T08:51:50.485Z,53.09
2018-07-17T08:54:19.277Z,52.50
2018-07-17T08:56:47.948Z,53.02
2018-07-17T08:59:16.695Z,53.57
2018-07-17T09:01:45.422Z,52.79
2018-07-17T09:04:14.099Z,51.50
2018-07-17T09:06:42.840Z,51.35
2018-07-17T09:09:11.571Z,51.53
2018-07-17T09:11:40.268Z,50.93
2018-07-17T09:14:08.984Z,51.29
2018-07-17T09:16:37.706Z,52.82
2018-07-17T09:19:06.485Z,51.57
2018-07-17T09:21:35.223Z,49.90
2018-07-17T09:24:03.994Z,48.05
2018-07-17T09:26:32.704Z,48.99
2018-07-17T09:29:01.591Z,48.89
2018-07-17T09:31:30.372Z,48.17
2018-07-17T09:33:59.103Z,48.57
2018-07-17T09:36:27.911Z,48.41
2018-07-17T09:38:56.738Z,47.90
2018-07-17T09:41:25.351Z,48.89
2018-07-17T09:43:54.127Z,47.53
2018-07-17T09:46:22.915Z,45.93
2018-07-17T09:48:51.660Z,45.35
2018-07-17T09:51:20.531Z,44.09
2018-07-17T09:53:49.272Z,43.24
2018-07-17T09:56:18.065Z,41.57
2018-07-17T09:58:46.855Z,42.32
2018-07-17T10:01:20.995Z,41.70
2018-07-17T10:03:49.836Z,38.69
2018-07-17T10:06:18.727Z,39.98
2018-07-17T10:08:47.522Z,39.56
2018-07-17T10:11:16.323Z,41.11
2018-07-17T10:13:47.093Z,40.12
2018-07-17T10:16:15.979Z,41.87
2018-07-17T10:18:44.804Z,42.59
2018-07-17T10:21:13.570Z,41.76
2018-07-17T10:23:42.468Z,40.65
2018-07-17T10:26:11.317Z,40.44
2018-07-17T10:28:39.998Z,39.54
2018-07-17T10:31:08.748Z,39.28
2018-07-17T10:33:37.742Z,39.28
2018-07-17T10:36:06.438Z,38.86
2018-07-17T10:38:35.103Z,38.89
2018-07-17T10:41:03.829Z,36.94
2018-07-17T10:43:32.530Z,36.34
2018-07-17T10:46:01.220Z,36.48
2018-07-17T10:48:29.939Z,36.07
2018-07-17T10:50:58.697Z,36.29
2018-07-17T10:53:27.462Z,36.23
2018-07-17T10:55:56.458Z,34.61
2018-07-17T10:58:25.169Z,34.22
2018-07-17T11:00:54.003Z,34.64
2018-07-17T11:03:22.723Z,35.58
2018-07-17T11:05:51.710Z,34.23
2018-07-17T11:08:20.634Z,35.58
2018-07-17T11:10:49.395Z,33.88
2018-07-17T11:13:18.212Z,34.83
2018-07-17T11:15:46.957Z,34.96
2018-07-17T11:18:15.760Z,35.76
2018-07-17T11:20:44.521Z,35.43
2018-07-17T11:23:13.328Z,33.71
2018-07-17T11:25:42.174Z,33.94
2018-07-17T11:28:10.953Z,34.18
2018-07-17T11:30:39.786Z,34.68
2018-07-17T11:33:08.530Z,35.29
2018-07-17T11:35:37.292Z,33.75
2018-07-17T11:38:06.051Z,34.47
2018-07-17T11:40:35.017Z,34.37
2018-07-17T11:43:03.878Z,34.73
2018-07-17T11:45:34.843Z,33.90
2018-07-17T11:48:03.594Z,33.63
2018-07-17T11:50:32.428Z,35.41
2018-07-17T11:53:01.123Z,35.00
2018-07-17T11:55:29.971Z,35.31
2018-07-17T11:57:58.650Z,34.10
2018-07-17T12:00:27.524Z,34.43
2018-07-17T12:02:56.349Z,34.90
2018-07-17T12:05:25.126Z,33.91
2018-07-17T12:07:53.800Z,35.06
2018-07-17T12:10:22.619Z,35.24
2018-07-17T12:12:51.480Z,34.80
2018-07-17T12:15:20.131Z,34.65
2018-07-17T12:17:48.899Z,34.94
2018-07-17T12:20:17.718Z,35.07
2018-07-17T12:22:46.392Z,35.27
2018-07-17T12:25:15.613Z,35.48
2018-07-17T12:27:44.264Z,34.71
2018-07-17T12:30:13.106Z,35.13
2018-07-17T12:32:41.864Z,34.69
2018-07-17T12:35:10.659Z,35.13
2018-07-17T12:37:39.417Z,34.10
2018-07-17T12:40:08.147Z,33.67
2018-07-17T12:42:36.987Z,33.29
2018-07-17T12:45:05.894Z,35.45
2018-07-17T12:47:34.634Z,33.71
2018-07-17T12:50:03.488Z,32.93
2018-07-17T12:52:32.264Z,32.87
2018-07-17T12:55:01.103Z,33.71
2018-07-17T12:57:29.814Z,33.30
2018-07-17T12:59:58.523Z,32.94
2018-07-17T13:02:27.306Z,34.15
2018-07-17T13:04:56.231Z,32.77
2018-07-17T13:07:25.045Z,34.03
2018-07-17T13:09:53.758Z,32.81
2018-07-17T13:12:22.566Z,34.76
2018-07-17T13:14:51.350Z,35.79
2018-07-17T13:17:20.124Z,35.00
2018-07-17T13:19:48.804Z,35.36
2018-07-17T13:22:17.551Z,35.50
2018-07-17T13:24:46.354Z,36.84
2018-07-17T13:27:15.224Z,37.20
2018-07-17T13:29:43.973Z,37.00
2018-07-17T13:32:12.708Z,37.29
2018-07-17T13:34:41.568Z,37.33
2018-07-17T13:37:10.505Z,36.85
2018-07-17T13:39:39.621Z,37.22
2018-07-17T13:42:08.432Z,35.65
2018-07-17T13:44:37.307Z,35.84
2018-07-17T13:47:06.110Z,34.94
2018-07-17T13:49:34.828Z,35.90
2018-07-17T13:52:03.614Z,35.94
2018-07-17T13:54:32.348Z,35.52
2018-07-17T13:57:01.161Z,35.11
2018-07-17T13:59:29.824Z,35.60
2018-07-17T14:01:58.617Z,35.46
2018-07-17T14:04:27.423Z,35.84
2018-07-17T14:06:56.199Z,35.17
2018-07-17T14:09:24.998Z,34.86
2018-07-17T14:11:53.687Z,34.84
2018-07-17T14:14:22.431Z,34.81
2018-07-17T14:16:51.365Z,34.99
2018-07-17T14:19:20.181Z,34.90
2018-07-17T14:21:49.714Z,35.94
2018-07-17T14:24:18.635Z,35.54
2018-07-17T14:26:48.101Z,36.39
2018-07-17T14:29:16.884Z,36.18
2018-07-17T14:31:46.256Z,36.41
2018-07-17T14:34:15.631Z,36.01
2018-07-17T14:36:44.588Z,36.52
2018-07-17T14:39:14.243Z,36.61
2018-07-17T14:41:43.350Z,37.16
2018-07-17T14:44:12.072Z,36.75
2018-07-17T14:46:41.024Z,36.99
2018-07-17T14:49:09.757Z,38.39
2018-07-17T14:51:38.518Z,38.57
2018-07-17T14:54:07.317Z,37.84
2018-07-17T14:56:36.212Z,38.38
2018-07-17T14:59:04.962Z,38.70
2018-07-17T15:01:33.763Z,38.31
2018-07-17T15:04:02.497Z,38.36
2018-07-17T15:06:31.322Z,38.35
2018-07-17T15:09:00.092Z,38.40
2018-07-17T15:11:28.932Z,38.87
2018-07-17T15:13:57.693Z,38.91
2018-07-17T15:16:26.529Z,39.59
2018-07-17T15:18:55.339Z,40.60
2018-07-17T15:21:24.069Z,41.57
2018-07-17T15:23:52.804Z,41.55
2018-07-17T15:26:21.530Z,40.91
2018-07-17T15:28:50.329Z,42.16
2018-07-17T15:31:19.221Z,42.63
2018-07-17T15:33:48.056Z,43.36
2018-07-17T15:36:16.893Z,44.91
2018-07-17T15:38:45.823Z,45.02
2018-07-17T15:41:14.540Z,46.52
2018-07-17T15:43:43.378Z,47.82
2018-07-17T15:46:12.111Z,47.69
2018-07-17T15:48:40.908Z,47.87
2018-07-17T15:51:09.691Z,48.43
2018-07-17T15:53:38.463Z,48.99
2018-07-17T15:56:07.264Z,49.44
2018-07-17T15:58:36.191Z,49.71
2018-07-17T16:01:04.944Z,50.29
2018-07-17T16:03:33.762Z,50.13
2018-07-17T16:06:02.542Z,50.03
2018-07-17T16:08:31.462Z,50.14
2018-07-17T16:11:00.147Z,50.60
2018-07-17T16:13:29.085Z,51.23
2018-07-17T16:15:57.715Z,51.07
2018-07-17T16:18:26.413Z,50.51
2018-07-17T16:20:55.189Z,51.51
2018-07-17T16:23:23.938Z,51.57
2018-07-17T16:25:53.049Z,51.54
2018-07-17T16:28:21.844Z,51.64
2018-07-17T16:30:50.637Z,51.50
2018-07-17T16:33:19.342Z,50.51
2018-07-17T16:35:48.130Z,50.95
2018-07-17T16:38:16.844Z,51.23
2018-07-17T16:40:45.551Z,49.25
2018-07-17T16:43:14.324Z,48.92
2018-07-17T16:45:43.104Z,50.06
2018-07-17T16:48:11.951Z,50.29
2018-07-17T16:50:40.688Z,49.71
2018-07-17T16:53:09.465Z,49.77
2018-07-17T16:55:38.342Z,49.70
2018-07-17T16:58:07.330Z,49.52
2018-07-17T17:00:36.336Z,48.91
2018-07-17T17:03:05.164Z,50.39
2018-07-17T17:05:33.946Z,50.10
2018-07-17T17:08:02.825Z,50.37
2018-07-17T17:10:31.544Z,51.50
2018-07-17T17:13:00.389Z,51.53
2018-07-17T17:15:29.452Z,51.20
2018-07-17T17:17:58.470Z,51.08
2018-07-17T17:20:27.681Z,49.36
2018-07-17T17:22:56.458Z,45.99
2018-07-17T17:25:25.703Z,45.37
2018-07-17T17:27:54.772Z,45.55
2018-07-17T17:30:23.814Z,46.29
2018-07-17T17:32:52.617Z,46.81
2018-07-17T17:35:21.404Z,48.09
2018-07-17T17:37:50.279Z,46.99
2018-07-17T17:40:19.216Z,46.96
2018-07-17T17:42:48.191Z,46.10
2018-07-17T17:45:17.043Z,47.57
2018-07-17T17:47:45.719Z,48.59
2018-07-17T17:50:14.920Z,48.68
2018-07-17T17:52:43.788Z,48.38
2018-07-17T17:55:13.443Z,48.18
2018-07-17T17:57:42.571Z,47.89
2018-07-17T18:00:11.361Z,47.78
2018-07-17T18:02:40.276Z,47.83
2018-07-17T18:05:09.105Z,47.91
2018-07-17T18:07:37.884Z,48.51
2018-07-17T18:10:06.681Z,48.39
2018-07-17T18:12:35.400Z,48.10
2018-07-17T18:15:04.164Z,48.75
2018-07-17T18:17:32.978Z,48.31
2018-07-17T18:20:01.675Z,48.97
2018-07-17T18:22:30.377Z,48.34
2018-07-17T18:24:59.252Z,49.03
2018-07-17T18:27:28.000Z,48.78
2018-07-17T18:29:56.787Z,48.73
2018-07-17T18:32:25.598Z,49.17
2018-07-17T18:34:54.452Z,48.49
2018-07-17T18:37:23.364Z,48.92
2018-07-17T18:39:52.369Z,49.41
2018-07-17T18:42:21.101Z,48.86
2018-07-17T18:44:49.868Z,49.02
2018-07-17T18:47:18.624Z,48.75
2018-07-17T18:49:48.195Z,49.71
2018-07-17T18:52:17.213Z,50.03
2018-07-17T18:54:45.944Z,49.86
2018-07-17T18:57:14.872Z,49.82
2018-07-17T18:59:44.944Z,49.82
2018-07-17T19:02:14.028Z,49.65
2018-07-17T19:04:43.173Z,49.71
2018-07-17T19:07:12.190Z,49.87
2018-07-17T19:09:40.934Z,49.81
2018-07-17T19:12:09.842Z,50.47
2018-07-17T19:14:38.762Z,50.48
2018-07-17T19:17:07.660Z,50.73
2018-07-17T19:19:36.767Z,51.32
2018-07-17T19:22:05.580Z,51.48
2018-07-17T19:24:34.322Z,52.06
2018-07-17T19:27:03.128Z,51.74
2018-07-17T19:29:31.912Z,52.07
2018-07-17T19:32:00.731Z,52.55
2018-07-17T19:34:29.897Z,53.66
2018-07-17T19:36:59.417Z,54.03
2018-07-17T19:39:28.445Z,54.06
2018-07-17T19:41:57.236Z,54.75
2018-07-17T19:44:26.267Z,54.69
2018-07-17T19:46:55.278Z,54.20
2018-07-17T19:49:24.181Z,54.22
2018-07-17T19:51:52.976Z,54.09
2018-07-17T19:54:21.923Z,54.16
2018-07-17T19:56:50.756Z,53.95
2018-07-17T19:59:20.216Z,53.75
2018-07-17T20:01:49.195Z,54.45
2018-07-17T20:04:18.256Z,55.17
2018-07-17T20:09:51.335Z,55.65
2018-07-17T20:12:20.198Z,54.50
2018-07-17T20:14:48.997Z,53.60
2018-07-17T20:17:17.723Z,54.09
2018-07-17T20:19:46.560Z,55.18
2018-07-17T20:22:15.204Z,57.38
2018-07-17T20:24:44.069Z,58.62
2018-07-17T20:27:12.882Z,59.46
2018-07-17T20:29:41.536Z,60.40
2018-07-17T20:32:10.288Z,60.27
2018-07-17T20:34:39.810Z,59.67
2018-07-17T20:37:09.341Z,59.06
2018-07-17T20:39:38.517Z,59.44
2018-07-17T20:42:07.318Z,60.49
2018-07-17T20:44:36.496Z,60.71
2018-07-17T20:47:05.453Z,60.72
2018-07-17T20:49:34.333Z,59.50
2018-07-17T20:52:03.248Z,60.01
2018-07-17T20:54:32.054Z,60.83
2018-07-17T20:57:01.161Z,62.59
2018-07-17T20:59:30.017Z,63.77
2018-07-17T21:01:58.971Z,64.38
2018-07-17T21:04:27.844Z,64.74
2018-07-17T21:06:57.486Z,64.92
2018-07-17T21:09:26.545Z,64.69
2018-07-17T21:11:55.482Z,64.36
2018-07-17T21:14:24.428Z,64.11
2018-07-17T21:16:53.524Z,64.31
2018-07-17T21:19:22.305Z,64.40
2018-07-17T21:21:51.256Z,64.22
2018-07-17T21:24:20.039Z,64.15
2018-07-17T21:26:48.960Z,64.20
2018-07-17T21:29:17.667Z,64.37
2018-07-17T21:31:46.442Z,64.37
2018-07-17T21:34:15.543Z,64.35
2018-07-17T21:36:44.293Z,64.46
2018-07-17T21:39:13.945Z,65.60
2018-07-17T21:41:42.711Z,65.59
2018-07-17T21:44:11.602Z,65.36
2018-07-17T21:46:40.505Z,65.14
2018-07-17T21:49:09.235Z,65.03
2018-07-17T21:51:37.986Z,65.71
2018-07-17T21:54:07.383Z,65.72
2018-07-17T21:56:36.828Z,65.37
2018-07-17T21:59:06.439Z,65.99
2018-07-17T22:01:35.473Z,66.54
2018-07-17T22:04:04.792Z,66.28
2018-07-17T22:06:34.039Z,66.80
2018-07-17T22:09:03.182Z,67.47
2018-07-17T22:11:32.050Z,68.34
2018-07-17T22:14:00.897Z,68.37
2018-07-17T22:16:29.664Z,68.82
2018-07-17T22:18:58.425Z,68.83
2018-07-17T22:21:27.200Z,68.23
2018-07-17T22:23:55.921Z,68.65
2018-07-17T22:26:24.691Z,68.19
2018-07-17T22:28:53.493Z,67.09
2018-07-17T22:31:23.348Z,67.43
2018-07-17T22:33:52.112Z,66.52
2018-07-17T22:36:20.771Z,67.02
2018-07-17T22:38:49.558Z,66.54
2018-07-17T22:41:18.480Z,66.46
2018-07-17T22:43:47.240Z,66.46
2018-07-17T22:46:16.196Z,66.29
2018-07-17T22:48:45.356Z,66.22
2018-07-17T22:51:14.212Z,66.31
2018-07-17T22:53:43.209Z,66.04
2018-07-17T22:56:12.103Z,66.08
2018-07-17T22:58:40.965Z,66.13
2018-07-17T23:01:09.767Z,66.21
2018-07-17T23:03:38.567Z,65.94
2018-07-17T23:06:07.356Z,66.56
2018-07-17T23:08:36.245Z,66.23
2018-07-17T23:11:05.185Z,65.80
2018-07-17T23:13:34.111Z,65.28
2018-07-17T23:16:03.071Z,65.78
2018-07-17T23:18:31.793Z,66.19
2018-07-17T23:21:00.904Z,66.48
2018-07-17T23:23:29.853Z,66.97
2018-07-17T23:25:58.847Z,67.10
2018-07-17T23:28:27.741Z,67.70
2018-07-17T23:30:56.614Z,68.33
2018-07-17T23:33:25.522Z,68.35
2018-07-17T23:35:54.443Z,68.53
2018-07-17T23:38:23.455Z,68.69
2018-07-17T23:40:52.292Z,68.80
2018-07-17T23:43:21.178Z,69.19
2018-07-17T23:45:49.933Z,69.24
2018-07-17T23:48:18.738Z,69.65
2018-07-17T23:50:47.796Z,69.67
2018-07-17T23:53:16.772Z,70.18
2018-07-17T23:55:45.696Z,69.98
2018-07-17T23:58:14.570Z,70.40
