createdAt,value
2023-04-09T00:01:29.871Z,35.38
2023-04-09T00:03:56.403Z,37.85
2023-04-09T00:06:22.963Z,31.13
2023-04-09T00:08:49.590Z,21.40
2023-04-09T00:11:16.161Z,23.38
2023-04-09T00:13:42.577Z,22.77
2023-04-09T00:16:09.238Z,29.13
2023-04-09T00:18:36.168Z,25.70
2023-04-09T00:21:02.666Z,15.95
2023-04-09T00:23:29.195Z,15.00
2023-04-09T00:25:55.627Z,20.65
2023-04-09T00:28:22.064Z,36.75
2023-04-09T00:30:48.528Z,31.48
2023-04-09T00:33:14.946Z,33.63
2023-04-09T00:35:41.410Z,52.17
2023-04-09T00:38:07.875Z,43.70
2023-04-09T00:40:34.291Z,49.97
2023-04-09T00:43:01.060Z,35.15
2023-04-09T00:45:27.655Z,38.95
2023-04-09T00:47:54.516Z,36.55
2023-04-09T00:50:21.483Z,31.45
2023-04-09T00:52:47.995Z,44.90
2023-04-09T00:55:15.341Z,51.97
2023-04-09T00:57:41.834Z,44.38
2023-04-09T01:00:09.740Z,40.25
2023-04-09T01:02:36.584Z,58.70
2023-04-09T01:05:03.611Z,45.30
2023-04-09T01:07:54.278Z,42.15
2023-04-09T01:10:43.741Z,42.97
2023-04-09T01:13:33.248Z,36.60
2023-04-09T01:16:02.375Z,38.63
2023-04-09T01:18:42.416Z,37.00
2023-04-09T01:21:14.855Z,39.08
2023-04-09T01:24:21.141Z,46.17
2023-04-09T01:27:07.209Z,53.38
2023-04-09T01:29:46.434Z,54.83
2023-04-09T01:32:16.560Z,49.53
2023-04-09T01:34:46.529Z,58.28
2023-04-09T01:37:15.071Z,56.95
2023-04-09T01:39:42.104Z,60.90
2023-04-09T01:42:12.204Z,52.83
2023-04-09T01:44:41.062Z,66.72
2023-04-09T01:47:09.135Z,64.55
2023-04-09T01:49:36.290Z,70.40
2023-04-09T01:52:03.235Z,72.32
2023-04-09T01:54:29.689Z,72.78
2023-04-09T01:56:58.175Z,61.72
2023-04-09T01:59:24.662Z,55.67
2023-04-09T02:02:05.709Z,60.63
2023-04-09T02:04:43.746Z,50.80
2023-04-09T02:07:25.842Z,63.78
2023-04-09T02:09:54.380Z,67.38
2023-04-09T02:12:21.748Z,55.97
2023-04-09T02:14:51.611Z,66.22
2023-04-09T02:17:18.668Z,69.93
2023-04-09T02:19:47.629Z,61.15
2023-04-09T02:22:15.313Z,66.88
2023-04-09T02:24:41.804Z,76.20
2023-04-09T02:27:08.828Z,66.53
2023-04-09T02:29:35.301Z,73.03
2023-04-09T02:32:01.850Z,58.75
2023-04-09T02:34:28.362Z,65.78
2023-04-09T02:36:54.915Z,59.45
2023-04-09T02:39:21.405Z,71.90
2023-04-09T02:41:47.806Z,78.90
2023-04-09T02:44:14.249Z,76.00
2023-04-09T02:46:41.811Z,73.20
2023-04-09T02:49:08.293Z,66.97
2023-04-09T02:51:37.672Z,73.53
2023-04-09T02:54:04.312Z,69.57
2023-04-09T02:56:30.781Z,73.97
2023-04-09T02:58:57.222Z,71.63
2023-04-09T03:01:23.699Z,72.13
2023-04-09T03:03:50.400Z,75.28
2023-04-09T03:06:18.358Z,72.55
2023-04-09T03:08:44.861Z,68.93
2023-04-09T03:11:11.303Z,77.50
2023-04-09T03:13:37.806Z,76.30
2023-04-09T03:16:04.636Z,70.07
2023-04-09T03:18:31.311Z,75.90
2023-04-09T03:20:57.836Z,66.80
2023-04-09T03:23:24.264Z,69.22
2023-04-09T03:26:00.321Z,68.85
2023-04-09T03:28:26.757Z,74.22
2023-04-09T03:30:53.289Z,69.90
2023-04-09T03:33:19.886Z,78.43
2023-04-09T03:35:46.360Z,73.07
2023-04-09T03:38:12.809Z,77.45
2023-04-09T03:40:39.272Z,72.32
2023-04-09T03:43:05.676Z,74.10
2023-04-09T03:45:32.093Z,74.00
2023-04-09T03:47:58.543Z,80.40
2023-04-09T03:50:24.958Z,76.95
2023-04-09T03:52:51.422Z,78.30
2023-04-09T03:55:17.860Z,82.93
2023-04-09T03:57:44.246Z,80.82
2023-04-09T04:00:11.301Z,85.18
2023-04-09T04:02:38.128Z,77.97
2023-04-09T04:05:04.956Z,76.10
2023-04-09T04:07:32.773Z,81.82
2023-04-09T04:09:59.230Z,70.50
2023-04-09T04:12:25.742Z,76.22
2023-04-09T04:14:52.122Z,82.70
2023-04-09T04:17:18.572Z,78.70
2023-04-09T04:19:45.178Z,76.65
2023-04-09T04:22:11.675Z,79.63
2023-04-09T04:24:38.098Z,82.38
2023-04-09T04:27:04.581Z,82.55
2023-04-09T04:29:31.000Z,77.60
2023-04-09T04:31:57.541Z,82.95
2023-04-09T04:34:24.217Z,74.72
2023-04-09T04:36:50.825Z,81.70
2023-04-09T04:39:17.364Z,86.07
2023-04-09T04:41:43.757Z,84.40
2023-04-09T04:44:10.180Z,82.40
2023-04-09T04:46:36.632Z,81.32
2023-04-09T04:49:03.055Z,84.88
2023-04-09T04:51:31.845Z,85.75
2023-04-09T04:53:58.250Z,86.38
2023-04-09T04:56:24.667Z,76.63
2023-04-09T04:58:51.348Z,79.57
2023-04-09T05:01:18.117Z,81.43
2023-04-09T05:03:44.644Z,82.95
2023-04-09T05:06:11.083Z,78.57
2023-04-09T05:08:37.536Z,82.60
2023-04-09T05:11:03.981Z,77.43
2023-04-09T05:13:30.446Z,73.72
2023-04-09T05:15:56.906Z,82.38
2023-04-09T05:18:23.294Z,81.15
2023-04-09T05:20:49.691Z,78.90
2023-04-09T05:23:16.292Z,82.40
2023-04-09T05:25:42.835Z,82.65
2023-04-09T05:28:11.156Z,80.70
2023-04-09T05:30:37.766Z,85.13
2023-04-09T05:33:04.402Z,84.78
2023-04-09T05:35:30.860Z,83.15
2023-04-09T05:37:57.403Z,75.07
2023-04-09T05:40:23.966Z,87.22
2023-04-09T05:42:50.398Z,84.63
2023-04-09T05:45:16.837Z,78.65
2023-04-09T05:47:43.293Z,83.82
2023-04-09T05:50:10.140Z,73.15
2023-04-09T05:52:36.652Z,81.28
2023-04-09T05:55:03.412Z,74.80
2023-04-09T05:57:31.048Z,76.63
2023-04-09T05:59:57.560Z,77.78
2023-04-09T06:02:25.135Z,81.15
2023-04-09T06:04:51.812Z,82.70
2023-04-09T06:07:18.430Z,82.57
2023-04-09T06:09:46.704Z,87.15
2023-04-09T06:12:13.499Z,92.82
2023-04-09T06:14:39.936Z,83.72
2023-04-09T06:17:06.377Z,88.80
2023-04-09T06:19:32.887Z,88.60
2023-04-09T06:21:59.324Z,86.85
2023-04-09T06:24:25.993Z,76.90
2023-04-09T06:26:52.415Z,82.95
2023-04-09T06:29:18.880Z,75.55
2023-04-09T06:31:45.273Z,72.43
2023-04-09T06:34:11.712Z,70.95
2023-04-09T06:36:40.310Z,71.30
2023-04-09T06:39:07.398Z,78.78
2023-04-09T06:41:33.873Z,76.40
2023-04-09T06:44:00.577Z,75.47
2023-04-09T06:46:27.509Z,74.90
2023-04-09T06:48:54.381Z,78.93
2023-04-09T06:51:20.842Z,71.95
2023-04-09T06:53:48.181Z,77.97
2023-04-09T06:56:14.911Z,81.25
2023-04-09T06:58:41.410Z,79.95
2023-04-09T07:01:07.899Z,79.28
2023-04-09T07:03:34.726Z,83.25
2023-04-09T07:06:01.320Z,75.22
2023-04-09T07:08:28.584Z,68.53
2023-04-09T07:10:55.016Z,74.20
2023-04-09T07:13:21.593Z,74.05
2023-04-09T07:15:48.170Z,72.55
2023-04-09T07:18:14.626Z,75.55
2023-04-09T07:20:41.042Z,63.40
2023-04-09T07:23:07.474Z,62.70
2023-04-09T07:25:34.084Z,72.07
2023-04-09T07:28:00.561Z,69.80
2023-04-09T07:30:27.389Z,61.85
2023-04-09T07:32:54.093Z,68.55
2023-04-09T07:35:20.798Z,71.60
2023-04-09T07:37:47.321Z,59.90
2023-04-09T07:40:13.853Z,72.60
2023-04-09T07:42:40.669Z,66.53
2023-04-09T07:45:07.564Z,62.90
2023-04-09T07:47:34.006Z,62.05
2023-04-09T07:50:00.660Z,60.58
2023-04-09T07:52:27.087Z,67.28
2023-04-09T07:54:53.546Z,59.80
2023-04-09T07:57:20.020Z,58.50
2023-04-09T07:59:46.666Z,62.70
2023-04-09T08:02:15.372Z,60.47
2023-04-09T08:04:42.513Z,68.10
2023-04-09T08:07:09.250Z,61.80
2023-04-09T08:09:35.781Z,58.80
2023-04-09T08:12:02.466Z,62.60
2023-04-09T08:14:28.931Z,63.10
2023-04-09T08:16:55.565Z,66.90
2023-04-09T08:19:22.113Z,55.05
2023-04-09T08:21:49.500Z,56.10
2023-04-09T08:24:16.344Z,53.80
2023-04-09T08:26:43.373Z,55.53
2023-04-09T08:29:11.394Z,54.92
2023-04-09T08:31:38.069Z,61.20
2023-04-09T08:34:05.006Z,58.67
2023-04-09T08:36:32.473Z,62.70
2023-04-09T08:39:00.448Z,61.83
2023-04-09T08:41:29.253Z,53.05
2023-04-09T08:43:58.929Z,64.60
2023-04-09T08:46:26.507Z,63.08
2023-04-09T08:48:53.616Z,60.85
2023-04-09T08:51:22.162Z,65.82
2023-04-09T08:53:53.371Z,59.78
2023-04-09T08:56:21.828Z,67.88
2023-04-09T08:58:48.571Z,65.28
2023-04-09T09:01:32.089Z,64.63
2023-04-09T09:04:07.218Z,55.67
2023-04-09T09:06:38.638Z,54.88
2023-04-09T09:09:05.516Z,59.15
2023-04-09T09:11:33.449Z,57.40
2023-04-09T09:14:01.600Z,60.40
2023-04-09T09:16:28.546Z,55.13
2023-04-09T09:18:58.633Z,57.67
2023-04-09T09:21:26.318Z,60.95
2023-04-09T09:23:52.902Z,63.50
2023-04-09T09:26:24.519Z,56.72
2023-04-09T09:31:20.007Z,53.92
2023-04-09T09:33:48.239Z,59.17
2023-04-09T09:36:34.941Z,61.97
2023-04-09T09:39:05.134Z,49.92
2023-04-09T09:41:31.706Z,64.60
2023-04-09T09:43:58.341Z,53.15
2023-04-09T09:46:26.212Z,53.38
2023-04-09T09:48:53.357Z,51.58
2023-04-09T09:51:25.814Z,52.83
2023-04-09T09:53:55.768Z,56.65
2023-04-09T09:56:25.087Z,61.25
2023-04-09T09:59:03.869Z,61.55
2023-04-09T10:01:30.756Z,55.03
2023-04-09T10:04:00.464Z,50.92
2023-04-09T10:06:30.128Z,53.17
2023-04-09T10:09:03.688Z,55.00
2023-04-09T10:11:33.582Z,53.38
2023-04-09T10:14:00.684Z,54.90
2023-04-09T10:16:28.089Z,58.53
2023-04-09T10:18:58.709Z,52.05
2023-04-09T10:21:36.644Z,55.65
2023-04-09T10:24:06.552Z,51.80
2023-04-09T10:26:34.269Z,53.33
2023-04-09T10:29:14.496Z,52.78
2023-04-09T10:31:47.815Z,50.45
2023-04-09T10:34:19.438Z,53.38
2023-04-09T10:39:20.067Z,48.13
2023-04-09T10:41:48.723Z,45.38
2023-04-09T10:44:27.024Z,46.67
2023-04-09T10:46:56.704Z,46.58
2023-04-09T10:49:28.085Z,47.42
2023-04-09T10:52:03.011Z,49.63
2023-04-09T10:54:38.758Z,49.20
2023-04-09T10:57:08.045Z,52.50
2023-04-09T10:59:36.114Z,56.55
2023-04-09T11:02:03.172Z,49.33
2023-04-09T11:04:41.581Z,50.03
2023-04-09T11:07:09.364Z,47.50
2023-04-09T11:09:36.442Z,46.70
2023-04-09T11:12:03.670Z,47.72
2023-04-09T11:14:30.089Z,47.97
2023-04-09T11:16:56.551Z,52.20
2023-04-09T11:19:23.329Z,45.35
2023-04-09T11:21:50.271Z,44.35
2023-04-09T11:24:18.838Z,43.20
2023-04-09T11:26:45.864Z,41.00
2023-04-09T11:29:12.902Z,44.53
2023-04-09T11:31:39.351Z,35.75
2023-04-09T11:34:05.791Z,40.45
2023-04-09T11:36:34.617Z,41.28
2023-04-09T11:39:02.429Z,43.28
2023-04-09T11:41:36.562Z,46.50
2023-04-09T11:44:07.966Z,48.20
2023-04-09T11:46:35.669Z,40.28
2023-04-09T11:49:03.426Z,44.05
2023-04-09T11:51:35.298Z,44.63
2023-04-09T11:54:05.565Z,41.63
2023-04-09T11:56:32.996Z,45.22
2023-04-09T11:58:59.541Z,39.65
2023-04-09T12:01:32.425Z,42.55
2023-04-09T12:04:00.579Z,41.25
2023-04-09T12:06:28.484Z,41.58
2023-04-09T12:08:58.998Z,45.38
2023-04-09T12:11:32.372Z,54.15
2023-04-09T12:14:02.993Z,44.80
2023-04-09T12:16:34.298Z,40.75
2023-04-09T12:19:08.027Z,47.03
2023-04-09T12:21:49.573Z,43.65
2023-04-09T12:24:17.461Z,44.50
2023-04-09T12:26:45.419Z,43.05
2023-04-09T12:29:13.236Z,41.60
2023-04-09T12:31:39.799Z,44.65
2023-04-09T12:34:06.719Z,44.90
2023-04-09T12:36:33.111Z,42.53
2023-04-09T12:38:59.639Z,38.20
2023-04-09T12:41:26.158Z,39.80
2023-04-09T12:43:52.931Z,40.97
2023-04-09T12:46:19.749Z,38.85
2023-04-09T12:48:47.311Z,41.30
2023-04-09T12:51:14.287Z,45.08
2023-04-09T12:53:40.892Z,44.50
2023-04-09T12:56:07.896Z,41.58
2023-04-09T12:58:35.506Z,43.35
2023-04-09T13:01:04.105Z,40.13
2023-04-09T13:03:30.793Z,41.83
2023-04-09T13:05:57.649Z,39.47
2023-04-09T13:08:24.120Z,41.10
2023-04-09T13:10:50.671Z,42.58
2023-04-09T13:13:17.115Z,39.80
2023-04-09T13:15:43.637Z,38.08
2023-04-09T13:18:10.469Z,38.95
2023-04-09T13:20:37.301Z,42.80
2023-04-09T13:23:03.833Z,38.13
2023-04-09T13:25:30.406Z,38.50
2023-04-09T13:27:56.804Z,36.47
2023-04-09T13:30:23.529Z,36.15
2023-04-09T13:32:49.959Z,39.95
2023-04-09T13:35:16.446Z,39.28
2023-04-09T13:37:42.958Z,40.25
2023-04-09T13:40:09.641Z,35.92
2023-04-09T13:42:37.511Z,38.72
2023-04-09T13:45:04.880Z,39.15
2023-04-09T13:47:31.646Z,34.58
2023-04-09T13:49:58.119Z,37.50
2023-04-09T13:52:26.831Z,35.47
2023-04-09T13:54:56.183Z,37.10
2023-04-09T13:57:22.642Z,33.38
2023-04-09T13:59:49.656Z,34.97
2023-04-09T14:02:17.969Z,31.95
2023-04-09T14:04:44.651Z,35.08
2023-04-09T14:07:11.131Z,36.78
2023-04-09T14:09:37.523Z,33.90
2023-04-09T14:12:03.980Z,32.83
2023-04-09T14:14:30.408Z,32.83
2023-04-09T14:16:56.830Z,33.75
2023-04-09T14:19:23.271Z,32.42
2023-04-09T14:21:49.846Z,31.23
2023-04-09T14:24:16.391Z,30.42
2023-04-09T14:26:42.857Z,29.77
2023-04-09T14:29:09.324Z,28.42
2023-04-09T14:31:35.923Z,27.33
2023-04-09T14:34:02.356Z,28.48
2023-04-09T14:36:28.836Z,24.75
2023-04-09T14:38:57.841Z,24.40
2023-04-09T14:41:24.673Z,27.08
2023-04-09T14:43:51.118Z,26.92
2023-04-09T14:46:17.564Z,24.58
2023-04-09T14:48:44.059Z,27.92
2023-04-09T14:51:10.814Z,25.77
2023-04-09T14:53:37.882Z,22.90
2023-04-09T14:56:04.703Z,22.50
2023-04-09T14:58:31.426Z,22.40
2023-04-09T15:00:57.918Z,26.38
2023-04-09T15:03:24.578Z,23.48
2023-04-09T15:05:51.527Z,23.90
2023-04-09T15:08:17.970Z,25.35
2023-04-09T15:10:44.396Z,28.30
2023-04-09T15:13:10.858Z,25.63
2023-04-09T15:15:40.628Z,24.42
2023-04-09T15:18:07.014Z,23.13
2023-04-09T15:20:37.682Z,23.20
2023-04-09T15:23:04.182Z,22.27
2023-04-09T15:25:30.737Z,32.50
2023-04-09T15:27:57.408Z,28.73
2023-04-09T15:30:23.953Z,24.55
2023-04-09T15:32:50.426Z,24.17
2023-04-09T15:35:23.876Z,26.70
2023-04-09T15:37:51.199Z,23.42
2023-04-09T15:40:18.602Z,24.90
2023-04-09T15:42:45.242Z,24.40
2023-04-09T15:45:14.622Z,23.55
2023-04-09T15:47:41.141Z,24.92
2023-04-09T15:50:09.328Z,25.70
2023-04-09T15:52:36.373Z,23.25
2023-04-09T15:55:02.959Z,22.95
2023-04-09T15:57:29.476Z,19.95
2023-04-09T15:59:55.922Z,24.50
2023-04-09T16:02:24.717Z,22.23
2023-04-09T16:04:52.419Z,23.13
2023-04-09T16:07:18.901Z,22.83
2023-04-09T16:09:46.164Z,25.17
2023-04-09T16:12:12.806Z,25.67
2023-04-09T16:14:40.290Z,27.85
2023-04-09T16:17:07.010Z,24.60
2023-04-09T16:19:33.572Z,23.65
2023-04-09T16:21:59.986Z,24.40
2023-04-09T16:24:27.056Z,29.65
2023-04-09T16:26:53.576Z,26.20
2023-04-09T16:29:20.220Z,26.85
2023-04-09T16:31:46.731Z,26.45
2023-04-09T16:34:13.304Z,32.75
2023-04-09T16:36:41.457Z,25.08
2023-04-09T16:39:07.919Z,25.55
2023-04-09T16:41:36.502Z,24.98
2023-04-09T16:44:03.951Z,22.67
2023-04-09T16:46:30.745Z,24.33
2023-04-09T16:48:57.549Z,23.05
2023-04-09T16:51:23.976Z,21.25
2023-04-09T16:53:50.460Z,24.95
2023-04-09T16:56:16.992Z,23.23
2023-04-09T16:58:43.461Z,22.30
2023-04-09T17:01:10.494Z,28.80
2023-04-09T17:03:37.070Z,26.65
2023-04-09T17:06:04.660Z,22.45
2023-04-09T17:08:31.130Z,28.70
2023-04-09T17:11:02.236Z,21.25
2023-04-09T17:13:34.952Z,25.27
2023-04-09T17:16:02.787Z,23.13
2023-04-09T17:18:29.874Z,25.50
2023-04-09T17:20:56.436Z,25.27
2023-04-09T17:23:22.965Z,24.95
2023-04-09T17:25:49.548Z,22.17
2023-04-09T17:28:18.708Z,23.98
2023-04-09T17:30:45.524Z,25.23
2023-04-09T17:33:12.388Z,23.50
2023-04-09T17:35:38.952Z,65.03
2023-04-09T17:38:05.509Z,35.88
2023-04-09T17:40:31.958Z,23.30
2023-04-09T17:42:58.345Z,22.83
2023-04-09T17:45:24.866Z,26.95
2023-04-09T17:47:51.355Z,25.60
2023-04-09T17:50:18.094Z,27.38
2023-04-09T17:52:44.560Z,26.77
2023-04-09T17:55:12.338Z,25.23
2023-04-09T17:57:40.071Z,21.05
2023-04-09T18:00:08.210Z,24.00
2023-04-09T18:02:35.335Z,26.90
2023-04-09T18:05:04.743Z,23.50
2023-04-09T18:07:33.915Z,26.02
2023-04-09T18:10:01.633Z,24.80
2023-04-09T18:12:28.187Z,26.38
2023-04-09T18:14:54.765Z,19.52
2023-04-09T18:17:21.681Z,21.45
2023-04-09T18:19:49.031Z,23.48
2023-04-09T18:22:15.538Z,23.80
2023-04-09T18:24:42.007Z,20.77
2023-04-09T18:27:08.424Z,24.85
2023-04-09T18:29:34.944Z,25.95
2023-04-09T18:32:01.422Z,25.35
2023-04-09T18:34:27.831Z,28.02
2023-04-09T18:36:54.725Z,27.90
2023-04-09T18:39:22.688Z,24.27
2023-04-09T18:41:49.167Z,28.25
2023-04-09T18:44:16.424Z,27.75
2023-04-09T18:46:43.005Z,27.30
2023-04-09T18:49:09.878Z,28.52
2023-04-09T18:51:36.669Z,36.92
2023-04-09T18:54:03.409Z,32.25
2023-04-09T18:56:29.907Z,51.47
2023-04-09T18:58:56.753Z,51.92
2023-04-09T19:01:23.360Z,48.80
2023-04-09T19:03:50.002Z,42.35
2023-04-09T19:06:18.930Z,41.17
2023-04-09T19:08:50.132Z,36.50
2023-04-09T19:11:16.806Z,38.38
2023-04-09T19:13:43.273Z,35.40
2023-04-09T19:16:10.165Z,33.22
2023-04-09T19:18:37.310Z,37.97
2023-04-09T19:21:04.909Z,34.63
2023-04-09T19:23:33.900Z,31.00
2023-04-09T19:26:00.785Z,35.85
2023-04-09T19:28:27.594Z,31.70
2023-04-09T19:30:54.083Z,35.22
2023-04-09T19:33:24.920Z,33.33
2023-04-09T19:35:52.892Z,33.63
2023-04-09T19:38:20.485Z,41.33
2023-04-09T19:40:47.471Z,32.67
2023-04-09T19:43:14.097Z,31.30
2023-04-09T19:45:42.398Z,30.17
2023-04-09T19:48:09.818Z,29.13
2023-04-09T19:50:41.246Z,30.55
2023-04-09T19:53:07.784Z,31.92
2023-04-09T19:55:35.156Z,31.77
2023-04-09T19:58:02.943Z,31.45
2023-04-09T20:00:29.422Z,28.25
2023-04-09T20:02:57.222Z,26.95
2023-04-09T20:05:23.997Z,31.45
2023-04-09T20:07:51.696Z,28.40
2023-04-09T20:10:18.402Z,27.58
2023-04-09T20:12:51.930Z,28.13
2023-04-09T20:15:21.764Z,32.22
2023-04-09T20:17:51.219Z,33.10
2023-04-09T20:20:19.787Z,28.60
2023-04-09T20:22:55.593Z,33.83
2023-04-09T20:25:24.280Z,35.90
2023-04-09T20:27:54.426Z,33.92
2023-04-09T20:30:21.270Z,35.17
2023-04-09T20:32:49.099Z,30.80
2023-04-09T20:35:15.903Z,33.15
2023-04-09T20:37:42.431Z,28.75
2023-04-09T20:40:09.256Z,27.60
2023-04-09T20:42:35.962Z,36.15
2023-04-09T20:45:02.934Z,25.00
2023-04-09T20:47:30.490Z,33.97
2023-04-09T20:50:01.085Z,31.55
2023-04-09T20:52:30.744Z,27.67
2023-04-09T20:54:57.538Z,34.50
2023-04-09T20:57:24.037Z,42.40
2023-04-09T20:59:50.765Z,50.83
2023-04-09T21:02:17.683Z,44.55
2023-04-09T21:04:44.304Z,47.30
2023-04-09T21:07:11.029Z,43.80
2023-04-09T21:09:38.303Z,43.58
2023-04-09T21:12:04.789Z,36.50
2023-04-09T21:14:34.049Z,37.28
2023-04-09T21:17:00.628Z,35.83
2023-04-09T21:19:27.064Z,37.17
2023-04-09T21:21:54.319Z,40.08
2023-04-09T21:24:20.771Z,33.80
2023-04-09T21:26:51.647Z,34.75
2023-04-09T21:31:47.637Z,35.72
2023-04-09T21:34:14.121Z,34.38
2023-04-09T21:36:40.724Z,30.70
2023-04-09T21:39:07.694Z,35.83
2023-04-09T21:41:34.164Z,42.70
2023-04-09T21:44:07.875Z,36.03
2023-04-09T21:46:36.751Z,36.80
2023-04-09T21:49:04.140Z,35.55
2023-04-09T21:51:31.399Z,35.45
2023-04-09T21:54:04.939Z,34.85
2023-04-09T21:56:32.615Z,37.25
2023-04-09T21:59:00.706Z,39.30
2023-04-09T22:01:29.691Z,38.08
2023-04-09T22:04:00.432Z,36.35
2023-04-09T22:06:28.520Z,33.55
2023-04-09T22:08:57.355Z,37.20
2023-04-09T22:11:27.220Z,36.10
2023-04-09T22:13:55.018Z,38.60
2023-04-09T22:16:23.536Z,36.45
2023-04-09T22:18:50.196Z,35.90
2023-04-09T22:21:17.450Z,30.35
2023-04-09T22:23:44.228Z,37.38
2023-04-09T22:26:10.823Z,40.70
2023-04-09T22:28:38.314Z,36.03
2023-04-09T22:31:05.165Z,34.97
2023-04-09T22:33:31.759Z,31.92
2023-04-09T22:35:59.297Z,31.95
2023-04-09T22:38:26.052Z,23.30
2023-04-09T22:40:52.639Z,25.75
2023-04-09T22:43:19.565Z,25.50
2023-04-09T22:45:54.250Z,25.20
2023-04-09T22:48:21.951Z,31.38
2023-04-09T22:50:49.554Z,37.50
2023-04-09T22:53:19.629Z,31.40
2023-04-09T22:55:54.353Z,34.75
2023-04-09T22:58:21.081Z,39.45
2023-04-09T23:00:48.145Z,28.52
2023-04-09T23:03:14.904Z,27.65
2023-04-09T23:05:41.858Z,24.75
2023-04-09T23:08:08.883Z,27.85
2023-04-09T23:10:36.055Z,29.85
2023-04-09T23:13:02.629Z,29.52
2023-04-09T23:15:29.114Z,34.13
2023-04-09T23:17:55.943Z,32.38
2023-04-09T23:20:23.002Z,34.05
2023-04-09T23:22:49.993Z,25.73
2023-04-09T23:25:16.736Z,28.65
2023-04-09T23:27:43.677Z,37.50
2023-04-09T23:30:10.667Z,34.20
2023-04-09T23:32:37.228Z,34.60
2023-04-09T23:35:04.183Z,31.02
2023-04-09T23:37:31.166Z,25.98
2023-04-09T23:39:57.625Z,33.92
2023-04-09T23:42:24.149Z,30.27
2023-04-09T23:44:50.606Z,30.73
2023-04-09T23:47:17.350Z,30.92
2023-04-09T23:49:44.532Z,29.23
2023-04-09T23:52:10.930Z,29.58
2023-04-09T23:54:37.302Z,27.73
2023-04-09T23:57:03.737Z,25.13
2023-04-09T23:59:33.741Z,21.45
