createdAt,value
2019-04-22T00:01:25.278Z,101467.34
2019-04-22T00:06:48.374Z,101461.11
2019-04-22T00:11:54.244Z,101459.65
2019-04-22T00:17:00.673Z,101449.78
2019-04-22T00:22:02.840Z,101448.66
2019-04-22T00:27:05.209Z,101445.69
2019-04-22T00:32:05.619Z,101433.03
2019-04-22T00:37:07.915Z,101428.92
2019-04-22T00:42:15.340Z,101420.00
2019-04-22T00:47:25.210Z,101419.88
2019-04-22T00:52:18.409Z,101416.23
2019-04-22T00:57:26.296Z,101408.20
2019-04-22T01:02:27.703Z,101397.09
2019-04-22T01:07:32.194Z,101399.66
2019-04-22T01:12:37.768Z,101396.49
2019-04-22T01:17:40.455Z,101387.53
2019-04-22T01:22:38.170Z,101386.05
2019-04-22T01:27:34.470Z,101379.69
2019-04-22T01:32:31.117Z,101371.70
2019-04-22T01:37:45.671Z,101366.24
2019-04-22T01:43:02.164Z,101362.96
2019-04-22T01:48:03.927Z,101364.58
2019-04-22T01:53:08.631Z,101351.20
2019-04-22T01:58:07.498Z,101346.53
2019-04-22T02:03:12.480Z,101347.24
2019-04-22T02:08:25.478Z,101339.56
2019-04-22T02:13:23.819Z,101334.13
2019-04-22T02:18:26.283Z,101337.55
2019-04-22T02:59:02.399Z,101278.77
2019-04-22T03:04:04.572Z,101273.27
2019-04-22T03:09:07.646Z,101268.73
2019-04-22T03:14:04.758Z,101265.45
2019-04-22T03:19:22.858Z,101267.01
2019-04-22T03:24:20.533Z,101264.17
2019-04-22T03:29:14.986Z,101259.03
2019-04-22T03:35:14.148Z,101248.80
2019-04-22T03:39:41.708Z,101243.23
2019-04-22T03:54:53.883Z,101239.88
2019-04-22T03:59:46.078Z,101232.23
2019-04-22T04:09:49.293Z,101226.64
2019-04-22T04:14:53.957Z,101214.14
2019-04-22T04:30:19.001Z,101205.87
2019-04-22T04:40:26.845Z,101196.49
2019-04-22T04:50:20.617Z,101199.84
2019-04-22T05:05:26.589Z,101195.95
2019-04-22T05:10:42.707Z,101192.69
2019-04-22T05:15:38.014Z,101201.23
2019-04-22T05:21:02.925Z,101194.39
2019-04-22T05:25:39.137Z,101192.34
2019-04-22T05:30:39.465Z,101192.06
2019-04-22T05:35:51.449Z,101189.61
2019-04-22T05:40:49.657Z,101191.17
2019-04-22T05:45:58.851Z,101192.69
2019-04-22T05:51:01.130Z,101188.02
2019-04-22T05:56:01.823Z,101189.63
2019-04-22T06:06:23.370Z,101182.52
2019-04-22T06:11:22.913Z,101179.45
2019-04-22T06:16:18.277Z,101179.14
2019-04-22T06:21:26.635Z,101179.66
2019-04-22T06:31:36.958Z,101182.97
2019-04-22T06:36:37.465Z,101175.31
2019-04-22T06:41:42.993Z,101176.10
2019-04-22T06:46:39.945Z,101167.12
2019-04-22T06:51:45.340Z,101168.28
2019-04-22T06:56:48.490Z,101169.45
2019-04-22T07:01:59.365Z,101167.27
2019-04-22T07:07:02.204Z,101164.22
2019-04-22T07:12:02.155Z,101161.56
2019-04-22T07:17:02.131Z,101152.63
2019-04-22T07:22:11.272Z,101143.69
2019-04-22T07:27:13.087Z,101144.68
2019-04-22T07:32:18.588Z,101144.75
2019-04-22T07:37:28.263Z,101134.40
2019-04-22T07:42:28.174Z,101135.32
2019-04-22T07:52:29.205Z,101129.41
2019-04-22T07:57:32.716Z,101119.00
2019-04-22T08:02:39.142Z,101112.43
2019-04-22T08:07:43.565Z,101109.83
2019-04-22T08:12:47.427Z,101112.76
2019-04-22T08:17:55.116Z,101107.23
2019-04-22T08:22:51.075Z,101098.23
2019-04-22T08:27:56.807Z,101095.23
2019-04-22T08:33:01.069Z,101099.33
2019-04-22T08:43:20.963Z,101085.82
2019-04-22T08:48:23.086Z,101082.71
2019-04-22T08:53:31.662Z,101080.09
2019-04-22T08:58:35.556Z,101074.70
2019-04-22T09:03:37.974Z,101062.66
2019-04-22T09:08:42.387Z,101051.04
2019-04-22T09:13:53.184Z,101052.28
2019-04-22T09:18:48.255Z,101054.77
2019-04-22T09:23:58.461Z,101049.61
2019-04-22T09:28:59.930Z,101030.23
2019-04-22T09:33:59.706Z,101037.78
2019-04-22T09:39:06.570Z,101028.17
2019-04-22T09:44:28.754Z,101023.97
2019-04-22T09:54:22.024Z,101009.56
2019-04-22T09:59:22.681Z,100999.88
2019-04-22T10:04:21.220Z,100989.19
2019-04-22T10:09:42.913Z,100981.88
2019-04-22T10:14:32.413Z,100985.94
2019-04-22T10:19:37.181Z,100975.38
2019-04-22T10:24:39.128Z,100967.80
2019-04-22T10:29:47.332Z,100958.86
2019-04-22T10:34:34.033Z,100951.38
2019-04-22T10:39:37.843Z,100948.63
2019-04-22T10:44:30.905Z,100934.80
2019-04-22T10:49:34.083Z,100931.30
2019-04-22T10:54:35.905Z,100925.37
2019-04-22T10:59:38.540Z,100914.44
2019-04-22T11:04:40.574Z,100914.66
2019-04-22T11:09:52.096Z,100899.84
2019-04-22T11:14:45.905Z,100889.13
2019-04-22T11:19:49.851Z,100888.05
2019-04-22T11:24:52.884Z,100883.55
2019-04-22T11:29:55.427Z,100868.41
2019-04-22T11:34:58.052Z,100865.62
2019-04-22T11:40:11.446Z,100851.99
2019-04-22T11:45:05.473Z,100844.83
2019-04-22T11:50:08.056Z,100845.09
2019-04-22T11:55:10.903Z,100834.66
2019-04-22T12:00:12.759Z,100819.84
2019-04-22T12:05:14.386Z,100818.05
2019-04-22T12:10:28.533Z,100812.23
2019-04-22T12:15:19.458Z,100806.89
2019-04-22T12:20:21.721Z,100807.67
2019-04-22T12:25:34.668Z,100797.34
2019-04-22T12:30:28.018Z,100781.23
2019-04-22T12:35:30.384Z,100775.70
2019-04-22T12:40:41.316Z,100777.23
2019-04-22T12:45:36.298Z,100774.39
2019-04-22T12:50:41.787Z,100766.89
2019-04-22T12:55:42.038Z,100757.91
2019-04-22T13:00:44.922Z,100746.09
2019-04-22T13:05:47.055Z,100741.75
2019-04-22T13:10:55.525Z,100735.31
2019-04-22T13:15:53.126Z,100727.31
2019-04-22T13:20:54.907Z,100712.66
2019-04-22T13:25:58.864Z,100708.23
2019-04-22T13:31:02.025Z,100700.34
2019-04-22T13:36:05.808Z,100694.93
2019-04-22T13:41:21.089Z,100689.96
2019-04-22T13:46:12.354Z,100675.62
2019-04-22T13:51:50.065Z,100671.30
2019-04-22T13:56:40.318Z,100662.38
2019-04-22T14:01:20.907Z,100648.73
2019-04-22T14:06:22.734Z,100658.90
2019-04-22T14:11:34.508Z,100643.64
2019-04-22T14:16:28.968Z,100634.80
2019-04-22T14:21:30.705Z,100627.95
2019-04-22T14:26:44.815Z,100625.74
2019-04-22T14:31:36.169Z,100612.83
2019-04-22T14:36:39.268Z,100614.12
2019-04-22T14:41:57.382Z,100602.08
2019-04-22T14:52:11.725Z,100586.63
2019-04-22T14:56:52.144Z,100582.36
2019-04-22T15:01:54.088Z,100574.06
2019-04-22T15:06:56.988Z,100562.24
2019-04-22T15:12:11.071Z,100553.36
2019-04-22T15:17:02.646Z,100553.67
2019-04-22T15:22:05.034Z,100548.42
2019-04-22T15:27:06.819Z,100544.13
2019-04-22T15:32:09.366Z,100535.34
2019-04-22T15:37:11.957Z,100523.83
2019-04-22T15:42:21.840Z,100524.20
2019-04-22T15:47:18.671Z,100523.41
2019-04-22T15:52:30.276Z,100513.72
2019-04-22T15:57:24.699Z,100518.91
2019-04-22T16:02:27.811Z,100506.58
2019-04-22T16:07:30.022Z,100509.33
2019-04-22T16:12:39.867Z,100502.98
2019-04-22T16:17:35.035Z,100499.46
2019-04-22T16:22:36.991Z,100491.69
2019-04-22T16:27:38.689Z,100492.02
2019-04-22T16:32:41.490Z,100487.56
2019-04-22T16:37:43.068Z,100490.00
2019-04-22T16:42:52.480Z,100490.66
2019-04-22T16:47:49.359Z,100483.39
2019-04-22T16:52:52.380Z,100475.78
2019-04-22T16:57:54.664Z,100480.34
2019-04-22T17:02:56.765Z,100476.67
2019-04-22T17:07:58.686Z,100469.16
2019-04-22T17:13:05.951Z,100464.88
2019-04-22T17:18:05.479Z,100474.98
2019-04-22T17:23:07.456Z,100472.62
2019-04-22T17:28:09.794Z,100471.37
2019-04-22T17:33:12.731Z,100476.89
2019-04-22T17:38:26.162Z,100470.92
2019-04-22T17:43:47.994Z,100469.67
2019-04-22T17:48:40.699Z,100465.59
2019-04-22T17:53:55.076Z,100462.30
2019-04-22T17:58:51.328Z,100469.28
2019-04-22T18:03:39.164Z,100469.72
2019-04-22T18:08:56.415Z,100464.37
2019-04-22T18:14:15.778Z,100468.17
2019-04-22T18:19:08.918Z,100471.33
2019-04-22T18:23:55.375Z,100476.36
2019-04-22T18:29:14.399Z,100478.59
2019-04-22T18:34:08.334Z,100480.78
2019-04-22T18:39:25.259Z,100473.59
2019-04-22T18:44:25.120Z,100473.59
2019-04-22T18:49:24.441Z,100475.50
2019-04-22T18:54:32.212Z,100477.84
2019-04-22T18:59:18.564Z,100471.63
2019-04-22T19:04:22.084Z,100483.84
2019-04-22T19:09:55.288Z,100481.04
2019-04-22T19:14:52.842Z,100485.20
2019-04-22T19:19:57.912Z,100478.78
2019-04-22T19:24:51.080Z,100483.96
2019-04-22T19:29:57.650Z,100487.34
2019-04-22T19:34:57.327Z,100496.92
2019-04-22T19:40:09.585Z,100494.44
2019-04-22T19:45:08.832Z,100495.48
2019-04-22T19:50:16.493Z,100492.55
2019-04-22T19:55:19.516Z,100495.39
2019-04-22T20:00:18.434Z,100491.58
2019-04-22T20:05:25.917Z,100499.70
2019-04-22T20:10:25.075Z,100496.69
2019-04-22T20:15:22.629Z,100491.45
2019-04-22T20:20:32.966Z,100484.89
2019-04-22T20:25:34.791Z,100486.27
2019-04-22T20:30:39.782Z,100486.77
2019-04-22T20:35:43.589Z,100483.28
2019-04-22T20:40:42.538Z,100485.98
2019-04-22T20:45:51.142Z,100491.77
2019-04-22T20:50:52.895Z,100481.59
2019-04-22T20:55:58.838Z,100483.80
2019-04-22T21:00:55.741Z,100476.71
2019-04-22T21:05:56.387Z,100469.63
2019-04-22T21:11:04.217Z,100479.38
2019-04-22T21:16:20.463Z,100475.38
2019-04-22T21:21:20.367Z,100470.50
2019-04-22T21:26:21.358Z,100467.34
2019-04-22T21:31:23.702Z,100468.66
2019-04-22T21:36:33.816Z,100467.73
2019-04-22T21:41:26.583Z,100468.57
2019-04-22T21:46:35.647Z,100468.52
2019-04-22T21:51:47.662Z,100463.19
2019-04-22T21:56:57.569Z,100460.89
2019-04-22T22:06:39.974Z,100473.16
2019-04-22T22:11:50.798Z,100468.68
2019-04-22T22:16:47.269Z,100468.13
2019-04-22T22:22:13.541Z,100464.52
2019-04-22T22:27:04.954Z,100454.67
2019-04-22T22:32:11.654Z,100458.59
2019-04-22T22:37:01.492Z,100451.00
2019-04-22T22:41:54.131Z,100447.37
2019-04-22T22:47:16.575Z,100442.05
2019-04-22T22:57:27.634Z,100438.31
2019-04-22T23:02:34.217Z,100439.10
2019-04-22T23:07:36.840Z,100435.45
2019-04-22T23:12:42.356Z,100429.12
2019-04-22T23:17:24.213Z,100436.09
2019-04-22T23:22:28.510Z,100425.39
2019-04-22T23:27:40.651Z,100425.27
2019-04-22T23:32:35.883Z,100423.78
2019-04-22T23:37:50.995Z,100418.03
2019-04-22T23:42:52.928Z,100408.18
2019-04-22T23:47:46.123Z,100394.88
2019-04-22T23:52:59.452Z,100398.75
2019-04-22T23:58:02.989Z,100393.80
