createdAt,value
2022-10-22T00:00:45.193Z,8.73
2022-10-22T00:03:12.754Z,7.93
2022-10-22T00:05:40.205Z,7.45
2022-10-22T00:08:07.642Z,8.02
2022-10-22T00:10:37.085Z,11.48
2022-10-22T00:13:04.831Z,8.93
2022-10-22T00:15:32.560Z,6.63
2022-10-22T00:18:00.131Z,8.45
2022-10-22T00:20:27.678Z,7.75
2022-10-22T00:22:55.155Z,8.00
2022-10-22T00:25:22.740Z,9.20
2022-10-22T00:27:50.186Z,6.97
2022-10-22T00:30:17.733Z,7.63
2022-10-22T00:32:45.267Z,7.00
2022-10-22T00:35:12.797Z,7.70
2022-10-22T00:37:40.268Z,7.55
2022-10-22T00:40:08.637Z,8.20
2022-10-22T00:42:36.228Z,7.28
2022-10-22T00:45:06.560Z,6.03
2022-10-22T00:47:39.781Z,5.68
2022-10-22T00:50:12.744Z,6.57
2022-10-22T00:52:40.835Z,5.57
2022-10-22T00:55:09.844Z,4.88
2022-10-22T00:57:37.539Z,5.88
2022-10-22T01:00:06.245Z,4.90
2022-10-22T01:02:34.132Z,4.72
2022-10-22T01:05:02.042Z,5.57
2022-10-22T01:07:29.653Z,4.47
2022-10-22T01:10:27.106Z,4.43
2022-10-22T01:13:00.122Z,4.97
2022-10-22T01:15:27.547Z,5.22
2022-10-22T01:18:09.535Z,10.05
2022-10-22T01:20:59.016Z,5.63
2022-10-22T01:23:38.228Z,5.28
2022-10-22T01:29:13.545Z,7.32
2022-10-22T01:31:51.748Z,6.45
2022-10-22T01:34:20.120Z,6.63
2022-10-22T01:36:51.404Z,5.78
2022-10-22T01:39:20.620Z,9.43
2022-10-22T01:41:48.057Z,8.27
2022-10-22T01:44:29.231Z,6.72
2022-10-22T01:47:07.159Z,8.48
2022-10-22T01:50:00.603Z,9.77
2022-10-22T01:52:55.069Z,7.57
2022-10-22T01:55:36.857Z,6.93
2022-10-22T01:58:27.893Z,7.25
2022-10-22T02:01:13.690Z,7.05
2022-10-22T02:03:58.888Z,6.78
2022-10-22T02:06:29.585Z,6.65
2022-10-22T02:08:59.332Z,5.55
2022-10-22T02:11:27.120Z,5.03
2022-10-22T02:13:59.627Z,5.15
2022-10-22T02:16:34.518Z,4.60
2022-10-22T02:19:07.375Z,5.97
2022-10-22T02:21:34.961Z,4.95
2022-10-22T02:24:02.439Z,4.70
2022-10-22T02:26:39.217Z,4.20
2022-10-22T02:29:21.119Z,6.50
2022-10-22T02:31:50.939Z,5.05
2022-10-22T02:34:24.234Z,4.30
2022-10-22T02:36:53.206Z,5.05
2022-10-22T02:39:21.867Z,5.35
2022-10-22T02:41:49.426Z,4.25
2022-10-22T02:44:21.619Z,3.05
2022-10-22T02:46:49.296Z,3.25
2022-10-22T02:49:17.156Z,3.35
2022-10-22T02:51:44.688Z,3.05
2022-10-22T02:54:12.257Z,2.70
2022-10-22T02:56:39.764Z,3.42
2022-10-22T02:59:07.304Z,3.08
2022-10-22T03:01:34.828Z,2.85
2022-10-22T03:04:02.371Z,4.18
2022-10-22T03:06:29.919Z,3.03
2022-10-22T03:08:57.462Z,3.13
2022-10-22T03:11:25.037Z,3.20
2022-10-22T03:13:52.479Z,3.45
2022-10-22T03:16:19.909Z,4.00
2022-10-22T03:18:47.373Z,4.07
2022-10-22T03:21:20.548Z,3.80
2022-10-22T03:23:48.290Z,4.20
2022-10-22T03:26:15.901Z,4.72
2022-10-22T03:28:43.944Z,4.82
2022-10-22T03:31:11.372Z,4.18
2022-10-22T03:33:38.824Z,5.28
2022-10-22T03:36:07.925Z,4.00
2022-10-22T03:38:37.937Z,4.70
2022-10-22T03:41:05.714Z,5.20
2022-10-22T03:43:35.378Z,4.43
2022-10-22T03:46:02.875Z,6.72
2022-10-22T03:48:30.343Z,4.63
2022-10-22T03:50:57.885Z,4.95
2022-10-22T03:53:25.345Z,4.40
2022-10-22T03:55:52.834Z,6.13
2022-10-22T03:58:20.341Z,4.93
2022-10-22T04:00:47.847Z,7.65
2022-10-22T04:03:15.330Z,5.88
2022-10-22T04:05:42.833Z,4.50
2022-10-22T04:08:10.386Z,4.85
2022-10-22T04:10:37.861Z,4.70
2022-10-22T04:13:05.285Z,4.75
2022-10-22T04:15:33.143Z,4.05
2022-10-22T04:18:00.563Z,4.05
2022-10-22T04:20:28.085Z,3.53
2022-10-22T04:22:55.804Z,3.70
2022-10-22T04:25:23.289Z,3.60
2022-10-22T04:27:50.722Z,4.53
2022-10-22T04:30:18.342Z,4.50
2022-10-22T04:32:45.787Z,4.15
2022-10-22T04:35:13.288Z,6.85
2022-10-22T04:37:41.039Z,4.72
2022-10-22T04:40:09.354Z,3.60
2022-10-22T04:42:36.811Z,3.75
2022-10-22T04:45:04.823Z,4.63
2022-10-22T04:47:32.223Z,3.65
2022-10-22T04:49:59.627Z,5.45
2022-10-22T04:52:27.078Z,4.25
2022-10-22T04:54:54.588Z,3.88
2022-10-22T04:57:22.008Z,3.83
2022-10-22T04:59:49.534Z,3.35
2022-10-22T05:02:16.979Z,3.08
2022-10-22T05:04:44.851Z,4.00
2022-10-22T05:07:12.337Z,3.85
2022-10-22T05:09:39.868Z,3.65
2022-10-22T05:12:07.398Z,4.25
2022-10-22T05:14:34.925Z,4.07
2022-10-22T05:17:02.321Z,3.00
2022-10-22T05:19:31.256Z,3.33
2022-10-22T05:22:01.912Z,3.15
2022-10-22T05:24:33.521Z,3.00
2022-10-22T05:27:01.486Z,2.83
2022-10-22T05:29:28.923Z,2.80
2022-10-22T05:31:56.992Z,5.10
2022-10-22T05:34:24.441Z,2.72
2022-10-22T05:36:51.953Z,3.45
2022-10-22T05:39:19.416Z,3.67
2022-10-22T05:41:46.882Z,3.58
2022-10-22T05:44:14.338Z,3.30
2022-10-22T05:46:43.331Z,2.63
2022-10-22T05:49:15.487Z,2.60
2022-10-22T05:51:43.308Z,3.65
2022-10-22T05:54:20.160Z,2.95
2022-10-22T05:56:47.929Z,3.47
2022-10-22T05:59:15.369Z,3.53
2022-10-22T06:01:42.964Z,2.42
2022-10-22T06:04:12.382Z,2.92
2022-10-22T06:06:52.305Z,3.17
2022-10-22T06:09:29.457Z,2.88
2022-10-22T06:11:57.696Z,3.00
2022-10-22T06:14:26.039Z,2.70
2022-10-22T06:16:54.343Z,3.10
2022-10-22T06:19:25.756Z,2.78
2022-10-22T06:21:53.695Z,2.80
2022-10-22T06:24:21.174Z,3.30
2022-10-22T06:26:52.460Z,2.65
2022-10-22T06:29:20.112Z,2.40
2022-10-22T06:31:47.820Z,2.67
2022-10-22T06:34:15.813Z,2.47
2022-10-22T06:36:44.631Z,2.80
2022-10-22T06:39:14.334Z,2.40
2022-10-22T06:41:41.981Z,2.30
2022-10-22T06:44:14.778Z,2.70
2022-10-22T06:46:43.616Z,2.97
2022-10-22T06:49:15.922Z,3.33
2022-10-22T06:51:43.479Z,3.08
2022-10-22T06:54:11.301Z,2.97
2022-10-22T06:56:38.804Z,2.90
2022-10-22T06:59:06.285Z,2.83
2022-10-22T07:01:35.526Z,2.83
2022-10-22T07:04:04.269Z,4.53
2022-10-22T07:06:32.146Z,3.15
2022-10-22T07:09:00.730Z,3.80
2022-10-22T07:11:31.217Z,3.10
2022-10-22T07:14:00.217Z,3.10
2022-10-22T07:16:31.136Z,2.85
2022-10-22T07:19:01.325Z,3.63
2022-10-22T07:21:29.831Z,2.90
2022-10-22T07:23:58.008Z,2.35
2022-10-22T07:26:27.136Z,2.67
2022-10-22T07:28:54.699Z,3.10
2022-10-22T07:31:22.196Z,2.65
2022-10-22T07:33:49.698Z,2.22
2022-10-22T07:36:18.076Z,2.33
2022-10-22T07:38:47.637Z,2.78
2022-10-22T07:41:17.213Z,2.60
2022-10-22T07:43:44.845Z,2.63
2022-10-22T07:46:12.569Z,2.30
2022-10-22T07:48:40.257Z,1.98
2022-10-22T07:51:07.997Z,2.35
2022-10-22T07:53:35.556Z,1.58
2022-10-22T07:56:03.126Z,1.60
2022-10-22T07:58:30.911Z,1.40
2022-10-22T08:01:02.656Z,1.80
2022-10-22T08:03:30.342Z,1.25
2022-10-22T08:05:58.438Z,1.38
2022-10-22T08:08:29.715Z,1.30
2022-10-22T08:11:00.100Z,1.00
2022-10-22T08:13:30.441Z,1.17
2022-10-22T08:16:00.257Z,1.73
2022-10-22T08:18:28.231Z,1.20
2022-10-22T08:20:55.980Z,0.98
2022-10-22T08:23:26.082Z,1.20
2022-10-22T08:25:55.519Z,1.00
2022-10-22T08:28:23.181Z,0.77
2022-10-22T08:30:50.703Z,0.95
2022-10-22T08:33:18.217Z,0.70
2022-10-22T08:35:49.808Z,0.85
2022-10-22T08:38:18.593Z,0.75
2022-10-22T08:40:51.466Z,0.77
2022-10-22T08:43:43.398Z,0.80
2022-10-22T08:46:27.710Z,1.17
2022-10-22T08:48:58.241Z,0.63
2022-10-22T08:51:30.044Z,0.88
2022-10-22T08:54:22.823Z,1.00
2022-10-22T08:57:02.657Z,0.93
2022-10-22T08:59:53.184Z,1.05
2022-10-22T09:02:47.731Z,1.55
2022-10-22T09:05:23.075Z,1.40
2022-10-22T09:07:50.870Z,1.25
2022-10-22T09:10:22.391Z,1.48
2022-10-22T09:12:49.936Z,1.83
2022-10-22T09:15:18.998Z,1.80
2022-10-22T09:17:49.510Z,1.70
2022-10-22T09:20:42.081Z,2.00
2022-10-22T09:23:28.160Z,1.90
2022-10-22T09:25:57.492Z,1.65
2022-10-22T09:28:25.150Z,1.85
2022-10-22T09:30:52.916Z,2.10
2022-10-22T09:33:30.816Z,2.25
2022-10-22T09:36:03.676Z,1.67
2022-10-22T09:38:41.029Z,1.80
2022-10-22T09:41:09.524Z,1.65
2022-10-22T09:43:37.130Z,1.73
2022-10-22T09:46:07.588Z,1.92
2022-10-22T09:48:42.684Z,2.03
2022-10-22T09:51:23.661Z,1.63
2022-10-22T09:53:59.516Z,1.60
2022-10-22T09:56:37.013Z,1.80
2022-10-22T09:59:04.799Z,1.35
2022-10-22T10:01:35.694Z,1.33
2022-10-22T10:04:11.248Z,1.40
2022-10-22T10:06:41.140Z,1.00
2022-10-22T10:09:28.124Z,1.45
2022-10-22T10:12:20.066Z,1.00
2022-10-22T10:14:53.259Z,1.50
2022-10-22T10:17:38.671Z,1.70
2022-10-22T10:20:18.070Z,1.58
2022-10-22T10:23:03.250Z,1.52
2022-10-22T10:25:43.383Z,1.55
2022-10-22T10:28:41.016Z,2.03
2022-10-22T10:31:44.245Z,1.63
2022-10-22T10:34:11.667Z,1.30
2022-10-22T10:37:01.507Z,1.52
2022-10-22T10:39:31.825Z,1.70
2022-10-22T10:42:26.848Z,1.40
2022-10-22T10:45:15.342Z,1.50
2022-10-22T10:48:08.526Z,1.30
2022-10-22T10:50:54.829Z,0.93
2022-10-22T10:53:31.085Z,1.30
2022-10-22T10:56:24.357Z,0.98
2022-10-22T10:59:16.068Z,0.77
2022-10-22T11:01:55.837Z,0.80
2022-10-22T11:05:00.147Z,0.80
2022-10-22T11:07:36.153Z,0.70
2022-10-22T11:12:53.494Z,0.55
2022-10-22T11:15:27.326Z,0.30
2022-10-22T11:18:01.523Z,0.60
2022-10-22T11:20:42.865Z,0.50
2022-10-22T11:23:20.974Z,0.30
2022-10-22T11:25:50.269Z,0.50
2022-10-22T11:28:49.070Z,0.40
2022-10-22T11:31:18.998Z,0.47
2022-10-22T11:33:52.705Z,0.68
2022-10-22T11:36:27.393Z,0.32
2022-10-22T11:38:55.555Z,0.40
2022-10-22T11:41:27.376Z,0.40
2022-10-22T11:44:11.090Z,0.30
2022-10-22T11:46:53.848Z,0.45
2022-10-22T11:49:43.361Z,0.40
2022-10-22T11:52:38.751Z,0.30
2022-10-22T11:55:51.417Z,0.40
2022-10-22T11:58:45.147Z,0.25
2022-10-22T12:01:12.565Z,0.70
2022-10-22T12:03:48.865Z,0.50
2022-10-22T12:06:20.827Z,0.40
2022-10-22T12:08:56.981Z,0.40
2022-10-22T12:11:40.974Z,0.40
2022-10-22T12:14:34.155Z,0.20
2022-10-22T12:17:17.901Z,0.30
2022-10-22T12:19:50.167Z,0.20
2022-10-22T12:22:27.585Z,0.50
2022-10-22T12:25:00.838Z,0.40
2022-10-22T12:27:35.337Z,0.40
2022-10-22T12:30:16.930Z,0.47
2022-10-22T12:32:44.692Z,0.50
2022-10-22T12:35:24.349Z,0.50
2022-10-22T12:37:57.098Z,0.50
2022-10-22T12:40:29.895Z,0.50
2022-10-22T12:43:11.085Z,0.40
2022-10-22T12:45:39.506Z,0.50
2022-10-22T12:48:17.120Z,0.30
2022-10-22T12:50:48.861Z,0.20
2022-10-22T12:53:35.380Z,0.47
2022-10-22T12:58:44.067Z,0.70
2022-10-22T13:01:15.054Z,0.30
2022-10-22T13:03:45.855Z,0.50
2022-10-22T13:06:19.165Z,0.50
2022-10-22T13:09:14.221Z,0.40
2022-10-22T13:11:54.111Z,0.40
2022-10-22T13:14:34.170Z,0.20
2022-10-22T13:17:16.569Z,0.15
2022-10-22T13:20:01.670Z,0.32
2022-10-22T13:22:31.045Z,0.25
2022-10-22T13:25:14.874Z,0.15
2022-10-22T13:27:50.704Z,0.25
2022-10-22T13:30:22.746Z,0.20
2022-10-22T13:32:59.266Z,0.30
2022-10-22T13:35:33.054Z,0.20
2022-10-22T13:38:00.986Z,0.40
2022-10-22T13:40:28.905Z,0.40
2022-10-22T13:42:56.398Z,0.45
2022-10-22T13:45:24.027Z,0.20
2022-10-22T13:47:54.586Z,0.30
2022-10-22T13:50:22.208Z,0.30
2022-10-22T13:52:53.929Z,0.25
2022-10-22T13:55:27.253Z,0.30
2022-10-22T13:58:12.203Z,0.20
2022-10-22T14:00:42.317Z,0.40
2022-10-22T14:03:16.164Z,0.30
2022-10-22T14:05:45.644Z,0.63
2022-10-22T14:08:16.450Z,0.30
2022-10-22T14:10:44.112Z,0.85
2022-10-22T14:13:13.219Z,1.35
2022-10-22T14:15:41.708Z,1.20
2022-10-22T14:18:15.465Z,1.55
2022-10-22T14:20:43.452Z,3.22
2022-10-22T14:23:19.239Z,2.60
2022-10-22T14:25:47.620Z,3.00
2022-10-22T14:28:15.094Z,2.92
2022-10-22T14:30:42.841Z,2.50
2022-10-22T14:33:18.157Z,3.20
2022-10-22T14:35:46.031Z,3.13
2022-10-22T14:38:13.448Z,2.10
2022-10-22T14:40:42.994Z,2.15
2022-10-22T14:43:20.463Z,2.53
2022-10-22T14:45:48.084Z,2.30
2022-10-22T14:48:17.073Z,2.47
2022-10-22T14:50:46.249Z,3.33
2022-10-22T14:53:14.726Z,2.80
2022-10-22T14:55:44.368Z,2.50
2022-10-22T14:58:12.454Z,2.60
2022-10-22T15:00:43.653Z,2.60
2022-10-22T15:03:12.014Z,2.30
2022-10-22T15:05:44.634Z,2.53
2022-10-22T15:08:14.425Z,3.13
2022-10-22T15:10:42.269Z,2.97
2022-10-22T15:13:09.969Z,2.90
2022-10-22T15:15:41.023Z,2.47
2022-10-22T15:18:08.586Z,2.70
2022-10-22T15:20:36.054Z,3.03
2022-10-22T15:23:03.689Z,2.97
2022-10-22T15:25:31.210Z,2.92
2022-10-22T15:28:02.009Z,3.30
2022-10-22T15:30:35.015Z,2.40
2022-10-22T15:33:02.738Z,2.53
2022-10-22T15:35:30.214Z,2.55
2022-10-22T15:37:57.705Z,3.10
2022-10-22T15:40:25.209Z,2.38
2022-10-22T15:42:52.622Z,2.75
2022-10-22T15:45:21.981Z,2.67
2022-10-22T15:47:49.855Z,2.30
2022-10-22T15:50:17.723Z,2.47
2022-10-22T15:52:45.328Z,2.50
2022-10-22T15:57:45.501Z,2.55
2022-10-22T16:00:13.727Z,2.60
2022-10-22T16:02:42.470Z,2.70
2022-10-22T16:05:10.240Z,2.70
2022-10-22T16:07:37.719Z,2.25
2022-10-22T16:10:07.661Z,2.03
2022-10-22T16:12:36.068Z,1.67
2022-10-22T16:15:04.113Z,1.73
2022-10-22T16:17:31.562Z,1.95
2022-10-22T16:19:59.067Z,1.90
2022-10-22T16:22:26.538Z,2.10
2022-10-22T16:24:54.101Z,1.60
2022-10-22T16:27:21.656Z,2.13
2022-10-22T16:29:49.219Z,1.77
2022-10-22T16:32:17.533Z,1.60
2022-10-22T16:34:45.045Z,1.90
2022-10-22T16:37:12.521Z,1.75
2022-10-22T16:39:40.014Z,1.80
2022-10-22T16:42:07.480Z,1.88
2022-10-22T16:44:35.108Z,2.25
2022-10-22T16:47:02.567Z,2.17
2022-10-22T16:49:29.991Z,1.80
2022-10-22T16:51:57.456Z,1.80
2022-10-22T16:54:24.900Z,2.00
2022-10-22T16:56:52.372Z,2.00
2022-10-22T16:59:19.854Z,2.15
2022-10-22T17:01:47.297Z,2.00
2022-10-22T17:04:17.304Z,2.75
2022-10-22T17:06:44.759Z,2.90
2022-10-22T17:09:12.293Z,2.72
2022-10-22T17:11:42.513Z,2.53
2022-10-22T17:14:11.740Z,3.00
2022-10-22T17:16:39.140Z,3.22
2022-10-22T17:19:06.694Z,3.20
2022-10-22T17:21:34.254Z,4.07
2022-10-22T17:24:01.875Z,3.40
2022-10-22T17:26:30.451Z,4.88
2022-10-22T17:28:58.164Z,4.05
2022-10-22T17:31:35.548Z,4.78
2022-10-22T17:34:04.983Z,5.20
2022-10-22T17:36:35.678Z,4.63
2022-10-22T17:39:06.986Z,3.92
2022-10-22T17:41:37.113Z,3.97
2022-10-22T17:44:09.033Z,3.80
2022-10-22T17:46:37.595Z,3.35
2022-10-22T17:49:08.646Z,3.85
2022-10-22T17:51:36.089Z,3.58
2022-10-22T17:54:07.265Z,3.58
2022-10-22T17:56:38.914Z,3.80
2022-10-22T17:59:07.891Z,3.38
2022-10-22T18:01:37.765Z,3.08
2022-10-22T18:04:07.993Z,4.35
2022-10-22T18:06:36.068Z,4.30
2022-10-22T18:09:06.063Z,3.70
2022-10-22T18:11:34.493Z,4.80
2022-10-22T18:14:01.998Z,5.05
2022-10-22T18:16:29.515Z,4.82
2022-10-22T18:18:57.996Z,6.05
2022-10-22T18:21:27.900Z,5.60
2022-10-22T18:23:55.919Z,5.45
2022-10-22T18:26:26.673Z,4.68
2022-10-22T18:28:56.487Z,5.55
2022-10-22T18:31:26.217Z,5.53
2022-10-22T18:36:28.204Z,5.82
2022-10-22T18:38:58.407Z,5.13
2022-10-22T18:41:26.710Z,5.50
2022-10-22T18:44:02.706Z,5.10
2022-10-22T18:48:59.021Z,4.72
2022-10-22T18:51:30.664Z,4.85
2022-10-22T18:54:06.056Z,5.00
2022-10-22T18:56:46.016Z,4.85
2022-10-22T18:59:19.780Z,4.28
2022-10-22T19:01:47.219Z,5.32
2022-10-22T19:04:15.044Z,6.47
2022-10-22T19:06:45.222Z,6.18
2022-10-22T19:09:15.129Z,5.05
2022-10-22T19:11:44.860Z,4.20
2022-10-22T19:14:14.850Z,4.22
2022-10-22T19:16:42.700Z,4.88
2022-10-22T19:19:11.143Z,5.13
2022-10-22T19:21:38.552Z,4.97
2022-10-22T19:24:06.814Z,7.72
2022-10-22T19:26:34.373Z,6.43
2022-10-22T19:29:02.236Z,5.70
2022-10-22T19:31:31.364Z,4.93
2022-10-22T19:34:01.058Z,7.07
2022-10-22T19:36:30.328Z,4.60
2022-10-22T19:38:58.469Z,6.10
2022-10-22T19:41:28.021Z,5.78
2022-10-22T19:43:56.126Z,5.40
2022-10-22T19:46:25.676Z,5.18
2022-10-22T19:48:54.247Z,4.63
2022-10-22T19:51:24.733Z,4.18
2022-10-22T19:54:00.671Z,4.45
2022-10-22T19:56:29.279Z,4.32
2022-10-22T19:58:57.105Z,4.18
2022-10-22T20:01:24.926Z,4.30
2022-10-22T20:03:53.233Z,3.50
2022-10-22T20:06:21.975Z,3.13
2022-10-22T20:08:52.431Z,3.90
2022-10-22T20:11:26.198Z,3.05
2022-10-22T20:13:54.448Z,3.03
2022-10-22T20:16:24.370Z,2.50
2022-10-22T20:18:52.947Z,2.50
2022-10-22T20:21:21.237Z,1.92
2022-10-22T20:23:53.066Z,2.30
2022-10-22T20:26:21.477Z,2.67
2022-10-22T20:28:48.892Z,2.10
2022-10-22T20:31:19.933Z,2.00
2022-10-22T20:33:48.325Z,1.60
2022-10-22T20:36:23.516Z,1.60
2022-10-22T20:38:51.639Z,1.70
2022-10-22T20:41:23.173Z,1.40
2022-10-22T20:43:52.040Z,1.55
2022-10-22T20:46:30.820Z,1.40
2022-10-22T20:49:07.293Z,1.30
2022-10-22T20:51:37.004Z,0.80
2022-10-22T20:54:05.897Z,0.90
2022-10-22T20:56:34.584Z,0.90
2022-10-22T20:59:05.624Z,0.80
2022-10-22T21:01:39.491Z,1.20
2022-10-22T21:04:07.921Z,0.90
2022-10-22T21:06:38.243Z,0.75
2022-10-22T21:09:06.765Z,0.60
2022-10-22T21:11:34.825Z,0.70
2022-10-22T21:14:02.921Z,1.00
2022-10-22T21:16:30.326Z,0.70
2022-10-22T21:18:57.839Z,1.05
2022-10-22T21:21:25.334Z,1.00
2022-10-22T21:23:53.047Z,1.10
2022-10-22T21:26:21.221Z,0.90
2022-10-22T21:28:49.200Z,0.80
2022-10-22T21:31:22.155Z,0.85
2022-10-22T21:33:50.552Z,0.80
2022-10-22T21:36:22.458Z,0.73
2022-10-22T21:38:52.085Z,0.60
2022-10-22T21:41:22.189Z,0.70
2022-10-22T21:43:50.564Z,1.17
2022-10-22T21:46:20.937Z,0.95
2022-10-22T21:48:57.314Z,0.88
2022-10-22T21:51:25.550Z,1.45
2022-10-22T21:53:53.499Z,0.95
2022-10-22T21:56:27.529Z,0.95
2022-10-22T21:58:55.696Z,0.90
2022-10-22T22:01:23.351Z,0.77
2022-10-22T22:03:51.826Z,0.70
2022-10-22T22:06:21.729Z,0.80
2022-10-22T22:08:51.873Z,0.98
2022-10-22T22:11:22.390Z,0.73
2022-10-22T22:13:50.706Z,0.85
2022-10-22T22:16:28.095Z,0.98
2022-10-22T22:21:37.292Z,0.70
2022-10-22T22:24:05.212Z,0.85
2022-10-22T22:26:32.903Z,0.73
2022-10-22T22:29:00.907Z,0.85
2022-10-22T22:31:35.774Z,0.70
2022-10-22T22:34:10.432Z,0.88
2022-10-22T22:36:40.884Z,5.32
2022-10-22T22:39:14.605Z,3.10
2022-10-22T22:41:43.014Z,1.92
2022-10-22T22:44:10.929Z,1.50
2022-10-22T22:46:38.868Z,1.52
2022-10-22T22:49:07.020Z,1.30
2022-10-22T22:51:34.503Z,1.73
2022-10-22T22:54:02.407Z,1.33
2022-10-22T22:56:32.092Z,1.63
2022-10-22T22:58:59.635Z,1.10
2022-10-22T23:01:48.280Z,1.30
2022-10-22T23:04:22.627Z,1.10
2022-10-22T23:06:50.655Z,1.15
2022-10-22T23:11:48.412Z,1.30
2022-10-22T23:14:17.703Z,1.08
2022-10-22T23:16:47.873Z,1.00
2022-10-22T23:19:18.127Z,1.40
2022-10-22T23:21:54.435Z,3.85
2022-10-22T23:24:25.526Z,1.80
2022-10-22T23:26:54.678Z,1.70
2022-10-22T23:29:30.859Z,1.67
2022-10-22T23:32:03.186Z,1.55
2022-10-22T23:34:31.991Z,1.38
2022-10-22T23:36:59.977Z,0.98
2022-10-22T23:39:29.367Z,1.17
2022-10-22T23:41:58.046Z,0.98
2022-10-22T23:44:25.970Z,1.70
2022-10-22T23:46:53.693Z,1.35
2022-10-22T23:49:21.305Z,1.33
2022-10-22T23:51:48.886Z,1.38
2022-10-22T23:54:18.531Z,1.05
2022-10-22T23:56:46.857Z,1.52
