createdAt,value
2019-04-10T00:02:04.939Z,4.17
2019-04-10T00:04:10.511Z,3.62
2019-04-10T00:06:17.883Z,4.92
2019-04-10T00:08:22.306Z,3.83
2019-04-10T00:10:27.756Z,3.98
2019-04-10T00:12:33.805Z,3.70
2019-04-10T00:14:38.935Z,3.90
2019-04-10T00:16:44.579Z,4.03
2019-04-10T00:18:50.552Z,4.10
2019-04-10T00:20:56.610Z,3.60
2019-04-10T00:23:02.533Z,4.67
2019-04-10T00:25:08.567Z,3.80
2019-04-10T00:27:14.530Z,3.95
2019-04-10T00:29:20.325Z,3.47
2019-04-10T00:31:26.347Z,3.87
2019-04-10T00:33:32.499Z,3.20
2019-04-10T00:35:37.669Z,3.50
2019-04-10T00:37:42.895Z,3.67
2019-04-10T00:39:48.071Z,3.70
2019-04-10T00:41:53.103Z,4.08
2019-04-10T00:43:59.331Z,4.00
2019-04-10T00:46:04.401Z,3.17
2019-04-10T00:48:09.980Z,3.20
2019-04-10T00:50:15.162Z,3.55
2019-04-10T00:52:21.839Z,3.42
2019-04-10T00:54:26.962Z,3.20
2019-04-10T00:56:32.614Z,3.60
2019-04-10T00:58:37.758Z,3.20
2019-04-10T01:00:43.371Z,3.10
2019-04-10T01:02:49.159Z,3.42
2019-04-10T01:04:55.039Z,3.70
2019-04-10T01:07:00.237Z,3.17
2019-04-10T01:09:08.995Z,3.92
2019-04-10T01:11:15.011Z,3.75
2019-04-10T01:13:20.892Z,3.87
2019-04-10T01:15:26.691Z,2.92
2019-04-10T01:17:32.646Z,3.33
2019-04-10T01:19:37.855Z,3.35
2019-04-10T01:21:43.034Z,3.50
2019-04-10T01:23:49.044Z,4.15
2019-04-10T01:25:54.762Z,3.27
2019-04-10T01:28:00.544Z,3.40
2019-04-10T01:30:07.108Z,3.60
2019-04-10T01:32:12.328Z,3.40
2019-04-10T01:34:17.331Z,3.17
2019-04-10T01:36:22.765Z,3.77
2019-04-10T01:38:29.315Z,3.83
2019-04-10T01:40:35.188Z,3.10
2019-04-10T01:42:40.839Z,3.87
2019-04-10T01:44:47.039Z,3.12
2019-04-10T01:46:52.914Z,3.25
2019-04-10T01:48:58.151Z,3.12
2019-04-10T01:51:03.263Z,3.08
2019-04-10T01:53:09.146Z,3.40
2019-04-10T01:55:22.898Z,3.30
2019-04-10T01:57:22.055Z,3.12
2019-04-10T01:59:29.842Z,4.15
2019-04-10T02:01:43.426Z,4.08
2019-04-10T02:03:48.524Z,3.35
2019-04-10T02:05:54.709Z,3.52
2019-04-10T02:08:07.629Z,3.10
2019-04-10T02:10:08.627Z,3.72
2019-04-10T02:12:14.568Z,3.10
2019-04-10T02:14:20.434Z,3.30
2019-04-10T02:16:27.210Z,3.35
2019-04-10T02:18:33.159Z,3.30
2019-04-10T02:20:38.854Z,3.37
2019-04-10T02:22:43.976Z,3.37
2019-04-10T02:24:47.911Z,3.02
2019-04-10T02:26:52.703Z,3.40
2019-04-10T02:28:57.708Z,3.27
2019-04-10T02:31:03.029Z,3.33
2019-04-10T02:33:10.749Z,3.22
2019-04-10T02:35:17.684Z,3.00
2019-04-10T02:37:23.035Z,3.25
2019-04-10T02:39:37.398Z,3.58
2019-04-10T02:41:36.403Z,5.05
2019-04-10T02:43:43.080Z,3.10
2019-04-10T02:45:49.432Z,3.30
2019-04-10T02:47:55.177Z,3.50
2019-04-10T02:50:00.742Z,3.27
2019-04-10T02:52:06.653Z,2.80
2019-04-10T02:54:13.576Z,3.00
2019-04-10T02:56:20.799Z,3.40
2019-04-10T02:58:26.518Z,3.42
2019-04-10T03:00:33.796Z,3.17
2019-04-10T03:02:41.004Z,3.27
2019-04-10T03:06:47.945Z,2.90
2019-04-10T03:09:07.903Z,3.12
2019-04-10T03:11:04.038Z,5.42
2019-04-10T03:13:06.393Z,2.85
2019-04-10T03:15:12.681Z,3.10
2019-04-10T03:17:17.819Z,2.75
2019-04-10T03:19:22.844Z,3.12
2019-04-10T03:21:29.154Z,3.17
2019-04-10T03:23:34.218Z,2.80
2019-04-10T03:25:39.620Z,2.87
2019-04-10T03:27:44.840Z,3.10
2019-04-10T03:29:49.827Z,2.98
2019-04-10T03:31:57.148Z,3.42
2019-04-10T03:34:22.915Z,2.75
2019-04-10T03:36:37.871Z,3.40
2019-04-10T03:38:55.435Z,2.95
2019-04-10T03:40:49.811Z,3.55
2019-04-10T03:42:55.066Z,2.70
2019-04-10T03:45:00.131Z,3.15
2019-04-10T03:47:05.251Z,2.95
2019-04-10T03:49:10.258Z,3.35
2019-04-10T03:51:16.483Z,2.87
2019-04-10T03:53:22.306Z,3.27
2019-04-10T03:55:29.168Z,2.77
2019-04-10T03:57:34.439Z,2.85
2019-04-10T03:59:40.681Z,3.75
2019-04-10T04:01:47.161Z,2.75
2019-04-10T04:03:53.043Z,2.90
2019-04-10T04:06:00.048Z,2.90
2019-04-10T04:08:05.491Z,2.75
2019-04-10T04:10:10.888Z,2.70
2019-04-10T04:12:16.007Z,2.90
2019-04-10T04:14:22.066Z,3.17
2019-04-10T04:16:27.208Z,3.22
2019-04-10T04:18:33.268Z,3.83
2019-04-10T04:20:39.196Z,3.20
2019-04-10T04:22:45.992Z,2.90
2019-04-10T04:24:52.205Z,3.15
2019-04-10T04:26:57.510Z,4.08
2019-04-10T04:29:02.513Z,4.42
2019-04-10T04:31:07.607Z,3.05
2019-04-10T04:33:13.016Z,3.20
2019-04-10T04:35:18.103Z,3.37
2019-04-10T04:37:23.163Z,3.05
2019-04-10T04:39:29.884Z,3.83
2019-04-10T04:41:35.883Z,3.75
2019-04-10T04:43:43.390Z,3.40
2019-04-10T04:45:48.379Z,3.10
2019-04-10T04:47:54.040Z,3.62
2019-04-10T04:49:59.966Z,3.47
2019-04-10T04:52:05.038Z,2.98
2019-04-10T04:54:10.284Z,3.15
2019-04-10T04:56:15.755Z,4.33
2019-04-10T04:58:20.891Z,3.42
2019-04-10T05:00:25.894Z,3.20
2019-04-10T05:02:30.931Z,3.15
2019-04-10T05:04:35.962Z,3.62
2019-04-10T05:06:41.759Z,3.05
2019-04-10T05:08:46.937Z,3.45
2019-04-10T05:10:53.786Z,3.10
2019-04-10T05:12:59.989Z,3.17
2019-04-10T05:15:06.316Z,4.10
2019-04-10T05:17:12.167Z,3.10
2019-04-10T05:19:19.014Z,3.30
2019-04-10T05:21:25.242Z,3.20
2019-04-10T05:23:30.954Z,3.40
2019-04-10T05:25:37.749Z,4.78
2019-04-10T05:27:43.440Z,2.77
2019-04-10T05:29:48.610Z,3.33
2019-04-10T05:31:53.618Z,3.08
2019-04-10T05:33:58.681Z,3.90
2019-04-10T05:36:04.757Z,3.10
2019-04-10T05:38:10.205Z,3.30
2019-04-10T05:40:15.332Z,3.17
2019-04-10T05:42:20.621Z,3.40
2019-04-10T05:44:25.706Z,3.33
2019-04-10T05:46:30.726Z,3.10
2019-04-10T05:48:35.844Z,3.45
2019-04-10T05:50:52.603Z,3.70
2019-04-10T05:52:47.762Z,3.40
2019-04-10T05:54:52.816Z,3.40
2019-04-10T05:56:58.906Z,3.62
2019-04-10T05:59:05.076Z,3.12
2019-04-10T06:01:11.528Z,3.20
2019-04-10T06:03:16.621Z,3.85
2019-04-10T06:05:22.363Z,3.17
2019-04-10T06:07:27.482Z,3.22
2019-04-10T06:09:33.143Z,4.25
2019-04-10T06:11:39.448Z,3.75
2019-04-10T06:13:45.250Z,3.27
2019-04-10T06:15:50.920Z,3.83
2019-04-10T06:17:56.570Z,3.10
2019-04-10T06:20:01.708Z,3.83
2019-04-10T06:22:09.534Z,3.77
2019-04-10T06:24:14.195Z,3.20
2019-04-10T06:26:20.047Z,3.52
2019-04-10T06:28:26.191Z,3.45
2019-04-10T06:30:32.274Z,3.67
2019-04-10T06:32:37.727Z,3.08
2019-04-10T06:34:42.827Z,3.45
2019-04-10T06:36:47.859Z,3.12
2019-04-10T06:38:53.108Z,3.08
2019-04-10T06:40:58.182Z,3.20
2019-04-10T06:43:04.336Z,4.03
2019-04-10T06:45:09.542Z,3.50
2019-04-10T06:47:14.591Z,3.72
2019-04-10T06:49:20.480Z,5.17
2019-04-10T06:51:25.840Z,4.28
2019-04-10T06:53:31.125Z,3.55
2019-04-10T06:55:37.148Z,3.90
2019-04-10T06:57:50.903Z,4.10
2019-04-10T06:59:48.950Z,5.05
2019-04-10T07:01:56.735Z,5.60
2019-04-10T07:04:06.496Z,3.92
2019-04-10T07:06:17.197Z,4.78
2019-04-10T07:08:22.472Z,4.33
2019-04-10T07:10:42.606Z,5.65
2019-04-10T07:12:40.245Z,5.67
2019-04-10T07:14:50.680Z,4.67
2019-04-10T07:17:00.763Z,5.95
2019-04-10T07:19:08.596Z,6.72
2019-04-10T07:21:14.598Z,4.60
2019-04-10T07:23:26.763Z,7.08
2019-04-10T07:25:31.928Z,4.92
2019-04-10T07:27:39.993Z,5.97
2019-04-10T07:29:50.814Z,6.10
2019-04-10T07:31:56.873Z,7.42
2019-04-10T07:34:04.201Z,6.12
2019-04-10T07:36:12.869Z,6.30
2019-04-10T07:38:21.720Z,5.70
2019-04-10T07:40:35.754Z,5.20
2019-04-10T07:42:42.816Z,5.83
2019-04-10T07:44:49.282Z,5.37
2019-04-10T07:46:59.270Z,8.63
2019-04-10T07:49:06.456Z,5.15
2019-04-10T07:51:13.577Z,8.05
2019-04-10T07:53:21.189Z,7.15
2019-04-10T07:55:31.005Z,6.15
2019-04-10T07:57:38.496Z,7.33
2019-04-10T07:59:48.357Z,5.08
2019-04-10T08:01:56.402Z,5.90
2019-04-10T08:04:04.141Z,6.22
2019-04-10T08:06:11.088Z,7.45
2019-04-10T08:08:19.259Z,8.23
2019-04-10T08:10:26.383Z,6.12
2019-04-10T08:12:42.411Z,5.30
2019-04-10T08:14:42.067Z,7.35
2019-04-10T08:16:49.851Z,6.30
2019-04-10T08:18:57.800Z,6.97
2019-04-10T08:21:04.977Z,6.67
2019-04-10T08:23:12.305Z,7.85
2019-04-10T08:25:22.761Z,10.58
2019-04-10T08:27:29.987Z,6.60
2019-04-10T08:29:39.445Z,6.40
2019-04-10T08:31:48.791Z,8.78
2019-04-10T08:33:57.359Z,8.78
2019-04-10T08:36:05.343Z,7.37
2019-04-10T08:38:13.715Z,8.08
2019-04-10T08:40:21.224Z,6.83
2019-04-10T08:42:28.909Z,5.62
2019-04-10T08:44:36.716Z,7.22
2019-04-10T08:46:53.118Z,9.50
2019-04-10T08:49:00.212Z,9.68
2019-04-10T08:51:10.777Z,10.40
2019-04-10T08:53:20.111Z,7.42
2019-04-10T08:55:30.317Z,9.50
2019-04-10T08:57:38.272Z,8.20
2019-04-10T08:59:47.305Z,6.10
2019-04-10T09:01:56.059Z,6.92
2019-04-10T09:04:03.725Z,10.65
2019-04-10T09:06:11.846Z,7.92
2019-04-10T09:08:21.141Z,13.40
2019-04-10T09:10:30.258Z,7.28
2019-04-10T09:12:38.944Z,8.63
2019-04-10T09:14:47.629Z,8.75
2019-04-10T09:16:55.315Z,5.45
2019-04-10T09:19:03.930Z,95.47
2019-04-10T09:21:17.467Z,74.25
2019-04-10T09:23:36.200Z,76.75
2019-04-10T09:25:35.353Z,51.63
2019-04-10T09:27:46.278Z,45.23
2019-04-10T09:29:57.275Z,33.92
2019-04-10T09:32:04.375Z,37.25
2019-04-10T09:34:15.766Z,23.22
2019-04-10T09:36:23.552Z,21.25
2019-04-10T09:38:30.944Z,31.40
2019-04-10T09:40:40.261Z,33.23
2019-04-10T09:42:52.432Z,23.92
2019-04-10T09:45:00.755Z,26.80
2019-04-10T09:47:07.752Z,23.50
2019-04-10T09:49:16.589Z,32.08
2019-04-10T09:51:23.588Z,20.30
2019-04-10T09:53:30.939Z,22.00
2019-04-10T09:55:38.342Z,17.48
2019-04-10T09:57:45.236Z,19.50
2019-04-10T09:59:53.076Z,15.68
2019-04-10T10:02:00.404Z,17.90
2019-04-10T10:04:09.020Z,21.77
2019-04-10T10:06:26.868Z,18.65
2019-04-10T10:08:26.865Z,18.15
2019-04-10T10:10:36.772Z,21.57
2019-04-10T10:12:42.947Z,10.53
2019-04-10T10:14:51.956Z,9.88
2019-04-10T10:17:00.075Z,15.98
2019-04-10T10:19:08.177Z,7.87
2019-04-10T10:21:14.859Z,12.95
2019-04-10T10:23:20.485Z,11.35
2019-04-10T10:25:26.976Z,13.75
2019-04-10T10:27:32.406Z,11.97
2019-04-10T10:29:37.724Z,11.65
2019-04-10T10:31:44.382Z,18.27
2019-04-10T10:33:52.132Z,15.70
2019-04-10T10:36:00.392Z,8.55
2019-04-10T10:38:07.650Z,9.40
2019-04-10T10:40:15.094Z,8.33
2019-04-10T10:42:21.967Z,14.07
2019-04-10T10:44:30.746Z,9.63
2019-04-10T10:46:39.725Z,9.05
2019-04-10T10:48:48.589Z,9.05
2019-04-10T10:50:56.124Z,12.45
2019-04-10T10:53:03.942Z,8.55
2019-04-10T10:55:11.550Z,11.28
2019-04-10T10:57:19.433Z,11.15
2019-04-10T10:59:29.394Z,12.43
2019-04-10T11:01:36.632Z,15.70
2019-04-10T11:03:44.632Z,11.90
2019-04-10T11:05:52.870Z,13.28
2019-04-10T11:08:00.080Z,12.95
2019-04-10T11:10:08.526Z,9.60
2019-04-10T11:12:15.337Z,10.32
2019-04-10T11:14:23.667Z,17.85
2019-04-10T11:16:33.907Z,13.10
2019-04-10T11:18:44.047Z,15.53
2019-04-10T11:20:59.060Z,20.43
2019-04-10T11:23:06.134Z,9.50
2019-04-10T11:25:37.742Z,15.15
2019-04-10T11:27:45.238Z,10.50
2019-04-10T11:29:53.248Z,7.15
2019-04-10T11:32:02.183Z,8.15
2019-04-10T11:34:09.995Z,13.05
2019-04-10T11:36:20.496Z,23.10
2019-04-10T11:38:29.083Z,21.27
2019-04-10T11:40:38.946Z,13.03
2019-04-10T11:42:47.741Z,15.72
2019-04-10T11:44:55.190Z,11.65
2019-04-10T11:47:06.459Z,12.33
2019-04-10T11:49:14.352Z,26.65
2019-04-10T11:51:23.318Z,13.70
2019-04-10T11:53:32.688Z,18.30
2019-04-10T11:57:54.421Z,12.15
2019-04-10T12:00:04.146Z,14.55
2019-04-10T12:02:12.145Z,11.10
2019-04-10T12:04:19.999Z,14.47
2019-04-10T12:06:31.710Z,15.28
2019-04-10T12:09:03.732Z,12.78
2019-04-10T12:12:57.586Z,9.15
2019-04-10T12:15:04.560Z,12.10
2019-04-10T12:17:13.750Z,11.80
2019-04-10T12:19:22.400Z,7.75
2019-04-10T12:21:33.684Z,11.50
2019-04-10T12:23:43.119Z,8.23
2019-04-10T12:25:52.174Z,9.53
2019-04-10T12:27:59.552Z,9.75
2019-04-10T12:30:08.970Z,12.37
2019-04-10T12:32:17.087Z,6.75
2019-04-10T12:34:26.504Z,12.98
2019-04-10T12:36:34.322Z,9.33
2019-04-10T12:38:40.162Z,8.18
2019-04-10T12:40:47.108Z,9.53
2019-04-10T12:42:54.601Z,9.08
2019-04-10T12:45:04.718Z,5.97
2019-04-10T12:47:10.536Z,6.90
2019-04-10T12:49:19.942Z,8.68
2019-04-10T12:51:25.680Z,7.25
2019-04-10T12:53:31.836Z,8.30
2019-04-10T12:55:39.827Z,8.00
2019-04-10T12:57:48.596Z,8.63
2019-04-10T13:00:01.392Z,8.68
2019-04-10T13:02:06.172Z,5.00
2019-04-10T13:04:13.862Z,8.23
2019-04-10T13:06:22.700Z,13.32
2019-04-10T13:08:51.095Z,5.58
2019-04-10T13:10:43.396Z,7.30
2019-04-10T13:12:51.449Z,5.83
2019-04-10T13:15:01.259Z,6.53
2019-04-10T13:17:09.848Z,12.95
2019-04-10T13:19:18.712Z,4.92
2019-04-10T13:21:28.604Z,7.45
2019-04-10T13:23:35.818Z,3.70
2019-04-10T13:25:54.947Z,9.38
2019-04-10T13:27:54.942Z,5.65
2019-04-10T13:30:02.954Z,5.25
2019-04-10T13:32:10.151Z,8.68
2019-04-10T13:34:18.287Z,5.80
2019-04-10T13:36:31.367Z,3.95
2019-04-10T13:38:38.571Z,6.28
2019-04-10T13:40:46.281Z,6.92
2019-04-10T13:42:54.075Z,7.83
2019-04-10T13:45:02.779Z,6.17
2019-04-10T13:47:10.406Z,9.13
2019-04-10T13:49:19.938Z,8.43
2019-04-10T13:51:27.633Z,3.65
2019-04-10T13:53:35.117Z,6.00
2019-04-10T13:55:54.762Z,4.62
2019-04-10T13:58:03.263Z,5.70
2019-04-10T14:00:13.461Z,5.97
2019-04-10T14:02:34.051Z,4.85
2019-04-10T14:04:41.646Z,6.28
2019-04-10T14:06:52.278Z,5.65
2019-04-10T14:09:17.861Z,6.17
2019-04-10T14:11:11.106Z,6.22
2019-04-10T14:13:17.886Z,3.95
2019-04-10T14:15:25.329Z,4.40
2019-04-10T14:17:33.361Z,3.80
2019-04-10T14:19:41.522Z,3.27
2019-04-10T14:21:47.889Z,6.53
2019-04-10T14:23:55.848Z,7.40
2019-04-10T14:26:13.820Z,3.90
2019-04-10T14:28:22.361Z,6.65
2019-04-10T14:30:37.762Z,7.97
2019-04-10T14:32:47.139Z,4.25
2019-04-10T14:34:55.949Z,3.72
2019-04-10T14:37:07.696Z,5.65
2019-04-10T14:39:21.230Z,3.55
2019-04-10T14:41:29.596Z,7.20
2019-04-10T14:43:37.554Z,8.18
2019-04-10T14:45:46.001Z,5.67
2019-04-10T14:47:53.975Z,6.10
2019-04-10T14:50:03.777Z,5.65
2019-04-10T14:52:12.703Z,9.70
2019-04-10T14:54:21.719Z,3.02
2019-04-10T14:56:28.348Z,3.42
2019-04-10T14:58:35.410Z,6.90
2019-04-10T15:00:50.215Z,4.53
2019-04-10T15:02:58.575Z,3.10
2019-04-10T15:05:05.741Z,3.12
2019-04-10T15:07:14.402Z,4.12
2019-04-10T15:09:25.835Z,3.20
2019-04-10T15:11:32.962Z,3.10
2019-04-10T15:13:42.390Z,3.35
2019-04-10T15:15:48.355Z,5.45
2019-04-10T15:17:54.154Z,3.15
2019-04-10T15:19:59.653Z,3.75
2019-04-10T15:22:07.399Z,3.50
2019-04-10T15:24:12.898Z,4.10
2019-04-10T15:26:19.517Z,6.08
2019-04-10T15:28:25.403Z,4.62
2019-04-10T15:30:33.546Z,4.25
2019-04-10T15:32:42.683Z,5.03
2019-04-10T15:34:48.366Z,5.22
2019-04-10T15:36:53.828Z,3.00
2019-04-10T15:39:00.318Z,7.15
2019-04-10T15:41:06.499Z,3.87
2019-04-10T15:43:12.574Z,3.58
2019-04-10T15:45:17.851Z,3.83
2019-04-10T15:47:23.486Z,9.83
2019-04-10T15:49:30.644Z,2.72
2019-04-10T15:51:36.316Z,3.25
2019-04-10T15:53:41.495Z,5.05
2019-04-10T15:55:47.599Z,6.17
2019-04-10T15:57:56.124Z,9.13
2019-04-10T15:59:59.539Z,6.28
2019-04-10T16:02:05.622Z,5.28
2019-04-10T16:04:11.842Z,4.95
2019-04-10T16:06:17.492Z,4.60
2019-04-10T16:08:23.827Z,5.92
2019-04-10T16:10:47.623Z,5.15
2019-04-10T16:12:53.189Z,7.08
2019-04-10T16:14:58.226Z,5.53
2019-04-10T16:17:26.369Z,3.98
2019-04-10T16:19:54.353Z,3.45
2019-04-10T16:22:01.013Z,4.28
2019-04-10T16:24:09.114Z,5.60
2019-04-10T16:26:15.219Z,6.40
2019-04-10T16:28:20.745Z,4.87
2019-04-10T16:30:27.241Z,5.53
2019-04-10T16:32:34.901Z,4.28
2019-04-10T16:34:40.882Z,3.08
2019-04-10T16:36:47.948Z,4.70
2019-04-10T16:38:53.281Z,4.40
2019-04-10T16:40:58.503Z,7.05
2019-04-10T16:43:04.924Z,6.22
2019-04-10T16:45:10.398Z,4.35
2019-04-10T16:47:15.521Z,5.53
2019-04-10T16:49:20.684Z,7.80
2019-04-10T16:51:26.032Z,8.03
2019-04-10T16:53:31.127Z,5.30
2019-04-10T16:55:36.686Z,4.92
2019-04-10T16:57:41.804Z,6.47
2019-04-10T16:59:47.135Z,6.80
2019-04-10T17:01:53.231Z,3.77
2019-04-10T17:03:59.066Z,4.30
2019-04-10T17:06:04.138Z,5.67
2019-04-10T17:08:09.769Z,6.47
2019-04-10T17:10:20.388Z,5.35
2019-04-10T17:12:22.456Z,7.70
2019-04-10T17:14:27.479Z,4.60
2019-04-10T17:16:35.679Z,8.15
2019-04-10T17:18:41.377Z,7.45
2019-04-10T17:20:48.574Z,4.75
2019-04-10T17:22:56.554Z,7.85
