createdAt,value
2023-04-09T00:03:03.860Z,100520.06
2023-04-09T00:08:07.499Z,100534.34
2023-04-09T00:13:12.054Z,100528.09
2023-04-09T00:18:15.754Z,100522.00
2023-04-09T00:23:20.755Z,100534.91
2023-04-09T00:28:28.174Z,100541.53
2023-04-09T00:33:33.946Z,100538.38
2023-04-09T00:38:39.225Z,100547.22
2023-04-09T00:43:43.824Z,100553.28
2023-04-09T00:48:46.972Z,100551.22
2023-04-09T00:53:52.692Z,100558.31
2023-04-09T00:58:58.547Z,100556.81
2023-04-09T01:04:05.673Z,100556.22
2023-04-09T01:09:15.915Z,100554.59
2023-04-09T01:14:25.612Z,100556.25
2023-04-09T01:19:42.727Z,100548.69
2023-04-09T01:24:58.400Z,100557.41
2023-04-09T01:30:05.839Z,100560.28
2023-04-09T01:35:10.128Z,100566.91
2023-04-09T01:40:13.840Z,100575.91
2023-04-09T01:45:21.264Z,100576.53
2023-04-09T01:50:25.039Z,100583.56
2023-04-09T01:55:30.235Z,100583.22
2023-04-09T02:00:38.135Z,100581.56
2023-04-09T02:05:46.004Z,100574.50
2023-04-09T02:10:55.435Z,100574.72
2023-04-09T02:16:01.075Z,100572.34
2023-04-09T02:21:08.235Z,100578.09
2023-04-09T02:26:11.378Z,100581.00
2023-04-09T02:31:16.034Z,100606.81
2023-04-09T02:36:20.837Z,100608.97
2023-04-09T02:41:26.061Z,100613.88
2023-04-09T02:46:30.683Z,100606.91
2023-04-09T02:51:36.080Z,100605.47
2023-04-09T02:56:43.436Z,100600.63
2023-04-09T03:01:50.341Z,100599.16
2023-04-09T03:06:53.552Z,100596.56
2023-04-09T03:11:57.452Z,100590.66
2023-04-09T03:17:01.948Z,100595.69
2023-04-09T03:22:06.304Z,100592.06
2023-04-09T03:27:09.497Z,100579.22
2023-04-09T03:32:18.897Z,100574.94
2023-04-09T03:37:22.306Z,100569.50
2023-04-09T03:42:28.824Z,100570.22
2023-04-09T03:47:37.758Z,100577.84
2023-04-09T03:52:40.992Z,100577.47
2023-04-09T03:57:44.113Z,100595.88
2023-04-09T04:08:00.755Z,100652.50
2023-04-09T04:13:03.975Z,100636.41
2023-04-09T04:18:18.559Z,100625.97
2023-04-09T04:23:23.291Z,100640.97
2023-04-09T04:28:26.437Z,100628.06
2023-04-09T04:33:33.304Z,100636.75
2023-04-09T04:38:39.474Z,100650.88
2023-04-09T04:43:44.301Z,100670.53
2023-04-09T04:48:48.837Z,100675.69
2023-04-09T04:53:51.952Z,100691.56
2023-04-09T04:58:55.102Z,100689.84
2023-04-09T05:04:00.835Z,100699.06
2023-04-09T05:09:09.966Z,100697.91
2023-04-09T05:14:13.438Z,100703.25
2023-04-09T05:19:17.946Z,100713.28
2023-04-09T05:24:21.116Z,100712.97
2023-04-09T05:29:24.259Z,100702.69
2023-04-09T05:34:28.772Z,100701.41
2023-04-09T05:39:37.937Z,100698.38
2023-04-09T05:44:54.695Z,100697.97
2023-04-09T05:49:59.240Z,100696.13
2023-04-09T05:55:10.527Z,100699.25
2023-04-09T06:00:52.260Z,100707.81
2023-04-09T06:05:59.889Z,100729.94
2023-04-09T06:17:36.728Z,100744.34
2023-04-09T06:28:09.270Z,100752.09
2023-04-09T06:33:51.781Z,100761.16
2023-04-09T06:45:11.805Z,100790.72
2023-04-09T06:50:31.733Z,100800.44
2023-04-09T06:55:51.047Z,100791.97
2023-04-09T07:01:08.183Z,100795.69
2023-04-09T07:06:21.440Z,100784.78
2023-04-09T07:11:25.976Z,100794.53
2023-04-09T07:17:22.027Z,100802.09
2023-04-09T07:23:18.522Z,100807.75
2023-04-09T07:28:54.360Z,100814.53
2023-04-09T07:34:17.718Z,100818.91
2023-04-09T07:58:36.229Z,100826.06
2023-04-09T08:03:48.847Z,100830.22
2023-04-09T08:08:53.209Z,100835.28
2023-04-09T08:13:57.293Z,100827.50
2023-04-09T08:19:02.332Z,100825.84
2023-04-09T08:24:06.110Z,100825.38
2023-04-09T08:29:10.087Z,100828.28
2023-04-09T08:34:16.217Z,100838.72
2023-04-09T08:39:23.583Z,100836.06
2023-04-09T08:44:27.871Z,100833.66
2023-04-09T08:49:32.414Z,100835.03
2023-04-09T08:54:35.829Z,100838.00
2023-04-09T08:59:38.974Z,100841.28
2023-04-09T09:04:47.643Z,100836.16
2023-04-09T09:09:55.732Z,100839.16
2023-04-09T09:14:59.223Z,100841.59
2023-04-09T09:20:20.769Z,100829.81
2023-04-09T09:25:26.046Z,100844.94
2023-04-09T09:30:29.704Z,100837.94
2023-04-09T09:35:49.193Z,100833.69
2023-04-09T09:40:52.799Z,100830.88
2023-04-09T09:45:57.734Z,100838.25
2023-04-09T09:51:04.474Z,100845.94
2023-04-09T09:56:12.801Z,100849.53
2023-04-09T10:01:19.486Z,100856.09
2023-04-09T10:06:24.655Z,100862.84
2023-04-09T10:11:27.908Z,100865.75
2023-04-09T10:16:31.898Z,100871.31
2023-04-09T10:21:43.559Z,100873.75
2023-04-09T10:26:47.210Z,100870.41
2023-04-09T10:31:53.536Z,100884.59
2023-04-09T10:36:59.955Z,100878.47
2023-04-09T10:42:10.026Z,100883.06
2023-04-09T10:47:13.338Z,100879.31
2023-04-09T10:52:17.956Z,100886.44
2023-04-09T10:57:24.723Z,100875.09
2023-04-09T11:03:06.088Z,100865.72
2023-04-09T11:08:12.159Z,100866.13
2023-04-09T11:13:16.327Z,100866.16
2023-04-09T11:18:23.623Z,100872.69
2023-04-09T11:23:29.266Z,100875.22
2023-04-09T11:28:32.416Z,100871.63
2023-04-09T11:33:35.669Z,100858.81
2023-04-09T11:38:40.188Z,100852.63
2023-04-09T11:43:43.383Z,100853.03
2023-04-09T11:48:46.904Z,100851.28
2023-04-09T11:53:51.567Z,100851.47
2023-04-09T11:58:56.237Z,100853.13
2023-04-09T12:04:00.130Z,100847.78
2023-04-09T12:09:05.057Z,100842.41
2023-04-09T12:14:09.293Z,100839.41
2023-04-09T12:19:13.720Z,100835.56
2023-04-09T12:24:20.041Z,100825.41
2023-04-09T12:29:23.176Z,100831.28
2023-04-09T12:34:27.401Z,100823.41
2023-04-09T12:39:33.842Z,100827.03
2023-04-09T12:44:37.605Z,100817.59
2023-04-09T12:49:42.274Z,100820.22
2023-04-09T12:54:48.656Z,100818.38
2023-04-09T12:59:51.965Z,100814.66
2023-04-09T13:04:55.120Z,100818.97
2023-04-09T13:09:59.761Z,100815.13
2023-04-09T13:15:03.983Z,100819.88
2023-04-09T13:20:08.507Z,100810.41
2023-04-09T13:25:14.900Z,100808.59
2023-04-09T13:30:18.231Z,100809.84
2023-04-09T13:35:21.435Z,100811.09
2023-04-09T13:40:26.079Z,100809.91
2023-04-09T13:45:29.204Z,100812.97
2023-04-09T13:50:32.354Z,100814.97
2023-04-09T13:55:36.963Z,100810.31
2023-04-09T14:00:40.553Z,100813.09
2023-04-09T14:05:43.686Z,100804.44
2023-04-09T14:10:48.246Z,100805.59
2023-04-09T14:15:51.446Z,100799.47
2023-04-09T14:20:54.693Z,100798.06
2023-04-09T14:25:59.271Z,100797.75
2023-04-09T14:31:02.633Z,100792.03
2023-04-09T14:36:06.278Z,100790.41
2023-04-09T14:41:10.641Z,100794.06
2023-04-09T14:46:13.868Z,100789.88
2023-04-09T14:51:17.131Z,100789.44
2023-04-09T14:56:21.661Z,100789.06
2023-04-09T15:01:24.798Z,100789.44
2023-04-09T15:06:28.083Z,100790.19
2023-04-09T15:11:32.649Z,100795.81
2023-04-09T15:16:37.596Z,100791.81
2023-04-09T15:21:40.900Z,100781.47
2023-04-09T15:26:45.553Z,100787.22
2023-04-09T15:31:49.650Z,100787.09
2023-04-09T15:36:53.081Z,100789.34
2023-04-09T15:41:57.792Z,100779.25
2023-04-09T15:47:00.907Z,100779.75
2023-04-09T15:52:04.123Z,100776.06
2023-04-09T15:57:08.691Z,100786.16
2023-04-09T16:02:11.867Z,100790.53
2023-04-09T16:07:16.683Z,100791.00
2023-04-09T16:12:21.377Z,100790.22
2023-04-09T16:17:24.612Z,100788.47
2023-04-09T16:22:27.836Z,100798.38
2023-04-09T16:27:32.583Z,100794.75
2023-04-09T16:32:35.783Z,100804.94
2023-04-09T16:37:38.978Z,100806.03
2023-04-09T16:42:43.517Z,100801.03
2023-04-09T16:47:50.090Z,100815.38
2023-04-09T16:52:54.610Z,100822.56
2023-04-09T16:57:59.169Z,100818.53
2023-04-09T17:03:02.564Z,100813.78
2023-04-09T17:08:06.816Z,100825.72
2023-04-09T17:13:11.095Z,100827.66
2023-04-09T17:18:14.215Z,100826.94
2023-04-09T17:23:17.373Z,100839.41
2023-04-09T17:28:22.047Z,100837.94
2023-04-09T17:33:25.230Z,100837.56
2023-04-09T17:38:28.343Z,100856.88
2023-04-09T17:43:32.868Z,100862.13
2023-04-09T17:48:36.161Z,100863.75
2023-04-09T17:53:39.427Z,100877.00
2023-04-09T17:58:44.319Z,100875.66
2023-04-09T18:03:47.756Z,100876.78
2023-04-09T18:08:52.678Z,100883.69
2023-04-09T18:13:57.606Z,100885.69
2023-04-09T18:19:00.880Z,100888.41
2023-04-09T18:24:04.613Z,100898.69
2023-04-09T18:29:09.258Z,100906.53
2023-04-09T18:34:12.450Z,100912.69
2023-04-09T18:39:15.789Z,100906.59
2023-04-09T18:44:20.400Z,100907.53
2023-04-09T18:49:23.624Z,100915.19
2023-04-09T18:54:27.291Z,100916.38
2023-04-09T18:59:31.938Z,100922.78
2023-04-09T19:04:39.741Z,100918.31
2023-04-09T19:09:44.789Z,100924.56
2023-04-09T19:14:49.582Z,100930.59
2023-04-09T19:19:52.815Z,100936.31
2023-04-09T19:24:56.229Z,100933.94
2023-04-09T19:30:01.312Z,100950.28
2023-04-09T19:35:04.732Z,100958.59
2023-04-09T19:40:09.389Z,100967.72
2023-04-09T19:45:14.453Z,100970.75
2023-04-09T19:50:17.816Z,100977.13
2023-04-09T19:55:21.567Z,100975.63
2023-04-09T20:00:26.700Z,101001.56
2023-04-09T20:05:30.701Z,101006.91
2023-04-09T20:10:35.606Z,101003.09
2023-04-09T20:15:40.337Z,101020.03
2023-04-09T20:20:43.610Z,101037.91
2023-04-09T20:25:47.030Z,101041.75
2023-04-09T20:30:51.836Z,101047.16
2023-04-09T20:35:55.165Z,101054.41
2023-04-09T20:40:58.543Z,101058.91
2023-04-09T20:46:03.479Z,101066.41
2023-04-09T20:51:10.695Z,101066.66
2023-04-09T20:56:14.337Z,101076.63
2023-04-09T21:01:19.459Z,101068.56
2023-04-09T21:06:22.927Z,101092.94
2023-04-09T21:11:26.143Z,101090.47
2023-04-09T21:16:31.326Z,101085.72
2023-04-09T21:21:34.806Z,101081.69
2023-04-09T21:26:49.906Z,101095.13
2023-04-09T21:31:56.068Z,101101.38
2023-04-09T21:36:59.422Z,101111.66
2023-04-09T21:42:03.090Z,101105.78
2023-04-09T21:47:09.207Z,101110.91
2023-04-09T21:52:15.055Z,101115.06
2023-04-09T21:57:18.715Z,101133.63
2023-04-09T22:02:23.525Z,101137.53
2023-04-09T22:07:27.097Z,101134.66
2023-04-09T22:12:30.368Z,101160.28
2023-04-09T22:17:35.085Z,101166.47
2023-04-09T22:22:38.452Z,101163.31
2023-04-09T22:27:41.887Z,101153.75
2023-04-09T22:32:46.586Z,101164.78
2023-04-09T22:37:49.932Z,101150.13
2023-04-09T22:42:53.145Z,101161.59
2023-04-09T22:47:58.286Z,101158.25
2023-04-09T22:53:02.316Z,101160.66
2023-04-09T22:58:05.789Z,101166.44
2023-04-09T23:03:10.675Z,101170.28
2023-04-09T23:08:13.961Z,101173.09
2023-04-09T23:13:18.254Z,101164.34
2023-04-09T23:18:23.161Z,101165.63
2023-04-09T23:23:26.214Z,101155.13
2023-04-09T23:28:30.025Z,101156.56
2023-04-09T23:33:34.667Z,101153.19
2023-04-09T23:38:40.281Z,101148.34
2023-04-09T23:43:43.508Z,101142.91
2023-04-09T23:48:48.121Z,101143.00
2023-04-09T23:53:51.811Z,101153.66
2023-04-09T23:58:55.463Z,101153.66
