createdAt,value
2023-01-19T00:00:54.136Z,2.80
2023-01-19T00:03:21.817Z,2.80
2023-01-19T00:05:49.053Z,2.80
2023-01-19T00:08:17.021Z,2.90
2023-01-19T00:10:47.019Z,2.90
2023-01-19T00:13:14.889Z,2.90
2023-01-19T00:15:42.825Z,2.90
2023-01-19T00:18:11.160Z,2.90
2023-01-19T00:20:39.743Z,2.90
2023-01-19T00:23:08.367Z,2.90
2023-01-19T00:25:36.542Z,2.90
2023-01-19T00:28:03.545Z,2.90
2023-01-19T00:30:30.664Z,2.90
2023-01-19T00:32:57.941Z,2.90
2023-01-19T00:35:25.648Z,2.90
2023-01-19T00:37:52.676Z,2.90
2023-01-19T00:40:19.822Z,2.90
2023-01-19T00:42:48.675Z,2.90
2023-01-19T00:45:21.961Z,2.90
2023-01-19T00:47:54.892Z,2.90
2023-01-19T00:50:21.937Z,2.90
2023-01-19T00:52:49.295Z,2.90
2023-01-19T00:55:16.667Z,2.90
2023-01-19T00:57:43.884Z,2.90
2023-01-19T01:00:13.651Z,2.90
2023-01-19T01:02:42.225Z,2.90
2023-01-19T01:05:10.266Z,2.90
2023-01-19T01:07:41.394Z,2.90
2023-01-19T01:10:09.397Z,2.90
2023-01-19T01:12:37.360Z,2.90
2023-01-19T01:15:07.273Z,2.90
2023-01-19T01:17:34.462Z,2.90
2023-01-19T01:20:01.647Z,3.00
2023-01-19T01:22:28.648Z,2.90
2023-01-19T01:24:55.817Z,3.00
2023-01-19T01:27:22.866Z,3.00
2023-01-19T01:29:49.859Z,2.90
2023-01-19T01:32:17.276Z,3.00
2023-01-19T01:34:44.441Z,3.00
2023-01-19T01:37:11.751Z,3.00
2023-01-19T01:39:38.858Z,3.00
2023-01-19T01:42:17.412Z,3.10
2023-01-19T01:44:50.460Z,3.00
2023-01-19T01:47:23.754Z,3.10
2023-01-19T01:50:08.398Z,3.10
2023-01-19T01:52:39.661Z,3.10
2023-01-19T01:55:08.344Z,3.10
2023-01-19T01:57:39.307Z,3.10
2023-01-19T02:00:07.287Z,3.00
2023-01-19T02:02:52.190Z,3.00
2023-01-19T02:05:29.394Z,3.00
2023-01-19T02:08:45.320Z,3.00
2023-01-19T02:11:31.031Z,3.10
2023-01-19T02:13:58.219Z,3.10
2023-01-19T02:16:25.283Z,3.10
2023-01-19T02:18:52.656Z,3.10
2023-01-19T02:21:30.477Z,3.10
2023-01-19T02:23:59.509Z,3.00
2023-01-19T02:26:38.717Z,3.00
2023-01-19T02:29:20.986Z,2.90
2023-01-19T02:31:48.056Z,2.90
2023-01-19T02:34:20.932Z,2.80
2023-01-19T02:37:10.138Z,2.80
2023-01-19T02:39:47.737Z,2.70
2023-01-19T02:42:27.269Z,2.70
2023-01-19T02:44:56.383Z,2.70
2023-01-19T02:47:24.195Z,2.60
2023-01-19T02:49:58.742Z,2.60
2023-01-19T02:52:26.671Z,2.60
2023-01-19T02:55:13.456Z,2.60
2023-01-19T02:57:49.293Z,2.70
2023-01-19T03:00:25.172Z,2.60
2023-01-19T03:03:10.645Z,2.50
2023-01-19T03:06:01.693Z,2.50
2023-01-19T03:08:39.600Z,2.50
2023-01-19T03:11:13.984Z,2.50
2023-01-19T03:13:46.835Z,2.50
2023-01-19T03:16:22.919Z,2.50
2023-01-19T03:19:02.116Z,2.50
2023-01-19T03:21:31.317Z,2.50
2023-01-19T03:24:04.429Z,2.50
2023-01-19T03:26:36.224Z,2.50
2023-01-19T03:29:07.066Z,2.50
2023-01-19T03:31:35.067Z,2.50
2023-01-19T03:34:09.930Z,2.40
2023-01-19T03:36:42.503Z,2.50
2023-01-19T03:39:11.532Z,2.40
2023-01-19T03:41:41.251Z,2.50
2023-01-19T03:44:09.139Z,2.50
2023-01-19T03:46:36.373Z,2.50
2023-01-19T03:49:03.398Z,2.50
2023-01-19T03:51:30.753Z,2.50
2023-01-19T03:53:57.698Z,2.40
2023-01-19T03:56:26.019Z,2.40
2023-01-19T03:58:52.994Z,2.40
2023-01-19T04:01:23.959Z,2.40
2023-01-19T04:03:52.879Z,2.30
2023-01-19T04:06:20.933Z,2.30
2023-01-19T04:08:49.965Z,2.30
2023-01-19T04:11:17.476Z,2.20
2023-01-19T04:13:45.008Z,2.20
2023-01-19T04:16:12.736Z,2.20
2023-01-19T04:18:41.051Z,2.20
2023-01-19T04:21:08.220Z,2.30
2023-01-19T04:23:35.612Z,2.40
2023-01-19T04:26:04.991Z,2.40
2023-01-19T04:28:33.147Z,2.50
2023-01-19T04:31:00.393Z,2.60
2023-01-19T04:33:28.402Z,2.60
2023-01-19T04:35:56.312Z,2.60
2023-01-19T04:38:24.511Z,2.60
2023-01-19T04:40:52.993Z,2.60
2023-01-19T04:43:21.124Z,2.70
2023-01-19T04:45:49.392Z,2.70
2023-01-19T04:48:19.151Z,2.70
2023-01-19T04:50:47.064Z,2.70
2023-01-19T04:53:14.709Z,2.80
2023-01-19T04:55:41.758Z,2.70
2023-01-19T04:58:09.137Z,2.70
2023-01-19T05:00:36.806Z,2.70
2023-01-19T05:03:04.331Z,2.70
2023-01-19T05:05:33.210Z,2.70
2023-01-19T05:08:00.831Z,2.80
2023-01-19T05:10:28.331Z,2.80
2023-01-19T05:12:55.640Z,2.80
2023-01-19T05:15:22.886Z,2.80
2023-01-19T05:17:49.889Z,2.80
2023-01-19T05:20:17.612Z,2.80
2023-01-19T05:22:50.786Z,2.90
2023-01-19T05:25:18.319Z,2.90
2023-01-19T05:27:45.657Z,2.90
2023-01-19T05:30:13.617Z,2.80
2023-01-19T05:32:40.990Z,2.80
2023-01-19T05:35:08.976Z,2.80
2023-01-19T05:37:35.989Z,2.80
2023-01-19T05:40:03.181Z,2.80
2023-01-19T05:42:32.124Z,2.80
2023-01-19T05:45:00.002Z,2.90
2023-01-19T05:47:29.691Z,2.90
2023-01-19T05:49:57.205Z,2.90
2023-01-19T05:52:25.225Z,2.90
2023-01-19T05:54:53.195Z,2.80
2023-01-19T05:57:20.073Z,2.80
2023-01-19T05:59:47.125Z,2.80
2023-01-19T06:02:14.154Z,2.80
2023-01-19T06:04:41.495Z,2.80
2023-01-19T06:07:08.426Z,2.70
2023-01-19T06:09:35.422Z,2.60
2023-01-19T06:12:02.304Z,2.50
2023-01-19T06:14:29.278Z,2.40
2023-01-19T06:16:56.179Z,2.30
2023-01-19T06:19:23.126Z,2.20
2023-01-19T06:21:52.439Z,2.10
2023-01-19T06:24:20.109Z,2.20
2023-01-19T06:26:47.641Z,2.10
2023-01-19T06:29:14.781Z,2.10
2023-01-19T06:31:43.406Z,2.00
2023-01-19T06:34:10.772Z,2.00
2023-01-19T06:36:38.626Z,2.00
2023-01-19T06:39:06.262Z,2.10
2023-01-19T06:41:36.878Z,2.20
2023-01-19T06:44:04.491Z,2.30
2023-01-19T06:46:32.260Z,2.40
2023-01-19T06:48:59.297Z,2.30
2023-01-19T06:51:26.511Z,2.30
2023-01-19T06:53:53.654Z,2.30
2023-01-19T06:56:20.672Z,2.20
2023-01-19T06:58:51.849Z,2.20
2023-01-19T07:01:28.164Z,2.20
2023-01-19T07:03:55.125Z,2.10
2023-01-19T07:06:22.202Z,2.10
2023-01-19T07:08:49.301Z,2.00
2023-01-19T07:11:26.446Z,2.10
2023-01-19T07:13:59.480Z,2.00
2023-01-19T07:16:27.191Z,2.00
2023-01-19T07:18:54.404Z,2.10
2023-01-19T07:21:22.208Z,2.20
2023-01-19T07:23:53.014Z,2.20
2023-01-19T07:26:21.654Z,2.30
2023-01-19T07:28:49.616Z,2.30
2023-01-19T07:31:16.931Z,2.30
2023-01-19T07:33:44.559Z,2.40
2023-01-19T07:36:12.059Z,2.40
2023-01-19T07:38:39.170Z,2.50
2023-01-19T07:41:07.854Z,2.40
2023-01-19T07:43:35.205Z,2.50
2023-01-19T07:46:03.888Z,2.60
2023-01-19T07:48:31.135Z,2.60
2023-01-19T07:51:18.156Z,2.70
2023-01-19T07:53:46.126Z,2.80
2023-01-19T07:56:13.737Z,2.80
2023-01-19T07:58:40.783Z,2.80
2023-01-19T08:01:12.825Z,2.80
2023-01-19T08:03:40.161Z,2.90
2023-01-19T08:06:08.041Z,2.90
2023-01-19T08:08:35.016Z,3.00
2023-01-19T08:11:01.987Z,3.00
2023-01-19T08:13:29.082Z,3.00
2023-01-19T08:15:56.083Z,3.00
2023-01-19T08:18:23.121Z,3.10
2023-01-19T08:20:50.210Z,3.10
2023-01-19T08:23:18.367Z,3.20
2023-01-19T08:25:46.102Z,3.30
2023-01-19T08:28:15.555Z,3.30
2023-01-19T08:30:46.576Z,3.30
2023-01-19T08:33:14.022Z,3.30
2023-01-19T08:35:43.207Z,3.40
2023-01-19T08:38:10.778Z,3.40
2023-01-19T08:40:40.085Z,3.30
2023-01-19T08:43:09.368Z,3.40
2023-01-19T08:45:38.187Z,3.50
2023-01-19T08:48:06.598Z,3.50
2023-01-19T08:50:34.449Z,3.50
2023-01-19T08:53:03.411Z,3.50
2023-01-19T08:55:30.897Z,3.60
2023-01-19T08:58:00.285Z,3.60
2023-01-19T09:00:27.553Z,3.70
2023-01-19T09:02:55.137Z,3.70
2023-01-19T09:05:22.535Z,3.70
2023-01-19T09:07:50.302Z,3.80
2023-01-19T09:10:18.004Z,3.90
2023-01-19T09:12:46.576Z,3.90
2023-01-19T09:15:14.381Z,3.90
2023-01-19T09:17:42.675Z,4.10
2023-01-19T09:20:10.437Z,4.20
2023-01-19T09:22:38.938Z,4.40
2023-01-19T09:25:07.670Z,4.40
2023-01-19T09:27:35.164Z,4.70
2023-01-19T09:30:03.082Z,4.90
2023-01-19T09:32:30.224Z,4.90
2023-01-19T09:34:57.718Z,4.80
2023-01-19T09:37:24.716Z,4.80
2023-01-19T09:39:51.739Z,4.60
2023-01-19T09:42:30.778Z,4.60
2023-01-19T09:44:57.944Z,4.50
2023-01-19T09:47:30.954Z,4.50
2023-01-19T09:50:03.152Z,4.60
2023-01-19T09:52:32.936Z,4.60
2023-01-19T09:54:59.966Z,4.60
2023-01-19T09:57:27.861Z,4.80
2023-01-19T09:59:59.951Z,4.80
2023-01-19T10:02:49.826Z,4.70
2023-01-19T10:05:41.580Z,4.80
2023-01-19T10:08:20.903Z,4.90
2023-01-19T10:10:53.462Z,5.00
2023-01-19T10:14:01.858Z,5.10
2023-01-19T10:16:49.420Z,5.10
2023-01-19T10:19:36.957Z,5.10
2023-01-19T10:22:24.950Z,5.30
2023-01-19T10:25:00.238Z,5.60
2023-01-19T10:27:30.535Z,5.60
2023-01-19T10:30:00.736Z,5.60
2023-01-19T10:32:33.176Z,5.60
2023-01-19T10:35:01.170Z,5.60
2023-01-19T10:37:28.577Z,5.60
2023-01-19T10:40:09.235Z,5.50
2023-01-19T10:42:38.147Z,5.50
2023-01-19T10:45:20.035Z,5.30
2023-01-19T10:47:48.487Z,5.30
2023-01-19T10:50:37.532Z,5.10
2023-01-19T10:53:06.421Z,5.10
2023-01-19T10:55:40.297Z,5.10
2023-01-19T10:58:29.916Z,5.00
2023-01-19T11:01:26.160Z,5.00
2023-01-19T11:03:54.820Z,5.10
2023-01-19T11:06:26.398Z,5.10
2023-01-19T11:08:56.285Z,5.10
2023-01-19T11:11:24.506Z,5.00
2023-01-19T11:14:24.966Z,5.00
2023-01-19T11:16:55.607Z,4.90
2023-01-19T11:19:31.236Z,4.80
2023-01-19T11:22:22.545Z,4.80
2023-01-19T11:24:50.583Z,4.60
2023-01-19T11:27:20.148Z,4.50
2023-01-19T11:30:01.602Z,4.50
2023-01-19T11:32:31.309Z,4.50
2023-01-19T11:35:00.367Z,4.50
2023-01-19T11:37:37.355Z,4.50
2023-01-19T11:40:15.097Z,4.60
2023-01-19T11:42:48.383Z,4.60
2023-01-19T11:45:24.758Z,4.70
2023-01-19T11:48:01.747Z,4.80
2023-01-19T11:50:51.204Z,4.80
2023-01-19T11:53:38.491Z,4.80
2023-01-19T11:56:21.846Z,4.80
2023-01-19T11:58:54.680Z,4.70
2023-01-19T12:01:36.953Z,4.70
2023-01-19T12:04:36.479Z,4.80
2023-01-19T12:07:14.224Z,4.90
2023-01-19T12:09:55.728Z,4.90
2023-01-19T12:12:33.921Z,5.00
2023-01-19T12:15:28.814Z,5.00
2023-01-19T12:18:07.094Z,4.90
2023-01-19T12:20:52.641Z,4.80
2023-01-19T12:23:44.514Z,4.90
2023-01-19T12:26:46.962Z,4.80
2023-01-19T12:29:39.511Z,4.80
2023-01-19T12:32:22.300Z,4.70
2023-01-19T12:34:58.240Z,4.60
2023-01-19T12:37:31.925Z,4.60
2023-01-19T12:40:01.659Z,4.70
2023-01-19T12:42:32.428Z,4.70
2023-01-19T12:45:27.348Z,4.70
2023-01-19T12:47:57.124Z,4.70
2023-01-19T12:50:27.156Z,4.70
2023-01-19T12:53:10.104Z,4.70
2023-01-19T12:55:47.641Z,4.70
2023-01-19T12:58:28.217Z,4.70
2023-01-19T13:01:28.307Z,4.90
2023-01-19T13:04:30.905Z,4.90
2023-01-19T13:07:11.563Z,4.90
2023-01-19T13:09:39.845Z,4.90
2023-01-19T13:12:31.750Z,4.80
2023-01-19T13:15:35.116Z,4.70
2023-01-19T13:18:06.786Z,4.60
2023-01-19T13:21:09.575Z,4.60
2023-01-19T13:23:51.508Z,4.50
2023-01-19T13:26:23.231Z,4.30
2023-01-19T13:28:58.063Z,4.30
2023-01-19T13:31:26.982Z,4.20
2023-01-19T13:34:00.783Z,4.10
2023-01-19T13:36:42.705Z,3.90
2023-01-19T13:39:41.421Z,4.00
2023-01-19T13:42:45.898Z,3.90
2023-01-19T13:45:32.929Z,3.90
2023-01-19T13:48:11.167Z,3.90
2023-01-19T13:50:40.945Z,3.90
2023-01-19T13:53:21.227Z,3.90
2023-01-19T13:56:07.730Z,3.90
2023-01-19T13:58:40.180Z,3.80
2023-01-19T14:01:23.118Z,3.80
2023-01-19T14:04:03.698Z,3.80
2023-01-19T14:06:49.722Z,3.80
2023-01-19T14:09:22.729Z,3.80
2023-01-19T14:12:16.915Z,3.80
2023-01-19T14:14:47.139Z,3.80
2023-01-19T14:17:27.469Z,3.70
2023-01-19T14:20:08.428Z,3.70
2023-01-19T14:22:52.616Z,3.50
2023-01-19T14:25:47.533Z,3.40
2023-01-19T14:28:41.650Z,3.30
2023-01-19T14:31:22.116Z,3.30
2023-01-19T14:33:59.978Z,3.30
2023-01-19T14:36:42.317Z,3.30
2023-01-19T14:39:24.351Z,3.30
2023-01-19T14:41:55.907Z,3.30
2023-01-19T14:44:39.979Z,3.30
2023-01-19T14:47:23.309Z,3.30
2023-01-19T14:49:50.596Z,3.30
2023-01-19T14:52:28.407Z,3.20
2023-01-19T14:54:58.597Z,3.10
2023-01-19T14:57:25.837Z,2.90
2023-01-19T15:00:12.133Z,2.60
2023-01-19T15:02:43.912Z,2.40
2023-01-19T15:05:12.539Z,2.30
2023-01-19T15:07:45.487Z,2.30
2023-01-19T15:10:29.567Z,2.30
2023-01-19T15:13:06.047Z,2.30
2023-01-19T15:15:40.435Z,2.40
2023-01-19T15:18:17.266Z,2.40
2023-01-19T15:20:47.728Z,2.40
2023-01-19T15:23:23.695Z,2.40
2023-01-19T15:26:08.522Z,2.40
2023-01-19T15:28:40.247Z,2.40
2023-01-19T15:31:43.617Z,2.50
2023-01-19T15:34:15.191Z,2.50
2023-01-19T15:36:48.450Z,2.50
2023-01-19T15:39:17.889Z,2.50
2023-01-19T15:41:50.858Z,2.50
2023-01-19T15:44:23.760Z,2.50
2023-01-19T15:46:54.607Z,2.40
2023-01-19T15:49:25.340Z,2.40
2023-01-19T15:51:53.850Z,2.40
2023-01-19T15:54:21.190Z,2.40
2023-01-19T15:56:48.478Z,2.40
2023-01-19T15:59:15.582Z,2.40
2023-01-19T16:01:46.802Z,2.40
2023-01-19T16:04:14.435Z,2.40
2023-01-19T16:06:43.313Z,2.40
2023-01-19T16:09:19.125Z,2.40
2023-01-19T16:11:48.326Z,2.40
2023-01-19T16:14:18.698Z,2.40
2023-01-19T16:16:47.700Z,2.40
2023-01-19T16:19:17.258Z,2.40
2023-01-19T16:21:45.837Z,2.40
2023-01-19T16:24:15.974Z,2.50
2023-01-19T16:26:47.564Z,2.40
2023-01-19T16:29:25.801Z,2.40
2023-01-19T16:31:54.855Z,2.40
2023-01-19T16:34:27.070Z,2.40
2023-01-19T16:36:58.927Z,2.40
2023-01-19T16:39:31.690Z,2.40
2023-01-19T16:42:03.780Z,2.40
2023-01-19T16:44:43.680Z,2.40
2023-01-19T16:47:15.403Z,2.40
2023-01-19T16:49:44.149Z,2.30
2023-01-19T16:52:19.494Z,2.30
2023-01-19T16:54:49.305Z,2.30
2023-01-19T16:57:22.350Z,2.30
2023-01-19T16:59:57.181Z,2.20
2023-01-19T17:02:29.330Z,2.20
2023-01-19T17:05:01.175Z,2.10
2023-01-19T17:07:31.172Z,2.00
2023-01-19T17:09:58.246Z,2.00
2023-01-19T17:12:25.860Z,1.90
2023-01-19T17:15:02.404Z,1.90
2023-01-19T17:17:37.428Z,1.90
2023-01-19T17:20:04.780Z,1.90
2023-01-19T17:22:33.793Z,1.90
2023-01-19T17:25:01.878Z,1.80
2023-01-19T17:27:36.776Z,1.80
2023-01-19T17:30:12.177Z,1.80
2023-01-19T17:32:42.592Z,1.70
2023-01-19T17:35:15.945Z,1.70
2023-01-19T17:37:48.025Z,1.60
2023-01-19T17:40:23.255Z,1.40
2023-01-19T17:42:53.642Z,1.40
2023-01-19T17:45:24.114Z,1.30
2023-01-19T17:47:54.611Z,1.30
2023-01-19T17:50:24.718Z,1.20
2023-01-19T17:52:53.392Z,1.20
2023-01-19T17:55:21.426Z,1.20
2023-01-19T17:57:50.452Z,1.20
2023-01-19T18:00:19.698Z,1.20
2023-01-19T18:02:53.699Z,1.30
2023-01-19T18:05:24.770Z,1.30
2023-01-19T18:07:53.697Z,1.20
2023-01-19T18:10:21.894Z,1.20
2023-01-19T18:12:51.376Z,1.20
2023-01-19T18:15:18.722Z,1.20
2023-01-19T18:17:47.530Z,1.10
2023-01-19T18:20:18.663Z,1.10
2023-01-19T18:22:46.678Z,1.00
2023-01-19T18:25:17.991Z,1.10
2023-01-19T18:27:45.965Z,1.10
2023-01-19T18:30:14.831Z,1.10
2023-01-19T18:32:43.541Z,1.10
2023-01-19T18:35:12.001Z,1.00
2023-01-19T18:37:41.632Z,1.00
2023-01-19T18:40:10.836Z,1.00
2023-01-19T18:42:42.470Z,1.00
2023-01-19T18:45:13.152Z,1.00
2023-01-19T18:47:43.068Z,1.00
2023-01-19T18:50:14.643Z,0.90
2023-01-19T18:52:43.635Z,0.80
2023-01-19T18:55:11.363Z,0.90
2023-01-19T18:57:40.218Z,0.80
2023-01-19T19:00:08.094Z,0.80
2023-01-19T19:02:35.203Z,0.90
2023-01-19T19:05:03.038Z,0.90
2023-01-19T19:07:30.084Z,0.90
2023-01-19T19:09:57.198Z,0.90
2023-01-19T19:12:24.271Z,0.90
2023-01-19T19:14:51.643Z,0.90
2023-01-19T19:17:18.783Z,0.80
2023-01-19T19:19:45.670Z,0.90
2023-01-19T19:22:12.709Z,0.90
2023-01-19T19:24:40.386Z,0.90
2023-01-19T19:27:07.801Z,0.90
2023-01-19T19:29:35.283Z,0.90
2023-01-19T19:32:02.525Z,0.80
2023-01-19T19:34:29.650Z,0.80
2023-01-19T19:36:56.846Z,0.70
2023-01-19T19:39:23.869Z,0.60
2023-01-19T19:41:50.971Z,0.60
2023-01-19T19:44:18.124Z,0.50
2023-01-19T19:46:45.268Z,0.60
2023-01-19T19:49:12.361Z,0.60
2023-01-19T19:51:40.104Z,0.50
2023-01-19T19:54:07.208Z,0.50
2023-01-19T19:56:34.499Z,0.60
2023-01-19T19:59:01.568Z,0.60
2023-01-19T20:01:33.224Z,0.50
2023-01-19T20:04:07.184Z,0.50
2023-01-19T20:06:38.955Z,0.50
2023-01-19T20:09:10.860Z,0.50
2023-01-19T20:11:39.922Z,0.50
2023-01-19T20:14:09.174Z,0.40
2023-01-19T20:16:36.786Z,0.30
2023-01-19T20:19:04.926Z,0.30
2023-01-19T20:21:42.269Z,0.30
2023-01-19T20:24:14.481Z,0.30
2023-01-19T20:26:45.310Z,0.30
2023-01-19T20:29:12.629Z,0.30
2023-01-19T20:31:46.212Z,0.20
2023-01-19T20:34:16.814Z,0.20
2023-01-19T20:36:46.996Z,0.20
2023-01-19T20:39:14.420Z,0.30
2023-01-19T20:41:45.230Z,0.20
2023-01-19T20:44:21.294Z,0.20
2023-01-19T20:46:48.799Z,0.30
2023-01-19T20:49:16.178Z,0.30
2023-01-19T20:51:45.338Z,0.30
2023-01-19T20:54:17.432Z,0.20
2023-01-19T20:56:44.553Z,0.20
2023-01-19T20:59:12.416Z,0.20
2023-01-19T21:01:41.330Z,0.20
2023-01-19T21:04:09.147Z,0.20
2023-01-19T21:06:36.788Z,0.20
2023-01-19T21:09:04.280Z,0.20
2023-01-19T21:11:31.773Z,0.30
2023-01-19T21:13:58.857Z,0.30
2023-01-19T21:16:28.574Z,0.30
2023-01-19T21:18:56.081Z,0.20
2023-01-19T21:21:30.892Z,0.30
2023-01-19T21:24:02.622Z,0.30
2023-01-19T21:26:30.351Z,0.30
2023-01-19T21:29:01.702Z,0.30
2023-01-19T21:31:29.124Z,0.30
2023-01-19T21:33:57.821Z,0.20
2023-01-19T21:36:25.844Z,0.20
2023-01-19T21:38:55.837Z,0.20
2023-01-19T21:41:23.091Z,0.20
2023-01-19T21:43:50.245Z,0.10
2023-01-19T21:46:18.781Z,0.00
2023-01-19T21:48:48.808Z,0.00
2023-01-19T21:51:16.343Z,0.00
2023-01-19T21:53:44.009Z,0.00
2023-01-19T21:56:11.428Z,0.00
2023-01-19T21:58:38.759Z,0.00
2023-01-19T22:01:15.698Z,0.00
2023-01-19T22:03:42.996Z,0.00
2023-01-19T22:06:12.900Z,-0.10
2023-01-19T22:08:40.269Z,-0.10
2023-01-19T22:11:12.206Z,-0.10
2023-01-19T22:13:40.467Z,0.00
2023-01-19T22:16:13.515Z,0.00
2023-01-19T22:18:46.379Z,0.00
2023-01-19T22:21:24.753Z,-0.10
2023-01-19T22:23:54.699Z,-0.10
2023-01-19T22:26:22.019Z,-0.10
2023-01-19T22:28:52.510Z,-0.10
2023-01-19T22:31:19.659Z,-0.10
2023-01-19T22:33:46.891Z,-0.10
2023-01-19T22:36:20.653Z,-0.10
2023-01-19T22:38:55.636Z,-0.10
2023-01-19T22:41:28.416Z,-0.10
2023-01-19T22:43:57.569Z,-0.10
2023-01-19T22:46:27.214Z,-0.10
2023-01-19T22:48:55.521Z,-0.10
2023-01-19T22:51:23.991Z,-0.10
2023-01-19T22:53:51.698Z,-0.10
2023-01-19T22:56:21.178Z,-0.10
2023-01-19T22:58:49.079Z,-0.20
2023-01-19T23:01:21.830Z,-0.20
2023-01-19T23:03:49.280Z,-0.20
2023-01-19T23:06:22.777Z,-0.20
2023-01-19T23:08:50.173Z,-0.20
2023-01-19T23:11:26.824Z,-0.20
2023-01-19T23:13:54.438Z,-0.20
2023-01-19T23:16:21.625Z,-0.20
2023-01-19T23:18:52.314Z,-0.20
2023-01-19T23:21:21.385Z,-0.30
2023-01-19T23:23:48.371Z,-0.30
2023-01-19T23:26:18.965Z,-0.30
2023-01-19T23:28:47.232Z,-0.30
2023-01-19T23:31:29.210Z,-0.30
2023-01-19T23:33:59.964Z,-0.30
2023-01-19T23:36:29.338Z,-0.30
2023-01-19T23:39:00.701Z,-0.30
2023-01-19T23:41:29.829Z,-0.30
2023-01-19T23:43:57.376Z,-0.40
2023-01-19T23:46:24.813Z,-0.40
2023-01-19T23:48:51.835Z,-0.40
2023-01-19T23:51:21.818Z,-0.40
2023-01-19T23:53:48.936Z,-0.40
2023-01-19T23:56:18.677Z,-0.40
2023-01-19T23:58:53.586Z,-0.40
