createdAt,value
2017-09-14T00:00:12.980Z,1.57
2017-09-14T00:02:41.635Z,1.50
2017-09-14T00:05:10.947Z,1.60
2017-09-14T00:07:39.189Z,1.23
2017-09-14T00:10:08.114Z,1.50
2017-09-14T00:12:36.585Z,1.87
2017-09-14T00:15:04.838Z,1.40
2017-09-14T00:17:33.527Z,1.50
2017-09-14T00:20:01.862Z,1.87
2017-09-14T00:22:30.096Z,1.50
2017-09-14T00:24:58.502Z,1.53
2017-09-14T00:27:26.736Z,1.70
2017-09-14T00:29:54.992Z,1.60
2017-09-14T00:32:23.660Z,1.63
2017-09-14T00:34:52.670Z,1.67
2017-09-14T00:37:21.311Z,1.40
2017-09-14T00:39:49.572Z,1.80
2017-09-14T00:42:17.825Z,1.60
2017-09-14T00:44:46.074Z,1.60
2017-09-14T00:47:14.337Z,1.77
2017-09-14T00:49:42.816Z,1.93
2017-09-14T00:52:11.769Z,1.90
2017-09-14T00:54:40.086Z,1.83
2017-09-14T00:57:08.320Z,1.60
2017-09-14T00:59:36.566Z,2.10
2017-09-14T01:02:05.268Z,1.70
2017-09-14T01:04:33.519Z,1.60
2017-09-14T01:07:01.744Z,1.93
2017-09-14T01:09:30.012Z,2.63
2017-09-14T01:11:58.259Z,2.30
2017-09-14T01:14:26.501Z,1.63
2017-09-14T01:16:54.801Z,1.90
2017-09-14T01:19:23.431Z,1.80
2017-09-14T01:21:51.680Z,2.00
2017-09-14T01:24:20.197Z,1.63
2017-09-14T01:26:48.440Z,1.83
2017-09-14T01:29:16.698Z,2.37
2017-09-14T01:31:44.982Z,2.20
2017-09-14T01:34:13.606Z,1.50
2017-09-14T01:36:41.851Z,1.70
2017-09-14T01:39:10.104Z,1.80
2017-09-14T01:41:38.744Z,2.20
2017-09-14T01:44:06.977Z,2.20
2017-09-14T01:46:35.240Z,2.17
2017-09-14T01:49:03.879Z,2.20
2017-09-14T01:51:32.341Z,2.10
2017-09-14T01:54:00.627Z,2.17
2017-09-14T01:56:28.866Z,2.57
2017-09-14T01:58:57.120Z,2.13
2017-09-14T02:01:25.775Z,2.47
2017-09-14T02:03:54.025Z,2.30
2017-09-14T02:06:22.265Z,2.10
2017-09-14T02:08:51.159Z,1.90
2017-09-14T02:11:19.415Z,2.20
2017-09-14T02:13:47.668Z,2.03
2017-09-14T02:16:15.955Z,2.00
2017-09-14T02:18:44.226Z,2.20
2017-09-14T02:21:12.684Z,2.60
2017-09-14T02:23:40.943Z,2.13
2017-09-14T02:26:09.171Z,2.50
2017-09-14T02:28:37.664Z,2.10
2017-09-14T02:31:05.953Z,2.37
2017-09-14T02:33:34.417Z,3.23
2017-09-14T02:36:02.893Z,3.10
2017-09-14T02:38:31.170Z,2.10
2017-09-14T02:40:59.448Z,2.17
2017-09-14T02:43:27.684Z,2.10
2017-09-14T02:45:56.267Z,2.40
2017-09-14T02:48:24.514Z,2.13
2017-09-14T02:50:52.774Z,2.77
2017-09-14T02:53:21.680Z,2.53
2017-09-14T02:55:49.938Z,2.70
2017-09-14T02:58:18.196Z,2.43
2017-09-14T03:00:46.466Z,2.43
2017-09-14T03:03:14.710Z,2.30
2017-09-14T03:05:42.985Z,2.90
2017-09-14T03:08:11.281Z,2.40
2017-09-14T03:10:39.533Z,2.67
2017-09-14T03:13:07.776Z,2.33
2017-09-14T03:15:36.810Z,2.33
2017-09-14T03:18:05.055Z,2.17
2017-09-14T03:20:33.318Z,2.60
2017-09-14T03:23:01.737Z,2.60
2017-09-14T03:25:29.982Z,2.37
2017-09-14T03:27:58.255Z,2.00
2017-09-14T03:30:26.533Z,2.30
2017-09-14T03:32:54.785Z,2.10
2017-09-14T03:35:23.639Z,2.10
2017-09-14T03:37:51.932Z,2.07
2017-09-14T03:40:20.175Z,2.40
2017-09-14T03:42:48.412Z,2.60
2017-09-14T03:45:16.931Z,2.17
2017-09-14T03:47:45.191Z,2.10
2017-09-14T03:50:13.517Z,2.33
2017-09-14T03:52:41.776Z,2.10
2017-09-14T03:55:10.024Z,2.10
2017-09-14T03:57:38.311Z,2.20
2017-09-14T04:00:06.581Z,2.07
2017-09-14T04:02:35.056Z,2.10
2017-09-14T04:05:03.352Z,2.03
2017-09-14T04:07:31.612Z,2.10
2017-09-14T04:09:59.853Z,2.73
2017-09-14T04:12:29.880Z,2.30
2017-09-14T04:14:58.508Z,2.20
2017-09-14T04:17:27.136Z,2.13
2017-09-14T04:19:55.406Z,1.80
2017-09-14T04:22:23.657Z,2.00
2017-09-14T04:24:51.925Z,2.00
2017-09-14T04:27:20.201Z,2.10
2017-09-14T04:29:48.448Z,1.80
2017-09-14T04:32:16.721Z,1.90
2017-09-14T04:34:44.973Z,1.87
2017-09-14T04:37:13.608Z,2.00
2017-09-14T04:39:42.797Z,1.90
2017-09-14T04:42:11.057Z,2.10
2017-09-14T04:44:39.296Z,2.07
2017-09-14T04:47:07.571Z,1.93
2017-09-14T04:49:36.211Z,2.00
2017-09-14T04:52:04.467Z,1.67
2017-09-14T04:54:33.425Z,1.90
2017-09-14T04:57:02.064Z,2.00
2017-09-14T04:59:30.318Z,1.73
2017-09-14T05:01:58.606Z,1.40
2017-09-14T05:04:26.887Z,1.93
2017-09-14T05:06:55.140Z,1.90
2017-09-14T05:09:23.400Z,1.60
2017-09-14T05:11:52.037Z,1.83
2017-09-14T05:14:20.293Z,1.97
2017-09-14T05:16:48.562Z,1.50
2017-09-14T05:19:16.803Z,1.90
2017-09-14T05:21:45.074Z,1.57
2017-09-14T05:24:13.763Z,1.67
2017-09-14T05:26:42.004Z,2.07
2017-09-14T05:29:10.265Z,1.73
2017-09-14T05:31:38.523Z,2.20
2017-09-14T05:34:06.769Z,1.90
2017-09-14T05:36:35.411Z,1.70
2017-09-14T05:39:03.765Z,1.60
2017-09-14T05:41:31.989Z,2.03
2017-09-14T05:44:00.456Z,1.60
2017-09-14T05:46:28.798Z,1.97
2017-09-14T05:48:57.374Z,1.90
2017-09-14T05:51:25.720Z,1.90
2017-09-14T05:53:54.558Z,1.70
2017-09-14T05:56:24.169Z,2.10
2017-09-14T05:58:53.161Z,2.00
2017-09-14T06:01:21.495Z,1.90
2017-09-14T06:03:50.157Z,1.80
2017-09-14T06:06:18.480Z,1.60
2017-09-14T06:08:46.733Z,1.60
2017-09-14T06:11:15.372Z,1.80
2017-09-14T06:13:43.617Z,1.87
2017-09-14T06:16:11.858Z,2.00
2017-09-14T06:18:42.016Z,1.70
2017-09-14T06:21:11.947Z,2.10
2017-09-14T06:23:40.651Z,1.70
2017-09-14T06:26:08.927Z,2.00
2017-09-14T06:28:37.958Z,1.80
2017-09-14T06:31:06.653Z,2.17
2017-09-14T06:33:35.953Z,2.00
2017-09-14T06:36:05.572Z,2.07
2017-09-14T06:38:34.183Z,1.67
2017-09-14T06:41:03.928Z,1.90
2017-09-14T06:43:34.803Z,1.53
2017-09-14T06:46:05.991Z,1.90
2017-09-14T06:48:34.838Z,1.57
2017-09-14T06:51:06.422Z,1.60
2017-09-14T06:53:38.893Z,1.70
2017-09-14T06:56:08.238Z,1.70
2017-09-14T06:58:40.804Z,1.97
2017-09-14T07:01:10.685Z,1.80
2017-09-14T07:03:38.958Z,2.00
2017-09-14T07:06:07.530Z,1.90
2017-09-14T07:08:35.862Z,1.40
2017-09-14T07:11:04.142Z,1.70
2017-09-14T07:13:32.770Z,1.83
2017-09-14T07:16:01.011Z,1.73
2017-09-14T07:18:31.499Z,1.80
2017-09-14T07:20:59.791Z,1.80
2017-09-14T07:23:28.053Z,1.87
2017-09-14T07:25:56.407Z,2.20
2017-09-14T07:28:24.645Z,2.03
2017-09-14T07:30:52.888Z,2.93
2017-09-14T07:33:21.185Z,1.87
2017-09-14T07:35:49.493Z,2.10
2017-09-14T07:38:18.425Z,2.00
2017-09-14T07:40:46.681Z,2.20
2017-09-14T07:43:14.931Z,1.77
2017-09-14T07:45:43.762Z,2.10
2017-09-14T07:48:12.021Z,2.33
2017-09-14T07:50:40.278Z,2.80
2017-09-14T07:53:08.562Z,2.30
2017-09-14T07:55:36.861Z,1.87
2017-09-14T07:58:05.185Z,2.20
2017-09-14T08:00:33.547Z,2.43
2017-09-14T08:03:01.865Z,2.90
2017-09-14T08:05:30.141Z,2.00
2017-09-14T08:07:58.689Z,2.10
2017-09-14T08:10:26.957Z,2.10
2017-09-14T08:12:55.603Z,2.30
2017-09-14T08:15:23.867Z,2.23
2017-09-14T08:17:52.340Z,3.13
2017-09-14T08:20:20.630Z,2.40
2017-09-14T08:22:49.086Z,2.30
2017-09-14T08:25:17.330Z,2.30
2017-09-14T08:27:45.768Z,2.40
2017-09-14T08:30:14.232Z,2.40
2017-09-14T08:32:42.479Z,2.57
2017-09-14T08:35:10.855Z,2.70
2017-09-14T08:37:39.103Z,2.90
2017-09-14T08:40:07.411Z,2.50
2017-09-14T08:42:36.285Z,2.00
2017-09-14T08:45:04.552Z,2.30
2017-09-14T08:47:32.811Z,2.60
2017-09-14T08:50:01.086Z,2.10
2017-09-14T08:52:29.322Z,2.60
2017-09-14T08:54:57.812Z,2.30
2017-09-14T08:57:26.089Z,2.33
2017-09-14T08:59:54.365Z,2.50
2017-09-14T09:02:22.630Z,2.10
2017-09-14T09:04:51.332Z,2.00
2017-09-14T09:07:19.575Z,2.23
2017-09-14T09:09:48.429Z,2.30
2017-09-14T09:12:16.934Z,2.00
2017-09-14T09:14:45.201Z,2.20
2017-09-14T09:17:14.298Z,2.20
2017-09-14T09:19:42.585Z,2.30
2017-09-14T09:22:10.893Z,2.40
2017-09-14T09:24:39.656Z,2.17
2017-09-14T09:27:08.364Z,2.00
2017-09-14T09:29:37.017Z,2.20
2017-09-14T09:32:05.370Z,1.97
2017-09-14T09:34:33.601Z,2.20
2017-09-14T09:37:01.844Z,2.20
2017-09-14T09:39:30.114Z,2.20
2017-09-14T09:41:58.416Z,2.00
2017-09-14T09:44:27.229Z,1.93
2017-09-14T09:46:55.513Z,2.23
2017-09-14T09:49:23.794Z,2.57
2017-09-14T09:51:52.138Z,2.17
2017-09-14T09:54:21.349Z,1.70
2017-09-14T09:56:49.636Z,2.03
2017-09-14T09:59:17.904Z,2.27
2017-09-14T10:01:46.247Z,1.90
2017-09-14T10:04:15.513Z,2.07
2017-09-14T10:06:43.794Z,1.80
2017-09-14T10:09:12.059Z,1.80
2017-09-14T10:11:40.337Z,1.70
2017-09-14T10:14:08.600Z,1.90
2017-09-14T10:16:36.895Z,1.90
2017-09-14T10:19:05.154Z,1.80
2017-09-14T10:21:34.093Z,1.70
2017-09-14T10:24:02.945Z,1.60
2017-09-14T10:26:31.190Z,1.90
2017-09-14T10:28:59.428Z,1.63
2017-09-14T10:31:27.697Z,1.60
2017-09-14T10:33:56.718Z,1.60
2017-09-14T10:36:24.997Z,1.70
2017-09-14T10:38:53.434Z,2.70
2017-09-14T10:41:21.670Z,2.63
2017-09-14T10:43:49.912Z,1.80
2017-09-14T10:46:18.190Z,2.10
2017-09-14T10:48:46.526Z,1.60
2017-09-14T10:51:15.017Z,1.73
2017-09-14T10:53:43.272Z,1.80
2017-09-14T10:56:11.623Z,1.70
2017-09-14T10:58:39.913Z,1.73
2017-09-14T11:01:08.242Z,1.90
2017-09-14T11:03:36.502Z,1.80
2017-09-14T11:06:04.789Z,1.70
2017-09-14T11:08:33.461Z,2.10
2017-09-14T11:11:01.959Z,1.40
2017-09-14T11:13:30.225Z,1.73
2017-09-14T11:15:58.511Z,2.00
2017-09-14T11:18:26.767Z,1.57
2017-09-14T11:20:55.260Z,1.90
2017-09-14T11:23:23.958Z,1.83
2017-09-14T11:25:52.221Z,2.20
2017-09-14T11:28:21.243Z,1.80
2017-09-14T11:30:50.318Z,1.80
2017-09-14T11:33:18.572Z,1.90
2017-09-14T11:35:46.839Z,1.90
2017-09-14T11:38:15.222Z,1.70
2017-09-14T11:40:43.552Z,1.90
2017-09-14T11:43:12.689Z,1.80
2017-09-14T11:45:41.345Z,1.83
2017-09-14T11:48:09.621Z,1.80
2017-09-14T11:50:37.902Z,2.07
2017-09-14T11:53:06.334Z,2.03
2017-09-14T11:55:34.698Z,2.30
2017-09-14T11:58:03.050Z,2.80
2017-09-14T12:00:31.345Z,2.20
2017-09-14T12:02:59.630Z,2.30
2017-09-14T12:05:27.942Z,1.70
2017-09-14T12:07:56.436Z,2.30
2017-09-14T12:10:24.672Z,2.00
2017-09-14T12:12:52.920Z,2.50
2017-09-14T12:15:21.397Z,1.70
2017-09-14T12:17:49.728Z,2.53
2017-09-14T12:20:17.957Z,2.50
2017-09-14T12:22:46.219Z,2.67
2017-09-14T12:25:14.504Z,2.70
2017-09-14T12:27:42.772Z,2.30
2017-09-14T12:30:11.245Z,2.90
2017-09-14T12:32:39.645Z,3.07
2017-09-14T12:35:07.920Z,2.23
2017-09-14T12:37:36.168Z,2.40
2017-09-14T12:40:04.494Z,1.97
2017-09-14T12:42:32.864Z,2.20
2017-09-14T12:45:01.271Z,1.90
2017-09-14T12:47:29.604Z,1.53
2017-09-14T12:49:58.013Z,2.10
2017-09-14T12:52:26.290Z,1.37
2017-09-14T12:54:54.662Z,1.60
2017-09-14T12:57:22.988Z,1.70
2017-09-14T12:59:51.292Z,1.27
2017-09-14T13:02:19.608Z,1.50
2017-09-14T13:04:55.688Z,1.30
2017-09-14T13:07:23.924Z,1.17
2017-09-14T13:09:52.176Z,1.43
2017-09-14T13:12:20.489Z,0.93
2017-09-14T13:14:48.760Z,1.20
2017-09-14T13:17:17.015Z,1.13
2017-09-14T13:19:45.450Z,0.90
2017-09-14T13:22:14.133Z,1.30
2017-09-14T13:24:47.908Z,0.93
2017-09-14T13:27:17.000Z,0.80
2017-09-14T13:29:45.342Z,1.00
2017-09-14T13:32:14.235Z,1.00
2017-09-14T13:34:42.702Z,1.10
2017-09-14T13:37:11.006Z,0.97
2017-09-14T13:39:39.298Z,1.00
2017-09-14T13:42:07.605Z,0.90
2017-09-14T13:44:36.276Z,0.80
2017-09-14T13:47:04.949Z,0.70
2017-09-14T13:49:33.414Z,0.60
2017-09-14T13:52:02.004Z,1.10
2017-09-14T13:54:30.284Z,0.80
2017-09-14T13:56:58.634Z,0.70
2017-09-14T13:59:26.946Z,0.70
2017-09-14T14:01:55.262Z,0.87
2017-09-14T14:04:23.954Z,1.00
2017-09-14T14:06:52.286Z,0.90
2017-09-14T14:09:20.578Z,1.00
2017-09-14T14:11:48.888Z,1.10
2017-09-14T14:14:17.140Z,1.00
2017-09-14T14:16:45.894Z,0.90
2017-09-14T14:19:14.194Z,0.90
2017-09-14T14:21:42.486Z,1.10
2017-09-14T14:24:10.937Z,0.90
2017-09-14T14:26:39.621Z,0.70
2017-09-14T14:29:07.945Z,1.07
2017-09-14T14:31:36.279Z,0.90
2017-09-14T14:34:04.545Z,0.90
2017-09-14T14:39:07.186Z,0.93
2017-09-14T14:41:35.455Z,0.90
2017-09-14T14:44:03.706Z,0.90
2017-09-14T14:46:31.997Z,0.80
2017-09-14T14:49:00.269Z,0.83
2017-09-14T14:51:28.910Z,0.90
2017-09-14T14:53:57.421Z,0.90
2017-09-14T14:56:26.472Z,0.97
2017-09-14T14:58:54.773Z,0.90
2017-09-14T15:01:23.098Z,0.90
2017-09-14T15:03:52.690Z,0.90
2017-09-14T15:06:20.959Z,0.87
2017-09-14T15:08:49.231Z,0.83
2017-09-14T15:11:17.482Z,0.70
2017-09-14T15:13:46.014Z,1.07
2017-09-14T15:16:14.663Z,0.80
2017-09-14T15:18:43.000Z,0.77
2017-09-14T15:21:11.254Z,1.10
2017-09-14T15:23:40.149Z,1.30
2017-09-14T15:26:08.647Z,0.90
2017-09-14T15:28:36.885Z,0.60
2017-09-14T15:31:05.792Z,0.90
2017-09-14T15:33:34.032Z,1.00
2017-09-14T15:36:02.293Z,1.20
2017-09-14T15:38:36.189Z,1.40
2017-09-14T15:41:10.278Z,1.03
2017-09-14T15:43:44.173Z,1.20
2017-09-14T15:46:12.450Z,1.20
2017-09-14T15:48:47.275Z,1.10
2017-09-14T15:54:26.568Z,1.00
2017-09-14T15:56:54.836Z,1.07
2017-09-14T15:59:23.127Z,1.00
2017-09-14T16:01:51.509Z,1.17
2017-09-14T16:04:20.388Z,1.10
2017-09-14T16:06:49.091Z,0.90
2017-09-14T16:09:17.387Z,1.10
2017-09-14T16:11:45.848Z,1.20
2017-09-14T16:14:14.426Z,1.17
2017-09-14T16:16:42.974Z,1.17
2017-09-14T16:19:11.269Z,1.43
2017-09-14T16:21:39.541Z,1.20
2017-09-14T16:24:07.852Z,1.10
2017-09-14T16:26:36.138Z,1.63
2017-09-14T16:29:04.432Z,1.90
2017-09-14T16:31:34.182Z,1.50
2017-09-14T16:34:02.545Z,1.80
2017-09-14T16:36:30.874Z,1.40
2017-09-14T16:38:59.164Z,1.90
2017-09-14T16:41:27.454Z,2.10
2017-09-14T16:43:55.838Z,1.90
2017-09-14T16:46:24.134Z,1.80
2017-09-14T16:48:53.225Z,2.37
2017-09-14T16:51:21.468Z,2.60
2017-09-14T16:53:49.715Z,2.97
2017-09-14T16:56:18.025Z,2.80
2017-09-14T16:58:46.915Z,2.37
2017-09-14T17:01:15.153Z,2.50
2017-09-14T17:03:43.434Z,2.53
2017-09-14T17:06:11.892Z,2.90
2017-09-14T17:08:40.188Z,2.53
2017-09-14T17:11:08.454Z,2.70
2017-09-14T17:13:36.699Z,2.90
2017-09-14T17:16:04.948Z,4.00
2017-09-14T17:18:33.702Z,2.63
2017-09-14T17:21:02.031Z,3.07
2017-09-14T17:23:30.774Z,2.30
2017-09-14T17:25:59.073Z,2.73
2017-09-14T17:28:27.361Z,2.80
2017-09-14T17:30:56.020Z,2.60
2017-09-14T17:33:24.308Z,2.73
2017-09-14T17:35:52.614Z,2.70
2017-09-14T17:38:20.848Z,3.00
2017-09-14T17:40:49.436Z,2.83
2017-09-14T17:43:17.799Z,2.60
2017-09-14T17:45:46.116Z,3.10
2017-09-14T17:48:14.766Z,4.03
2017-09-14T17:50:42.999Z,2.90
2017-09-14T17:53:11.988Z,3.10
2017-09-14T17:55:40.325Z,3.30
2017-09-14T17:58:08.567Z,3.20
2017-09-14T18:00:36.841Z,3.20
2017-09-14T18:03:05.110Z,3.60
2017-09-14T18:05:33.357Z,3.37
2017-09-14T18:08:04.142Z,3.37
2017-09-14T18:10:32.679Z,3.00
2017-09-14T18:13:01.056Z,3.53
2017-09-14T18:15:30.115Z,3.10
2017-09-14T18:17:59.486Z,3.83
2017-09-14T18:20:29.751Z,4.20
2017-09-14T18:22:57.992Z,3.83
2017-09-14T18:25:26.272Z,3.23
2017-09-14T18:27:54.570Z,3.37
2017-09-14T18:30:22.864Z,3.70
2017-09-14T18:32:51.523Z,4.07
2017-09-14T18:35:19.792Z,3.60
2017-09-14T18:37:48.069Z,4.20
2017-09-14T18:40:16.514Z,3.57
2017-09-14T18:42:44.791Z,3.23
2017-09-14T18:45:13.150Z,2.90
2017-09-14T18:47:41.505Z,3.67
2017-09-14T18:50:10.161Z,2.93
2017-09-14T18:52:38.430Z,3.27
2017-09-14T18:55:06.700Z,3.17
2017-09-14T18:57:34.981Z,3.30
2017-09-14T19:00:03.246Z,3.20
2017-09-14T19:02:32.072Z,2.70
2017-09-14T19:05:05.311Z,3.00
2017-09-14T19:07:33.655Z,2.57
2017-09-14T19:10:01.908Z,3.33
2017-09-14T19:12:30.209Z,3.43
2017-09-14T19:14:58.793Z,3.10
2017-09-14T19:17:27.699Z,3.30
2017-09-14T19:19:56.387Z,3.10
2017-09-14T19:22:24.669Z,2.70
2017-09-14T19:24:52.915Z,3.70
2017-09-14T19:27:21.161Z,2.97
2017-09-14T19:29:49.441Z,3.17
2017-09-14T19:32:17.676Z,2.57
2017-09-14T19:34:45.929Z,2.53
2017-09-14T19:37:14.637Z,2.60
2017-09-14T19:39:42.904Z,2.37
2017-09-14T19:42:11.160Z,2.47
2017-09-14T19:44:39.991Z,2.77
2017-09-14T19:47:08.240Z,2.57
2017-09-14T19:49:36.508Z,2.70
2017-09-14T19:52:05.327Z,2.50
2017-09-14T19:54:33.700Z,2.40
2017-09-14T19:57:01.949Z,2.60
2017-09-14T19:59:30.802Z,2.40
2017-09-14T20:01:59.028Z,2.50
2017-09-14T20:04:28.645Z,2.20
2017-09-14T20:06:56.982Z,2.30
2017-09-14T20:11:58.915Z,1.60
2017-09-14T20:14:27.169Z,1.90
2017-09-14T20:16:55.440Z,2.00
2017-09-14T20:19:24.124Z,1.83
2017-09-14T20:21:52.360Z,1.80
2017-09-14T20:24:20.602Z,1.77
2017-09-14T20:26:49.099Z,1.67
2017-09-14T20:29:17.335Z,1.30
2017-09-14T20:31:45.576Z,1.90
2017-09-14T20:34:14.493Z,1.80
2017-09-14T20:36:42.805Z,1.70
2017-09-14T20:39:11.074Z,1.33
2017-09-14T20:41:39.373Z,1.70
2017-09-14T20:44:07.636Z,1.43
2017-09-14T20:46:35.942Z,1.43
2017-09-14T20:49:04.173Z,1.53
2017-09-14T20:51:32.452Z,1.60
2017-09-14T20:54:00.718Z,1.80
2017-09-14T20:56:29.132Z,1.60
2017-09-14T20:58:57.386Z,1.33
2017-09-14T21:01:25.830Z,1.60
2017-09-14T21:03:54.773Z,1.50
2017-09-14T21:06:23.061Z,1.40
2017-09-14T21:08:51.404Z,1.40
2017-09-14T21:11:19.687Z,1.50
2017-09-14T21:13:47.911Z,1.30
2017-09-14T21:16:16.172Z,1.43
2017-09-14T21:18:44.447Z,1.27
2017-09-14T21:21:12.695Z,1.23
2017-09-14T21:23:40.932Z,1.30
2017-09-14T21:26:10.455Z,1.00
2017-09-14T21:28:38.708Z,1.30
2017-09-14T21:31:09.118Z,1.10
2017-09-14T21:33:37.567Z,1.10
2017-09-14T21:36:05.831Z,1.13
2017-09-14T21:38:34.088Z,1.10
2017-09-14T21:41:02.449Z,1.47
2017-09-14T21:43:30.739Z,1.10
2017-09-14T21:45:58.974Z,1.20
2017-09-14T21:48:27.584Z,1.10
2017-09-14T21:50:56.681Z,1.10
2017-09-14T21:53:25.335Z,1.20
2017-09-14T21:55:54.673Z,1.20
2017-09-14T21:58:22.936Z,1.00
2017-09-14T22:00:52.647Z,1.20
2017-09-14T22:03:21.405Z,1.20
2017-09-14T22:05:50.003Z,1.33
2017-09-14T22:08:19.038Z,1.20
2017-09-14T22:10:47.309Z,1.00
2017-09-14T22:13:15.909Z,1.33
2017-09-14T22:15:44.496Z,1.00
2017-09-14T22:18:13.005Z,1.33
2017-09-14T22:20:41.969Z,1.20
2017-09-14T22:23:10.280Z,1.10
2017-09-14T22:25:38.529Z,0.90
2017-09-14T22:28:06.777Z,1.10
2017-09-14T22:30:35.013Z,0.90
2017-09-14T22:33:03.290Z,1.20
2017-09-14T22:35:31.761Z,0.90
2017-09-14T22:38:00.239Z,0.90
2017-09-14T22:40:28.712Z,1.00
2017-09-14T22:42:57.260Z,0.90
2017-09-14T22:45:25.533Z,1.00
2017-09-14T22:47:54.604Z,1.30
2017-09-14T22:50:22.845Z,1.13
2017-09-14T22:52:51.080Z,1.00
2017-09-14T22:55:19.330Z,1.00
2017-09-14T22:57:47.570Z,1.40
2017-09-14T23:00:16.565Z,1.10
2017-09-14T23:02:44.796Z,0.90
2017-09-14T23:05:13.053Z,1.00
2017-09-14T23:07:41.297Z,1.10
2017-09-14T23:10:09.524Z,1.00
2017-09-14T23:12:37.824Z,1.10
2017-09-14T23:15:06.098Z,1.10
2017-09-14T23:17:34.335Z,0.90
2017-09-14T23:20:03.001Z,1.20
2017-09-14T23:22:31.246Z,1.13
2017-09-14T23:24:59.472Z,0.90
2017-09-14T23:27:27.981Z,1.00
2017-09-14T23:29:56.381Z,0.80
2017-09-14T23:32:24.609Z,1.00
2017-09-14T23:34:53.121Z,1.43
2017-09-14T23:37:21.352Z,1.23
2017-09-14T23:39:49.980Z,1.03
2017-09-14T23:42:18.689Z,1.13
2017-09-14T23:44:46.924Z,1.40
2017-09-14T23:47:15.156Z,1.23
2017-09-14T23:49:43.440Z,1.23
2017-09-14T23:52:11.700Z,1.33
2017-09-14T23:54:39.928Z,1.10
2017-09-14T23:57:08.206Z,1.40
2017-09-14T23:59:36.444Z,0.90
