createdAt,value
2023-05-08T00:00:08.070Z,91.20
2023-05-08T00:02:34.769Z,91.10
2023-05-08T00:05:01.761Z,90.90
2023-05-08T00:07:28.496Z,90.70
2023-05-08T00:09:55.282Z,90.50
2023-05-08T00:12:21.974Z,90.40
2023-05-08T00:14:48.652Z,90.40
2023-05-08T00:17:15.338Z,90.30
2023-05-08T00:19:41.930Z,90.30
2023-05-08T00:22:08.601Z,90.30
2023-05-08T00:24:35.327Z,90.30
2023-05-08T00:27:01.948Z,90.30
2023-05-08T00:29:29.114Z,90.30
2023-05-08T00:31:56.261Z,90.30
2023-05-08T00:34:23.083Z,90.40
2023-05-08T00:36:49.779Z,90.50
2023-05-08T00:39:16.544Z,90.40
2023-05-08T00:41:43.322Z,90.40
2023-05-08T00:44:10.159Z,90.40
2023-05-08T00:46:37.740Z,90.30
2023-05-08T00:49:05.756Z,90.30
2023-05-08T00:51:33.786Z,90.30
2023-05-08T00:54:00.658Z,90.30
2023-05-08T00:56:29.332Z,90.30
2023-05-08T00:58:56.824Z,90.40
2023-05-08T01:01:24.136Z,90.50
2023-05-08T01:03:51.306Z,90.50
2023-05-08T01:06:18.078Z,90.50
2023-05-08T01:08:46.024Z,90.60
2023-05-08T01:11:30.811Z,90.70
2023-05-08T01:14:15.954Z,90.80
2023-05-08T01:16:56.590Z,90.90
2023-05-08T01:19:35.463Z,90.90
2023-05-08T01:22:34.187Z,90.90
2023-05-08T01:25:31.862Z,90.90
2023-05-08T01:28:08.788Z,90.90
2023-05-08T01:31:14.555Z,91.00
2023-05-08T01:34:30.810Z,90.90
2023-05-08T01:37:06.567Z,90.90
2023-05-08T01:39:45.878Z,90.90
2023-05-08T01:42:28.680Z,91.00
2023-05-08T01:45:01.469Z,91.40
2023-05-08T01:47:32.879Z,91.00
2023-05-08T01:50:18.199Z,91.10
2023-05-08T01:52:58.792Z,91.30
2023-05-08T01:55:30.514Z,91.30
2023-05-08T01:57:59.129Z,91.20
2023-05-08T02:00:29.631Z,91.20
2023-05-08T02:02:58.943Z,91.20
2023-05-08T02:05:27.976Z,91.20
2023-05-08T02:07:55.936Z,91.20
2023-05-08T02:10:26.350Z,91.30
2023-05-08T02:12:54.711Z,91.30
2023-05-08T02:15:22.655Z,91.30
2023-05-08T02:17:50.680Z,91.20
2023-05-08T02:20:20.118Z,91.20
2023-05-08T02:22:50.782Z,91.20
2023-05-08T02:25:19.056Z,91.20
2023-05-08T02:27:47.941Z,91.10
2023-05-08T02:30:16.823Z,91.20
2023-05-08T02:32:45.001Z,91.20
2023-05-08T02:35:18.023Z,91.20
2023-05-08T02:37:47.843Z,91.30
2023-05-08T02:40:16.814Z,91.20
2023-05-08T02:42:44.868Z,91.20
2023-05-08T02:45:12.847Z,91.30
2023-05-08T02:48:01.426Z,91.30
2023-05-08T02:50:37.429Z,91.50
2023-05-08T02:53:09.221Z,91.40
2023-05-08T02:55:44.747Z,91.40
2023-05-08T02:58:24.770Z,91.50
2023-05-08T03:01:06.430Z,91.70
2023-05-08T03:03:40.659Z,91.60
2023-05-08T03:06:16.958Z,91.60
2023-05-08T03:08:47.018Z,91.70
2023-05-08T03:11:21.532Z,91.60
2023-05-08T03:13:49.567Z,91.80
2023-05-08T03:16:21.000Z,91.70
2023-05-08T03:18:53.358Z,91.80
2023-05-08T03:21:21.667Z,91.90
2023-05-08T03:23:49.974Z,91.90
2023-05-08T03:26:19.532Z,91.90
2023-05-08T03:28:51.065Z,91.90
2023-05-08T03:31:21.321Z,92.00
2023-05-08T03:33:52.452Z,91.90
2023-05-08T03:36:20.085Z,91.90
2023-05-08T03:38:47.319Z,91.90
2023-05-08T03:41:14.281Z,91.90
2023-05-08T03:43:41.602Z,91.90
2023-05-08T03:46:10.290Z,92.00
2023-05-08T03:48:38.487Z,91.90
2023-05-08T03:51:06.332Z,91.90
2023-05-08T03:53:35.450Z,91.90
2023-05-08T03:56:03.509Z,91.90
2023-05-08T03:58:44.549Z,91.90
2023-05-08T04:01:24.341Z,92.10
2023-05-08T04:04:24.297Z,92.20
2023-05-08T04:07:10.260Z,92.20
2023-05-08T04:10:12.075Z,92.10
2023-05-08T04:13:01.880Z,92.20
2023-05-08T04:15:35.132Z,92.00
2023-05-08T04:18:16.293Z,92.10
2023-05-08T04:20:48.026Z,92.20
2023-05-08T04:23:18.568Z,92.10
2023-05-08T04:25:48.261Z,92.10
2023-05-08T04:28:15.857Z,92.10
2023-05-08T04:30:42.881Z,92.10
2023-05-08T04:33:10.997Z,92.20
2023-05-08T04:35:37.760Z,92.20
2023-05-08T04:38:04.507Z,92.30
2023-05-08T04:40:31.438Z,92.40
2023-05-08T04:42:58.557Z,92.60
2023-05-08T04:45:25.440Z,92.60
2023-05-08T04:47:52.907Z,92.70
2023-05-08T04:50:20.439Z,92.70
2023-05-08T04:52:47.487Z,92.70
2023-05-08T04:55:14.461Z,92.50
2023-05-08T04:57:41.269Z,92.40
2023-05-08T05:00:08.815Z,92.30
2023-05-08T05:02:39.094Z,92.30
2023-05-08T05:05:06.720Z,92.20
2023-05-08T05:07:34.025Z,92.10
2023-05-08T05:10:00.905Z,92.10
2023-05-08T05:12:27.953Z,92.10
2023-05-08T05:14:55.152Z,92.10
2023-05-08T05:17:22.959Z,92.20
2023-05-08T05:19:51.411Z,92.20
2023-05-08T05:22:18.908Z,92.30
2023-05-08T05:24:45.560Z,92.30
2023-05-08T05:27:12.511Z,92.30
2023-05-08T05:29:39.353Z,92.30
2023-05-08T05:32:09.108Z,92.30
2023-05-08T05:34:36.224Z,92.40
2023-05-08T05:37:02.886Z,92.40
2023-05-08T05:39:29.590Z,92.50
2023-05-08T05:41:56.287Z,92.50
2023-05-08T05:44:22.956Z,92.50
2023-05-08T05:46:49.727Z,92.60
2023-05-08T05:49:17.190Z,92.60
2023-05-08T05:51:43.947Z,92.60
2023-05-08T05:54:10.653Z,92.60
2023-05-08T05:56:37.734Z,92.70
2023-05-08T05:59:05.088Z,92.70
2023-05-08T06:01:32.204Z,92.70
2023-05-08T06:03:59.105Z,92.80
2023-05-08T06:06:25.863Z,93.00
2023-05-08T06:08:54.227Z,93.00
2023-05-08T06:11:23.505Z,93.10
2023-05-08T06:13:50.676Z,93.20
2023-05-08T06:16:18.989Z,93.10
2023-05-08T06:18:45.689Z,93.40
2023-05-08T06:21:12.390Z,93.00
2023-05-08T06:23:39.111Z,93.00
2023-05-08T06:26:05.839Z,93.00
2023-05-08T06:28:32.811Z,93.00
2023-05-08T06:30:59.526Z,93.00
2023-05-08T06:33:27.131Z,92.90
2023-05-08T06:35:53.980Z,92.90
2023-05-08T06:38:20.763Z,92.90
2023-05-08T06:40:49.966Z,92.80
2023-05-08T06:43:16.978Z,92.80
2023-05-08T06:45:44.425Z,92.70
2023-05-08T06:48:11.117Z,92.70
2023-05-08T06:50:39.493Z,92.50
2023-05-08T06:53:07.044Z,92.70
2023-05-08T06:55:33.969Z,93.10
2023-05-08T06:58:00.697Z,93.60
2023-05-08T07:00:27.715Z,94.10
2023-05-08T07:02:54.404Z,94.10
2023-05-08T07:05:21.447Z,94.10
2023-05-08T07:07:48.237Z,93.70
2023-05-08T07:10:15.044Z,93.20
2023-05-08T07:12:41.726Z,92.80
2023-05-08T07:15:21.797Z,92.20
2023-05-08T07:17:52.599Z,91.90
2023-05-08T07:20:19.261Z,91.40
2023-05-08T07:22:46.441Z,90.80
2023-05-08T07:25:13.218Z,90.30
2023-05-08T07:27:40.061Z,89.90
2023-05-08T07:30:07.688Z,89.30
2023-05-08T07:32:34.475Z,87.80
2023-05-08T07:35:02.732Z,87.00
2023-05-08T07:37:29.400Z,86.10
2023-05-08T07:39:56.025Z,86.20
2023-05-08T07:42:22.795Z,86.00
2023-05-08T07:44:54.908Z,85.20
2023-05-08T07:47:22.503Z,84.90
2023-05-08T07:49:49.312Z,84.70
2023-05-08T07:52:16.178Z,84.80
2023-05-08T07:54:43.676Z,85.30
2023-05-08T07:57:10.340Z,84.20
2023-05-08T07:59:37.034Z,84.20
2023-05-08T08:02:03.703Z,83.50
2023-05-08T08:04:30.500Z,83.50
2023-05-08T08:06:57.322Z,83.40
2023-05-08T08:09:24.190Z,83.30
2023-05-08T08:11:51.022Z,84.00
2023-05-08T08:14:17.791Z,83.50
2023-05-08T08:16:44.584Z,83.30
2023-05-08T08:19:11.357Z,83.30
2023-05-08T08:21:43.316Z,83.40
2023-05-08T08:24:10.403Z,83.80
2023-05-08T08:26:37.377Z,84.40
2023-05-08T08:29:04.545Z,84.10
2023-05-08T08:31:31.255Z,83.80
2023-05-08T08:33:58.099Z,84.20
2023-05-08T08:36:24.738Z,84.50
2023-05-08T08:38:52.045Z,84.50
2023-05-08T08:41:18.723Z,84.40
2023-05-08T08:43:45.914Z,84.30
2023-05-08T08:46:15.062Z,84.00
2023-05-08T08:48:46.634Z,83.60
2023-05-08T08:51:24.270Z,82.60
2023-05-08T08:54:02.492Z,81.90
2023-05-08T08:56:30.666Z,81.30
2023-05-08T08:58:59.362Z,81.10
2023-05-08T09:01:29.232Z,80.10
2023-05-08T09:03:59.746Z,79.60
2023-05-08T09:06:27.505Z,79.00
2023-05-08T09:08:56.812Z,78.90
2023-05-08T09:11:27.683Z,78.70
2023-05-08T09:13:57.749Z,78.70
2023-05-08T09:16:25.118Z,78.50
2023-05-08T09:18:51.882Z,79.00
2023-05-08T09:21:19.497Z,79.10
2023-05-08T09:23:59.970Z,79.10
2023-05-08T09:26:38.098Z,78.50
2023-05-08T09:29:08.530Z,78.30
2023-05-08T09:31:41.135Z,78.40
2023-05-08T09:34:21.497Z,79.00
2023-05-08T09:36:48.196Z,78.80
2023-05-08T09:39:24.981Z,79.00
2023-05-08T09:42:02.200Z,77.90
2023-05-08T09:44:42.837Z,77.60
2023-05-08T09:47:11.270Z,77.70
2023-05-08T09:49:39.752Z,76.90
2023-05-08T09:52:15.870Z,76.80
2023-05-08T09:54:42.630Z,75.60
2023-05-08T09:57:13.140Z,76.20
2023-05-08T09:59:39.882Z,75.30
2023-05-08T10:02:12.920Z,75.20
2023-05-08T10:04:40.042Z,74.60
2023-05-08T10:07:06.962Z,75.10
2023-05-08T10:09:46.950Z,75.30
2023-05-08T10:12:16.692Z,75.40
2023-05-08T10:14:46.195Z,75.30
2023-05-08T10:17:16.073Z,75.20
2023-05-08T10:19:45.912Z,74.60
2023-05-08T10:22:15.585Z,74.30
2023-05-08T10:24:46.951Z,74.90
2023-05-08T10:27:35.045Z,74.30
2023-05-08T10:30:06.103Z,73.50
2023-05-08T10:32:43.074Z,74.20
2023-05-08T10:35:11.694Z,73.50
2023-05-08T10:37:39.407Z,73.50
2023-05-08T10:40:06.868Z,73.40
2023-05-08T10:42:35.382Z,72.90
2023-05-08T10:45:04.895Z,72.30
2023-05-08T10:48:04.722Z,71.70
2023-05-08T10:50:56.505Z,71.00
2023-05-08T10:53:42.797Z,71.10
2023-05-08T10:56:11.256Z,71.00
2023-05-08T10:58:39.346Z,71.60
2023-05-08T11:01:09.076Z,71.80
2023-05-08T11:03:47.160Z,71.30
2023-05-08T11:06:14.595Z,71.10
2023-05-08T11:08:49.766Z,71.10
2023-05-08T11:11:29.379Z,71.30
2023-05-08T11:14:08.249Z,70.90
2023-05-08T11:16:53.421Z,71.40
2023-05-08T11:19:25.078Z,71.30
2023-05-08T11:22:10.465Z,71.30
2023-05-08T11:24:38.616Z,70.90
2023-05-08T11:27:05.328Z,71.40
2023-05-08T11:29:32.375Z,71.80
2023-05-08T11:31:59.186Z,71.90
2023-05-08T11:34:44.619Z,72.00
2023-05-08T11:37:16.966Z,71.80
2023-05-08T11:39:43.627Z,72.30
2023-05-08T11:42:36.541Z,72.20
2023-05-08T11:45:04.592Z,72.00
2023-05-08T11:47:42.916Z,72.30
2023-05-08T11:50:11.927Z,71.50
2023-05-08T11:52:41.259Z,72.40
2023-05-08T11:55:10.216Z,72.20
2023-05-08T11:57:37.434Z,72.50
2023-05-08T12:00:11.709Z,71.90
2023-05-08T12:02:43.877Z,71.80
2023-05-08T12:05:11.618Z,71.50
2023-05-08T12:07:48.260Z,72.00
2023-05-08T12:10:16.869Z,71.60
2023-05-08T12:12:44.955Z,72.50
2023-05-08T12:15:14.159Z,72.10
2023-05-08T12:17:41.754Z,71.80
2023-05-08T12:20:13.633Z,71.20
2023-05-08T12:22:51.491Z,70.70
2023-05-08T12:25:18.857Z,70.10
2023-05-08T12:27:45.856Z,70.50
2023-05-08T12:30:14.590Z,70.50
2023-05-08T12:32:42.783Z,71.10
2023-05-08T12:35:11.490Z,71.40
2023-05-08T12:37:38.220Z,71.10
2023-05-08T12:40:06.580Z,71.20
2023-05-08T12:42:48.299Z,70.30
2023-05-08T12:45:23.494Z,69.80
2023-05-08T12:47:52.284Z,69.10
2023-05-08T12:50:21.154Z,69.30
2023-05-08T12:52:49.965Z,69.50
2023-05-08T12:55:23.404Z,69.40
2023-05-08T12:57:51.888Z,69.40
2023-05-08T13:00:18.827Z,69.00
2023-05-08T13:02:56.170Z,69.30
2023-05-08T13:05:24.021Z,68.60
2023-05-08T13:07:51.337Z,68.60
2023-05-08T13:10:20.176Z,68.60
2023-05-08T13:12:49.065Z,68.50
2023-05-08T13:15:15.933Z,68.20
2023-05-08T13:17:42.837Z,68.00
2023-05-08T13:20:11.284Z,68.00
2023-05-08T13:22:38.293Z,68.10
2023-05-08T13:25:05.790Z,68.30
2023-05-08T13:27:32.431Z,68.00
2023-05-08T13:29:59.093Z,68.00
2023-05-08T13:32:25.746Z,67.90
2023-05-08T13:34:55.256Z,68.10
2023-05-08T13:37:25.528Z,68.00
2023-05-08T13:39:52.250Z,67.80
2023-05-08T13:42:18.928Z,67.60
2023-05-08T13:44:45.608Z,67.40
2023-05-08T13:47:12.284Z,67.60
2023-05-08T13:49:38.998Z,67.70
2023-05-08T13:52:05.689Z,67.70
2023-05-08T13:54:32.385Z,67.70
2023-05-08T13:56:59.024Z,67.70
2023-05-08T13:59:25.726Z,67.80
2023-05-08T14:01:52.465Z,67.90
2023-05-08T14:04:19.315Z,67.90
2023-05-08T14:06:46.532Z,68.20
2023-05-08T14:09:13.179Z,68.60
2023-05-08T14:11:39.848Z,68.50
2023-05-08T14:14:06.643Z,68.60
2023-05-08T14:16:33.789Z,68.80
2023-05-08T14:19:01.119Z,68.80
2023-05-08T14:21:27.949Z,68.80
2023-05-08T14:23:54.686Z,69.10
2023-05-08T14:26:21.373Z,69.10
2023-05-08T14:28:48.081Z,69.20
2023-05-08T14:31:14.832Z,69.40
2023-05-08T14:33:41.510Z,69.70
2023-05-08T14:36:08.708Z,70.00
2023-05-08T14:38:35.460Z,70.40
2023-05-08T14:41:04.608Z,70.50
2023-05-08T14:43:31.477Z,70.70
2023-05-08T14:45:58.214Z,70.90
2023-05-08T14:48:25.058Z,70.80
2023-05-08T14:50:51.754Z,70.90
2023-05-08T14:53:18.537Z,71.10
2023-05-08T14:55:45.580Z,71.30
2023-05-08T14:58:12.517Z,71.40
2023-05-08T15:00:39.693Z,71.50
2023-05-08T15:03:06.720Z,71.90
2023-05-08T15:05:33.511Z,72.30
2023-05-08T15:08:02.543Z,72.30
2023-05-08T15:10:29.648Z,72.30
2023-05-08T15:12:56.508Z,72.40
2023-05-08T15:15:23.333Z,72.40
2023-05-08T15:17:50.109Z,72.90
2023-05-08T15:20:16.866Z,73.00
2023-05-08T15:22:43.694Z,72.90
2023-05-08T15:25:10.744Z,72.80
2023-05-08T15:27:37.508Z,72.90
2023-05-08T15:30:05.151Z,73.10
2023-05-08T15:32:31.924Z,73.10
2023-05-08T15:34:58.605Z,73.00
2023-05-08T15:37:25.365Z,72.70
2023-05-08T15:39:51.952Z,72.20
2023-05-08T15:42:18.857Z,72.00
2023-05-08T15:47:15.256Z,72.00
2023-05-08T15:49:41.948Z,72.30
2023-05-08T15:52:08.688Z,72.40
2023-05-08T15:54:35.468Z,72.70
2023-05-08T15:57:02.075Z,72.80
2023-05-08T15:59:28.749Z,72.90
2023-05-08T16:01:55.514Z,72.50
2023-05-08T16:04:22.428Z,72.50
2023-05-08T16:06:49.087Z,72.40
2023-05-08T16:09:15.749Z,72.60
2023-05-08T16:11:42.885Z,72.80
2023-05-08T16:14:09.568Z,73.10
2023-05-08T16:16:38.281Z,73.60
2023-05-08T16:19:05.124Z,74.10
2023-05-08T16:21:31.734Z,74.30
2023-05-08T16:23:58.415Z,74.50
2023-05-08T16:26:26.278Z,74.50
2023-05-08T16:28:52.900Z,75.10
2023-05-08T16:31:19.664Z,74.50
2023-05-08T16:33:46.377Z,74.50
2023-05-08T16:36:13.229Z,74.60
2023-05-08T16:38:39.970Z,74.30
2023-05-08T16:41:08.991Z,74.20
2023-05-08T16:43:35.832Z,73.50
2023-05-08T16:46:05.289Z,73.30
2023-05-08T16:48:32.004Z,73.10
2023-05-08T16:50:58.672Z,72.70
2023-05-08T16:53:28.461Z,72.50
2023-05-08T16:55:55.296Z,72.60
2023-05-08T16:58:22.831Z,72.60
2023-05-08T17:00:49.634Z,72.60
2023-05-08T17:03:16.694Z,72.70
2023-05-08T17:05:43.493Z,72.70
2023-05-08T17:08:11.697Z,72.70
2023-05-08T17:10:39.512Z,72.80
2023-05-08T17:13:06.203Z,72.90
2023-05-08T17:15:32.946Z,72.90
2023-05-08T17:17:59.631Z,73.00
2023-05-08T17:20:26.336Z,73.00
2023-05-08T17:22:54.040Z,73.10
2023-05-08T17:25:22.361Z,73.00
2023-05-08T17:27:49.123Z,72.70
2023-05-08T17:30:16.767Z,72.00
2023-05-08T17:32:43.780Z,71.70
2023-05-08T17:35:10.749Z,71.60
2023-05-08T17:37:37.484Z,71.40
2023-05-08T17:40:04.498Z,71.20
2023-05-08T17:42:31.310Z,71.20
2023-05-08T17:44:57.933Z,71.30
2023-05-08T17:47:24.601Z,71.40
2023-05-08T17:49:51.244Z,71.30
2023-05-08T17:52:18.029Z,71.30
2023-05-08T17:54:44.733Z,71.30
2023-05-08T17:57:11.350Z,71.30
2023-05-08T17:59:38.021Z,71.30
2023-05-08T18:02:04.709Z,71.20
2023-05-08T18:04:31.440Z,71.20
2023-05-08T18:07:01.194Z,71.20
2023-05-08T18:09:28.270Z,71.40
2023-05-08T18:11:57.245Z,71.40
2023-05-08T18:14:23.898Z,71.60
2023-05-08T18:16:50.531Z,71.80
2023-05-08T18:19:17.233Z,72.10
2023-05-08T18:21:43.901Z,72.30
2023-05-08T18:24:10.724Z,72.40
2023-05-08T18:26:37.948Z,72.60
2023-05-08T18:29:06.133Z,72.70
2023-05-08T18:31:32.935Z,72.80
2023-05-08T18:33:59.607Z,73.00
2023-05-08T18:36:26.292Z,73.20
2023-05-08T18:38:52.920Z,73.50
2023-05-08T18:41:19.565Z,73.70
2023-05-08T18:43:46.208Z,74.00
2023-05-08T18:46:13.664Z,74.20
2023-05-08T18:48:40.991Z,74.30
2023-05-08T18:51:07.627Z,74.40
2023-05-08T18:53:38.317Z,74.70
2023-05-08T18:56:05.794Z,75.00
2023-05-08T18:58:32.516Z,75.10
2023-05-08T19:00:59.412Z,75.40
2023-05-08T19:03:26.417Z,75.50
2023-05-08T19:05:54.924Z,75.80
2023-05-08T19:08:21.623Z,76.00
2023-05-08T19:10:48.474Z,76.10
2023-05-08T19:13:15.325Z,76.40
2023-05-08T19:15:42.051Z,76.70
2023-05-08T19:18:09.092Z,77.00
2023-05-08T19:20:36.013Z,77.10
2023-05-08T19:23:02.641Z,77.20
2023-05-08T19:25:29.303Z,77.40
2023-05-08T19:27:57.281Z,77.50
2023-05-08T19:30:24.061Z,77.60
2023-05-08T19:32:50.704Z,77.70
2023-05-08T19:35:17.330Z,77.80
2023-05-08T19:37:44.101Z,77.90
2023-05-08T19:40:11.406Z,78.10
2023-05-08T19:42:38.311Z,78.20
2023-05-08T19:45:05.463Z,78.30
2023-05-08T19:47:32.241Z,78.60
2023-05-08T19:49:59.021Z,78.60
2023-05-08T19:52:25.761Z,78.80
2023-05-08T19:54:52.470Z,79.60
2023-05-08T19:57:19.151Z,79.30
2023-05-08T19:59:45.813Z,79.40
2023-05-08T20:02:12.454Z,79.50
2023-05-08T20:04:54.444Z,79.80
2023-05-08T20:07:26.150Z,79.90
2023-05-08T20:09:52.859Z,80.20
2023-05-08T20:12:19.617Z,80.40
2023-05-08T20:14:46.381Z,80.60
2023-05-08T20:17:13.145Z,80.80
2023-05-08T20:19:39.865Z,81.20
2023-05-08T20:22:06.599Z,81.50
2023-05-08T20:24:33.274Z,81.70
2023-05-08T20:26:59.992Z,81.80
2023-05-08T20:29:26.826Z,82.00
2023-05-08T20:31:53.901Z,82.10
2023-05-08T20:34:22.153Z,82.60
2023-05-08T20:36:48.999Z,82.60
2023-05-08T20:39:15.743Z,83.00
2023-05-08T20:41:42.437Z,83.20
2023-05-08T20:44:09.207Z,83.40
2023-05-08T20:46:35.945Z,83.70
2023-05-08T20:49:03.924Z,84.00
2023-05-08T20:51:31.718Z,84.40
2023-05-08T20:53:58.471Z,84.50
2023-05-08T20:56:25.453Z,84.70
2023-05-08T20:58:52.149Z,84.90
2023-05-08T21:01:20.914Z,85.00
2023-05-08T21:03:48.106Z,85.60
2023-05-08T21:06:14.770Z,85.80
2023-05-08T21:08:41.449Z,86.20
2023-05-08T21:11:08.201Z,86.30
2023-05-08T21:13:34.867Z,86.50
2023-05-08T21:16:01.643Z,86.70
2023-05-08T21:18:28.371Z,86.90
2023-05-08T21:20:55.017Z,86.90
2023-05-08T21:23:21.786Z,87.10
2023-05-08T21:25:49.299Z,87.70
2023-05-08T21:28:16.391Z,88.00
2023-05-08T21:30:43.895Z,88.10
2023-05-08T21:33:13.462Z,88.30
2023-05-08T21:35:41.565Z,88.70
2023-05-08T21:38:08.753Z,88.90
2023-05-08T21:40:35.722Z,88.80
2023-05-08T21:43:02.458Z,89.00
2023-05-08T21:45:32.772Z,89.30
2023-05-08T21:48:00.093Z,89.70
2023-05-08T21:50:28.424Z,89.50
2023-05-08T21:52:56.645Z,89.40
2023-05-08T21:55:23.944Z,89.80
2023-05-08T21:57:50.874Z,90.00
2023-05-08T22:00:17.998Z,90.10
2023-05-08T22:02:47.958Z,90.20
2023-05-08T22:05:15.003Z,90.40
2023-05-08T22:07:41.943Z,90.40
2023-05-08T22:10:10.324Z,90.40
2023-05-08T22:12:37.049Z,90.70
2023-05-08T22:15:09.335Z,90.80
2023-05-08T22:17:39.556Z,90.90
2023-05-08T22:20:08.589Z,91.00
2023-05-08T22:22:35.345Z,91.20
2023-05-08T22:25:02.140Z,91.20
2023-05-08T22:27:28.864Z,91.30
2023-05-08T22:29:55.617Z,91.50
2023-05-08T22:32:22.500Z,91.70
2023-05-08T22:34:49.762Z,91.80
2023-05-08T22:37:17.493Z,92.00
2023-05-08T22:39:44.128Z,92.20
2023-05-08T22:42:11.497Z,92.20
2023-05-08T22:44:38.292Z,92.40
2023-05-08T22:47:05.552Z,92.50
2023-05-08T22:49:32.485Z,92.70
2023-05-08T22:51:59.223Z,92.80
2023-05-08T22:54:25.855Z,92.90
2023-05-08T22:56:52.574Z,92.90
2023-05-08T22:59:19.265Z,93.10
2023-05-08T23:02:19.736Z,93.30
2023-05-08T23:04:46.604Z,94.00
2023-05-08T23:07:13.433Z,93.40
2023-05-08T23:09:40.251Z,93.50
2023-05-08T23:12:07.470Z,93.60
2023-05-08T23:14:34.143Z,93.70
2023-05-08T23:17:00.885Z,93.90
2023-05-08T23:19:27.602Z,93.90
2023-05-08T23:21:54.285Z,94.00
2023-05-08T23:24:20.967Z,94.10
2023-05-08T23:26:49.524Z,94.20
2023-05-08T23:29:16.287Z,94.30
2023-05-08T23:31:43.005Z,94.50
2023-05-08T23:34:09.873Z,94.50
2023-05-08T23:36:36.489Z,94.50
2023-05-08T23:39:03.194Z,94.60
2023-05-08T23:41:30.261Z,94.70
2023-05-08T23:43:56.992Z,94.70
2023-05-08T23:46:23.733Z,94.70
2023-05-08T23:48:50.462Z,94.80
2023-05-08T23:51:17.258Z,94.80
2023-05-08T23:53:43.887Z,94.80
2023-05-08T23:56:10.768Z,94.80
2023-05-08T23:58:37.454Z,94.80
