createdAt,value
2023-03-31T00:01:04.596Z,1.40
2023-03-31T00:03:47.379Z,1.80
2023-03-31T00:06:30.470Z,1.40
2023-03-31T00:09:14.067Z,1.70
2023-03-31T00:11:58.112Z,2.05
2023-03-31T00:14:41.114Z,1.90
2023-03-31T00:17:23.806Z,1.90
2023-03-31T00:20:12.306Z,2.00
2023-03-31T00:22:57.685Z,1.90
2023-03-31T00:25:41.364Z,1.90
2023-03-31T00:28:25.409Z,2.47
2023-03-31T00:31:08.007Z,1.92
2023-03-31T00:33:50.949Z,2.05
2023-03-31T00:36:36.511Z,1.92
2023-03-31T00:39:20.191Z,3.22
2023-03-31T00:42:03.190Z,2.05
2023-03-31T00:45:00.788Z,2.40
2023-03-31T00:47:45.777Z,1.98
2023-03-31T00:50:30.558Z,2.10
2023-03-31T00:53:16.986Z,2.00
2023-03-31T00:56:02.864Z,1.83
2023-03-31T00:58:45.851Z,1.88
2023-03-31T01:01:30.496Z,2.13
2023-03-31T01:04:16.441Z,1.67
2023-03-31T01:07:02.396Z,2.13
2023-03-31T01:09:47.353Z,1.80
2023-03-31T01:12:30.982Z,1.83
2023-03-31T01:15:13.730Z,1.48
2023-03-31T01:17:58.160Z,2.00
2023-03-31T01:20:50.054Z,2.10
2023-03-31T01:23:51.096Z,1.40
2023-03-31T01:27:03.948Z,1.75
2023-03-31T01:29:57.051Z,1.48
2023-03-31T01:32:58.182Z,1.50
2023-03-31T01:35:59.413Z,1.52
2023-03-31T01:39:01.179Z,1.67
2023-03-31T01:41:50.387Z,1.95
2023-03-31T01:44:40.424Z,1.77
2023-03-31T01:47:29.175Z,1.63
2023-03-31T01:50:20.248Z,2.30
2023-03-31T01:53:05.396Z,1.35
2023-03-31T01:55:50.283Z,1.60
2023-03-31T01:58:36.510Z,1.63
2023-03-31T02:01:21.941Z,1.90
2023-03-31T02:04:08.553Z,1.70
2023-03-31T02:06:56.233Z,1.70
2023-03-31T02:09:40.262Z,1.98
2023-03-31T02:12:25.227Z,2.03
2023-03-31T02:15:11.874Z,1.60
2023-03-31T02:17:56.468Z,1.90
2023-03-31T02:20:42.009Z,1.85
2023-03-31T02:23:26.549Z,1.80
2023-03-31T02:26:11.105Z,1.33
2023-03-31T02:28:53.947Z,1.70
2023-03-31T02:31:42.716Z,1.65
2023-03-31T02:34:25.413Z,2.30
2023-03-31T02:37:08.415Z,1.63
2023-03-31T02:39:51.852Z,2.00
2023-03-31T02:42:34.715Z,1.73
2023-03-31T02:45:35.706Z,1.63
2023-03-31T02:48:22.025Z,1.70
2023-03-31T02:51:13.218Z,2.20
2023-03-31T02:54:05.331Z,1.50
2023-03-31T02:57:07.533Z,1.85
2023-03-31T02:59:54.673Z,1.80
2023-03-31T03:02:41.176Z,1.63
2023-03-31T03:05:29.497Z,2.20
2023-03-31T03:08:38.252Z,1.80
2023-03-31T03:11:23.694Z,2.08
2023-03-31T03:14:10.337Z,1.80
2023-03-31T03:16:56.357Z,2.00
2023-03-31T03:19:38.969Z,2.13
2023-03-31T03:22:23.693Z,2.70
2023-03-31T03:25:06.902Z,1.50
2023-03-31T03:27:49.487Z,1.95
2023-03-31T03:30:32.129Z,2.03
2023-03-31T03:33:17.216Z,2.28
2023-03-31T03:36:00.064Z,2.10
2023-03-31T03:38:44.075Z,1.95
2023-03-31T03:41:26.651Z,2.13
2023-03-31T03:44:09.274Z,2.05
2023-03-31T03:46:51.850Z,1.95
2023-03-31T03:49:34.744Z,1.90
2023-03-31T03:52:17.497Z,1.98
2023-03-31T03:55:01.797Z,1.85
2023-03-31T03:57:44.399Z,2.15
2023-03-31T04:00:27.198Z,2.00
2023-03-31T04:03:09.774Z,2.20
2023-03-31T04:05:52.449Z,2.13
2023-03-31T04:08:35.011Z,2.38
2023-03-31T04:11:19.604Z,2.33
2023-03-31T04:14:02.216Z,1.83
2023-03-31T04:16:46.738Z,2.28
2023-03-31T04:19:29.791Z,2.10
2023-03-31T04:22:15.408Z,2.05
2023-03-31T04:24:58.597Z,2.42
2023-03-31T04:27:46.592Z,1.90
2023-03-31T04:30:31.620Z,2.28
2023-03-31T04:33:17.339Z,2.08
2023-03-31T04:36:06.721Z,2.05
2023-03-31T04:38:50.683Z,2.20
2023-03-31T04:41:33.367Z,2.40
2023-03-31T04:44:17.575Z,2.33
2023-03-31T04:47:03.077Z,2.50
2023-03-31T04:49:46.007Z,2.70
2023-03-31T04:52:28.631Z,2.33
2023-03-31T04:55:11.298Z,2.72
2023-03-31T04:57:53.926Z,2.83
2023-03-31T05:00:38.074Z,2.47
2023-03-31T05:03:21.567Z,3.03
2023-03-31T05:06:04.654Z,3.10
2023-03-31T05:08:47.425Z,3.35
2023-03-31T05:11:30.081Z,3.10
2023-03-31T05:14:12.699Z,2.97
2023-03-31T05:16:59.249Z,3.25
2023-03-31T05:19:41.995Z,3.25
2023-03-31T05:22:24.622Z,3.17
2023-03-31T05:25:08.326Z,3.30
2023-03-31T05:27:51.098Z,3.40
2023-03-31T05:30:33.788Z,3.03
2023-03-31T05:33:17.760Z,3.50
2023-03-31T05:36:01.204Z,3.05
2023-03-31T05:38:44.167Z,3.40
2023-03-31T05:41:26.779Z,3.53
2023-03-31T05:44:09.440Z,3.35
2023-03-31T05:46:52.076Z,3.00
2023-03-31T05:49:36.316Z,3.47
2023-03-31T05:52:18.877Z,3.55
2023-03-31T05:55:01.755Z,3.03
2023-03-31T05:57:44.334Z,3.22
2023-03-31T06:00:27.054Z,3.22
2023-03-31T06:03:09.770Z,3.03
2023-03-31T06:05:54.068Z,3.67
2023-03-31T06:08:37.766Z,3.00
2023-03-31T06:11:21.484Z,3.35
2023-03-31T06:14:04.097Z,3.40
2023-03-31T06:16:47.699Z,3.30
2023-03-31T06:19:31.387Z,3.65
2023-03-31T06:22:15.389Z,3.22
2023-03-31T06:24:58.059Z,2.88
2023-03-31T06:27:40.750Z,3.38
2023-03-31T06:30:23.453Z,2.88
2023-03-31T06:33:06.102Z,3.45
2023-03-31T06:35:48.763Z,3.22
2023-03-31T06:38:32.949Z,3.53
2023-03-31T06:41:16.517Z,3.13
2023-03-31T06:43:59.170Z,3.05
2023-03-31T06:46:41.905Z,2.88
2023-03-31T06:49:24.622Z,3.00
2023-03-31T06:52:07.324Z,3.00
2023-03-31T06:54:51.555Z,3.00
2023-03-31T06:57:34.299Z,2.60
2023-03-31T07:00:17.665Z,2.97
2023-03-31T07:03:01.297Z,2.50
2023-03-31T07:05:44.082Z,2.55
2023-03-31T07:08:26.752Z,2.80
2023-03-31T07:11:11.455Z,2.92
2023-03-31T07:13:54.297Z,3.03
2023-03-31T07:16:37.301Z,2.90
2023-03-31T07:19:20.273Z,2.78
2023-03-31T07:22:02.969Z,2.53
2023-03-31T07:24:45.635Z,2.72
2023-03-31T07:27:29.710Z,2.90
2023-03-31T07:30:13.540Z,3.20
2023-03-31T07:32:56.376Z,2.65
2023-03-31T07:35:39.875Z,3.00
2023-03-31T07:38:22.556Z,2.92
2023-03-31T07:41:09.073Z,2.85
2023-03-31T07:43:54.192Z,3.03
2023-03-31T07:46:36.983Z,3.20
2023-03-31T07:49:19.708Z,2.40
2023-03-31T07:52:02.722Z,2.67
2023-03-31T07:54:45.383Z,2.88
2023-03-31T07:57:28.036Z,2.72
2023-03-31T08:00:13.068Z,2.75
2023-03-31T08:02:55.810Z,2.42
2023-03-31T08:05:38.636Z,3.45
2023-03-31T08:08:21.645Z,2.88
2023-03-31T08:11:04.498Z,3.50
2023-03-31T08:13:47.242Z,3.03
2023-03-31T08:16:31.628Z,3.08
2023-03-31T08:19:14.359Z,2.88
2023-03-31T08:21:57.032Z,3.30
2023-03-31T08:24:39.621Z,2.88
2023-03-31T08:27:22.335Z,3.47
2023-03-31T08:30:06.609Z,3.05
2023-03-31T08:32:50.836Z,2.60
2023-03-31T08:35:33.632Z,3.00
2023-03-31T08:38:16.468Z,2.63
2023-03-31T08:41:02.763Z,2.72
2023-03-31T08:43:46.620Z,2.33
2023-03-31T08:46:30.593Z,2.45
2023-03-31T08:49:16.561Z,2.20
2023-03-31T08:52:00.403Z,2.00
2023-03-31T08:54:44.538Z,2.00
2023-03-31T08:57:29.552Z,1.90
2023-03-31T09:00:15.840Z,1.90
2023-03-31T09:03:02.039Z,2.10
2023-03-31T09:05:59.547Z,2.20
2023-03-31T09:08:44.606Z,1.92
2023-03-31T09:11:30.052Z,2.45
2023-03-31T09:14:26.487Z,2.70
2023-03-31T09:17:14.174Z,2.38
2023-03-31T09:19:58.838Z,2.42
2023-03-31T09:22:44.275Z,2.63
2023-03-31T09:25:28.197Z,2.50
2023-03-31T09:28:14.762Z,2.28
2023-03-31T09:30:57.887Z,2.17
2023-03-31T09:33:43.898Z,2.10
2023-03-31T09:36:26.628Z,1.90
2023-03-31T09:39:11.529Z,1.70
2023-03-31T09:41:55.835Z,1.77
2023-03-31T09:44:40.076Z,1.60
2023-03-31T09:47:26.114Z,1.60
2023-03-31T09:50:09.581Z,1.27
2023-03-31T09:52:54.210Z,1.40
2023-03-31T09:55:44.232Z,1.38
2023-03-31T09:58:27.148Z,1.80
2023-03-31T10:01:11.887Z,1.38
2023-03-31T10:03:56.021Z,1.27
2023-03-31T10:06:41.356Z,1.60
2023-03-31T10:09:26.420Z,1.45
2023-03-31T10:12:16.215Z,1.50
2023-03-31T10:15:04.700Z,1.40
2023-03-31T10:20:35.107Z,1.65
2023-03-31T10:23:18.870Z,1.67
2023-03-31T10:26:02.251Z,2.05
2023-03-31T10:28:46.491Z,1.58
2023-03-31T10:31:37.849Z,1.80
2023-03-31T10:34:21.709Z,1.60
2023-03-31T10:37:05.508Z,1.83
2023-03-31T10:39:48.207Z,1.73
2023-03-31T10:42:30.911Z,1.92
2023-03-31T10:45:36.596Z,1.80
2023-03-31T10:48:24.469Z,1.80
2023-03-31T10:51:14.595Z,1.88
2023-03-31T10:54:03.308Z,1.90
2023-03-31T10:56:48.961Z,1.92
2023-03-31T10:59:42.823Z,2.08
2023-03-31T11:02:50.390Z,1.88
2023-03-31T11:05:34.880Z,1.80
2023-03-31T11:08:23.851Z,2.00
2023-03-31T11:11:17.468Z,1.77
2023-03-31T11:14:02.375Z,1.75
2023-03-31T11:16:48.136Z,1.40
2023-03-31T11:19:41.076Z,1.58
2023-03-31T11:22:27.166Z,1.42
2023-03-31T11:25:15.055Z,1.75
2023-03-31T11:28:12.542Z,1.63
2023-03-31T11:30:59.324Z,1.30
2023-03-31T11:33:50.808Z,1.58
2023-03-31T11:36:49.496Z,1.50
2023-03-31T11:39:40.986Z,1.33
2023-03-31T11:42:26.967Z,1.30
2023-03-31T11:45:14.542Z,1.08
2023-03-31T11:48:00.275Z,1.20
2023-03-31T11:50:45.227Z,1.10
2023-03-31T11:53:31.440Z,1.20
2023-03-31T11:56:14.346Z,1.00
2023-03-31T11:58:59.960Z,1.30
2023-03-31T12:01:45.189Z,1.20
2023-03-31T12:04:34.176Z,1.10
2023-03-31T12:07:22.481Z,1.00
2023-03-31T12:10:14.172Z,1.10
2023-03-31T12:12:58.670Z,0.90
2023-03-31T12:15:43.866Z,0.90
2023-03-31T12:18:27.073Z,0.90
2023-03-31T12:21:10.963Z,1.00
2023-03-31T12:23:53.617Z,1.10
2023-03-31T12:26:42.189Z,0.90
2023-03-31T12:29:28.948Z,1.10
2023-03-31T12:32:13.449Z,1.02
2023-03-31T12:34:57.834Z,0.90
2023-03-31T12:38:01.174Z,0.70
2023-03-31T12:40:48.021Z,0.88
2023-03-31T12:43:48.345Z,0.70
2023-03-31T12:46:41.005Z,0.52
2023-03-31T12:49:34.096Z,0.70
2023-03-31T12:52:19.142Z,0.77
2023-03-31T12:55:32.137Z,0.80
2023-03-31T12:58:38.462Z,0.82
2023-03-31T13:01:22.030Z,0.80
2023-03-31T13:04:19.067Z,0.70
2023-03-31T13:07:02.439Z,1.00
2023-03-31T13:09:46.451Z,1.10
2023-03-31T13:12:33.152Z,0.80
2023-03-31T13:15:16.199Z,1.00
2023-03-31T13:18:00.190Z,0.90
2023-03-31T13:20:46.080Z,0.80
2023-03-31T13:23:31.732Z,0.90
2023-03-31T13:26:32.877Z,1.00
2023-03-31T13:29:21.031Z,1.30
2023-03-31T13:32:08.323Z,1.20
2023-03-31T13:34:56.874Z,1.30
2023-03-31T13:37:58.043Z,1.15
2023-03-31T13:40:57.542Z,1.25
2023-03-31T13:43:53.592Z,1.20
2023-03-31T13:46:53.160Z,1.40
2023-03-31T13:49:48.599Z,1.10
2023-03-31T13:52:40.046Z,1.23
2023-03-31T13:55:34.641Z,1.50
2023-03-31T13:58:34.302Z,1.90
2023-03-31T14:01:35.947Z,1.88
2023-03-31T14:04:27.807Z,1.33
2023-03-31T14:07:12.065Z,1.60
2023-03-31T14:09:55.053Z,1.70
2023-03-31T14:12:38.842Z,1.67
2023-03-31T14:15:23.080Z,1.98
2023-03-31T14:18:07.030Z,1.60
2023-03-31T14:20:58.380Z,1.60
2023-03-31T14:23:45.757Z,1.85
2023-03-31T14:26:37.744Z,1.63
2023-03-31T14:29:23.216Z,1.95
2023-03-31T14:32:12.882Z,2.30
2023-03-31T14:35:01.676Z,2.10
2023-03-31T14:37:44.641Z,2.40
2023-03-31T14:40:27.374Z,2.17
2023-03-31T14:43:11.935Z,2.40
2023-03-31T14:45:58.815Z,2.13
2023-03-31T14:48:45.419Z,1.60
2023-03-31T14:51:29.039Z,1.70
2023-03-31T14:54:16.414Z,1.77
2023-03-31T14:57:01.798Z,1.73
2023-03-31T14:59:45.102Z,1.60
2023-03-31T15:02:32.355Z,1.85
2023-03-31T15:05:22.354Z,1.60
2023-03-31T15:08:06.456Z,1.60
2023-03-31T15:10:56.274Z,1.45
2023-03-31T15:13:46.950Z,1.35
2023-03-31T15:16:39.059Z,1.10
2023-03-31T15:19:23.213Z,1.58
2023-03-31T15:22:11.643Z,1.35
2023-03-31T15:24:55.775Z,1.25
2023-03-31T15:27:41.503Z,1.27
2023-03-31T15:30:25.125Z,1.45
2023-03-31T15:33:19.248Z,1.50
2023-03-31T15:36:02.520Z,1.30
2023-03-31T15:38:46.598Z,1.33
2023-03-31T15:41:30.801Z,1.45
2023-03-31T15:44:29.748Z,1.63
2023-03-31T15:47:18.364Z,1.38
2023-03-31T15:50:05.705Z,1.30
2023-03-31T15:52:49.012Z,1.60
2023-03-31T15:55:39.935Z,1.30
2023-03-31T15:58:25.449Z,1.30
2023-03-31T16:01:08.461Z,1.27
2023-03-31T16:03:53.450Z,1.42
2023-03-31T16:06:39.050Z,1.10
2023-03-31T16:09:24.416Z,1.13
2023-03-31T16:12:13.122Z,1.40
2023-03-31T16:14:57.730Z,1.08
2023-03-31T16:17:43.172Z,1.00
2023-03-31T16:20:28.180Z,1.10
2023-03-31T16:23:14.260Z,1.10
2023-03-31T16:25:57.126Z,1.00
2023-03-31T16:28:41.558Z,0.90
2023-03-31T16:31:34.299Z,1.02
2023-03-31T16:34:17.537Z,0.90
2023-03-31T16:37:01.521Z,0.90
2023-03-31T16:39:44.207Z,1.50
2023-03-31T16:42:27.098Z,1.80
2023-03-31T16:45:14.731Z,1.15
2023-03-31T16:48:02.224Z,1.00
2023-03-31T16:50:57.326Z,1.02
2023-03-31T16:53:40.288Z,1.00
2023-03-31T16:56:23.197Z,1.27
2023-03-31T16:59:08.124Z,1.17
2023-03-31T17:01:52.351Z,1.10
2023-03-31T17:04:35.027Z,1.10
2023-03-31T17:07:17.763Z,1.15
2023-03-31T17:10:00.448Z,0.90
2023-03-31T17:12:43.185Z,1.00
2023-03-31T17:15:25.801Z,0.98
2023-03-31T17:18:10.095Z,1.27
2023-03-31T17:20:53.692Z,1.30
2023-03-31T17:23:37.106Z,1.10
2023-03-31T17:26:19.736Z,1.63
2023-03-31T17:29:02.571Z,1.20
2023-03-31T17:31:45.454Z,1.58
2023-03-31T17:34:29.557Z,1.50
2023-03-31T17:37:12.437Z,1.50
2023-03-31T17:39:55.343Z,1.50
2023-03-31T17:42:38.033Z,1.70
2023-03-31T17:45:20.708Z,1.23
2023-03-31T17:48:05.860Z,1.38
2023-03-31T17:50:49.960Z,1.40
2023-03-31T17:53:32.667Z,1.55
2023-03-31T17:56:15.964Z,3.92
2023-03-31T17:58:58.620Z,2.08
2023-03-31T18:01:41.494Z,1.80
2023-03-31T18:04:25.509Z,1.60
2023-03-31T18:07:10.413Z,1.50
2023-03-31T18:09:53.278Z,1.75
2023-03-31T18:12:36.716Z,1.90
2023-03-31T18:15:20.114Z,1.90
2023-03-31T18:18:03.362Z,1.73
2023-03-31T18:20:46.229Z,1.10
2023-03-31T18:23:30.333Z,1.27
2023-03-31T18:26:14.181Z,1.90
2023-03-31T18:28:56.864Z,2.72
2023-03-31T18:31:39.594Z,2.22
2023-03-31T18:34:22.286Z,2.47
2023-03-31T18:37:05.614Z,2.30
2023-03-31T18:39:49.707Z,3.00
2023-03-31T18:42:32.365Z,5.30
2023-03-31T18:45:15.033Z,3.60
2023-03-31T18:47:57.785Z,3.45
2023-03-31T18:50:40.547Z,2.90
2023-03-31T18:53:24.216Z,2.60
2023-03-31T18:56:08.248Z,2.55
2023-03-31T18:58:51.647Z,2.67
2023-03-31T19:01:35.111Z,2.17
2023-03-31T19:04:17.896Z,2.30
2023-03-31T19:07:00.653Z,2.40
2023-03-31T19:09:43.396Z,2.40
2023-03-31T19:12:27.463Z,2.40
2023-03-31T19:15:10.794Z,2.55
2023-03-31T19:17:53.819Z,2.50
2023-03-31T19:20:36.539Z,2.50
2023-03-31T19:23:19.330Z,2.50
2023-03-31T19:26:02.942Z,2.75
2023-03-31T19:28:49.167Z,2.28
2023-03-31T19:31:33.590Z,2.58
2023-03-31T19:34:17.552Z,2.33
2023-03-31T19:37:01.858Z,2.53
2023-03-31T19:39:44.639Z,2.67
2023-03-31T19:42:27.329Z,2.55
2023-03-31T19:45:11.672Z,2.47
2023-03-31T19:47:54.329Z,2.03
2023-03-31T19:50:37.521Z,2.58
2023-03-31T19:53:20.374Z,2.20
2023-03-31T19:56:03.892Z,2.30
2023-03-31T19:58:47.191Z,2.50
2023-03-31T20:01:31.725Z,2.90
2023-03-31T20:04:17.871Z,4.18
2023-03-31T20:07:01.064Z,2.60
2023-03-31T20:09:43.783Z,2.10
2023-03-31T20:12:26.976Z,1.95
2023-03-31T20:15:09.728Z,1.88
2023-03-31T20:17:53.815Z,2.10
2023-03-31T20:20:36.507Z,1.92
2023-03-31T20:23:19.159Z,1.92
2023-03-31T20:26:02.073Z,1.98
2023-03-31T20:28:45.022Z,2.17
2023-03-31T20:31:28.930Z,1.88
2023-03-31T20:34:14.250Z,1.98
2023-03-31T20:36:57.157Z,2.10
2023-03-31T20:39:39.830Z,1.70
2023-03-31T20:42:22.416Z,1.90
2023-03-31T20:45:05.498Z,2.20
2023-03-31T20:47:48.112Z,2.33
2023-03-31T20:50:35.629Z,1.98
2023-03-31T20:53:18.274Z,1.60
2023-03-31T20:56:00.956Z,2.00
2023-03-31T20:58:44.371Z,1.85
2023-03-31T21:01:27.866Z,1.90
2023-03-31T21:04:11.302Z,1.60
2023-03-31T21:06:55.522Z,2.03
2023-03-31T21:09:38.136Z,1.67
2023-03-31T21:12:20.768Z,1.98
2023-03-31T21:15:03.487Z,1.88
2023-03-31T21:17:46.196Z,2.05
2023-03-31T21:20:31.413Z,2.10
2023-03-31T21:23:17.598Z,1.90
2023-03-31T21:26:03.632Z,1.80
2023-03-31T21:28:46.870Z,2.00
2023-03-31T21:31:30.049Z,2.00
2023-03-31T21:34:13.001Z,2.10
2023-03-31T21:36:55.625Z,1.95
2023-03-31T21:39:39.665Z,2.22
2023-03-31T21:42:22.642Z,2.22
2023-03-31T21:45:05.577Z,1.63
2023-03-31T21:47:48.562Z,2.17
2023-03-31T21:50:31.224Z,1.90
2023-03-31T21:53:14.330Z,2.10
2023-03-31T21:55:58.767Z,2.22
2023-03-31T21:58:41.504Z,2.13
2023-03-31T22:01:24.216Z,1.90
2023-03-31T22:04:07.365Z,2.30
2023-03-31T22:06:49.999Z,2.13
2023-03-31T22:09:32.564Z,2.15
2023-03-31T22:12:16.734Z,2.03
2023-03-31T22:14:59.512Z,2.33
2023-03-31T22:17:42.467Z,2.20
2023-03-31T22:20:25.114Z,1.90
2023-03-31T22:23:08.075Z,2.05
2023-03-31T22:25:50.760Z,2.13
2023-03-31T22:28:34.705Z,2.25
2023-03-31T22:31:17.354Z,2.40
2023-03-31T22:34:00.113Z,2.25
2023-03-31T22:36:42.845Z,2.20
2023-03-31T22:39:25.923Z,2.28
2023-03-31T22:42:08.581Z,1.80
2023-03-31T22:44:52.583Z,2.10
2023-03-31T22:47:35.369Z,2.03
2023-03-31T22:50:18.393Z,1.88
2023-03-31T22:53:01.107Z,1.88
2023-03-31T22:55:54.123Z,1.85
2023-03-31T22:58:37.622Z,2.20
2023-03-31T23:01:21.915Z,1.98
2023-03-31T23:04:04.697Z,2.00
2023-03-31T23:06:47.400Z,1.73
2023-03-31T23:09:30.126Z,1.80
2023-03-31T23:12:12.774Z,1.85
2023-03-31T23:14:55.336Z,1.70
2023-03-31T23:17:39.387Z,1.75
2023-03-31T23:20:22.690Z,1.60
2023-03-31T23:23:05.321Z,1.50
2023-03-31T23:25:47.936Z,1.65
2023-03-31T23:28:31.623Z,1.67
2023-03-31T23:31:14.636Z,1.52
2023-03-31T23:33:59.114Z,1.83
2023-03-31T23:36:42.107Z,1.77
2023-03-31T23:39:24.811Z,1.52
2023-03-31T23:42:07.467Z,1.65
2023-03-31T23:44:50.183Z,1.90
2023-03-31T23:47:33.480Z,1.67
2023-03-31T23:50:17.846Z,1.80
2023-03-31T23:53:01.163Z,2.20
2023-03-31T23:55:43.878Z,1.80
2023-03-31T23:58:26.976Z,1.90
