createdAt,value
2019-05-29T00:07:43.495Z,99.90
2019-05-29T00:17:48.920Z,99.90
2019-05-29T00:27:54.273Z,99.90
2019-05-29T00:37:59.650Z,99.90
2019-05-29T00:48:04.956Z,99.90
2019-05-29T00:58:10.735Z,99.90
2019-05-29T01:08:16.472Z,99.90
2019-05-29T01:18:22.490Z,99.90
2019-05-29T01:28:28.072Z,99.90
2019-05-29T01:38:33.449Z,99.90
2019-05-29T01:48:38.799Z,99.90
2019-05-29T01:58:44.168Z,99.90
2019-05-29T02:08:49.499Z,99.90
2019-05-29T02:18:54.789Z,99.90
2019-05-29T02:29:00.028Z,99.90
2019-05-29T02:39:06.707Z,99.90
2019-05-29T02:49:12.159Z,99.90
2019-05-29T02:59:21.093Z,99.90
2019-05-29T03:09:26.764Z,99.90
2019-05-29T03:19:32.539Z,99.90
2019-05-29T03:29:38.590Z,99.90
2019-05-29T03:39:43.941Z,99.90
2019-05-29T03:49:49.369Z,99.90
2019-05-29T03:59:54.745Z,99.90
2019-05-29T04:10:00.045Z,99.90
2019-05-29T04:20:05.838Z,99.90
2019-05-29T04:30:11.393Z,99.90
2019-05-29T04:40:16.686Z,99.90
2019-05-29T04:50:22.026Z,99.90
2019-05-29T05:00:27.423Z,99.90
2019-05-29T05:10:38.159Z,99.90
2019-05-29T05:20:46.314Z,99.90
2019-05-29T05:30:51.932Z,99.90
2019-05-29T05:40:57.254Z,99.90
2019-05-29T05:51:02.760Z,99.90
2019-05-29T06:01:08.075Z,99.90
2019-05-29T06:11:13.702Z,99.90
2019-05-29T06:21:19.155Z,99.90
2019-05-29T06:31:27.155Z,99.90
2019-05-29T06:41:32.073Z,99.90
2019-05-29T06:51:37.467Z,99.90
2019-05-29T07:01:43.507Z,99.90
2019-05-29T07:11:48.943Z,99.90
2019-05-29T07:21:54.224Z,99.90
2019-05-29T07:31:59.699Z,99.90
2019-05-29T07:42:04.979Z,99.90
2019-05-29T07:52:10.724Z,99.90
2019-05-29T08:02:15.984Z,99.90
2019-05-29T08:12:21.422Z,99.90
2019-05-29T08:22:34.182Z,99.90
2019-05-29T08:32:34.980Z,99.90
2019-05-29T08:42:41.037Z,99.90
2019-05-29T08:52:48.088Z,99.90
2019-05-29T09:02:55.126Z,99.90
2019-05-29T09:13:04.735Z,99.90
2019-05-29T09:23:07.748Z,99.90
2019-05-29T09:33:15.260Z,99.90
2019-05-29T09:43:26.525Z,99.90
2019-05-29T09:53:27.905Z,99.90
2019-05-29T10:03:33.299Z,99.90
2019-05-29T10:13:38.967Z,99.90
2019-05-29T10:23:44.541Z,99.90
2019-05-29T10:33:50.302Z,99.90
2019-05-29T10:43:55.722Z,99.90
2019-05-29T10:54:01.387Z,99.90
2019-05-29T11:04:06.754Z,99.90
2019-05-29T11:14:12.135Z,99.90
2019-05-29T11:24:17.447Z,99.90
2019-05-29T11:34:22.831Z,99.90
2019-05-29T11:44:28.328Z,99.90
2019-05-29T11:54:33.679Z,99.90
2019-05-29T12:04:39.069Z,99.90
2019-05-29T12:14:58.839Z,99.90
2019-05-29T12:24:52.527Z,99.90
2019-05-29T12:34:59.370Z,99.90
2019-05-29T12:45:05.853Z,99.90
2019-05-29T12:55:12.475Z,99.90
2019-05-29T13:05:20.730Z,99.90
2019-05-29T13:15:26.089Z,99.90
2019-05-29T13:25:31.598Z,99.90
2019-05-29T13:35:37.243Z,99.90
2019-05-29T13:45:42.650Z,99.90
2019-05-29T13:55:48.394Z,99.90
2019-05-29T14:05:53.867Z,99.90
2019-05-29T14:16:00.571Z,99.90
2019-05-29T14:26:06.440Z,99.90
2019-05-29T14:36:12.161Z,99.90
2019-05-29T14:46:17.638Z,99.90
2019-05-29T14:56:23.086Z,99.90
2019-05-29T15:06:28.380Z,99.90
2019-05-29T15:16:35.475Z,99.90
2019-05-29T15:26:40.977Z,99.90
2019-05-29T15:36:46.490Z,99.90
2019-05-29T15:46:51.872Z,99.90
2019-05-29T15:56:58.261Z,99.90
2019-05-29T16:07:04.168Z,99.90
2019-05-29T16:17:10.917Z,99.90
2019-05-29T16:27:16.482Z,99.90
2019-05-29T16:37:22.195Z,99.90
2019-05-29T16:47:27.557Z,99.90
2019-05-29T16:57:33.145Z,99.90
2019-05-29T17:07:38.477Z,99.90
2019-05-29T17:17:43.982Z,99.90
2019-05-29T17:27:49.293Z,99.90
2019-05-29T17:37:55.114Z,99.90
2019-05-29T17:48:02.448Z,99.90
2019-05-29T17:58:07.955Z,99.90
2019-05-29T18:08:15.045Z,99.90
2019-05-29T18:18:21.584Z,99.90
2019-05-29T18:28:28.160Z,99.90
2019-05-29T18:38:33.627Z,99.90
2019-05-29T18:48:38.944Z,99.90
2019-05-29T18:58:44.286Z,98.90
2019-05-29T19:08:49.849Z,96.10
2019-05-29T19:18:55.060Z,95.80
2019-05-29T19:29:00.517Z,96.00
2019-05-29T19:39:07.821Z,96.90
2019-05-29T19:49:13.355Z,98.00
2019-05-29T19:59:20.566Z,99.20
2019-05-29T20:09:31.251Z,99.90
2019-05-29T20:19:39.645Z,99.90
2019-05-29T20:29:43.572Z,99.90
2019-05-29T20:39:48.997Z,99.90
2019-05-29T20:49:54.272Z,99.90
2019-05-29T20:59:59.592Z,99.90
2019-05-29T21:10:05.772Z,99.90
2019-05-29T21:20:11.056Z,99.90
2019-05-29T21:30:17.842Z,99.90
2019-05-29T21:40:23.666Z,99.90
2019-05-29T21:50:28.970Z,99.90
2019-05-29T22:00:48.237Z,99.90
2019-05-29T22:10:55.645Z,99.90
2019-05-29T22:21:01.685Z,99.90
2019-05-29T22:31:07.005Z,99.90
2019-05-29T22:41:12.384Z,99.90
2019-05-29T22:51:17.668Z,99.90
2019-05-29T23:01:22.965Z,99.90
2019-05-29T23:11:28.143Z,99.90
2019-05-29T23:21:33.435Z,99.90
2019-05-29T23:31:38.719Z,99.90
2019-05-29T23:41:44.084Z,99.90
2019-05-29T23:51:49.372Z,99.90
