createdAt,value
2018-09-21T00:00:29.769Z,17.50
2018-09-21T00:03:02.865Z,17.50
2018-09-21T00:05:36.241Z,17.70
2018-09-21T00:08:09.903Z,17.40
2018-09-21T00:10:43.045Z,17.40
2018-09-21T00:13:16.526Z,17.40
2018-09-21T00:15:50.049Z,17.30
2018-09-21T00:18:23.630Z,17.30
2018-09-21T00:20:56.939Z,17.40
2018-09-21T00:23:29.932Z,17.50
2018-09-21T00:26:03.508Z,17.40
2018-09-21T00:28:36.845Z,17.40
2018-09-21T00:31:10.719Z,17.30
2018-09-21T00:33:45.450Z,17.20
2018-09-21T00:36:18.964Z,17.10
2018-09-21T00:38:53.255Z,17.20
2018-09-21T00:41:27.532Z,17.30
2018-09-21T00:44:03.113Z,17.30
2018-09-21T00:46:36.738Z,17.40
2018-09-21T00:49:10.276Z,17.20
2018-09-21T00:51:43.838Z,17.10
2018-09-21T00:54:17.531Z,17.10
2018-09-21T00:56:50.928Z,17.00
2018-09-21T00:59:24.201Z,17.10
2018-09-21T01:01:59.383Z,17.10
2018-09-21T01:04:37.584Z,17.10
2018-09-21T01:07:10.714Z,17.20
2018-09-21T01:09:44.229Z,17.20
2018-09-21T01:12:17.731Z,17.20
2018-09-21T01:14:52.217Z,17.20
2018-09-21T01:17:25.497Z,17.00
2018-09-21T01:19:59.208Z,17.00
2018-09-21T01:22:32.514Z,17.00
2018-09-21T01:25:06.652Z,16.90
2018-09-21T01:27:41.183Z,16.80
2018-09-21T01:30:15.398Z,16.80
2018-09-21T01:32:49.984Z,16.90
2018-09-21T01:35:24.756Z,16.90
2018-09-21T01:37:58.213Z,16.80
2018-09-21T01:40:35.866Z,16.80
2018-09-21T01:43:15.575Z,16.80
2018-09-21T01:45:48.602Z,16.70
2018-09-21T01:48:21.971Z,16.70
2018-09-21T01:50:55.355Z,16.60
2018-09-21T01:53:28.832Z,16.60
2018-09-21T01:56:02.184Z,16.50
2018-09-21T01:58:36.375Z,16.50
2018-09-21T02:01:09.588Z,16.40
2018-09-21T02:03:42.988Z,16.40
2018-09-21T02:06:16.784Z,16.30
2018-09-21T02:08:50.024Z,16.30
2018-09-21T02:11:23.571Z,16.30
2018-09-21T02:13:58.458Z,16.30
2018-09-21T02:16:32.053Z,16.30
2018-09-21T02:19:05.559Z,16.30
2018-09-21T02:21:39.205Z,16.20
2018-09-21T02:24:13.736Z,16.10
2018-09-21T02:26:48.477Z,16.10
2018-09-21T02:29:23.845Z,16.10
2018-09-21T02:31:58.049Z,16.10
2018-09-21T02:34:33.120Z,16.10
2018-09-21T02:37:07.197Z,16.10
2018-09-21T02:39:40.598Z,16.10
2018-09-21T02:42:14.172Z,16.10
2018-09-21T02:44:47.838Z,16.20
2018-09-21T02:47:21.460Z,16.20
2018-09-21T02:49:55.157Z,16.10
2018-09-21T02:52:28.753Z,16.10
2018-09-21T02:55:02.117Z,16.10
2018-09-21T02:57:35.580Z,16.10
2018-09-21T03:00:10.797Z,16.10
2018-09-21T03:02:44.119Z,16.10
2018-09-21T03:05:20.486Z,16.10
2018-09-21T03:07:53.513Z,16.00
2018-09-21T03:10:26.883Z,16.10
2018-09-21T03:13:00.122Z,16.10
2018-09-21T03:15:34.663Z,16.10
2018-09-21T03:18:08.281Z,16.00
2018-09-21T03:20:43.688Z,16.00
2018-09-21T03:23:17.877Z,16.00
2018-09-21T03:25:51.556Z,16.00
2018-09-21T03:28:25.312Z,16.00
2018-09-21T03:30:58.606Z,16.00
2018-09-21T03:33:31.535Z,16.00
2018-09-21T03:36:05.593Z,16.00
2018-09-21T03:38:38.706Z,16.00
2018-09-21T03:41:12.049Z,15.90
2018-09-21T03:43:45.773Z,15.90
2018-09-21T03:46:19.824Z,15.90
2018-09-21T03:48:53.159Z,15.90
2018-09-21T03:51:26.692Z,16.00
2018-09-21T03:54:00.155Z,15.90
2018-09-21T03:56:35.427Z,15.90
2018-09-21T03:59:09.883Z,15.90
2018-09-21T04:01:44.077Z,15.80
2018-09-21T04:04:22.180Z,15.90
2018-09-21T04:07:00.601Z,15.90
2018-09-21T04:09:36.059Z,15.90
2018-09-21T04:12:09.926Z,15.80
2018-09-21T04:14:43.651Z,15.80
2018-09-21T04:17:20.760Z,15.90
2018-09-21T04:19:55.172Z,15.90
2018-09-21T04:22:28.176Z,15.90
2018-09-21T04:25:03.046Z,15.90
2018-09-21T04:27:41.753Z,15.90
2018-09-21T04:30:17.297Z,15.80
2018-09-21T04:32:55.109Z,15.80
2018-09-21T04:35:30.694Z,15.80
2018-09-21T04:38:03.998Z,15.80
2018-09-21T04:40:37.677Z,15.80
2018-09-21T04:43:11.418Z,15.80
2018-09-21T04:45:45.089Z,15.80
2018-09-21T04:53:33.255Z,15.80
2018-09-21T04:56:06.492Z,15.70
2018-09-21T04:58:40.225Z,15.70
2018-09-21T05:01:13.357Z,15.70
2018-09-21T05:03:46.987Z,15.70
2018-09-21T05:06:20.551Z,15.70
2018-09-21T05:08:54.074Z,15.70
2018-09-21T05:11:28.548Z,15.70
2018-09-21T05:14:02.226Z,15.70
2018-09-21T05:16:42.484Z,15.70
2018-09-21T05:19:16.945Z,15.70
2018-09-21T05:21:50.552Z,15.70
2018-09-21T05:24:24.878Z,15.60
2018-09-21T05:26:58.859Z,15.60
2018-09-21T05:29:33.533Z,15.60
2018-09-21T05:32:07.029Z,15.60
2018-09-21T05:34:40.854Z,15.70
2018-09-21T05:37:20.348Z,15.60
2018-09-21T05:39:54.191Z,15.60
2018-09-21T05:42:27.464Z,15.50
2018-09-21T05:45:00.896Z,15.60
2018-09-21T05:47:34.269Z,15.50
2018-09-21T05:50:07.608Z,15.60
2018-09-21T05:52:41.442Z,15.60
2018-09-21T05:55:14.762Z,15.50
2018-09-21T05:57:48.884Z,15.50
2018-09-21T06:00:22.192Z,15.50
2018-09-21T06:02:56.588Z,15.50
2018-09-21T06:05:30.033Z,15.40
2018-09-21T06:08:03.520Z,15.40
2018-09-21T06:10:36.961Z,15.40
2018-09-21T06:13:10.487Z,15.40
2018-09-21T06:15:43.497Z,15.40
2018-09-21T06:18:16.668Z,15.40
2018-09-21T06:20:55.760Z,15.40
2018-09-21T06:24:59.274Z,15.40
2018-09-21T06:27:33.669Z,15.40
2018-09-21T06:30:07.437Z,15.40
2018-09-21T06:32:40.736Z,15.40
2018-09-21T06:35:13.851Z,15.40
2018-09-21T06:37:47.852Z,15.30
2018-09-21T06:40:24.447Z,15.30
2018-09-21T06:42:57.378Z,15.30
2018-09-21T06:45:30.911Z,15.30
2018-09-21T06:48:04.334Z,15.30
2018-09-21T06:50:37.538Z,15.20
2018-09-21T06:53:10.687Z,15.30
2018-09-21T06:55:44.245Z,15.20
2018-09-21T06:58:17.763Z,15.20
2018-09-21T07:00:51.542Z,15.20
2018-09-21T07:03:24.833Z,15.20
2018-09-21T07:05:58.154Z,15.20
2018-09-21T07:08:31.646Z,15.20
2018-09-21T07:11:05.026Z,15.20
2018-09-21T07:13:38.764Z,15.10
2018-09-21T07:16:12.806Z,15.10
2018-09-21T07:18:46.127Z,15.10
2018-09-21T07:21:19.351Z,15.00
2018-09-21T07:23:53.042Z,15.00
2018-09-21T07:26:26.696Z,15.00
2018-09-21T07:28:59.865Z,15.00
2018-09-21T07:31:32.683Z,15.00
2018-09-21T07:34:06.427Z,14.90
2018-09-21T07:36:39.359Z,15.00
2018-09-21T07:39:12.694Z,15.00
2018-09-21T07:41:46.057Z,15.00
2018-09-21T07:44:19.048Z,15.00
2018-09-21T07:46:52.394Z,15.00
2018-09-21T07:49:25.550Z,15.00
2018-09-21T07:51:58.831Z,15.00
2018-09-21T07:54:32.825Z,15.00
2018-09-21T07:57:07.291Z,15.00
2018-09-21T07:59:42.828Z,15.10
2018-09-21T08:02:17.153Z,15.10
2018-09-21T08:04:51.096Z,15.10
2018-09-21T08:07:27.673Z,15.00
2018-09-21T08:10:03.755Z,15.00
2018-09-21T08:12:37.506Z,15.00
2018-09-21T08:15:10.817Z,15.00
2018-09-21T08:17:43.985Z,15.00
2018-09-21T08:20:17.950Z,14.90
2018-09-21T08:22:51.551Z,15.00
2018-09-21T08:25:25.108Z,15.00
2018-09-21T08:27:58.263Z,14.90
2018-09-21T08:30:31.736Z,14.90
2018-09-21T08:33:05.044Z,14.90
2018-09-21T08:35:38.415Z,14.90
2018-09-21T08:38:11.723Z,14.80
2018-09-21T08:40:44.942Z,14.90
2018-09-21T08:43:20.088Z,14.90
2018-09-21T08:52:42.137Z,14.90
2018-09-21T08:55:15.500Z,14.90
2018-09-21T08:57:48.909Z,14.90
2018-09-21T09:00:22.297Z,14.90
2018-09-21T09:02:55.669Z,14.90
2018-09-21T09:05:29.499Z,14.90
2018-09-21T09:08:03.060Z,14.80
2018-09-21T09:10:36.304Z,14.90
2018-09-21T09:13:09.596Z,14.90
2018-09-21T09:15:42.762Z,14.90
2018-09-21T09:18:16.075Z,14.80
2018-09-21T09:20:49.990Z,14.80
2018-09-21T09:23:23.556Z,14.80
2018-09-21T09:25:56.725Z,14.80
2018-09-21T09:28:29.783Z,14.70
2018-09-21T09:31:03.094Z,14.70
2018-09-21T09:33:36.481Z,14.80
2018-09-21T09:36:09.717Z,14.80
2018-09-21T09:38:43.450Z,14.90
2018-09-21T09:41:16.739Z,14.80
2018-09-21T09:43:49.867Z,14.90
2018-09-21T09:46:24.557Z,14.90
2018-09-21T09:48:57.269Z,14.90
2018-09-21T09:51:30.946Z,14.90
2018-09-21T09:54:04.160Z,14.90
2018-09-21T09:56:37.665Z,14.90
2018-09-21T09:59:11.208Z,14.90
2018-09-21T10:01:45.006Z,14.90
2018-09-21T10:04:20.046Z,14.90
2018-09-21T10:06:53.369Z,14.90
2018-09-21T10:09:26.745Z,14.90
2018-09-21T10:12:00.093Z,14.90
2018-09-21T10:14:33.274Z,14.90
2018-09-21T10:17:06.636Z,15.00
2018-09-21T10:19:39.888Z,15.00
2018-09-21T10:22:13.548Z,15.00
2018-09-21T10:24:46.686Z,15.00
2018-09-21T10:27:21.027Z,14.90
2018-09-21T10:29:54.533Z,15.00
2018-09-21T10:32:27.828Z,15.10
2018-09-21T10:35:01.068Z,15.00
2018-09-21T10:37:34.473Z,15.00
2018-09-21T10:40:07.685Z,15.00
2018-09-21T10:42:40.824Z,15.00
2018-09-21T10:45:13.998Z,15.10
2018-09-21T10:47:47.227Z,15.10
2018-09-21T10:50:20.612Z,15.20
2018-09-21T10:52:53.585Z,15.20
2018-09-21T10:55:26.716Z,15.20
2018-09-21T10:57:59.936Z,15.20
2018-09-21T11:00:33.093Z,15.20
2018-09-21T11:03:06.459Z,15.10
2018-09-21T11:05:39.760Z,15.10
2018-09-21T11:08:12.554Z,15.20
2018-09-21T11:10:45.686Z,15.20
2018-09-21T11:13:18.737Z,15.20
2018-09-21T11:15:51.939Z,15.20
2018-09-21T11:18:25.430Z,15.20
2018-09-21T11:20:58.744Z,15.10
2018-09-21T11:23:32.088Z,15.20
2018-09-21T11:26:05.402Z,15.30
2018-09-21T11:28:39.352Z,15.30
2018-09-21T11:31:12.616Z,15.20
2018-09-21T11:33:46.158Z,15.20
2018-09-21T11:36:19.431Z,15.20
2018-09-21T11:38:52.903Z,15.30
2018-09-21T11:41:26.091Z,15.30
2018-09-21T11:43:59.627Z,15.20
2018-09-21T11:46:32.898Z,15.20
2018-09-21T11:49:05.948Z,15.30
2018-09-21T11:51:39.205Z,15.30
2018-09-21T11:54:12.492Z,15.20
2018-09-21T11:56:46.779Z,15.20
2018-09-21T11:59:20.107Z,15.20
2018-09-21T12:01:53.626Z,15.20
2018-09-21T12:04:26.986Z,15.20
2018-09-21T12:07:01.547Z,15.20
2018-09-21T12:09:36.797Z,15.20
2018-09-21T12:12:10.131Z,15.20
2018-09-21T12:14:43.486Z,15.20
2018-09-21T12:17:17.201Z,15.10
2018-09-21T12:19:50.499Z,15.10
2018-09-21T12:22:23.754Z,15.10
2018-09-21T12:24:57.129Z,15.10
2018-09-21T12:27:30.412Z,15.10
2018-09-21T12:30:03.800Z,15.10
2018-09-21T12:32:37.118Z,15.10
2018-09-21T12:35:10.159Z,15.10
2018-09-21T12:37:43.514Z,15.10
2018-09-21T12:40:16.891Z,15.20
2018-09-21T12:42:50.055Z,15.20
2018-09-21T12:45:22.886Z,15.20
2018-09-21T12:47:56.348Z,15.10
2018-09-21T12:50:29.339Z,15.20
2018-09-21T12:53:02.519Z,15.20
2018-09-21T12:55:35.505Z,15.10
2018-09-21T12:58:08.661Z,15.20
2018-09-21T13:00:45.698Z,15.20
2018-09-21T13:03:19.812Z,15.20
2018-09-21T13:05:57.958Z,15.20
2018-09-21T13:08:31.128Z,15.20
2018-09-21T13:11:04.183Z,15.20
2018-09-21T13:13:37.276Z,15.20
2018-09-21T13:16:10.557Z,15.20
2018-09-21T13:18:43.651Z,15.20
2018-09-21T13:21:16.896Z,15.20
2018-09-21T13:23:49.927Z,15.20
2018-09-21T13:26:22.972Z,15.10
2018-09-21T13:28:56.313Z,15.20
2018-09-21T13:31:30.189Z,15.10
2018-09-21T13:34:03.343Z,15.10
2018-09-21T13:41:33.884Z,15.10
2018-09-21T13:44:07.123Z,15.00
2018-09-21T13:46:40.830Z,15.10
2018-09-21T13:49:13.871Z,15.00
2018-09-21T13:51:48.105Z,15.00
2018-09-21T13:54:21.316Z,15.10
2018-09-21T13:56:54.636Z,15.00
2018-09-21T13:59:27.990Z,15.00
2018-09-21T14:02:01.561Z,15.10
2018-09-21T14:04:34.628Z,15.10
2018-09-21T14:07:07.824Z,15.10
2018-09-21T14:09:41.337Z,15.10
2018-09-21T14:12:14.392Z,15.20
2018-09-21T14:14:47.542Z,15.10
2018-09-21T14:17:20.695Z,15.10
2018-09-21T14:19:54.127Z,15.10
2018-09-21T14:22:27.476Z,15.20
2018-09-21T14:25:00.234Z,15.20
2018-09-21T14:27:33.490Z,15.20
2018-09-21T14:30:06.685Z,15.30
2018-09-21T14:32:40.895Z,15.30
2018-09-21T14:35:14.101Z,15.30
2018-09-21T14:37:47.381Z,15.30
2018-09-21T14:40:20.577Z,15.40
2018-09-21T14:42:53.272Z,15.40
2018-09-21T14:45:27.009Z,15.40
2018-09-21T14:48:00.832Z,15.50
2018-09-21T14:50:34.107Z,15.50
2018-09-21T14:59:55.887Z,15.60
2018-09-21T15:02:29.429Z,15.70
2018-09-21T15:05:02.872Z,15.80
2018-09-21T15:07:36.211Z,15.90
2018-09-21T15:10:10.031Z,15.90
2018-09-21T15:12:43.234Z,16.00
2018-09-21T15:15:16.272Z,16.10
2018-09-21T15:17:49.499Z,16.10
2018-09-21T15:20:22.695Z,16.20
2018-09-21T15:22:55.735Z,16.30
2018-09-21T15:25:32.044Z,16.40
2018-09-21T15:28:05.976Z,16.40
2018-09-21T15:30:39.502Z,16.40
2018-09-21T15:33:12.818Z,16.50
2018-09-21T15:35:47.036Z,16.50
2018-09-21T15:38:20.144Z,16.50
2018-09-21T15:40:54.203Z,16.50
2018-09-21T15:43:27.198Z,16.60
2018-09-21T15:46:00.600Z,16.60
2018-09-21T15:48:33.482Z,16.60
2018-09-21T15:51:07.562Z,16.60
2018-09-21T15:53:41.334Z,16.70
2018-09-21T15:56:14.584Z,16.70
2018-09-21T15:58:47.859Z,16.80
2018-09-21T16:01:21.683Z,16.80
2018-09-21T16:03:54.349Z,16.90
2018-09-21T16:06:28.027Z,17.10
2018-09-21T16:09:01.823Z,17.10
2018-09-21T16:11:34.789Z,17.10
2018-09-21T16:14:08.988Z,17.20
2018-09-21T16:16:42.211Z,17.30
2018-09-21T16:19:15.378Z,17.50
2018-09-21T16:21:48.806Z,17.50
2018-09-21T16:24:21.973Z,17.50
2018-09-21T16:26:55.251Z,17.70
2018-09-21T16:29:29.088Z,17.80
2018-09-21T16:32:02.387Z,17.70
2018-09-21T16:34:35.482Z,17.40
2018-09-21T16:37:09.136Z,17.50
2018-09-21T16:39:42.320Z,17.60
2018-09-21T16:42:15.351Z,17.60
2018-09-21T16:44:48.723Z,17.80
2018-09-21T16:47:22.704Z,18.00
2018-09-21T16:49:56.255Z,18.10
2018-09-21T16:52:29.476Z,17.90
2018-09-21T16:55:02.730Z,18.00
2018-09-21T16:57:36.002Z,18.20
2018-09-21T17:00:10.791Z,18.40
2018-09-21T17:02:44.045Z,18.40
2018-09-21T17:05:17.456Z,18.50
2018-09-21T17:11:06.187Z,18.50
2018-09-21T17:13:39.364Z,18.20
2018-09-21T17:16:12.407Z,18.30
2018-09-21T17:18:45.905Z,18.40
2018-09-21T17:21:19.236Z,18.50
2018-09-21T17:23:52.528Z,18.80
2018-09-21T17:26:25.794Z,19.00
2018-09-21T17:28:59.253Z,18.70
2018-09-21T17:31:33.573Z,18.70
2018-09-21T17:34:07.408Z,19.00
2018-09-21T17:36:40.725Z,19.20
2018-09-21T17:39:14.970Z,19.10
2018-09-21T17:41:48.144Z,19.00
2018-09-21T17:44:21.593Z,19.00
2018-09-21T17:46:54.737Z,19.00
2018-09-21T17:49:28.072Z,18.80
2018-09-21T17:52:01.280Z,18.90
2018-09-21T17:54:34.712Z,18.70
2018-09-21T17:57:08.227Z,18.80
2018-09-21T17:59:41.963Z,18.60
2018-09-21T18:02:15.743Z,18.70
2018-09-21T18:04:49.244Z,18.80
2018-09-21T18:07:23.579Z,18.70
2018-09-21T18:09:56.843Z,18.90
2018-09-21T18:12:29.841Z,19.10
2018-09-21T18:15:02.969Z,19.20
2018-09-21T18:17:36.034Z,19.20
2018-09-21T18:20:10.734Z,19.20
2018-09-21T18:22:44.083Z,19.30
2018-09-21T18:25:17.637Z,19.40
2018-09-21T18:27:51.712Z,19.30
2018-09-21T18:30:25.314Z,19.30
2018-09-21T18:32:58.724Z,19.30
2018-09-21T18:35:31.920Z,19.30
2018-09-21T18:38:05.467Z,19.50
2018-09-21T18:40:38.692Z,19.50
2018-09-21T18:43:11.941Z,19.40
2018-09-21T18:45:45.035Z,19.40
2018-09-21T18:48:18.029Z,19.30
2018-09-21T18:50:51.536Z,19.50
2018-09-21T18:53:24.829Z,19.70
2018-09-21T18:55:58.087Z,20.00
2018-09-21T18:58:31.270Z,20.10
2018-09-21T19:01:04.529Z,20.20
2018-09-21T19:03:37.799Z,19.70
2018-09-21T19:06:11.046Z,20.00
2018-09-21T19:08:44.295Z,20.10
2018-09-21T19:11:17.821Z,20.20
2018-09-21T19:13:51.368Z,20.30
2018-09-21T19:16:24.695Z,20.40
2018-09-21T19:18:58.089Z,20.50
2018-09-21T19:21:31.158Z,20.40
2018-09-21T19:24:04.704Z,20.30
2018-09-21T19:26:37.745Z,20.10
2018-09-21T19:29:13.825Z,20.10
2018-09-21T19:31:46.947Z,20.30
2018-09-21T19:34:25.856Z,20.40
2018-09-21T19:37:00.230Z,20.70
2018-09-21T19:39:33.473Z,21.10
2018-09-21T19:42:06.712Z,20.80
2018-09-21T19:44:39.931Z,20.90
2018-09-21T19:47:13.456Z,21.20
2018-09-21T19:49:46.497Z,20.90
2018-09-21T19:52:19.748Z,20.80
2018-09-21T19:54:53.395Z,20.90
2018-09-21T19:57:26.770Z,21.00
2018-09-21T20:00:00.140Z,21.10
2018-09-21T20:02:33.470Z,20.90
2018-09-21T20:05:06.560Z,20.60
2018-09-21T20:07:39.699Z,20.70
2018-09-21T20:10:13.264Z,20.70
2018-09-21T20:12:46.776Z,20.80
2018-09-21T20:15:20.746Z,20.80
2018-09-21T20:17:54.341Z,20.80
2018-09-21T20:20:27.546Z,20.80
2018-09-21T20:23:00.653Z,20.70
2018-09-21T20:25:34.389Z,20.60
2018-09-21T20:28:07.453Z,20.80
2018-09-21T20:30:44.860Z,20.80
2018-09-21T20:33:21.892Z,20.90
2018-09-21T20:35:55.098Z,20.90
2018-09-21T20:38:29.013Z,20.90
2018-09-21T20:41:02.542Z,20.90
2018-09-21T20:43:35.804Z,21.00
2018-09-21T20:46:09.100Z,21.20
2018-09-21T20:48:42.198Z,21.20
2018-09-21T20:51:15.000Z,21.20
2018-09-21T20:53:49.056Z,21.50
2018-09-21T20:56:22.815Z,21.40
2018-09-21T20:58:56.259Z,21.50
2018-09-21T21:01:29.640Z,21.50
2018-09-21T21:04:03.232Z,21.80
2018-09-21T21:06:36.696Z,21.90
2018-09-21T21:09:12.036Z,21.60
2018-09-21T21:11:45.169Z,21.30
2018-09-21T21:14:18.361Z,21.30
2018-09-21T21:16:51.527Z,21.20
2018-09-21T21:19:24.723Z,21.30
2018-09-21T21:21:58.349Z,21.40
2018-09-21T21:24:31.680Z,21.20
2018-09-21T21:27:04.660Z,21.10
2018-09-21T21:29:37.792Z,21.20
2018-09-21T21:32:11.626Z,21.40
2018-09-21T21:34:44.968Z,21.70
2018-09-21T21:37:18.588Z,21.20
2018-09-21T21:39:51.922Z,21.00
2018-09-21T21:42:25.213Z,21.20
2018-09-21T21:45:00.120Z,21.20
2018-09-21T21:47:33.220Z,21.20
2018-09-21T21:50:07.235Z,21.50
2018-09-21T21:52:40.648Z,21.70
2018-09-21T21:55:13.830Z,21.70
2018-09-21T21:57:46.964Z,22.00
2018-09-21T22:00:21.156Z,21.80
2018-09-21T22:02:54.887Z,21.70
2018-09-21T22:05:28.839Z,21.50
2018-09-21T22:08:02.052Z,21.50
2018-09-21T22:10:35.026Z,21.70
2018-09-21T22:13:12.691Z,21.60
2018-09-21T22:15:46.041Z,21.60
2018-09-21T22:18:19.075Z,21.40
2018-09-21T22:20:52.535Z,21.50
2018-09-21T22:23:26.129Z,21.70
2018-09-21T22:25:59.579Z,21.90
2018-09-21T22:28:32.979Z,22.20
2018-09-21T22:31:06.195Z,22.20
2018-09-21T22:33:39.569Z,22.40
2018-09-21T22:36:12.853Z,22.30
2018-09-21T22:38:45.767Z,21.70
2018-09-21T22:41:19.569Z,21.40
2018-09-21T22:43:52.796Z,21.50
2018-09-21T22:46:26.058Z,21.60
2018-09-21T22:48:59.890Z,21.70
2018-09-21T22:51:33.053Z,21.80
2018-09-21T22:54:06.542Z,22.10
2018-09-21T22:56:40.298Z,21.90
2018-09-21T22:59:14.305Z,21.70
2018-09-21T23:01:47.411Z,21.80
2018-09-21T23:04:21.095Z,21.80
2018-09-21T23:06:58.671Z,21.80
2018-09-21T23:09:32.000Z,21.70
2018-09-21T23:12:05.361Z,21.40
2018-09-21T23:14:38.289Z,21.30
2018-09-21T23:17:11.875Z,21.20
2018-09-21T23:19:45.369Z,21.30
2018-09-21T23:22:18.628Z,21.30
2018-09-21T23:24:51.715Z,21.40
2018-09-21T23:27:25.439Z,21.50
2018-09-21T23:29:58.619Z,21.50
2018-09-21T23:32:32.088Z,21.20
2018-09-21T23:35:05.583Z,21.00
2018-09-21T23:37:38.926Z,20.80
2018-09-21T23:40:12.228Z,20.50
2018-09-21T23:42:45.570Z,20.60
2018-09-21T23:45:19.022Z,20.50
2018-09-21T23:47:52.186Z,20.40
2018-09-21T23:50:25.631Z,20.40
2018-09-21T23:52:58.920Z,20.30
2018-09-21T23:55:32.340Z,20.30
2018-09-21T23:58:05.617Z,20.30
