createdAt,value
2018-05-10T00:01:33.445Z,89.80
2018-05-10T00:04:01.013Z,89.80
2018-05-10T00:06:29.385Z,88.90
2018-05-10T00:08:57.721Z,89.70
2018-05-10T00:11:25.398Z,89.70
2018-05-10T00:13:52.973Z,90.20
2018-05-10T00:16:22.077Z,90.40
2018-05-10T00:18:49.635Z,90.30
2018-05-10T00:21:17.981Z,90.70
2018-05-10T00:23:45.562Z,90.40
2018-05-10T00:26:13.130Z,90.20
2018-05-10T00:28:41.501Z,90.60
2018-05-10T00:31:09.934Z,90.20
2018-05-10T00:33:37.554Z,90.20
2018-05-10T00:36:05.998Z,90.70
2018-05-10T00:38:33.556Z,90.30
2018-05-10T00:41:01.160Z,90.30
2018-05-10T00:46:02.538Z,90.40
2018-05-10T00:48:30.098Z,90.40
2018-05-10T00:50:57.656Z,90.50
2018-05-10T00:53:25.249Z,90.30
2018-05-10T00:55:52.801Z,90.40
2018-05-10T00:58:20.390Z,90.70
2018-05-10T01:00:47.976Z,90.60
2018-05-10T01:03:16.316Z,91.00
2018-05-10T01:05:43.912Z,90.60
2018-05-10T01:08:12.286Z,90.80
2018-05-10T01:10:40.624Z,90.80
2018-05-10T01:13:08.220Z,90.80
2018-05-10T01:15:35.807Z,91.10
2018-05-10T01:18:03.369Z,91.50
2018-05-10T01:20:30.954Z,90.80
2018-05-10T01:22:58.519Z,91.40
2018-05-10T01:25:26.100Z,91.50
2018-05-10T01:27:53.747Z,91.10
2018-05-10T01:30:21.299Z,91.30
2018-05-10T01:32:48.861Z,91.20
2018-05-10T01:35:28.384Z,91.00
2018-05-10T01:37:55.937Z,91.10
2018-05-10T01:40:23.601Z,91.50
2018-05-10T01:42:51.226Z,91.70
2018-05-10T01:45:19.544Z,91.90
2018-05-10T01:47:47.137Z,91.90
2018-05-10T01:50:14.758Z,92.20
2018-05-10T01:52:42.883Z,92.10
2018-05-10T01:55:11.201Z,91.80
2018-05-10T01:57:39.233Z,91.80
2018-05-10T02:00:06.792Z,92.00
2018-05-10T02:02:35.122Z,92.10
2018-05-10T02:05:02.719Z,92.10
2018-05-10T02:07:30.313Z,91.90
2018-05-10T02:09:58.819Z,92.10
2018-05-10T02:12:26.395Z,92.30
2018-05-10T02:14:54.154Z,91.90
2018-05-10T02:17:21.751Z,91.80
2018-05-10T02:19:49.313Z,92.50
2018-05-10T02:22:17.680Z,92.60
2018-05-10T02:24:45.560Z,92.60
2018-05-10T02:27:13.962Z,92.80
2018-05-10T02:29:41.544Z,92.70
2018-05-10T02:32:09.089Z,92.80
2018-05-10T02:34:36.703Z,92.90
2018-05-10T02:37:05.045Z,92.60
2018-05-10T02:39:32.607Z,92.70
2018-05-10T02:42:00.223Z,92.90
2018-05-10T02:44:28.547Z,92.30
2018-05-10T02:46:56.362Z,92.30
2018-05-10T02:49:24.700Z,91.80
2018-05-10T02:51:52.262Z,91.80
2018-05-10T02:54:20.056Z,92.20
2018-05-10T02:56:48.380Z,92.40
2018-05-10T02:59:16.042Z,92.40
2018-05-10T03:01:43.624Z,92.20
2018-05-10T03:04:11.189Z,92.60
2018-05-10T03:06:39.255Z,92.60
2018-05-10T03:09:06.812Z,92.40
2018-05-10T03:11:34.447Z,92.20
2018-05-10T03:14:02.047Z,92.20
2018-05-10T03:16:29.607Z,92.70
2018-05-10T03:18:57.687Z,92.90
2018-05-10T03:21:25.247Z,92.30
2018-05-10T03:23:52.803Z,92.60
2018-05-10T03:26:20.621Z,92.00
2018-05-10T03:28:48.591Z,92.60
2018-05-10T03:31:16.168Z,92.20
2018-05-10T03:33:43.760Z,92.60
2018-05-10T03:36:12.132Z,92.50
2018-05-10T03:38:39.741Z,92.50
2018-05-10T03:41:07.316Z,92.50
2018-05-10T03:43:34.936Z,92.30
2018-05-10T03:46:03.256Z,92.20
2018-05-10T03:48:30.862Z,92.10
2018-05-10T03:50:59.191Z,92.50
2018-05-10T03:53:26.955Z,92.50
2018-05-10T03:55:54.531Z,92.50
2018-05-10T03:58:22.080Z,92.60
2018-05-10T04:00:49.676Z,92.10
2018-05-10T04:03:50.937Z,92.30
2018-05-10T04:06:31.265Z,92.40
2018-05-10T04:09:10.756Z,92.30
2018-05-10T04:11:38.345Z,92.30
2018-05-10T04:14:05.954Z,92.10
2018-05-10T04:16:34.292Z,92.10
2018-05-10T04:19:02.544Z,92.10
2018-05-10T04:21:30.113Z,92.10
2018-05-10T04:23:57.989Z,92.30
2018-05-10T04:26:25.538Z,92.40
2018-05-10T04:28:53.104Z,92.30
2018-05-10T04:31:20.811Z,92.00
2018-05-10T04:33:49.153Z,92.20
2018-05-10T04:36:17.462Z,92.20
2018-05-10T04:38:45.794Z,91.90
2018-05-10T04:41:13.373Z,91.90
2018-05-10T04:43:41.463Z,91.90
2018-05-10T04:46:09.041Z,92.50
2018-05-10T04:48:38.145Z,92.30
2018-05-10T04:51:05.746Z,92.30
2018-05-10T04:53:33.349Z,92.30
2018-05-10T04:56:01.680Z,92.10
2018-05-10T04:58:29.223Z,92.00
2018-05-10T05:00:56.961Z,91.80
2018-05-10T05:03:25.370Z,91.20
2018-05-10T05:05:52.862Z,91.20
2018-05-10T05:08:20.933Z,91.20
2018-05-10T05:10:48.547Z,91.40
2018-05-10T05:13:16.116Z,90.70
2018-05-10T05:15:43.686Z,90.30
2018-05-10T05:18:11.267Z,90.60
2018-05-10T05:20:38.842Z,90.40
2018-05-10T05:23:07.209Z,90.00
2018-05-10T05:25:34.781Z,90.00
2018-05-10T05:28:02.413Z,89.50
2018-05-10T05:30:30.036Z,88.00
2018-05-10T05:32:57.601Z,88.20
2018-05-10T05:35:25.503Z,87.80
2018-05-10T05:37:53.437Z,86.60
2018-05-10T05:40:21.034Z,85.40
2018-05-10T05:42:48.616Z,85.10
2018-05-10T05:45:17.014Z,82.50
2018-05-10T05:47:45.390Z,81.00
2018-05-10T05:50:13.989Z,82.60
2018-05-10T05:52:41.562Z,82.60
2018-05-10T05:55:09.304Z,81.80
2018-05-10T05:57:36.801Z,82.30
2018-05-10T06:00:04.367Z,79.40
2018-05-10T06:02:32.451Z,79.70
2018-05-10T06:05:00.084Z,78.60
2018-05-10T06:07:27.691Z,78.70
2018-05-10T06:09:56.015Z,76.60
2018-05-10T06:12:23.579Z,76.60
2018-05-10T06:14:51.186Z,76.80
2018-05-10T06:17:19.505Z,75.00
2018-05-10T06:19:47.069Z,75.00
2018-05-10T06:22:14.648Z,76.20
2018-05-10T06:24:42.242Z,76.50
2018-05-10T06:27:10.747Z,74.40
2018-05-10T06:29:38.294Z,74.50
2018-05-10T06:32:06.625Z,73.80
2018-05-10T06:34:34.249Z,73.80
2018-05-10T06:37:01.824Z,70.40
2018-05-10T06:39:29.406Z,69.60
2018-05-10T06:41:57.019Z,67.50
2018-05-10T06:44:24.583Z,67.40
2018-05-10T06:46:52.494Z,65.20
2018-05-10T06:49:20.911Z,62.70
2018-05-10T06:51:49.237Z,61.40
2018-05-10T06:54:16.881Z,61.40
2018-05-10T06:56:44.445Z,65.50
2018-05-10T06:59:12.034Z,64.20
2018-05-10T07:01:40.928Z,65.10
2018-05-10T07:04:08.496Z,65.10
2018-05-10T07:06:37.448Z,64.50
2018-05-10T07:09:05.029Z,64.60
2018-05-10T07:11:32.710Z,62.90
2018-05-10T07:14:00.311Z,61.70
2018-05-10T07:16:27.894Z,62.50
2018-05-10T07:18:55.609Z,61.60
2018-05-10T07:21:23.950Z,61.70
2018-05-10T07:23:52.252Z,61.60
2018-05-10T07:26:19.814Z,62.30
2018-05-10T07:28:47.404Z,60.60
2018-05-10T07:31:14.960Z,62.10
2018-05-10T07:33:42.519Z,58.80
2018-05-10T07:36:10.126Z,61.80
2018-05-10T07:38:37.676Z,59.60
2018-05-10T07:41:05.253Z,60.00
2018-05-10T07:43:34.343Z,60.00
2018-05-10T07:46:01.903Z,60.00
2018-05-10T07:48:29.465Z,59.50
2018-05-10T07:50:57.098Z,59.00
2018-05-10T07:53:24.662Z,59.20
2018-05-10T07:55:52.290Z,59.30
2018-05-10T07:58:19.971Z,59.20
2018-05-10T08:00:47.539Z,57.50
2018-05-10T08:03:15.171Z,58.10
2018-05-10T08:05:42.731Z,57.60
2018-05-10T08:08:10.407Z,57.70
2018-05-10T08:10:38.096Z,55.50
2018-05-10T08:13:06.272Z,57.70
2018-05-10T08:15:33.818Z,57.10
2018-05-10T08:18:01.617Z,57.40
2018-05-10T08:20:29.167Z,57.80
2018-05-10T08:22:57.579Z,55.70
2018-05-10T08:25:25.474Z,55.50
2018-05-10T08:27:53.058Z,56.90
2018-05-10T08:30:20.688Z,57.00
2018-05-10T08:32:49.665Z,55.20
2018-05-10T08:35:18.063Z,55.90
2018-05-10T08:37:45.816Z,55.90
2018-05-10T08:40:13.823Z,56.90
2018-05-10T08:42:42.689Z,55.50
2018-05-10T08:45:10.537Z,53.40
2018-05-10T08:47:38.083Z,55.30
2018-05-10T08:50:06.495Z,54.70
2018-05-10T08:52:34.061Z,54.60
2018-05-10T08:55:02.027Z,54.60
2018-05-10T08:57:29.578Z,53.50
2018-05-10T08:59:57.139Z,55.00
2018-05-10T09:02:24.752Z,53.50
2018-05-10T09:04:53.084Z,55.80
2018-05-10T09:07:20.734Z,55.80
2018-05-10T09:09:48.248Z,53.20
2018-05-10T09:12:15.818Z,51.60
2018-05-10T09:14:44.171Z,50.70
2018-05-10T09:17:11.876Z,50.70
2018-05-10T09:19:39.607Z,51.50
2018-05-10T09:22:07.160Z,51.00
2018-05-10T09:24:34.872Z,51.60
2018-05-10T09:27:02.418Z,50.20
2018-05-10T09:29:29.977Z,47.90
2018-05-10T09:31:57.704Z,46.30
2018-05-10T09:34:25.321Z,46.10
2018-05-10T09:36:52.893Z,46.50
2018-05-10T09:39:20.545Z,46.10
2018-05-10T09:41:48.095Z,46.10
2018-05-10T09:44:15.657Z,47.80
2018-05-10T09:46:43.257Z,47.10
2018-05-10T09:49:11.103Z,47.00
2018-05-10T09:51:38.658Z,46.50
2018-05-10T09:54:06.224Z,44.00
2018-05-10T09:56:33.902Z,45.20
2018-05-10T09:59:02.212Z,44.70
2018-05-10T10:01:30.598Z,43.30
2018-05-10T10:03:58.154Z,43.30
2018-05-10T10:06:25.712Z,42.80
2018-05-10T10:08:53.294Z,43.40
2018-05-10T10:11:21.031Z,44.40
2018-05-10T10:13:49.356Z,43.50
2018-05-10T10:16:17.671Z,43.50
2018-05-10T10:18:46.011Z,44.00
2018-05-10T10:21:13.637Z,44.00
2018-05-10T10:23:41.220Z,46.70
2018-05-10T10:26:08.822Z,44.20
2018-05-10T10:28:37.210Z,44.60
2018-05-10T10:31:05.520Z,44.40
2018-05-10T10:33:33.066Z,44.40
2018-05-10T10:36:00.650Z,45.10
2018-05-10T10:38:28.195Z,44.30
2018-05-10T10:40:55.763Z,42.80
2018-05-10T10:43:23.342Z,44.20
2018-05-10T10:45:50.894Z,45.00
2018-05-10T10:48:18.562Z,45.70
2018-05-10T10:50:46.203Z,46.60
2018-05-10T10:53:13.822Z,46.50
2018-05-10T10:55:42.156Z,45.00
2018-05-10T10:58:09.706Z,45.00
2018-05-10T11:00:37.290Z,45.20
2018-05-10T11:03:04.933Z,45.50
2018-05-10T11:05:32.486Z,45.80
2018-05-10T11:08:00.100Z,45.70
2018-05-10T11:10:28.462Z,44.80
2018-05-10T11:12:56.014Z,44.70
2018-05-10T11:15:23.578Z,44.00
2018-05-10T11:17:51.179Z,44.40
2018-05-10T11:20:18.747Z,42.30
2018-05-10T11:22:46.312Z,42.80
2018-05-10T11:25:14.073Z,44.40
2018-05-10T11:27:41.832Z,40.80
2018-05-10T11:30:09.403Z,41.90
2018-05-10T11:32:37.164Z,41.70
2018-05-10T11:35:04.717Z,39.40
2018-05-10T11:37:32.379Z,39.70
2018-05-10T11:39:59.936Z,42.70
2018-05-10T11:42:27.616Z,40.70
2018-05-10T11:44:55.905Z,41.00
2018-05-10T11:47:23.465Z,40.30
2018-05-10T11:49:51.097Z,40.60
2018-05-10T11:52:18.654Z,40.10
2018-05-10T11:54:46.275Z,39.20
2018-05-10T11:57:13.981Z,40.60
2018-05-10T11:59:44.408Z,39.00
2018-05-10T12:02:12.043Z,39.90
2018-05-10T12:04:39.626Z,40.00
2018-05-10T12:07:07.213Z,38.40
2018-05-10T12:09:34.819Z,39.50
2018-05-10T12:12:02.406Z,37.90
2018-05-10T12:14:30.066Z,37.40
2018-05-10T12:16:57.625Z,40.90
2018-05-10T12:19:25.327Z,39.30
2018-05-10T12:21:52.864Z,40.20
2018-05-10T12:24:20.459Z,40.60
2018-05-10T12:26:48.801Z,39.80
2018-05-10T12:29:16.529Z,39.80
2018-05-10T12:31:44.031Z,38.90
2018-05-10T12:34:11.607Z,40.80
2018-05-10T12:36:39.523Z,39.90
2018-05-10T12:39:07.266Z,39.60
2018-05-10T12:41:35.716Z,40.70
2018-05-10T12:44:03.699Z,40.60
2018-05-10T12:46:32.028Z,40.60
2018-05-10T12:49:00.101Z,40.50
2018-05-10T12:51:27.698Z,39.90
2018-05-10T12:53:55.265Z,40.70
2018-05-10T12:56:23.662Z,40.90
2018-05-10T12:58:51.198Z,40.20
2018-05-10T13:01:18.755Z,40.40
2018-05-10T13:03:47.052Z,41.00
2018-05-10T13:06:15.381Z,38.60
2018-05-10T13:08:42.939Z,38.70
2018-05-10T13:11:10.591Z,40.00
2018-05-10T13:13:38.182Z,39.20
2018-05-10T13:16:05.776Z,36.40
2018-05-10T13:18:34.165Z,36.50
2018-05-10T13:21:01.720Z,36.50
2018-05-10T13:23:29.276Z,36.00
2018-05-10T13:25:56.960Z,36.10
2018-05-10T13:28:24.522Z,36.50
2018-05-10T13:30:52.123Z,38.20
2018-05-10T13:33:20.441Z,36.10
2018-05-10T13:35:48.005Z,36.20
2018-05-10T13:38:15.786Z,35.50
2018-05-10T13:40:43.464Z,35.90
2018-05-10T13:43:11.064Z,35.90
2018-05-10T13:45:39.420Z,37.70
2018-05-10T13:48:07.764Z,37.40
2018-05-10T13:50:35.376Z,37.40
2018-05-10T13:53:03.745Z,35.90
2018-05-10T13:55:31.283Z,35.90
2018-05-10T13:57:58.878Z,38.00
2018-05-10T14:00:27.226Z,37.30
2018-05-10T14:02:56.301Z,37.70
2018-05-10T14:05:23.891Z,37.70
2018-05-10T14:07:51.485Z,37.80
2018-05-10T14:10:19.125Z,35.70
2018-05-10T14:12:47.448Z,36.60
2018-05-10T14:15:15.021Z,36.60
2018-05-10T14:17:42.609Z,36.60
2018-05-10T14:20:10.933Z,39.50
2018-05-10T14:22:38.503Z,39.40
2018-05-10T14:25:06.128Z,39.10
2018-05-10T14:27:33.695Z,39.40
2018-05-10T14:30:01.281Z,39.60
2018-05-10T14:32:28.895Z,39.60
2018-05-10T14:34:57.220Z,40.40
2018-05-10T14:37:24.777Z,40.40
2018-05-10T14:39:52.347Z,39.00
2018-05-10T14:42:19.936Z,40.50
2018-05-10T14:44:47.499Z,39.70
2018-05-10T14:47:16.196Z,40.30
2018-05-10T14:49:44.637Z,40.20
2018-05-10T14:52:12.212Z,40.10
2018-05-10T14:54:39.846Z,38.00
2018-05-10T14:57:07.429Z,37.70
2018-05-10T14:59:34.985Z,38.00
2018-05-10T15:02:03.363Z,39.50
2018-05-10T15:04:30.995Z,39.30
2018-05-10T15:06:58.554Z,38.90
2018-05-10T15:09:26.131Z,40.00
2018-05-10T15:11:53.740Z,40.70
2018-05-10T15:14:21.296Z,40.40
2018-05-10T15:16:49.626Z,40.00
2018-05-10T15:19:17.208Z,40.00
2018-05-10T15:21:45.552Z,39.40
2018-05-10T15:24:13.118Z,39.40
2018-05-10T15:26:40.709Z,39.50
2018-05-10T15:29:09.033Z,39.90
2018-05-10T15:31:36.625Z,39.80
2018-05-10T15:34:04.168Z,40.90
2018-05-10T15:36:31.722Z,40.70
2018-05-10T15:38:59.323Z,39.50
2018-05-10T15:41:26.895Z,40.00
2018-05-10T15:43:55.265Z,40.50
2018-05-10T15:46:23.607Z,40.50
2018-05-10T15:48:51.192Z,40.40
2018-05-10T15:51:18.753Z,39.90
2018-05-10T15:53:46.332Z,41.20
2018-05-10T15:56:14.722Z,40.40
2018-05-10T15:58:42.280Z,40.40
2018-05-10T16:01:09.839Z,41.10
2018-05-10T16:03:37.433Z,40.60
2018-05-10T16:06:04.993Z,40.20
2018-05-10T16:08:32.640Z,40.00
2018-05-10T16:11:00.197Z,39.90
2018-05-10T16:13:27.756Z,40.90
2018-05-10T16:15:55.570Z,41.40
2018-05-10T16:18:23.359Z,40.40
2018-05-10T16:20:51.765Z,39.80
2018-05-10T16:23:19.354Z,39.70
2018-05-10T16:25:46.984Z,39.90
2018-05-10T16:28:14.645Z,40.00
2018-05-10T16:30:42.204Z,40.70
2018-05-10T16:33:09.784Z,40.90
2018-05-10T16:35:37.339Z,40.00
2018-05-10T16:38:04.918Z,40.40
2018-05-10T16:40:33.293Z,40.40
2018-05-10T16:43:00.839Z,40.80
2018-05-10T16:45:29.308Z,40.60
2018-05-10T16:47:56.895Z,40.90
2018-05-10T16:50:24.492Z,41.10
2018-05-10T16:52:52.093Z,41.00
2018-05-10T16:58:41.898Z,41.10
2018-05-10T17:01:09.470Z,42.50
2018-05-10T17:03:37.086Z,41.70
2018-05-10T17:06:04.652Z,40.80
2018-05-10T17:08:32.526Z,41.40
2018-05-10T17:11:00.103Z,40.70
2018-05-10T17:13:27.659Z,41.60
2018-05-10T17:15:55.857Z,42.20
2018-05-10T17:18:23.462Z,42.10
2018-05-10T17:20:51.706Z,41.60
2018-05-10T17:23:19.264Z,42.20
2018-05-10T17:25:47.588Z,42.40
2018-05-10T17:28:15.181Z,42.30
2018-05-10T17:30:43.300Z,42.40
2018-05-10T17:33:11.071Z,42.60
2018-05-10T17:35:38.819Z,43.10
2018-05-10T17:38:07.176Z,43.70
2018-05-10T17:40:35.541Z,44.50
2018-05-10T17:43:03.966Z,44.20
2018-05-10T17:45:31.533Z,44.90
2018-05-10T17:47:59.140Z,46.80
2018-05-10T17:50:27.626Z,49.90
2018-05-10T17:52:55.191Z,49.90
2018-05-10T17:55:22.828Z,50.80
2018-05-10T17:57:50.357Z,51.20
2018-05-10T18:00:17.949Z,51.90
2018-05-10T18:02:45.713Z,51.80
2018-05-10T18:05:13.340Z,52.60
2018-05-10T18:07:40.916Z,52.80
2018-05-10T18:10:10.512Z,52.50
2018-05-10T18:12:38.715Z,52.70
2018-05-10T18:15:06.409Z,52.90
2018-05-10T18:17:34.266Z,52.80
2018-05-10T18:20:03.182Z,53.60
2018-05-10T18:22:30.806Z,53.00
2018-05-10T18:24:58.518Z,53.30
2018-05-10T18:27:26.096Z,53.00
2018-05-10T18:29:53.705Z,53.30
2018-05-10T18:32:22.275Z,52.90
2018-05-10T18:34:49.858Z,53.00
2018-05-10T18:37:18.204Z,53.00
2018-05-10T18:39:45.793Z,52.90
2018-05-10T18:42:14.179Z,53.50
2018-05-10T18:44:42.530Z,54.10
2018-05-10T18:47:10.124Z,54.10
2018-05-10T18:49:37.683Z,54.10
2018-05-10T18:52:05.389Z,54.10
2018-05-10T18:54:33.035Z,54.10
2018-05-10T18:57:00.786Z,54.40
2018-05-10T18:59:28.389Z,55.00
2018-05-10T19:01:56.075Z,55.20
2018-05-10T19:04:23.581Z,55.30
2018-05-10T19:06:51.126Z,55.50
2018-05-10T19:11:53.346Z,55.80
2018-05-10T19:14:21.177Z,56.10
2018-05-10T19:16:48.834Z,55.80
2018-05-10T19:19:16.386Z,56.10
2018-05-10T19:21:44.061Z,56.10
2018-05-10T19:24:11.663Z,56.00
2018-05-10T19:26:40.816Z,56.40
2018-05-10T19:29:08.461Z,56.40
2018-05-10T19:31:36.039Z,56.60
2018-05-10T19:34:03.690Z,56.60
2018-05-10T19:36:31.284Z,56.90
2018-05-10T19:38:58.864Z,57.10
2018-05-10T19:41:28.354Z,57.00
2018-05-10T19:43:55.931Z,57.00
2018-05-10T19:46:24.273Z,57.70
2018-05-10T19:48:51.913Z,57.30
2018-05-10T19:51:19.563Z,57.20
2018-05-10T19:53:49.206Z,57.30
2018-05-10T19:56:17.111Z,57.30
2018-05-10T19:58:45.695Z,57.80
2018-05-10T20:01:14.158Z,57.70
2018-05-10T20:03:43.224Z,57.90
2018-05-10T20:06:10.995Z,57.90
2018-05-10T20:08:38.650Z,57.70
2018-05-10T20:11:06.192Z,58.30
2018-05-10T20:13:33.757Z,58.40
2018-05-10T20:16:01.339Z,58.70
2018-05-10T20:18:28.900Z,58.50
2018-05-10T20:20:56.503Z,58.30
2018-05-10T20:23:24.827Z,58.90
2018-05-10T20:25:52.582Z,58.90
2018-05-10T20:28:20.260Z,58.30
2018-05-10T20:30:48.176Z,58.60
2018-05-10T20:33:15.779Z,58.90
2018-05-10T20:35:43.362Z,59.20
2018-05-10T20:38:10.968Z,59.20
2018-05-10T20:40:38.603Z,59.20
2018-05-10T20:43:06.997Z,59.50
2018-05-10T20:45:34.850Z,59.50
2018-05-10T20:48:03.163Z,59.50
2018-05-10T20:50:30.850Z,59.50
2018-05-10T20:52:59.313Z,59.70
2018-05-10T20:55:26.964Z,59.70
2018-05-10T20:57:54.553Z,60.30
2018-05-10T21:00:22.145Z,59.90
2018-05-10T21:02:49.735Z,60.70
2018-05-10T21:05:17.402Z,60.70
2018-05-10T21:07:45.694Z,60.90
2018-05-10T21:10:13.285Z,60.70
2018-05-10T21:12:42.664Z,61.80
2018-05-10T21:15:10.302Z,61.80
2018-05-10T21:17:37.881Z,61.70
2018-05-10T21:20:05.526Z,61.70
2018-05-10T21:22:33.185Z,62.70
2018-05-10T21:25:00.802Z,63.00
2018-05-10T21:27:29.331Z,63.30
2018-05-10T21:29:56.887Z,63.30
2018-05-10T21:32:24.510Z,63.50
2018-05-10T21:34:52.843Z,64.40
2018-05-10T21:37:20.411Z,64.30
2018-05-10T21:39:48.044Z,64.30
2018-05-10T21:42:16.492Z,64.50
2018-05-10T21:44:44.828Z,64.90
2018-05-10T21:47:12.483Z,64.80
2018-05-10T21:49:51.871Z,65.20
2018-05-10T21:52:20.229Z,65.30
2018-05-10T21:54:47.810Z,66.10
2018-05-10T21:57:16.353Z,66.00
2018-05-10T21:59:43.927Z,65.90
2018-05-10T22:02:11.607Z,66.00
2018-05-10T22:04:39.935Z,65.90
2018-05-10T22:07:07.682Z,65.90
2018-05-10T22:09:35.269Z,66.80
2018-05-10T22:12:03.070Z,67.90
2018-05-10T22:14:30.881Z,68.10
2018-05-10T22:16:58.526Z,68.00
2018-05-10T22:19:26.108Z,68.50
2018-05-10T22:21:53.675Z,68.70
2018-05-10T22:24:21.271Z,69.10
2018-05-10T22:26:49.588Z,69.60
2018-05-10T22:29:17.148Z,69.50
2018-05-10T22:31:45.331Z,69.90
2018-05-10T22:34:13.007Z,69.60
2018-05-10T22:36:40.582Z,69.50
2018-05-10T22:39:08.917Z,70.50
2018-05-10T22:41:36.507Z,70.50
2018-05-10T22:44:04.112Z,71.00
2018-05-10T22:46:31.697Z,71.80
2018-05-10T22:48:59.323Z,71.50
2018-05-10T22:51:28.247Z,71.20
2018-05-10T22:53:56.160Z,71.10
2018-05-10T22:56:23.724Z,70.20
2018-05-10T22:58:52.090Z,71.30
2018-05-10T23:01:19.711Z,70.60
2018-05-10T23:03:47.370Z,71.00
2018-05-10T23:06:15.074Z,72.00
2018-05-10T23:08:42.572Z,71.90
2018-05-10T23:11:10.118Z,72.00
2018-05-10T23:13:38.450Z,71.90
2018-05-10T23:16:06.008Z,71.90
2018-05-10T23:18:33.644Z,73.10
2018-05-10T23:21:01.308Z,73.50
2018-05-10T23:23:29.129Z,73.60
2018-05-10T23:25:57.505Z,73.90
2018-05-10T23:28:25.832Z,73.90
2018-05-10T23:30:53.398Z,73.80
2018-05-10T23:33:21.034Z,74.10
2018-05-10T23:35:48.698Z,74.30
2018-05-10T23:38:16.266Z,74.90
2018-05-10T23:40:43.900Z,74.70
2018-05-10T23:43:11.481Z,74.30
2018-05-10T23:45:39.035Z,74.70
2018-05-10T23:48:06.619Z,74.20
2018-05-10T23:50:34.230Z,74.50
2018-05-10T23:53:02.564Z,75.10
2018-05-10T23:55:30.303Z,75.00
2018-05-10T23:57:57.885Z,75.70
