createdAt,value
2018-08-30T00:01:41.604Z,97510.00
2018-08-30T00:04:11.670Z,97512.91
2018-08-30T00:06:42.158Z,97516.16
2018-08-30T00:09:11.858Z,97519.22
2018-08-30T00:11:41.652Z,97511.42
2018-08-30T00:14:11.787Z,97516.35
2018-08-30T00:16:41.823Z,97519.77
2018-08-30T00:19:10.989Z,97517.52
2018-08-30T00:21:42.794Z,97518.89
2018-08-30T00:24:11.929Z,97522.97
2018-08-30T00:26:41.232Z,97521.46
2018-08-30T00:29:10.811Z,97522.94
2018-08-30T00:31:40.937Z,97513.63
2018-08-30T00:34:10.160Z,97516.61
2018-08-30T00:36:57.701Z,97516.52
2018-08-30T00:39:26.940Z,97521.05
2018-08-30T00:41:56.003Z,97519.88
2018-08-30T00:44:24.960Z,97520.23
2018-08-30T00:46:53.985Z,97515.83
2018-08-30T00:49:37.367Z,97518.48
2018-08-30T00:52:06.570Z,97520.42
2018-08-30T00:54:35.580Z,97513.34
2018-08-30T00:57:04.623Z,97519.05
2018-08-30T00:59:33.706Z,97520.23
2018-08-30T01:02:02.935Z,97508.76
2018-08-30T01:04:32.006Z,97513.14
2018-08-30T01:07:01.430Z,97508.48
2018-08-30T01:09:30.453Z,97511.83
2018-08-30T01:11:59.800Z,97506.60
2018-08-30T01:14:29.866Z,97509.41
2018-08-30T01:17:00.694Z,97495.55
2018-08-30T01:19:29.908Z,97498.41
2018-08-30T01:21:58.923Z,97493.56
2018-08-30T01:24:28.327Z,97492.59
2018-08-30T01:26:57.496Z,97495.34
2018-08-30T01:29:26.604Z,97500.79
2018-08-30T01:31:55.779Z,97497.05
2018-08-30T01:34:24.824Z,97497.84
2018-08-30T01:36:54.100Z,97502.13
2018-08-30T01:39:23.191Z,97493.57
2018-08-30T01:41:52.301Z,97493.30
2018-08-30T01:44:23.599Z,97485.34
2018-08-30T01:46:53.022Z,97486.64
2018-08-30T01:49:22.069Z,97484.88
2018-08-30T01:51:51.158Z,97499.28
2018-08-30T01:54:20.275Z,97503.47
2018-08-30T01:56:49.412Z,97497.70
2018-08-30T01:59:18.636Z,97496.84
2018-08-30T02:01:47.809Z,97492.53
2018-08-30T02:04:16.885Z,97489.28
2018-08-30T02:06:45.985Z,97489.25
2018-08-30T02:09:15.231Z,97487.63
2018-08-30T02:11:44.309Z,97487.39
2018-08-30T02:14:13.519Z,97491.16
2018-08-30T02:16:42.577Z,97485.18
2018-08-30T02:19:11.794Z,97483.81
2018-08-30T02:21:41.918Z,97481.19
2018-08-30T02:24:10.951Z,97482.62
2018-08-30T02:26:40.611Z,97484.82
2018-08-30T02:29:09.837Z,97475.51
2018-08-30T02:31:39.618Z,97477.03
2018-08-30T02:34:08.754Z,97476.88
2018-08-30T02:36:38.331Z,97476.02
2018-08-30T02:39:08.969Z,97473.93
2018-08-30T02:41:38.600Z,97476.11
2018-08-30T02:44:07.752Z,97471.66
2018-08-30T02:46:37.408Z,97472.94
2018-08-30T02:49:06.594Z,97472.75
2018-08-30T02:51:35.729Z,97463.96
2018-08-30T02:54:05.141Z,97467.40
2018-08-30T02:57:00.373Z,97469.34
2018-08-30T02:59:29.810Z,97465.98
2018-08-30T03:01:59.067Z,97463.65
2018-08-30T03:04:48.360Z,97463.52
2018-08-30T03:07:17.803Z,97464.39
2018-08-30T03:09:46.898Z,97460.41
2018-08-30T03:12:15.915Z,97460.95
2018-08-30T03:14:46.544Z,97455.22
2018-08-30T03:17:15.756Z,97456.08
2018-08-30T03:19:44.862Z,97458.09
2018-08-30T03:22:13.903Z,97449.11
2018-08-30T03:24:43.031Z,97453.50
2018-08-30T03:27:12.092Z,97456.46
2018-08-30T03:29:41.434Z,97455.67
2018-08-30T03:32:10.877Z,97446.77
2018-08-30T03:34:40.580Z,97452.46
2018-08-30T03:37:10.653Z,97451.62
2018-08-30T03:39:56.003Z,97446.71
2018-08-30T03:42:25.156Z,97445.55
2018-08-30T03:44:54.309Z,97446.39
2018-08-30T03:47:23.465Z,97441.58
2018-08-30T03:49:52.459Z,97443.83
2018-08-30T03:52:21.503Z,97443.20
2018-08-30T03:54:50.854Z,97438.04
2018-08-30T03:57:20.123Z,97439.41
2018-08-30T04:00:22.392Z,97437.69
2018-08-30T04:02:51.791Z,97439.19
2018-08-30T04:05:20.890Z,97447.55
2018-08-30T04:07:50.003Z,97446.14
2018-08-30T04:10:20.833Z,97449.36
2018-08-30T04:12:49.892Z,97450.91
2018-08-30T04:15:18.901Z,97454.66
2018-08-30T04:17:47.961Z,97455.37
2018-08-30T04:20:18.997Z,97452.56
2018-08-30T04:22:48.134Z,97450.94
2018-08-30T04:25:19.492Z,97443.59
2018-08-30T04:27:48.552Z,97454.91
2018-08-30T04:30:19.693Z,97455.41
2018-08-30T04:32:48.660Z,97452.11
2018-08-30T04:35:19.953Z,97457.52
2018-08-30T04:37:49.055Z,97467.09
2018-08-30T04:40:20.795Z,97457.28
2018-08-30T04:42:49.891Z,97464.25
2018-08-30T04:45:20.587Z,97463.79
2018-08-30T04:47:49.649Z,97467.50
2018-08-30T04:50:21.434Z,97465.20
2018-08-30T04:52:50.523Z,97465.95
2018-08-30T04:55:20.360Z,97470.00
2018-08-30T04:57:49.407Z,97476.31
2018-08-30T05:00:21.147Z,97479.83
2018-08-30T05:02:50.298Z,97475.61
2018-08-30T05:05:23.092Z,97483.72
2018-08-30T05:08:00.885Z,97492.23
2018-08-30T05:10:32.027Z,97498.66
2018-08-30T05:13:02.644Z,97497.28
2018-08-30T05:15:32.040Z,97502.33
2018-08-30T05:18:01.271Z,97505.66
2018-08-30T05:20:31.190Z,97506.18
2018-08-30T05:23:00.374Z,97503.39
2018-08-30T05:25:29.339Z,97494.59
2018-08-30T05:28:01.743Z,97494.80
2018-08-30T05:30:32.735Z,97490.22
2018-08-30T05:33:02.298Z,97500.22
2018-08-30T05:35:31.365Z,97497.51
2018-08-30T05:38:00.268Z,97495.64
2018-08-30T05:40:29.474Z,97498.95
2018-08-30T05:43:00.733Z,97494.23
2018-08-30T05:45:29.916Z,97491.28
2018-08-30T05:47:58.927Z,97496.48
2018-08-30T05:50:38.470Z,97498.66
2018-08-30T05:53:11.864Z,97502.56
2018-08-30T05:55:41.772Z,97495.30
2018-08-30T05:58:11.736Z,97498.36
2018-08-30T06:00:41.524Z,97497.14
2018-08-30T06:03:10.735Z,97495.20
2018-08-30T06:05:43.249Z,97501.94
2018-08-30T06:08:15.066Z,97502.09
2018-08-30T06:10:44.249Z,97499.68
2018-08-30T06:13:14.944Z,97500.25
2018-08-30T06:15:45.424Z,97500.79
2018-08-30T06:18:14.597Z,97499.95
2018-08-30T06:27:10.936Z,97506.94
2018-08-30T06:32:53.695Z,97509.11
2018-08-30T06:35:22.662Z,97505.78
2018-08-30T06:37:52.892Z,97512.95
2018-08-30T06:40:21.955Z,97511.30
2018-08-30T06:42:50.978Z,97512.25
2018-08-30T06:45:21.283Z,97516.11
2018-08-30T06:47:50.335Z,97514.64
2018-08-30T06:50:23.303Z,97510.89
2018-08-30T06:52:52.298Z,97511.75
2018-08-30T06:55:21.352Z,97521.43
2018-08-30T06:57:50.382Z,97515.76
2018-08-30T07:00:22.407Z,97520.44
2018-08-30T07:02:51.508Z,97525.47
2018-08-30T07:05:22.482Z,97520.25
2018-08-30T07:07:51.575Z,97524.16
2018-08-30T07:10:24.172Z,97520.89
2018-08-30T07:12:53.279Z,97518.81
2018-08-30T07:15:22.818Z,97520.83
2018-08-30T07:17:51.976Z,97522.80
2018-08-30T07:20:22.899Z,97525.73
2018-08-30T07:22:51.844Z,97524.58
2018-08-30T07:25:21.317Z,97519.27
2018-08-30T07:27:50.426Z,97523.13
2018-08-30T07:30:23.683Z,97516.99
2018-08-30T07:32:52.783Z,97517.59
2018-08-30T07:35:22.796Z,97516.36
2018-08-30T07:37:51.905Z,97518.58
2018-08-30T07:40:23.551Z,97513.22
2018-08-30T07:42:52.651Z,97519.16
2018-08-30T07:45:22.341Z,97516.55
2018-08-30T07:47:51.409Z,97519.39
2018-08-30T07:50:23.252Z,97523.58
2018-08-30T07:52:52.427Z,97522.47
2018-08-30T07:55:22.283Z,97525.27
2018-08-30T07:57:51.355Z,97528.19
2018-08-30T08:00:25.213Z,97526.98
2018-08-30T08:02:54.744Z,97516.97
2018-08-30T08:05:24.070Z,97524.82
2018-08-30T08:07:53.146Z,97521.63
2018-08-30T08:10:23.169Z,97525.70
2018-08-30T08:12:52.213Z,97526.65
2018-08-30T08:15:22.523Z,97528.95
2018-08-30T08:17:51.700Z,97525.20
2018-08-30T08:20:22.257Z,97530.27
2018-08-30T08:22:51.371Z,97532.86
2018-08-30T08:25:21.650Z,97543.05
2018-08-30T08:48:07.262Z,97537.25
2018-08-30T08:50:36.328Z,97532.34
2018-08-30T08:53:05.387Z,97539.69
2018-08-30T08:55:34.396Z,97539.16
2018-08-30T08:58:03.518Z,97528.25
2018-08-30T09:00:32.550Z,97527.67
2018-08-30T09:03:01.519Z,97530.41
2018-08-30T09:05:30.580Z,97533.66
2018-08-30T09:07:59.586Z,97529.16
2018-08-30T09:10:28.716Z,97531.98
2018-08-30T09:12:57.771Z,97528.71
2018-08-30T09:15:26.726Z,97524.73
2018-08-30T09:17:55.707Z,97527.12
2018-08-30T09:20:31.417Z,97529.03
2018-08-30T09:23:00.555Z,97528.96
2018-08-30T09:25:29.542Z,97525.56
2018-08-30T09:27:58.580Z,97529.39
2018-08-30T09:30:27.639Z,97536.02
2018-08-30T09:32:56.696Z,97527.84
2018-08-30T09:35:25.767Z,97539.69
2018-08-30T09:37:54.780Z,97545.52
2018-08-30T09:40:24.552Z,97529.02
2018-08-30T09:42:53.722Z,97532.41
2018-08-30T09:45:22.772Z,97525.83
2018-08-30T09:47:51.776Z,97527.34
2018-08-30T09:50:31.491Z,97517.21
2018-08-30T09:53:00.480Z,97524.23
2018-08-30T09:55:29.521Z,97527.91
2018-08-30T09:57:58.692Z,97520.21
2018-08-30T10:00:32.602Z,97523.31
2018-08-30T10:03:01.720Z,97518.72
2018-08-30T10:05:30.688Z,97515.19
2018-08-30T10:07:59.613Z,97515.72
2018-08-30T10:10:28.753Z,97509.31
2018-08-30T10:12:57.775Z,97510.38
2018-08-30T10:15:26.853Z,97520.80
2018-08-30T10:17:55.936Z,97518.61
2018-08-30T10:20:24.940Z,97513.00
2018-08-30T10:22:54.052Z,97507.98
2018-08-30T10:25:23.219Z,97512.55
2018-08-30T10:27:52.309Z,97505.56
2018-08-30T10:30:24.336Z,97508.02
2018-08-30T10:32:53.322Z,97507.75
2018-08-30T10:35:22.769Z,97510.27
2018-08-30T10:37:51.795Z,97510.55
2018-08-30T10:40:23.458Z,97505.08
2018-08-30T10:42:52.591Z,97505.80
2018-08-30T10:45:21.776Z,97502.13
2018-08-30T10:47:50.759Z,97502.03
2018-08-30T10:50:23.799Z,97515.66
2018-08-30T10:52:53.516Z,97504.95
2018-08-30T10:55:22.880Z,97497.18
2018-08-30T10:57:56.575Z,97502.66
2018-08-30T11:00:25.947Z,97498.28
2018-08-30T11:02:55.261Z,97501.77
2018-08-30T11:05:24.467Z,97502.05
2018-08-30T11:07:54.887Z,97498.48
2018-08-30T11:10:25.770Z,97502.84
2018-08-30T11:12:56.978Z,97502.16
2018-08-30T11:15:26.144Z,97493.30
2018-08-30T11:17:55.331Z,97494.65
2018-08-30T11:20:24.395Z,97496.50
2018-08-30T11:22:53.415Z,97499.16
2018-08-30T11:25:22.421Z,97486.37
2018-08-30T11:27:51.411Z,97488.77
2018-08-30T11:30:22.969Z,97479.89
2018-08-30T11:32:52.058Z,97481.77
2018-08-30T11:35:23.450Z,97485.58
2018-08-30T11:37:52.643Z,97485.00
2018-08-30T11:40:23.852Z,97478.50
2018-08-30T11:42:53.988Z,97474.87
2018-08-30T11:45:23.193Z,97473.23
2018-08-30T11:47:52.399Z,97481.20
2018-08-30T11:50:43.907Z,97470.89
2018-08-30T11:53:13.092Z,97468.71
2018-08-30T11:55:42.259Z,97477.84
2018-08-30T11:58:11.324Z,97471.42
2018-08-30T12:00:40.931Z,97466.44
2018-08-30T12:03:10.289Z,97456.45
2018-08-30T12:05:57.694Z,97456.73
2018-08-30T12:08:26.729Z,97454.14
2018-08-30T12:10:56.031Z,97449.00
2018-08-30T12:13:24.997Z,97448.27
2018-08-30T12:15:53.969Z,97452.89
2018-08-30T12:18:23.004Z,97450.13
2018-08-30T12:20:52.108Z,97453.02
2018-08-30T12:23:21.146Z,97448.96
2018-08-30T12:25:50.303Z,97443.42
2018-08-30T12:28:21.068Z,97443.11
2018-08-30T12:30:50.153Z,97439.11
2018-08-30T12:33:19.252Z,97438.33
2018-08-30T12:35:48.373Z,97438.44
2018-08-30T12:38:17.414Z,97438.48
2018-08-30T12:40:47.582Z,97445.88
2018-08-30T12:43:23.503Z,97443.44
2018-08-30T12:46:06.934Z,97438.43
2018-08-30T12:48:44.229Z,97443.50
2018-08-30T12:51:17.138Z,97438.86
2018-08-30T12:53:51.344Z,97436.74
2018-08-30T12:56:35.025Z,97433.80
2018-08-30T12:59:12.489Z,97432.33
2018-08-30T13:01:44.461Z,97434.94
2018-08-30T13:04:16.108Z,97428.42
2018-08-30T13:06:52.510Z,97435.40
2018-08-30T13:09:21.904Z,97431.69
2018-08-30T13:11:52.069Z,97427.30
2018-08-30T13:14:21.137Z,97432.08
2018-08-30T13:16:50.205Z,97430.81
2018-08-30T13:19:19.567Z,97424.75
2018-08-30T13:21:49.692Z,97417.78
2018-08-30T13:24:19.522Z,97425.36
2018-08-30T13:26:48.772Z,97426.67
2018-08-30T13:29:18.364Z,97415.95
2018-08-30T13:31:47.974Z,97419.72
2018-08-30T13:34:17.787Z,97421.48
2018-08-30T13:36:47.247Z,97417.97
2018-08-30T13:39:16.914Z,97421.95
2018-08-30T13:41:46.013Z,97419.58
2018-08-30T13:44:15.774Z,97424.61
2018-08-30T13:46:45.325Z,97420.65
2018-08-30T13:49:14.620Z,97426.83
2018-08-30T13:51:43.996Z,97435.45
2018-08-30T13:54:13.397Z,97437.83
2018-08-30T13:56:44.215Z,97426.64
2018-08-30T13:59:14.343Z,97424.09
2018-08-30T14:01:48.670Z,97425.42
2018-08-30T14:04:18.587Z,97420.25
2018-08-30T14:06:51.060Z,97422.72
2018-08-30T14:09:21.751Z,97421.50
2018-08-30T14:11:51.260Z,97421.56
2018-08-30T14:14:20.451Z,97420.41
2018-08-30T14:16:52.453Z,97421.49
2018-08-30T14:19:25.011Z,97408.67
2018-08-30T14:21:58.414Z,97411.58
2018-08-30T14:24:28.775Z,97411.09
2018-08-30T14:26:58.671Z,97420.51
2018-08-30T14:29:27.570Z,97414.59
2018-08-30T14:31:57.011Z,97420.57
2018-08-30T14:34:26.207Z,97417.97
2018-08-30T14:37:07.235Z,97417.81
2018-08-30T14:39:37.026Z,97424.95
2018-08-30T14:42:06.180Z,97417.28
2018-08-30T14:44:35.217Z,97421.53
2018-08-30T14:47:04.436Z,97414.84
2018-08-30T14:49:33.404Z,97420.17
2018-08-30T14:52:02.395Z,97421.52
2018-08-30T14:54:31.605Z,97417.81
2018-08-30T14:57:00.842Z,97419.12
2018-08-30T14:59:30.658Z,97416.43
2018-08-30T15:01:59.862Z,97411.85
2018-08-30T15:04:28.842Z,97422.05
2018-08-30T15:07:06.766Z,97431.63
2018-08-30T15:09:35.747Z,97420.06
2018-08-30T15:12:04.762Z,97419.98
2018-08-30T15:14:46.179Z,97414.80
2018-08-30T15:17:17.145Z,97419.56
2018-08-30T15:19:46.414Z,97423.88
2018-08-30T15:22:15.300Z,97417.86
2018-08-30T15:24:44.387Z,97425.23
2018-08-30T15:27:14.386Z,97427.06
2018-08-30T15:29:44.072Z,97426.81
2018-08-30T15:32:13.116Z,97422.91
2018-08-30T15:34:42.639Z,97430.81
2018-08-30T15:37:11.794Z,97424.32
2018-08-30T15:39:43.588Z,97435.68
2018-08-30T15:42:13.505Z,97435.78
2018-08-30T15:44:42.570Z,97433.73
2018-08-30T15:47:12.012Z,97436.41
2018-08-30T15:49:41.364Z,97444.62
2018-08-30T15:52:10.451Z,97444.45
2018-08-30T15:54:40.223Z,97445.25
2018-08-30T15:57:09.330Z,97449.69
2018-08-30T15:59:49.587Z,97444.30
2018-08-30T16:02:18.748Z,97446.41
2018-08-30T16:04:47.800Z,97452.20
2018-08-30T16:07:16.897Z,97456.25
2018-08-30T16:09:45.884Z,97453.64
2018-08-30T16:12:15.009Z,97447.54
2018-08-30T16:14:44.076Z,97441.14
2018-08-30T16:17:13.196Z,97447.09
2018-08-30T16:19:56.383Z,97449.23
2018-08-30T16:22:39.904Z,97449.59
2018-08-30T16:25:08.993Z,97454.34
2018-08-30T16:27:38.482Z,97454.20
2018-08-30T16:30:07.463Z,97451.69
2018-08-30T16:32:36.524Z,97450.06
2018-08-30T16:35:05.847Z,97451.23
2018-08-30T16:37:34.562Z,97451.97
2018-08-30T16:40:08.763Z,97450.83
2018-08-30T16:42:39.485Z,97445.30
2018-08-30T16:45:08.495Z,97447.76
2018-08-30T16:47:38.025Z,97443.00
2018-08-30T16:50:07.060Z,97441.19
2018-08-30T16:52:36.309Z,97440.02
2018-08-30T16:55:12.054Z,97439.11
2018-08-30T16:57:41.460Z,97434.86
2018-08-30T17:00:10.581Z,97444.05
2018-08-30T17:02:40.162Z,97444.73
2018-08-30T17:05:09.260Z,97445.33
2018-08-30T17:07:38.762Z,97441.53
2018-08-30T17:10:07.737Z,97440.72
2018-08-30T17:12:37.196Z,97437.72
2018-08-30T17:15:06.569Z,97436.57
2018-08-30T17:17:35.730Z,97435.86
2018-08-30T17:20:06.404Z,97435.93
2018-08-30T17:22:36.089Z,97428.00
2018-08-30T17:25:05.237Z,97432.59
2018-08-30T17:27:34.456Z,97442.64
2018-08-30T17:30:03.447Z,97446.66
2018-08-30T17:32:33.092Z,97449.97
2018-08-30T17:35:02.144Z,97452.34
2018-08-30T17:37:43.697Z,97450.02
2018-08-30T17:40:13.030Z,97448.75
2018-08-30T17:42:42.894Z,97456.81
2018-08-30T17:45:12.525Z,97456.98
2018-08-30T17:47:42.905Z,97458.34
2018-08-30T17:50:13.649Z,97455.36
2018-08-30T17:52:45.245Z,97463.71
2018-08-30T17:55:40.615Z,97470.55
2018-08-30T17:58:11.991Z,97466.62
2018-08-30T18:00:43.664Z,97469.57
2018-08-30T18:03:12.847Z,97469.77
2018-08-30T18:05:41.958Z,97469.77
2018-08-30T18:08:11.051Z,97471.13
2018-08-30T18:10:41.228Z,97475.81
2018-08-30T18:13:11.709Z,97479.58
2018-08-30T18:15:42.040Z,97486.20
2018-08-30T18:18:11.043Z,97498.84
2018-08-30T18:20:40.741Z,97508.36
2018-08-30T18:23:10.010Z,97515.17
2018-08-30T18:25:39.816Z,97514.84
2018-08-30T18:28:09.020Z,97515.52
2018-08-30T18:30:39.925Z,97519.75
2018-08-30T18:33:08.973Z,97519.19
2018-08-30T18:35:38.567Z,97523.45
2018-08-30T18:38:08.468Z,97531.80
2018-08-30T18:40:38.246Z,97537.28
2018-08-30T18:43:08.218Z,97535.88
2018-08-30T18:45:39.050Z,97536.18
2018-08-30T18:48:09.417Z,97541.06
2018-08-30T18:50:39.079Z,97535.41
2018-08-30T18:53:08.192Z,97541.52
2018-08-30T18:55:38.182Z,97530.69
2018-08-30T18:58:07.772Z,97533.05
2018-08-30T19:00:37.342Z,97538.87
2018-08-30T19:03:07.363Z,97545.58
2018-08-30T19:05:39.378Z,97544.05
2018-08-30T19:08:08.737Z,97536.95
2018-08-30T19:10:39.225Z,97545.64
2018-08-30T19:13:08.656Z,97549.72
2018-08-30T19:15:43.483Z,97548.28
2018-08-30T19:18:17.619Z,97563.53
2018-08-30T19:20:51.928Z,97571.17
2018-08-30T19:23:21.572Z,97570.45
2018-08-30T19:25:51.258Z,97573.02
2018-08-30T19:28:20.466Z,97579.48
2018-08-30T19:30:49.908Z,97584.06
2018-08-30T19:33:20.985Z,97584.63
2018-08-30T19:35:55.243Z,97582.52
2018-08-30T19:38:24.330Z,97587.02
2018-08-30T19:40:58.355Z,97587.63
2018-08-30T19:43:27.892Z,97591.06
2018-08-30T19:45:56.990Z,97583.77
2018-08-30T19:48:26.164Z,97596.41
2018-08-30T19:50:55.786Z,97583.83
2018-08-30T19:53:24.844Z,97589.27
2018-08-30T19:58:44.829Z,97589.52
2018-08-30T20:01:14.189Z,97595.38
2018-08-30T20:03:43.349Z,97594.06
2018-08-30T20:06:12.468Z,97592.06
2018-08-30T20:08:42.415Z,97595.82
2018-08-30T20:11:12.024Z,97597.97
2018-08-30T20:13:42.201Z,97591.56
2018-08-30T20:16:11.240Z,97594.80
2018-08-30T20:18:41.331Z,97600.34
2018-08-30T20:21:10.504Z,97597.73
2018-08-30T20:23:40.114Z,97592.88
2018-08-30T20:26:09.143Z,97596.23
2018-08-30T20:28:39.133Z,97591.14
2018-08-30T20:31:08.147Z,97598.63
2018-08-30T20:33:38.989Z,97598.25
2018-08-30T20:36:08.271Z,97601.59
2018-08-30T20:38:37.251Z,97593.90
2018-08-30T20:41:06.607Z,97587.28
2018-08-30T20:43:35.803Z,97593.14
2018-08-30T20:46:04.854Z,97589.77
2018-08-30T20:48:36.853Z,97593.88
2018-08-30T20:51:07.253Z,97592.64
2018-08-30T20:53:37.039Z,97598.06
2018-08-30T20:56:06.180Z,97597.48
2018-08-30T20:58:35.261Z,97602.73
2018-08-30T21:01:04.787Z,97593.75
2018-08-30T21:03:34.135Z,97596.44
2018-08-30T21:06:03.572Z,97599.92
2018-08-30T21:08:32.741Z,97607.45
2018-08-30T21:11:11.771Z,97586.41
2018-08-30T21:16:41.725Z,97606.97
2018-08-30T21:19:12.529Z,97608.89
2018-08-30T21:21:44.286Z,97609.02
2018-08-30T21:24:13.377Z,97616.81
2018-08-30T21:26:42.399Z,97611.70
2018-08-30T21:29:11.686Z,97614.87
2018-08-30T21:31:42.230Z,97618.44
2018-08-30T21:34:11.328Z,97618.48
2018-08-30T21:36:41.813Z,97624.08
2018-08-30T21:39:11.008Z,97613.51
2018-08-30T21:41:54.446Z,97619.34
2018-08-30T21:44:23.590Z,97611.36
2018-08-30T21:46:53.044Z,97616.45
2018-08-30T21:49:23.381Z,97608.27
2018-08-30T21:55:15.657Z,97620.16
2018-08-30T21:57:46.991Z,97623.49
2018-08-30T22:00:20.290Z,97611.98
2018-08-30T22:02:49.523Z,97619.42
2018-08-30T22:05:19.644Z,97617.08
2018-08-30T22:07:48.798Z,97620.44
2018-08-30T22:10:20.044Z,97615.42
2018-08-30T22:12:49.194Z,97625.23
2018-08-30T22:15:37.720Z,97629.96
2018-08-30T22:18:07.724Z,97626.55
2018-08-30T22:20:36.836Z,97624.54
2018-08-30T22:23:06.017Z,97613.05
2018-08-30T22:25:40.261Z,97608.63
2018-08-30T22:28:13.946Z,97616.33
2018-08-30T22:30:48.571Z,97614.80
2018-08-30T22:33:43.727Z,97615.89
2018-08-30T22:36:26.156Z,97614.42
2018-08-30T22:39:05.204Z,97607.30
2018-08-30T22:41:47.101Z,97613.67
2018-08-30T22:44:17.143Z,97615.96
2018-08-30T22:46:51.046Z,97619.48
2018-08-30T22:49:20.592Z,97619.97
2018-08-30T22:51:52.633Z,97618.09
2018-08-30T22:54:21.836Z,97612.34
2018-08-30T22:56:50.913Z,97617.30
2018-08-30T22:59:20.402Z,97612.11
2018-08-30T23:01:50.467Z,97606.63
2018-08-30T23:04:19.640Z,97611.36
2018-08-30T23:06:50.908Z,97608.86
2018-08-30T23:09:20.714Z,97607.94
2018-08-30T23:11:51.211Z,97609.38
2018-08-30T23:14:21.140Z,97605.30
2018-08-30T23:16:50.984Z,97607.59
2018-08-30T23:19:21.013Z,97606.77
2018-08-30T23:21:50.238Z,97605.72
2018-08-30T23:24:19.402Z,97607.39
2018-08-30T23:27:12.442Z,97607.08
2018-08-30T23:29:42.036Z,97608.31
2018-08-30T23:32:24.273Z,97598.94
2018-08-30T23:34:53.640Z,97601.30
2018-08-30T23:37:22.844Z,97590.67
2018-08-30T23:39:52.183Z,97589.58
2018-08-30T23:42:21.339Z,97594.43
2018-08-30T23:44:50.902Z,97595.32
2018-08-30T23:47:20.049Z,97591.53
2018-08-30T23:49:50.430Z,97590.53
2018-08-30T23:52:20.881Z,97586.02
2018-08-30T23:54:50.572Z,97589.30
2018-08-30T23:57:19.629Z,97584.28
2018-08-30T23:59:59.641Z,97583.19
