createdAt,value
2019-02-07T00:02:02.645Z,41.30
2019-02-07T00:04:33.112Z,40.57
2019-02-07T00:07:03.562Z,46.33
2019-02-07T00:09:34.256Z,47.93
2019-02-07T00:12:04.764Z,45.83
2019-02-07T00:14:39.891Z,37.53
2019-02-07T00:17:07.491Z,46.97
2019-02-07T00:19:37.900Z,43.07
2019-02-07T00:22:10.277Z,47.67
2019-02-07T00:24:42.977Z,44.83
2019-02-07T00:27:12.895Z,34.57
2019-02-07T00:29:43.311Z,42.27
2019-02-07T00:32:13.761Z,39.50
2019-02-07T00:34:44.263Z,50.90
2019-02-07T00:37:14.711Z,40.10
2019-02-07T00:39:45.378Z,53.53
2019-02-07T00:42:15.779Z,46.60
2019-02-07T00:44:50.906Z,45.67
2019-02-07T00:47:18.380Z,40.03
2019-02-07T00:49:48.793Z,38.10
2019-02-07T00:52:19.226Z,41.73
2019-02-07T00:54:49.668Z,44.30
2019-02-07T00:57:20.344Z,33.60
2019-02-07T00:59:50.716Z,50.90
2019-02-07T01:02:21.218Z,37.20
2019-02-07T01:04:51.635Z,46.37
2019-02-07T01:07:22.065Z,38.33
2019-02-07T01:09:52.589Z,45.53
2019-02-07T01:12:23.057Z,46.70
2019-02-07T01:15:01.713Z,39.47
2019-02-07T01:17:28.021Z,37.87
2019-02-07T01:19:58.444Z,38.00
2019-02-07T01:22:28.840Z,38.90
2019-02-07T01:24:59.344Z,36.20
2019-02-07T01:27:29.748Z,39.50
2019-02-07T01:30:00.434Z,41.17
2019-02-07T01:32:30.851Z,30.17
2019-02-07T01:35:01.286Z,40.03
2019-02-07T01:37:31.722Z,47.17
2019-02-07T01:40:02.853Z,46.47
2019-02-07T01:42:33.566Z,46.50
2019-02-07T01:45:12.805Z,36.53
2019-02-07T01:47:36.208Z,46.10
2019-02-07T01:50:09.024Z,36.17
2019-02-07T01:52:39.559Z,58.17
2019-02-07T01:55:10.478Z,40.67
2019-02-07T01:57:40.984Z,40.43
2019-02-07T02:00:15.019Z,49.13
2019-02-07T02:02:45.438Z,36.57
2019-02-07T02:05:17.936Z,43.20
2019-02-07T02:07:50.713Z,43.67
2019-02-07T02:10:27.291Z,37.37
2019-02-07T02:12:58.597Z,40.63
2019-02-07T02:15:29.055Z,48.80
2019-02-07T02:17:59.872Z,58.07
2019-02-07T02:20:30.399Z,39.47
2019-02-07T02:23:00.802Z,37.07
2019-02-07T02:25:31.244Z,38.97
2019-02-07T02:28:01.764Z,52.23
2019-02-07T02:30:35.097Z,44.13
2019-02-07T02:33:05.928Z,51.07
2019-02-07T02:35:36.435Z,38.23
2019-02-07T02:38:07.091Z,38.87
2019-02-07T02:40:37.527Z,38.43
2019-02-07T02:43:07.962Z,43.23
2019-02-07T02:45:38.362Z,40.40
2019-02-07T02:48:08.903Z,40.40
2019-02-07T02:50:39.315Z,41.70
2019-02-07T02:53:09.764Z,37.93
2019-02-07T02:55:42.815Z,37.13
2019-02-07T02:58:13.282Z,59.73
2019-02-07T03:01:06.037Z,38.97
2019-02-07T03:03:41.348Z,41.90
2019-02-07T03:06:23.438Z,42.10
2019-02-07T03:09:01.805Z,43.33
2019-02-07T03:11:57.172Z,38.20
2019-02-07T03:14:36.668Z,36.37
2019-02-07T03:17:17.830Z,41.33
2019-02-07T03:20:01.058Z,36.30
2019-02-07T03:22:50.386Z,44.30
2019-02-07T03:25:38.505Z,39.93
2019-02-07T03:28:33.885Z,41.50
2019-02-07T03:31:29.813Z,44.63
2019-02-07T03:34:25.506Z,36.20
2019-02-07T03:37:30.269Z,48.90
2019-02-07T03:40:28.652Z,43.50
2019-02-07T03:43:16.618Z,37.50
2019-02-07T03:46:05.894Z,39.70
2019-02-07T03:48:53.987Z,36.40
2019-02-07T03:51:41.447Z,39.33
2019-02-07T03:54:30.730Z,37.07
2019-02-07T03:57:20.018Z,45.53
2019-02-07T04:00:04.354Z,46.10
2019-02-07T04:03:08.956Z,37.97
2019-02-07T04:06:03.538Z,43.67
2019-02-07T04:08:51.542Z,56.37
2019-02-07T04:11:42.799Z,45.20
2019-02-07T04:14:34.910Z,46.87
2019-02-07T04:17:36.468Z,44.20
2019-02-07T04:20:29.841Z,42.63
2019-02-07T04:23:15.320Z,47.43
2019-02-07T04:26:07.614Z,39.80
2019-02-07T04:28:55.615Z,39.87
2019-02-07T04:31:47.671Z,48.83
2019-02-07T04:34:35.780Z,47.43
2019-02-07T04:37:34.050Z,41.93
2019-02-07T04:40:13.593Z,45.83
2019-02-07T04:43:03.360Z,42.17
2019-02-07T04:45:45.528Z,40.53
2019-02-07T04:48:41.117Z,39.33
2019-02-07T04:51:29.138Z,46.47
2019-02-07T04:54:21.611Z,39.57
2019-02-07T04:57:20.040Z,39.03
2019-02-07T05:00:10.130Z,38.47
2019-02-07T05:02:59.627Z,44.63
2019-02-07T05:05:55.021Z,36.43
2019-02-07T05:08:33.736Z,38.10
2019-02-07T05:11:27.946Z,42.00
2019-02-07T05:14:16.062Z,33.23
2019-02-07T05:17:08.374Z,33.80
2019-02-07T05:19:56.581Z,37.40
2019-02-07T05:22:48.959Z,40.00
2019-02-07T05:25:39.330Z,43.03
2019-02-07T05:28:46.802Z,46.87
2019-02-07T05:31:38.811Z,49.83
2019-02-07T05:34:37.290Z,42.50
2019-02-07T05:37:35.605Z,52.50
2019-02-07T05:40:30.747Z,50.00
2019-02-07T05:43:20.062Z,41.40
2019-02-07T05:46:04.326Z,49.90
2019-02-07T05:48:59.399Z,41.70
2019-02-07T05:51:57.988Z,46.40
2019-02-07T05:54:46.203Z,47.70
2019-02-07T05:57:38.788Z,45.13
2019-02-07T06:00:32.547Z,58.83
2019-02-07T06:03:24.754Z,44.23
2019-02-07T06:06:23.003Z,40.70
2019-02-07T06:09:09.917Z,51.83
2019-02-07T06:11:59.473Z,45.00
2019-02-07T06:14:57.830Z,50.70
2019-02-07T06:17:53.219Z,41.43
2019-02-07T06:20:31.532Z,39.50
2019-02-07T06:23:30.271Z,47.23
2019-02-07T06:26:18.231Z,41.90
2019-02-07T06:29:16.794Z,38.83
2019-02-07T06:32:05.083Z,45.20
2019-02-07T06:35:00.707Z,39.13
2019-02-07T06:37:48.835Z,47.97
2019-02-07T06:40:37.110Z,58.33
2019-02-07T06:43:22.791Z,43.10
2019-02-07T06:46:17.880Z,57.13
2019-02-07T06:49:00.306Z,55.07
2019-02-07T06:51:45.833Z,37.27
2019-02-07T06:54:39.159Z,49.07
2019-02-07T06:57:38.012Z,39.80
2019-02-07T07:00:29.322Z,45.50
2019-02-07T07:03:24.401Z,45.20
2019-02-07T07:06:12.405Z,49.40
2019-02-07T07:09:18.168Z,42.80
2019-02-07T07:11:58.785Z,44.40
2019-02-07T07:14:46.852Z,43.77
2019-02-07T07:17:27.132Z,45.70
2019-02-07T07:20:15.724Z,41.70
2019-02-07T07:23:03.942Z,57.27
2019-02-07T07:25:56.269Z,49.27
2019-02-07T07:28:48.698Z,49.23
2019-02-07T07:31:54.826Z,43.03
2019-02-07T07:34:51.895Z,44.40
2019-02-07T07:37:41.069Z,45.40
2019-02-07T07:40:32.600Z,48.70
2019-02-07T07:43:30.459Z,44.47
2019-02-07T07:46:29.766Z,49.80
2019-02-07T07:49:11.360Z,49.77
2019-02-07T07:52:01.842Z,37.20
2019-02-07T07:54:51.240Z,47.40
2019-02-07T07:57:47.822Z,56.30
2019-02-07T08:00:40.125Z,44.47
2019-02-07T08:03:30.581Z,48.97
2019-02-07T08:06:32.953Z,46.20
2019-02-07T08:09:34.996Z,44.13
2019-02-07T08:12:33.710Z,46.40
2019-02-07T08:15:22.986Z,42.93
2019-02-07T08:18:15.398Z,50.93
2019-02-07T08:21:04.180Z,46.00
2019-02-07T08:23:46.143Z,47.43
2019-02-07T08:26:43.342Z,50.80
2019-02-07T08:29:27.273Z,38.60
2019-02-07T08:32:20.395Z,50.37
2019-02-07T08:35:20.756Z,48.60
2019-02-07T08:38:09.601Z,48.90
2019-02-07T08:40:58.092Z,40.60
2019-02-07T08:43:56.838Z,46.67
2019-02-07T08:46:49.957Z,37.50
2019-02-07T08:49:38.325Z,45.97
2019-02-07T08:52:26.473Z,45.37
2019-02-07T08:55:21.925Z,57.43
2019-02-07T08:58:04.844Z,49.07
2019-02-07T09:00:58.086Z,45.63
2019-02-07T09:03:51.329Z,47.23
2019-02-07T09:06:42.790Z,50.63
2019-02-07T09:09:32.549Z,46.23
2019-02-07T09:12:27.932Z,57.57
2019-02-07T09:15:24.169Z,46.40
2019-02-07T09:18:18.309Z,43.40
2019-02-07T09:21:07.566Z,51.43
2019-02-07T09:23:56.555Z,44.87
2019-02-07T09:26:41.256Z,50.60
2019-02-07T09:29:29.914Z,42.73
2019-02-07T09:32:18.635Z,42.93
2019-02-07T09:35:08.840Z,48.10
2019-02-07T09:38:11.348Z,45.90
2019-02-07T09:41:00.138Z,45.83
2019-02-07T09:43:50.267Z,45.93
2019-02-07T09:46:49.253Z,48.33
2019-02-07T09:49:31.089Z,54.47
2019-02-07T09:52:29.978Z,54.50
2019-02-07T09:55:19.319Z,46.27
2019-02-07T09:58:08.419Z,40.50
2019-02-07T10:00:52.038Z,55.80
2019-02-07T10:03:38.182Z,56.57
2019-02-07T10:06:27.178Z,54.30
2019-02-07T10:09:17.586Z,45.10
2019-02-07T10:11:59.216Z,48.47
2019-02-07T10:14:55.838Z,46.67
2019-02-07T10:17:58.133Z,50.17
2019-02-07T10:20:46.286Z,63.30
2019-02-07T10:23:23.990Z,45.13
2019-02-07T10:26:33.066Z,54.27
2019-02-07T10:29:14.781Z,49.03
2019-02-07T10:32:17.419Z,57.20
2019-02-07T10:35:06.144Z,56.83
2019-02-07T10:37:50.313Z,49.67
2019-02-07T10:40:40.673Z,55.00
2019-02-07T10:43:31.280Z,56.37
2019-02-07T10:46:25.302Z,50.13
2019-02-07T10:49:31.349Z,47.73
2019-02-07T10:52:28.145Z,53.03
2019-02-07T10:55:14.156Z,59.40
2019-02-07T10:57:57.656Z,51.33
2019-02-07T11:00:45.763Z,47.83
2019-02-07T11:03:35.810Z,50.80
2019-02-07T11:06:25.818Z,51.00
2019-02-07T11:09:04.046Z,51.90
2019-02-07T11:11:52.187Z,47.00
2019-02-07T11:14:46.591Z,54.73
2019-02-07T11:17:35.937Z,49.17
2019-02-07T11:20:29.389Z,52.33
2019-02-07T11:23:37.178Z,64.87
2019-02-07T11:26:26.627Z,52.00
2019-02-07T11:29:23.598Z,64.13
2019-02-07T11:32:12.322Z,55.73
2019-02-07T11:34:51.605Z,53.60
2019-02-07T11:37:40.974Z,59.07
2019-02-07T11:40:23.953Z,54.23
2019-02-07T11:43:13.291Z,64.17
2019-02-07T11:46:11.637Z,49.33
2019-02-07T11:49:07.336Z,50.83
2019-02-07T11:52:11.840Z,63.83
2019-02-07T11:54:59.835Z,57.67
2019-02-07T11:57:39.191Z,61.60
2019-02-07T12:00:38.612Z,49.40
2019-02-07T12:03:31.304Z,54.33
2019-02-07T12:06:20.746Z,64.93
2019-02-07T12:09:09.370Z,54.13
2019-02-07T12:11:57.310Z,55.30
2019-02-07T12:14:46.616Z,56.73
2019-02-07T12:17:38.857Z,56.30
2019-02-07T12:20:36.844Z,53.47
2019-02-07T12:23:32.001Z,59.93
2019-02-07T12:26:15.037Z,57.57
2019-02-07T12:29:13.145Z,58.90
2019-02-07T12:32:08.671Z,55.93
2019-02-07T12:35:10.435Z,69.93
2019-02-07T12:38:05.673Z,69.63
2019-02-07T12:41:01.638Z,66.53
2019-02-07T12:44:03.525Z,64.10
2019-02-07T12:46:59.241Z,66.00
2019-02-07T12:49:52.060Z,62.97
2019-02-07T12:52:44.633Z,60.50
2019-02-07T12:55:51.948Z,63.70
2019-02-07T12:58:32.870Z,74.73
2019-02-07T13:01:22.569Z,62.10
2019-02-07T13:04:18.069Z,69.63
2019-02-07T13:06:59.462Z,56.07
2019-02-07T13:09:58.964Z,69.07
2019-02-07T13:12:43.291Z,71.43
2019-02-07T13:15:36.589Z,69.20
2019-02-07T13:18:32.489Z,77.00
2019-02-07T13:21:14.721Z,73.80
2019-02-07T13:24:10.067Z,68.20
2019-02-07T13:26:59.590Z,56.90
2019-02-07T13:29:47.731Z,67.97
2019-02-07T13:32:37.044Z,64.73
2019-02-07T13:35:30.758Z,69.00
2019-02-07T13:38:35.458Z,60.87
2019-02-07T13:41:23.442Z,69.17
2019-02-07T13:44:18.041Z,79.13
2019-02-07T13:47:02.363Z,70.90
2019-02-07T13:49:54.753Z,74.10
2019-02-07T13:52:35.875Z,72.33
2019-02-07T13:55:32.747Z,68.10
2019-02-07T13:58:25.923Z,77.80
2019-02-07T14:01:30.598Z,74.13
2019-02-07T14:04:28.931Z,75.23
2019-02-07T14:07:24.038Z,67.53
2019-02-07T14:10:22.683Z,75.30
2019-02-07T14:13:07.066Z,67.40
2019-02-07T14:15:54.937Z,73.40
2019-02-07T14:19:03.280Z,71.93
2019-02-07T14:21:45.386Z,67.97
2019-02-07T14:24:33.596Z,80.37
2019-02-07T14:27:21.132Z,68.20
2019-02-07T14:30:01.529Z,67.53
2019-02-07T14:33:06.282Z,68.73
2019-02-07T14:36:13.754Z,57.87
2019-02-07T14:38:59.347Z,73.17
2019-02-07T14:41:51.822Z,82.70
2019-02-07T14:44:50.037Z,70.60
2019-02-07T14:47:20.979Z,75.43
2019-02-07T14:49:51.636Z,75.50
2019-02-07T14:52:22.111Z,59.47
2019-02-07T14:54:52.748Z,72.63
2019-02-07T14:57:23.233Z,65.27
2019-02-07T14:59:53.715Z,63.30
2019-02-07T15:02:24.189Z,62.13
2019-02-07T15:04:54.879Z,63.63
2019-02-07T15:07:25.276Z,75.90
2019-02-07T15:09:55.728Z,70.83
2019-02-07T15:12:26.390Z,67.60
2019-02-07T15:14:57.289Z,69.57
2019-02-07T15:17:27.827Z,60.67
2019-02-07T15:19:59.505Z,60.80
2019-02-07T15:22:30.166Z,61.17
2019-02-07T15:25:00.777Z,64.97
2019-02-07T15:27:31.248Z,63.37
2019-02-07T15:30:01.805Z,67.93
2019-02-07T15:32:32.257Z,64.80
2019-02-07T15:35:02.682Z,69.77
2019-02-07T15:37:33.300Z,72.60
2019-02-07T15:40:03.795Z,62.13
2019-02-07T15:42:34.572Z,67.50
2019-02-07T15:45:07.862Z,64.53
2019-02-07T15:47:38.717Z,64.90
2019-02-07T15:50:16.909Z,59.50
2019-02-07T15:52:47.764Z,54.63
2019-02-07T15:55:18.657Z,53.07
2019-02-07T15:57:49.128Z,50.63
2019-02-07T16:00:49.765Z,54.07
2019-02-07T16:03:39.355Z,41.20
2019-02-07T16:06:09.863Z,41.47
2019-02-07T16:08:40.454Z,43.43
2019-02-07T16:11:10.931Z,45.30
2019-02-07T16:13:41.551Z,47.70
2019-02-07T16:16:12.038Z,35.30
2019-02-07T16:18:42.637Z,39.97
2019-02-07T16:21:13.342Z,29.93
2019-02-07T16:23:44.007Z,36.13
2019-02-07T16:26:14.991Z,34.50
2019-02-07T16:28:45.588Z,36.37
2019-02-07T16:31:16.344Z,37.33
2019-02-07T16:33:46.791Z,32.50
2019-02-07T16:36:17.486Z,28.20
2019-02-07T16:38:47.965Z,29.07
2019-02-07T16:41:18.476Z,26.73
2019-02-07T16:43:49.234Z,31.20
2019-02-07T16:46:19.731Z,29.80
2019-02-07T16:48:50.220Z,29.70
2019-02-07T16:51:20.750Z,29.77
2019-02-07T16:53:51.222Z,26.00
2019-02-07T16:56:22.017Z,29.50
2019-02-07T16:58:52.473Z,23.90
2019-02-07T17:01:22.968Z,33.37
2019-02-07T17:03:55.295Z,33.07
2019-02-07T17:06:26.132Z,30.60
2019-02-07T17:08:56.688Z,23.63
2019-02-07T17:11:27.280Z,28.20
2019-02-07T17:13:57.794Z,31.63
2019-02-07T17:16:28.337Z,28.83
2019-02-07T17:18:58.994Z,29.77
2019-02-07T17:21:29.460Z,30.43
2019-02-07T17:24:00.322Z,27.53
2019-02-07T17:26:31.132Z,31.20
2019-02-07T17:29:01.937Z,27.43
2019-02-07T17:31:32.746Z,37.50
2019-02-07T17:34:03.638Z,32.10
2019-02-07T17:36:34.473Z,30.33
2019-02-07T17:39:07.205Z,27.57
2019-02-07T17:41:37.769Z,34.10
2019-02-07T17:44:08.650Z,24.47
2019-02-07T17:46:40.048Z,25.10
2019-02-07T17:49:10.832Z,24.73
2019-02-07T17:51:41.316Z,24.43
2019-02-07T17:54:18.621Z,27.37
2019-02-07T17:56:46.028Z,41.50
2019-02-07T17:59:16.934Z,27.40
2019-02-07T18:01:47.509Z,31.70
2019-02-07T18:04:18.051Z,23.90
2019-02-07T18:06:48.494Z,21.20
2019-02-07T18:09:19.168Z,20.27
2019-02-07T18:11:49.667Z,17.33
2019-02-07T18:14:20.306Z,20.17
2019-02-07T18:16:50.755Z,18.13
2019-02-07T18:19:21.206Z,20.97
2019-02-07T18:21:51.776Z,26.77
2019-02-07T18:24:24.103Z,27.93
2019-02-07T18:26:54.575Z,26.53
2019-02-07T18:29:25.204Z,25.37
2019-02-07T18:31:55.985Z,27.40
2019-02-07T18:34:26.505Z,26.97
2019-02-07T18:36:57.006Z,37.83
2019-02-07T18:39:30.658Z,34.20
2019-02-07T18:42:00.087Z,30.53
2019-02-07T18:44:30.797Z,17.07
2019-02-07T18:47:01.855Z,21.50
2019-02-07T18:49:32.791Z,31.30
2019-02-07T18:52:03.681Z,32.07
2019-02-07T18:54:34.607Z,35.17
2019-02-07T18:57:05.073Z,26.37
2019-02-07T18:59:35.581Z,26.00
2019-02-07T19:02:06.825Z,33.83
2019-02-07T19:04:38.196Z,21.63
2019-02-07T19:07:10.288Z,18.70
2019-02-07T19:09:40.888Z,22.20
2019-02-07T19:12:11.752Z,33.87
2019-02-07T19:14:42.395Z,19.20
2019-02-07T19:17:13.402Z,19.67
2019-02-07T19:19:44.053Z,27.43
2019-02-07T19:22:15.290Z,27.70
2019-02-07T19:24:48.347Z,18.07
2019-02-07T19:27:19.435Z,20.60
2019-02-07T19:29:50.248Z,19.27
2019-02-07T19:32:21.197Z,24.53
2019-02-07T19:34:52.443Z,22.20
2019-02-07T19:37:23.080Z,18.33
2019-02-07T19:39:53.875Z,22.23
2019-02-07T19:42:24.759Z,27.13
2019-02-07T19:44:55.380Z,24.80
2019-02-07T19:47:25.871Z,15.63
2019-02-07T19:49:56.671Z,16.30
2019-02-07T19:52:27.367Z,19.70
2019-02-07T19:54:58.048Z,22.00
2019-02-07T19:57:28.542Z,15.27
2019-02-07T19:59:59.369Z,26.67
2019-02-07T20:02:30.382Z,25.97
2019-02-07T20:05:00.952Z,27.63
2019-02-07T20:07:31.912Z,25.17
2019-02-07T20:10:03.737Z,22.87
2019-02-07T20:12:34.367Z,14.63
2019-02-07T20:15:07.784Z,17.90
2019-02-07T20:17:39.112Z,18.10
2019-02-07T20:20:11.084Z,24.23
2019-02-07T20:22:42.132Z,22.37
2019-02-07T20:25:13.060Z,16.53
2019-02-07T20:27:44.012Z,18.17
2019-02-07T20:30:27.812Z,24.60
2019-02-07T20:32:58.896Z,23.33
2019-02-07T20:35:29.522Z,23.60
2019-02-07T20:38:00.429Z,14.37
2019-02-07T20:40:31.741Z,24.83
2019-02-07T20:43:02.765Z,17.73
2019-02-07T20:45:33.250Z,19.93
2019-02-07T20:48:04.003Z,17.63
2019-02-07T20:50:34.682Z,21.77
2019-02-07T20:53:05.636Z,32.90
2019-02-07T20:55:36.118Z,27.20
2019-02-07T20:58:07.245Z,30.93
2019-02-07T21:00:38.894Z,22.63
2019-02-07T21:03:09.750Z,16.47
2019-02-07T21:05:40.629Z,15.10
2019-02-07T21:08:11.250Z,14.70
2019-02-07T21:10:41.790Z,21.60
2019-02-07T21:13:12.978Z,14.70
2019-02-07T21:15:43.859Z,16.17
2019-02-07T21:18:14.655Z,12.13
2019-02-07T21:20:45.147Z,13.90
2019-02-07T21:23:15.613Z,12.80
2019-02-07T21:25:49.787Z,15.77
2019-02-07T21:28:20.283Z,17.77
2019-02-07T21:30:50.689Z,16.70
2019-02-07T21:33:21.130Z,13.40
2019-02-07T21:35:51.572Z,19.63
2019-02-07T21:38:22.075Z,13.57
2019-02-07T21:40:52.922Z,18.50
2019-02-07T21:43:24.529Z,19.50
2019-02-07T21:45:55.517Z,17.87
2019-02-07T21:48:26.004Z,19.80
2019-02-07T21:50:56.558Z,10.63
2019-02-07T21:53:27.104Z,23.17
2019-02-07T21:55:57.821Z,12.87
2019-02-07T21:58:28.266Z,15.57
2019-02-07T22:00:58.660Z,19.83
2019-02-07T22:03:29.182Z,15.70
2019-02-07T22:05:59.654Z,20.03
2019-02-07T22:08:30.163Z,15.00
2019-02-07T22:11:00.620Z,12.00
2019-02-07T22:13:31.148Z,18.93
2019-02-07T22:16:01.750Z,11.27
2019-02-07T22:18:32.207Z,22.93
2019-02-07T22:21:02.718Z,15.70
2019-02-07T22:23:33.563Z,23.57
2019-02-07T22:26:04.006Z,20.83
2019-02-07T22:28:34.499Z,11.60
2019-02-07T22:31:04.906Z,20.87
2019-02-07T22:33:35.385Z,16.90
2019-02-07T22:36:06.158Z,14.63
2019-02-07T22:38:36.723Z,13.23
2019-02-07T22:41:07.628Z,33.17
2019-02-07T22:43:38.177Z,10.23
2019-02-07T22:46:08.604Z,17.57
2019-02-07T22:48:39.159Z,17.10
2019-02-07T22:51:09.694Z,11.97
2019-02-07T22:53:40.194Z,13.67
2019-02-07T22:56:10.797Z,17.20
2019-02-07T22:58:41.467Z,12.40
2019-02-07T23:01:43.854Z,12.27
2019-02-07T23:04:15.007Z,14.37
2019-02-07T23:06:45.499Z,17.00
2019-02-07T23:09:20.556Z,12.23
2019-02-07T23:11:52.484Z,12.77
2019-02-07T23:14:22.903Z,14.60
2019-02-07T23:16:54.285Z,10.17
2019-02-07T23:19:24.949Z,13.10
2019-02-07T23:21:55.445Z,8.87
2019-02-07T23:24:27.204Z,8.27
2019-02-07T23:27:01.779Z,7.57
2019-02-07T23:29:32.398Z,12.73
2019-02-07T23:32:03.440Z,10.03
2019-02-07T23:34:33.957Z,8.10
2019-02-07T23:37:04.368Z,6.10
2019-02-07T23:39:34.993Z,3.67
2019-02-07T23:42:05.971Z,8.10
2019-02-07T23:44:36.476Z,4.53
2019-02-07T23:47:06.972Z,9.03
2019-02-07T23:49:37.522Z,8.20
2019-02-07T23:52:08.081Z,8.90
2019-02-07T23:54:38.518Z,21.60
2019-02-07T23:57:08.966Z,7.20
2019-02-07T23:59:39.378Z,4.20
