createdAt,value
2023-08-16T00:00:03.164Z,1016.93
2023-08-16T00:05:03.100Z,1016.97
2023-08-16T00:10:03.208Z,1016.99
2023-08-16T00:15:03.223Z,1017.06
2023-08-16T00:20:03.203Z,1017.09
2023-08-16T00:25:04.726Z,1017.11
2023-08-16T00:30:03.202Z,1017.16
2023-08-16T00:35:03.064Z,1017.19
2023-08-16T00:40:03.182Z,1017.21
2023-08-16T00:45:03.131Z,1017.19
2023-08-16T00:50:03.252Z,1017.27
2023-08-16T00:55:02.999Z,1017.29
2023-08-16T01:00:03.189Z,1017.29
2023-08-16T01:05:03.175Z,1017.29
2023-08-16T01:10:03.198Z,1017.31
2023-08-16T01:15:03.114Z,1017.27
2023-08-16T01:20:05.254Z,1017.29
2023-08-16T01:25:04.164Z,1017.29
2023-08-16T01:30:03.148Z,1017.3
2023-08-16T01:35:03.135Z,1017.26
2023-08-16T01:40:03.149Z,1017.23
2023-08-16T01:45:03.108Z,1017.24
2023-08-16T01:50:03.205Z,1017.29
2023-08-16T01:55:03.130Z,1017.29
2023-08-16T02:00:03.396Z,1017.24
2023-08-16T02:05:03.110Z,1017.22
2023-08-16T02:10:03.202Z,1017.2
2023-08-16T02:15:03.106Z,1017.18
2023-08-16T02:20:03.231Z,1017.19
2023-08-16T02:25:03.099Z,1017.23
2023-08-16T02:30:03.246Z,1017.25
2023-08-16T02:35:03.142Z,1017.22
2023-08-16T02:40:03.146Z,1017.19
2023-08-16T02:45:03.113Z,1017.19
2023-08-16T02:50:03.254Z,1017.23
2023-08-16T02:55:03.250Z,1017.23
2023-08-16T03:00:03.325Z,1017.29
2023-08-16T03:05:03.029Z,1017.23
2023-08-16T03:10:03.227Z,1017.21
2023-08-16T03:15:03.108Z,1017.21
2023-08-16T03:20:03.294Z,1017.24
2023-08-16T03:25:03.002Z,1017.22
2023-08-16T03:30:03.227Z,1017.21
2023-08-16T03:35:03.046Z,1017.17
2023-08-16T03:40:03.238Z,1017.18
2023-08-16T03:45:03.123Z,1017.18
2023-08-16T03:50:03.200Z,1017.14
2023-08-16T03:55:03.081Z,1017.12
2023-08-16T04:00:03.054Z,1017.06
2023-08-16T04:05:03.109Z,1017.01
2023-08-16T04:10:03.707Z,1016.94
2023-08-16T04:15:03.104Z,1016.93
2023-08-16T04:20:03.194Z,1016.89
2023-08-16T04:25:03.061Z,1016.85
2023-08-16T04:30:03.281Z,1016.76
2023-08-16T04:35:03.010Z,1016.7
2023-08-16T04:40:03.171Z,1016.67
2023-08-16T04:45:03.095Z,1016.58
2023-08-16T04:50:03.237Z,1016.55
2023-08-16T04:55:03.018Z,1016.53
2023-08-16T05:00:03.113Z,1016.47
2023-08-16T05:05:08.063Z,1016.49
2023-08-16T05:10:03.197Z,1016.51
2023-08-16T05:15:03.191Z,1016.5
2023-08-16T05:20:03.223Z,1016.48
2023-08-16T05:25:03.141Z,1016.47
2023-08-16T05:30:03.173Z,1016.4
2023-08-16T05:35:08.041Z,1016.27
2023-08-16T05:40:03.208Z,1016.22
2023-08-16T05:45:03.088Z,1016.24
2023-08-16T05:50:03.208Z,1016.24
2023-08-16T05:55:03.146Z,1016.18
2023-08-16T06:00:03.101Z,1016.18
2023-08-16T06:05:03.079Z,1016.15
2023-08-16T06:10:03.223Z,1016.07
2023-08-16T06:15:04.925Z,1016.03
2023-08-16T06:20:05.353Z,1016.0
2023-08-16T06:25:02.963Z,1015.95
2023-08-16T06:30:03.227Z,1015.95
2023-08-16T06:35:03.025Z,1015.92
2023-08-16T06:40:03.316Z,1015.89
2023-08-16T06:45:02.997Z,1015.87
2023-08-16T06:50:03.342Z,1015.89
2023-08-16T06:55:03.174Z,1015.84
2023-08-16T07:00:03.303Z,1015.79
2023-08-16T07:05:02.960Z,1015.77
2023-08-16T07:10:03.034Z,1015.8
2023-08-16T07:15:03.019Z,1015.75
2023-08-16T07:20:03.205Z,1015.79
2023-08-16T07:25:03.348Z,1015.79
2023-08-16T07:30:03.195Z,1015.81
2023-08-16T07:35:03.120Z,1015.84
2023-08-16T07:40:03.265Z,1015.89
2023-08-16T07:45:03.065Z,1015.85
2023-08-16T07:50:03.120Z,1015.83
2023-08-16T07:55:02.852Z,1015.86
2023-08-16T08:00:03.266Z,1015.86
2023-08-16T08:05:03.123Z,1015.91
2023-08-16T08:10:03.329Z,1015.93
2023-08-16T08:15:02.973Z,1015.91
2023-08-16T08:20:03.103Z,1015.96
2023-08-16T08:25:08.092Z,1016.01
2023-08-16T08:30:03.267Z,1016.05
2023-08-16T08:35:03.052Z,1016.05
2023-08-16T08:40:03.419Z,1016.1
2023-08-16T08:45:03.085Z,1016.14
2023-08-16T08:50:03.168Z,1016.22
2023-08-16T08:55:03.245Z,1016.25
2023-08-16T09:00:03.244Z,1016.31
2023-08-16T09:05:03.106Z,1016.46
2023-08-16T09:10:03.273Z,1016.51
2023-08-16T09:15:03.072Z,1016.58
2023-08-16T09:20:03.426Z,1016.61
2023-08-16T09:25:03.093Z,1016.67
2023-08-16T09:30:03.319Z,1016.73
2023-08-16T09:35:03.867Z,1016.8
2023-08-16T09:40:03.327Z,1016.87
2023-08-16T09:45:03.167Z,1016.9
2023-08-16T09:50:03.239Z,1016.96
2023-08-16T09:55:02.993Z,1017.0
2023-08-16T10:00:03.221Z,1017.08
2023-08-16T10:05:03.020Z,1017.19
2023-08-16T10:10:03.268Z,1017.24
2023-08-16T10:15:03.087Z,1017.28
2023-08-16T10:20:03.483Z,1017.35
2023-08-16T10:25:03.123Z,1017.48
2023-08-16T10:35:03.032Z,1017.64
2023-08-16T10:45:03.069Z,1017.73
2023-08-16T10:50:03.416Z,1017.76
2023-08-16T10:55:03.048Z,1017.86
2023-08-16T11:00:03.234Z,1017.88
2023-08-16T11:05:03.118Z,1017.9
2023-08-16T11:10:03.266Z,1017.99
2023-08-16T11:15:03.106Z,1018.07
2023-08-16T11:20:03.453Z,1018.14
2023-08-16T11:25:03.059Z,1018.16
2023-08-16T11:30:03.329Z,1018.29
2023-08-16T11:35:03.076Z,1018.3
2023-08-16T11:40:03.290Z,1018.32
2023-08-16T11:45:02.993Z,1018.4
2023-08-16T11:50:05.622Z,1018.45
2023-08-16T11:55:03.064Z,1018.52
2023-08-16T12:00:03.230Z,1018.62
2023-08-16T12:05:03.141Z,1018.66
2023-08-16T12:10:08.389Z,1018.68
2023-08-16T12:15:03.076Z,1018.69
2023-08-16T12:20:05.092Z,1018.76
2023-08-16T12:25:03.102Z,1018.81
2023-08-16T12:30:03.312Z,1018.84
2023-08-16T12:35:03.066Z,1018.86
2023-08-16T12:40:03.222Z,1018.85
2023-08-16T12:45:03.014Z,1018.94
2023-08-16T12:50:03.306Z,1018.96
2023-08-16T12:55:02.993Z,1018.97
2023-08-16T13:05:10.913Z,1019.01
2023-08-16T13:10:03.942Z,1018.97
2023-08-16T13:15:06.987Z,1018.99
2023-08-16T13:20:04.225Z,1019.06
2023-08-16T13:25:13.183Z,1019.02
2023-08-16T13:30:11.120Z,1019.04
2023-08-16T13:40:03.737Z,1019.0
2023-08-16T13:45:17.397Z,1018.96
2023-08-16T13:50:03.186Z,1018.9
2023-08-16T13:55:03.058Z,1018.89
2023-08-16T14:00:03.525Z,1018.85
2023-08-16T14:05:03.200Z,1018.79
2023-08-16T14:10:03.225Z,1018.77
2023-08-16T14:15:03.038Z,1018.67
2023-08-16T14:20:03.299Z,1018.67
2023-08-16T14:25:03.101Z,1018.6
2023-08-16T14:30:03.366Z,1018.56
2023-08-16T14:35:02.996Z,1018.45
2023-08-16T14:40:03.232Z,1018.38
2023-08-16T14:45:03.009Z,1018.26
2023-08-16T14:50:03.498Z,1018.16
2023-08-16T14:55:03.073Z,1018.07
2023-08-16T15:00:03.483Z,1017.98
2023-08-16T15:05:03.033Z,1017.76
2023-08-16T15:10:03.420Z,1017.69
2023-08-16T15:15:02.990Z,1017.63
2023-08-16T15:20:03.295Z,1017.6
2023-08-16T15:25:03.056Z,1017.55
2023-08-16T15:30:03.236Z,1017.48
2023-08-16T15:35:03.012Z,1017.46
2023-08-16T15:40:03.241Z,1017.38
2023-08-16T15:45:03.057Z,1017.35
2023-08-16T15:50:03.465Z,1017.31
2023-08-16T15:55:03.028Z,1017.29
2023-08-16T16:00:03.208Z,1017.23
2023-08-16T16:05:04.054Z,1017.19
2023-08-16T16:10:03.246Z,1017.11
2023-08-16T16:15:03.076Z,1017.04
2023-08-16T16:20:03.376Z,1016.94
2023-08-16T16:25:03.102Z,1016.79
2023-08-16T16:30:03.356Z,1016.73
2023-08-16T16:35:03.261Z,1016.53
2023-08-16T16:40:03.277Z,1016.52
2023-08-16T16:45:02.982Z,1016.34
2023-08-16T16:50:03.334Z,1016.21
2023-08-16T16:55:03.047Z,1016.11
2023-08-16T17:00:03.217Z,1016.06
2023-08-16T17:05:03.198Z,1015.97
2023-08-16T17:10:03.289Z,1015.92
2023-08-16T17:15:03.275Z,1015.83
2023-08-16T17:20:03.377Z,1015.71
2023-08-16T17:25:03.026Z,1015.58
2023-08-16T17:30:03.202Z,1015.56
2023-08-16T17:35:03.025Z,1015.53
2023-08-16T17:40:03.261Z,1015.46
2023-08-16T17:45:02.976Z,1015.36
2023-08-16T17:50:03.299Z,1015.35
2023-08-16T17:55:03.015Z,1015.25
2023-08-16T18:00:03.414Z,1015.15
2023-08-16T18:05:03.068Z,1015.05
2023-08-16T18:10:03.349Z,1014.99
2023-08-16T18:15:02.997Z,1014.87
2023-08-16T18:20:03.270Z,1014.87
2023-08-16T18:25:02.965Z,1014.82
2023-08-16T18:30:03.424Z,1014.78
2023-08-16T18:35:03.091Z,1014.61
2023-08-16T18:40:03.447Z,1014.57
2023-08-16T18:45:02.986Z,1014.51
2023-08-16T18:50:03.246Z,1014.46
2023-08-16T18:55:03.034Z,1014.49
2023-08-16T19:00:03.177Z,1014.47
2023-08-16T19:05:03.064Z,1014.52
2023-08-16T19:10:03.327Z,1014.52
2023-08-16T19:15:03.015Z,1014.54
2023-08-16T19:20:03.234Z,1014.62
2023-08-16T19:25:02.986Z,1014.79
2023-08-16T19:30:03.367Z,1014.77
2023-08-16T19:35:03.039Z,1014.78
2023-08-16T19:40:03.227Z,1014.79
2023-08-16T19:45:02.997Z,1014.79
2023-08-16T19:50:03.235Z,1014.8
2023-08-16T19:55:03.038Z,1014.88
2023-08-16T20:00:03.409Z,1014.94
2023-08-16T20:05:03.009Z,1014.95
2023-08-16T20:10:03.321Z,1014.99
2023-08-16T20:15:02.977Z,1014.99
2023-08-16T20:20:03.273Z,1014.99
2023-08-16T20:25:03.056Z,1015.04
2023-08-16T20:30:03.364Z,1015.09
2023-08-16T20:35:03.042Z,1015.16
2023-08-16T20:40:03.173Z,1015.19
2023-08-16T20:45:02.934Z,1015.26
2023-08-16T20:50:03.308Z,1015.26
2023-08-16T20:55:03.029Z,1015.27
2023-08-16T21:00:03.387Z,1015.32
2023-08-16T21:05:03.023Z,1015.46
2023-08-16T21:10:03.177Z,1015.54
2023-08-16T21:15:02.950Z,1015.59
2023-08-16T21:20:03.265Z,1015.62
2023-08-16T21:25:03.023Z,1015.67
2023-08-16T21:30:03.394Z,1015.74
2023-08-16T21:35:02.997Z,1015.78
2023-08-16T21:40:03.410Z,1015.8
2023-08-16T21:45:02.998Z,1015.83
2023-08-16T21:50:03.291Z,1015.85
2023-08-16T21:55:02.967Z,1015.89
2023-08-16T22:00:03.421Z,1015.93
2023-08-16T22:05:02.991Z,1015.93
2023-08-16T22:10:03.211Z,1015.97
2023-08-16T22:15:03.012Z,1015.98
2023-08-16T22:20:03.237Z,1016.09
2023-08-16T22:25:03.083Z,1016.1
2023-08-16T22:30:03.220Z,1016.14
2023-08-16T22:35:02.977Z,1016.2
2023-08-16T22:40:03.665Z,1016.26
2023-08-16T22:45:03.313Z,1016.31
2023-08-16T22:50:03.428Z,1016.33
2023-08-16T22:55:03.176Z,1016.35
2023-08-16T23:00:03.112Z,1016.4
2023-08-16T23:05:03.054Z,1016.46
2023-08-16T23:10:03.442Z,1016.46
2023-08-16T23:15:03.031Z,1016.53
2023-08-16T23:20:03.606Z,1016.6
2023-08-16T23:25:03.382Z,1016.64
2023-08-16T23:30:03.381Z,1016.6
2023-08-16T23:35:03.188Z,1016.63
2023-08-16T23:40:03.313Z,1016.65
2023-08-16T23:45:03.130Z,1016.63
2023-08-16T23:50:03.612Z,1016.64
2023-08-16T23:55:03.240Z,1016.58
