createdAt,value
2019-04-21T00:04:33.061Z,11.83
2019-04-21T00:07:29.666Z,14.43
2019-04-21T00:10:24.752Z,13.20
2019-04-21T00:13:02.707Z,14.17
2019-04-21T00:15:46.802Z,12.57
2019-04-21T00:18:55.792Z,11.83
2019-04-21T00:21:43.291Z,11.50
2019-04-21T00:24:39.514Z,11.83
2019-04-21T00:27:30.877Z,10.87
2019-04-21T00:30:27.088Z,14.67
2019-04-21T00:33:18.875Z,13.10
2019-04-21T00:36:27.415Z,19.83
2019-04-21T00:39:36.953Z,16.23
2019-04-21T00:42:18.149Z,16.80
2019-04-21T00:45:02.276Z,15.00
2019-04-21T00:47:58.775Z,13.07
2019-04-21T00:51:03.408Z,16.10
2019-04-21T00:56:49.954Z,14.20
2019-04-21T00:59:35.343Z,12.23
2019-04-21T01:02:24.915Z,15.40
2019-04-21T01:05:16.638Z,13.63
2019-04-21T01:10:53.156Z,12.97
2019-04-21T01:13:56.697Z,12.10
2019-04-21T01:16:43.906Z,15.30
2019-04-21T01:19:25.119Z,10.57
2019-04-21T01:21:58.162Z,15.53
2019-04-21T01:24:48.904Z,13.10
2019-04-21T01:28:06.353Z,11.03
2019-04-21T01:33:50.581Z,16.97
2019-04-21T01:36:38.619Z,14.30
2019-04-21T01:39:35.352Z,15.17
2019-04-21T01:42:21.345Z,15.60
2019-04-21T01:45:09.340Z,15.57
2019-04-21T01:47:59.206Z,16.10
2019-04-21T01:50:51.457Z,15.80
2019-04-21T01:54:03.534Z,16.30
2019-04-21T01:57:08.148Z,15.40
2019-04-21T01:59:54.356Z,15.17
2019-04-21T02:02:54.432Z,17.00
2019-04-21T02:06:04.795Z,17.80
2019-04-21T02:08:36.417Z,16.83
2019-04-21T02:14:47.390Z,17.20
2019-04-21T02:17:29.760Z,15.23
2019-04-21T02:20:12.291Z,18.63
2019-04-21T02:26:03.542Z,17.27
2019-04-21T02:35:25.615Z,19.13
2019-04-21T02:37:55.164Z,18.20
2019-04-21T02:40:46.504Z,17.80
2019-04-21T02:43:25.071Z,16.07
2019-04-21T02:46:23.208Z,18.57
2019-04-21T02:49:13.151Z,19.33
2019-04-21T02:52:03.402Z,20.10
2019-04-21T03:00:30.319Z,17.60
2019-04-21T03:09:35.823Z,18.00
2019-04-21T03:12:45.924Z,20.37
2019-04-21T03:15:23.516Z,17.60
2019-04-21T03:27:01.037Z,22.83
2019-04-21T03:29:34.814Z,19.57
2019-04-21T03:32:50.496Z,20.03
2019-04-21T03:35:43.992Z,22.13
2019-04-21T03:38:05.809Z,20.40
2019-04-21T03:40:53.140Z,16.57
2019-04-21T03:43:51.732Z,20.70
2019-04-21T03:49:33.702Z,16.70
2019-04-21T03:52:15.077Z,19.57
2019-04-21T03:55:24.322Z,21.23
2019-04-21T04:01:00.582Z,20.17
2019-04-21T04:04:14.948Z,15.90
2019-04-21T04:10:11.971Z,16.20
2019-04-21T04:12:51.723Z,21.07
2019-04-21T04:15:51.474Z,15.93
2019-04-21T04:18:48.743Z,19.37
2019-04-21T04:24:31.049Z,19.13
2019-04-21T04:27:35.327Z,19.43
2019-04-21T04:32:46.833Z,20.70
2019-04-21T04:38:39.571Z,17.87
2019-04-21T04:42:04.926Z,17.93
2019-04-21T04:44:51.477Z,18.10
2019-04-21T04:49:59.487Z,17.77
2019-04-21T04:52:54.534Z,16.23
2019-04-21T05:01:32.288Z,28.73
2019-04-21T05:04:18.141Z,21.33
2019-04-21T05:07:11.925Z,19.47
2019-04-21T05:09:52.460Z,17.60
2019-04-21T05:12:36.197Z,18.33
2019-04-21T05:15:42.236Z,20.33
2019-04-21T05:18:13.560Z,19.47
2019-04-21T05:21:12.466Z,20.53
2019-04-21T05:23:48.386Z,19.00
2019-04-21T05:26:34.437Z,18.50
2019-04-21T05:29:55.684Z,17.30
2019-04-21T05:33:09.226Z,16.87
2019-04-21T05:36:05.751Z,16.93
2019-04-21T05:39:10.826Z,17.70
2019-04-21T05:41:52.702Z,15.93
2019-04-21T05:44:59.779Z,19.80
2019-04-21T05:48:12.230Z,17.60
2019-04-21T05:50:49.593Z,17.63
2019-04-21T05:53:36.348Z,24.03
2019-04-21T05:59:41.173Z,15.17
2019-04-21T06:02:43.760Z,18.90
2019-04-21T06:08:09.744Z,21.97
2019-04-21T06:11:00.203Z,17.53
2019-04-21T06:14:08.246Z,16.43
2019-04-21T06:16:55.630Z,18.00
2019-04-21T06:19:43.757Z,18.13
2019-04-21T06:22:25.566Z,18.17
2019-04-21T06:27:57.521Z,15.93
2019-04-21T06:30:59.423Z,16.23
2019-04-21T06:33:43.213Z,19.67
2019-04-21T06:39:54.135Z,18.57
2019-04-21T06:45:34.864Z,17.80
2019-04-21T06:48:30.066Z,20.23
2019-04-21T06:51:10.598Z,16.87
2019-04-21T06:59:49.962Z,20.87
2019-04-21T07:03:00.009Z,18.90
2019-04-21T07:05:58.985Z,18.17
2019-04-21T07:08:50.740Z,17.57
2019-04-21T07:11:28.732Z,20.37
2019-04-21T07:17:11.625Z,19.37
2019-04-21T07:20:02.421Z,16.87
2019-04-21T07:22:49.209Z,18.47
2019-04-21T07:25:38.802Z,18.00
2019-04-21T07:28:25.955Z,16.60
2019-04-21T07:34:09.133Z,17.50
2019-04-21T07:39:46.540Z,21.53
2019-04-21T07:42:32.844Z,18.83
2019-04-21T07:45:22.698Z,17.97
2019-04-21T07:51:34.062Z,19.67
2019-04-21T07:54:32.044Z,17.63
2019-04-21T07:57:05.419Z,18.60
2019-04-21T08:02:50.715Z,18.90
2019-04-21T08:05:41.407Z,19.23
2019-04-21T08:08:26.573Z,19.93
2019-04-21T08:11:17.476Z,19.33
2019-04-21T08:14:26.898Z,21.03
2019-04-21T08:16:57.641Z,23.40
2019-04-21T08:19:46.126Z,19.23
2019-04-21T08:22:41.300Z,18.37
2019-04-21T08:25:27.392Z,16.00
2019-04-21T08:28:13.872Z,16.13
2019-04-21T08:31:01.617Z,17.90
2019-04-21T08:33:55.716Z,19.43
2019-04-21T08:36:40.676Z,18.60
2019-04-21T08:39:45.485Z,18.27
2019-04-21T08:42:25.404Z,17.77
2019-04-21T08:45:14.997Z,18.63
2019-04-21T08:48:04.501Z,19.53
2019-04-21T08:51:05.632Z,20.37
2019-04-21T08:53:48.962Z,16.33
2019-04-21T08:56:55.917Z,18.63
2019-04-21T09:00:06.905Z,14.37
2019-04-21T09:05:52.589Z,17.77
2019-04-21T09:08:39.621Z,15.93
2019-04-21T09:11:28.886Z,18.23
2019-04-21T09:14:21.103Z,15.83
2019-04-21T09:17:06.581Z,14.03
2019-04-21T09:20:07.994Z,15.00
2019-04-21T09:22:47.799Z,14.53
2019-04-21T09:25:43.242Z,15.60
2019-04-21T09:28:19.894Z,15.13
2019-04-21T09:31:00.927Z,15.97
2019-04-21T09:33:50.837Z,13.50
2019-04-21T09:36:44.181Z,14.87
2019-04-21T09:39:28.098Z,13.23
2019-04-21T09:42:16.792Z,13.73
2019-04-21T09:45:06.222Z,12.27
2019-04-21T09:48:01.024Z,14.03
2019-04-21T09:50:43.302Z,12.43
2019-04-21T09:53:37.627Z,13.00
2019-04-21T09:56:47.295Z,11.57
2019-04-21T09:59:34.669Z,12.97
2019-04-21T10:02:31.031Z,15.47
2019-04-21T10:05:07.801Z,12.50
2019-04-21T10:07:57.386Z,12.90
2019-04-21T10:10:46.606Z,12.57
2019-04-21T10:13:36.089Z,13.53
2019-04-21T10:16:42.890Z,10.00
2019-04-21T10:19:31.595Z,12.00
2019-04-21T10:22:19.358Z,13.30
2019-04-21T10:25:06.963Z,11.23
2019-04-21T10:27:54.977Z,12.23
2019-04-21T10:30:42.691Z,11.80
2019-04-21T10:33:32.659Z,10.20
2019-04-21T10:36:20.437Z,12.70
2019-04-21T10:39:09.576Z,11.03
2019-04-21T10:41:57.351Z,10.47
2019-04-21T10:44:47.238Z,10.07
2019-04-21T10:47:34.865Z,11.57
2019-04-21T10:50:22.659Z,9.30
2019-04-21T10:56:17.984Z,9.77
2019-04-21T10:58:58.383Z,9.73
2019-04-21T11:01:47.205Z,11.70
2019-04-21T11:04:37.402Z,12.83
2019-04-21T11:07:55.211Z,9.37
2019-04-21T11:13:16.615Z,9.53
2019-04-21T11:16:05.540Z,10.10
2019-04-21T11:18:53.696Z,8.77
2019-04-21T11:24:49.192Z,8.00
2019-04-21T11:27:37.305Z,10.23
2019-04-21T11:30:27.430Z,9.33
2019-04-21T11:33:35.578Z,11.13
2019-04-21T11:36:23.267Z,10.97
2019-04-21T11:45:44.374Z,8.87
2019-04-21T11:48:32.579Z,9.63
2019-04-21T11:51:20.356Z,12.23
2019-04-21T11:54:10.855Z,14.20
2019-04-21T11:56:59.797Z,8.50
2019-04-21T11:59:48.117Z,8.83
2019-04-21T12:02:37.483Z,7.87
2019-04-21T12:11:27.312Z,10.37
2019-04-21T12:14:16.373Z,7.97
2019-04-21T12:17:03.931Z,10.50
2019-04-21T12:19:52.670Z,9.50
2019-04-21T12:22:43.209Z,10.80
2019-04-21T12:28:21.860Z,9.85
2019-04-21T12:31:29.790Z,8.55
2019-04-21T12:34:19.289Z,7.42
2019-04-21T12:37:08.528Z,7.97
2019-04-21T12:39:56.919Z,7.08
2019-04-21T12:42:45.496Z,7.15
2019-04-21T12:45:33.748Z,8.33
2019-04-21T12:48:24.089Z,7.37
2019-04-21T12:51:13.029Z,7.30
2019-04-21T12:56:51.733Z,9.90
2019-04-21T12:59:58.257Z,9.25
2019-04-21T13:02:45.759Z,7.45
2019-04-21T13:05:33.824Z,9.68
2019-04-21T13:08:25.019Z,8.78
2019-04-21T13:11:17.137Z,9.43
2019-04-21T13:14:06.150Z,6.85
2019-04-21T13:16:55.058Z,7.08
2019-04-21T13:19:45.237Z,7.37
2019-04-21T13:22:34.165Z,7.90
2019-04-21T13:25:23.487Z,9.95
2019-04-21T13:28:12.432Z,8.60
2019-04-21T13:31:00.332Z,8.50
2019-04-21T13:33:50.181Z,7.87
2019-04-21T13:36:39.304Z,7.78
2019-04-21T13:40:13.138Z,10.40
2019-04-21T13:42:45.805Z,9.85
2019-04-21T13:45:30.010Z,7.65
2019-04-21T13:48:18.933Z,8.25
2019-04-21T13:51:09.137Z,8.10
2019-04-21T13:53:57.818Z,8.48
2019-04-21T13:56:46.781Z,6.97
2019-04-21T13:59:34.486Z,6.90
2019-04-21T14:02:22.602Z,7.65
2019-04-21T14:05:15.592Z,7.50
2019-04-21T14:08:03.170Z,7.87
2019-04-21T14:10:51.512Z,8.38
2019-04-21T14:13:40.588Z,7.45
2019-04-21T14:16:29.808Z,8.50
2019-04-21T14:19:19.026Z,10.15
2019-04-21T14:22:10.262Z,7.33
2019-04-21T14:24:56.642Z,8.23
2019-04-21T14:27:46.990Z,9.28
2019-04-21T14:30:34.617Z,7.53
2019-04-21T14:33:16.293Z,8.15
2019-04-21T14:36:05.905Z,6.85
2019-04-21T14:38:54.466Z,7.67
2019-04-21T14:41:42.654Z,6.67
2019-04-21T14:44:31.089Z,7.55
2019-04-21T14:47:44.267Z,8.93
2019-04-21T14:50:50.760Z,7.85
2019-04-21T14:53:57.251Z,7.85
2019-04-21T14:56:44.959Z,7.58
2019-04-21T14:59:33.224Z,7.15
2019-04-21T15:02:22.245Z,9.63
2019-04-21T15:05:11.483Z,9.08
2019-04-21T15:07:59.364Z,7.60
2019-04-21T15:10:47.221Z,8.38
2019-04-21T15:13:35.476Z,7.67
2019-04-21T15:16:24.962Z,7.65
2019-04-21T15:19:14.742Z,7.40
2019-04-21T15:22:02.765Z,8.30
2019-04-21T15:24:53.977Z,7.97
2019-04-21T15:27:43.061Z,9.35
2019-04-21T15:30:32.354Z,9.20
2019-04-21T15:33:20.396Z,8.48
2019-04-21T15:36:09.061Z,8.45
2019-04-21T15:38:57.934Z,12.07
2019-04-21T15:41:45.967Z,9.13
2019-04-21T15:44:34.650Z,7.45
2019-04-21T15:47:16.003Z,7.70
2019-04-21T15:50:10.521Z,8.60
2019-04-21T15:52:53.909Z,7.85
2019-04-21T15:56:02.554Z,7.55
2019-04-21T15:59:10.389Z,10.63
2019-04-21T16:02:16.962Z,7.95
2019-04-21T16:05:04.895Z,7.05
2019-04-21T16:07:52.424Z,8.93
2019-04-21T16:10:47.124Z,7.28
2019-04-21T16:13:29.947Z,8.83
2019-04-21T16:16:20.205Z,8.73
2019-04-21T16:19:08.326Z,7.90
2019-04-21T16:21:59.122Z,7.60
2019-04-21T16:24:47.778Z,7.05
2019-04-21T16:27:37.220Z,9.78
2019-04-21T16:30:25.871Z,9.20
2019-04-21T16:33:14.346Z,10.45
2019-04-21T16:36:02.830Z,8.18
2019-04-21T16:38:51.469Z,9.53
2019-04-21T16:41:40.337Z,6.90
2019-04-21T16:44:29.413Z,7.70
2019-04-21T16:47:17.663Z,10.93
2019-04-21T16:53:41.856Z,14.10
2019-04-21T16:56:50.090Z,7.67
2019-04-21T16:59:44.447Z,9.87
2019-04-21T17:02:34.532Z,7.70
2019-04-21T17:05:25.218Z,7.83
2019-04-21T17:08:15.748Z,12.63
2019-04-21T17:11:12.922Z,7.55
2019-04-21T17:13:56.625Z,9.28
2019-04-21T17:17:14.612Z,9.17
2019-04-21T17:19:43.830Z,9.27
2019-04-21T17:22:25.852Z,8.47
2019-04-21T17:25:14.155Z,7.63
2019-04-21T17:28:03.574Z,8.23
2019-04-21T17:30:52.618Z,9.43
2019-04-21T17:33:41.402Z,7.37
2019-04-21T17:36:29.579Z,7.40
2019-04-21T17:39:18.825Z,7.22
2019-04-21T17:42:18.124Z,7.83
2019-04-21T17:44:55.631Z,7.30
2019-04-21T17:47:49.825Z,8.43
2019-04-21T17:50:51.590Z,9.03
2019-04-21T18:00:07.104Z,8.55
2019-04-21T18:02:56.260Z,16.27
2019-04-21T18:05:41.000Z,7.13
2019-04-21T18:08:29.539Z,6.20
2019-04-21T18:11:07.800Z,10.63
2019-04-21T18:13:49.454Z,9.17
2019-04-21T18:16:41.580Z,7.47
2019-04-21T18:19:31.033Z,7.37
2019-04-21T18:22:39.517Z,8.53
2019-04-21T18:25:40.329Z,9.97
2019-04-21T18:28:14.649Z,10.83
2019-04-21T18:31:16.537Z,9.70
2019-04-21T18:40:09.679Z,10.10
2019-04-21T18:46:40.039Z,7.60
2019-04-21T18:49:30.971Z,8.07
2019-04-21T18:52:48.308Z,7.43
2019-04-21T18:55:34.515Z,9.70
2019-04-21T18:58:15.979Z,9.33
2019-04-21T19:03:56.007Z,12.53
2019-04-21T19:06:51.924Z,8.93
2019-04-21T19:10:10.009Z,8.47
2019-04-21T19:12:50.667Z,6.97
2019-04-21T19:15:27.189Z,12.50
2019-04-21T19:18:38.818Z,7.10
2019-04-21T19:21:08.749Z,8.87
2019-04-21T19:24:01.725Z,6.33
2019-04-21T19:26:52.443Z,7.87
2019-04-21T19:29:31.644Z,7.00
2019-04-21T19:32:25.169Z,7.13
2019-04-21T19:34:59.973Z,9.80
2019-04-21T19:37:52.037Z,7.10
2019-04-21T19:40:49.414Z,9.17
2019-04-21T19:43:44.125Z,6.67
2019-04-21T19:46:27.829Z,8.53
2019-04-21T19:49:24.175Z,7.90
2019-04-21T19:51:56.490Z,7.73
2019-04-21T19:54:44.472Z,8.43
2019-04-21T19:57:22.949Z,11.80
2019-04-21T20:00:30.550Z,9.07
2019-04-21T20:03:18.751Z,10.90
2019-04-21T20:06:16.465Z,12.30
2019-04-21T20:09:19.059Z,10.60
2019-04-21T20:12:29.840Z,9.60
2019-04-21T20:15:20.459Z,9.47
2019-04-21T20:17:55.665Z,9.80
2019-04-21T20:20:26.922Z,12.97
2019-04-21T20:23:22.141Z,11.87
2019-04-21T20:26:02.284Z,9.90
2019-04-21T20:28:54.442Z,12.30
2019-04-21T20:31:48.998Z,10.50
2019-04-21T20:34:41.420Z,10.87
2019-04-21T20:37:25.242Z,16.17
2019-04-21T20:40:04.692Z,11.23
2019-04-21T20:43:08.603Z,11.67
2019-04-21T20:46:00.852Z,15.97
2019-04-21T20:48:42.095Z,11.70
2019-04-21T20:51:36.192Z,10.27
2019-04-21T20:54:27.174Z,11.90
2019-04-21T20:57:20.563Z,11.97
2019-04-21T21:00:05.805Z,17.10
2019-04-21T21:02:51.667Z,13.27
2019-04-21T21:05:39.990Z,14.90
2019-04-21T21:08:38.581Z,12.83
2019-04-21T21:11:21.386Z,13.20
2019-04-21T21:14:11.346Z,13.40
2019-04-21T21:17:04.795Z,14.23
2019-04-21T21:20:08.993Z,12.97
2019-04-21T21:22:36.754Z,13.00
2019-04-21T21:25:35.336Z,14.27
2019-04-21T21:28:10.231Z,12.47
2019-04-21T21:34:16.294Z,13.60
2019-04-21T21:37:12.926Z,13.40
2019-04-21T21:40:18.663Z,13.63
2019-04-21T21:45:56.153Z,14.53
2019-04-21T21:48:50.130Z,16.20
2019-04-21T21:51:39.298Z,15.60
2019-04-21T21:54:16.014Z,18.57
2019-04-21T21:56:57.001Z,17.80
2019-04-21T21:59:45.404Z,13.43
2019-04-21T22:02:40.865Z,13.87
2019-04-21T22:05:29.170Z,15.87
2019-04-21T22:08:14.414Z,12.50
2019-04-21T22:11:03.191Z,16.73
2019-04-21T22:13:57.670Z,14.37
2019-04-21T22:16:49.440Z,13.50
2019-04-21T22:19:52.287Z,12.67
2019-04-21T22:22:31.345Z,20.00
2019-04-21T22:25:12.634Z,14.63
2019-04-21T22:28:00.001Z,18.83
2019-04-21T22:30:51.238Z,16.40
2019-04-21T22:33:34.512Z,13.47
2019-04-21T22:36:33.062Z,15.47
2019-04-21T22:39:28.426Z,16.13
2019-04-21T22:42:08.712Z,13.57
2019-04-21T22:44:50.304Z,14.13
2019-04-21T22:47:41.041Z,12.70
2019-04-21T22:50:24.548Z,16.63
2019-04-21T22:53:13.893Z,15.80
2019-04-21T22:59:12.592Z,14.50
2019-04-21T23:01:57.631Z,12.50
2019-04-21T23:04:51.390Z,12.80
2019-04-21T23:07:41.415Z,14.70
2019-04-21T23:10:29.523Z,15.33
2019-04-21T23:13:23.016Z,13.00
2019-04-21T23:16:07.947Z,13.57
2019-04-21T23:19:17.297Z,13.67
2019-04-21T23:21:58.189Z,12.17
2019-04-21T23:24:51.611Z,13.17
2019-04-21T23:27:40.410Z,14.53
2019-04-21T23:33:20.061Z,12.33
2019-04-21T23:36:11.873Z,11.53
2019-04-21T23:38:58.387Z,14.50
2019-04-21T23:41:48.872Z,13.10
2019-04-21T23:44:41.465Z,12.00
2019-04-21T23:50:43.877Z,12.63
2019-04-21T23:53:21.498Z,11.00
2019-04-21T23:56:09.130Z,10.73
2019-04-21T23:59:02.987Z,12.13
