createdAt,value
2022-11-07T00:00:51.479Z,21.00
2022-11-07T00:01:57.047Z,21.00
2022-11-07T00:03:01.589Z,21.00
2022-11-07T00:04:08.743Z,21.00
2022-11-07T00:05:13.745Z,21.00
2022-11-07T00:06:20.414Z,21.00
2022-11-07T00:07:28.941Z,21.00
2022-11-07T00:08:32.277Z,21.00
2022-11-07T00:09:39.222Z,21.00
2022-11-07T00:10:41.915Z,21.00
2022-11-07T00:11:49.897Z,21.00
2022-11-07T00:12:53.762Z,21.00
2022-11-07T00:13:58.394Z,20.90
2022-11-07T00:15:08.296Z,21.00
2022-11-07T00:16:17.103Z,21.00
2022-11-07T00:17:20.080Z,21.00
2022-11-07T00:18:33.180Z,20.90
2022-11-07T00:19:37.431Z,21.00
2022-11-07T00:20:40.125Z,21.00
2022-11-07T00:21:43.401Z,21.00
2022-11-07T00:22:50.755Z,21.00
2022-11-07T00:23:55.388Z,21.00
2022-11-07T00:25:02.788Z,21.00
2022-11-07T00:26:12.747Z,21.00
2022-11-07T00:27:17.552Z,21.00
2022-11-07T00:28:21.190Z,21.00
2022-11-07T00:29:24.808Z,21.00
2022-11-07T00:30:30.223Z,21.10
2022-11-07T00:31:33.347Z,21.00
2022-11-07T00:32:43.210Z,21.00
2022-11-07T00:33:46.347Z,21.00
2022-11-07T00:34:49.214Z,21.00
2022-11-07T00:35:51.690Z,21.00
2022-11-07T00:36:56.617Z,21.00
2022-11-07T00:38:01.010Z,21.00
2022-11-07T00:39:08.774Z,21.00
2022-11-07T00:40:12.003Z,21.00
2022-11-07T00:41:18.762Z,21.00
2022-11-07T00:42:23.641Z,21.00
2022-11-07T00:43:27.167Z,21.00
2022-11-07T00:44:35.884Z,21.00
2022-11-07T00:45:38.946Z,21.00
2022-11-07T00:46:44.527Z,20.90
2022-11-07T00:47:46.860Z,20.90
2022-11-07T00:48:50.442Z,21.00
2022-11-07T00:49:53.184Z,21.00
2022-11-07T00:50:57.996Z,21.10
2022-11-07T00:52:03.501Z,21.10
2022-11-07T00:53:12.127Z,21.00
2022-11-07T00:54:20.349Z,21.10
2022-11-07T00:55:25.604Z,21.00
2022-11-07T00:57:47.753Z,21.00
2022-11-07T00:58:55.772Z,21.00
2022-11-07T00:59:59.521Z,20.90
2022-11-07T01:01:12.963Z,21.00
2022-11-07T01:02:19.995Z,21.00
2022-11-07T01:03:42.725Z,21.00
2022-11-07T01:05:08.445Z,21.10
2022-11-07T01:06:33.479Z,21.00
2022-11-07T01:07:38.918Z,21.00
2022-11-07T01:08:55.839Z,21.00
2022-11-07T01:10:23.110Z,21.00
2022-11-07T01:11:28.424Z,21.00
2022-11-07T01:12:49.081Z,21.00
2022-11-07T01:13:57.583Z,20.90
2022-11-07T01:15:21.603Z,21.00
2022-11-07T01:16:28.243Z,21.00
2022-11-07T01:17:31.899Z,21.10
2022-11-07T01:18:38.200Z,21.00
2022-11-07T01:19:43.406Z,21.00
2022-11-07T01:20:53.037Z,21.00
2022-11-07T01:21:57.234Z,21.00
2022-11-07T01:23:01.183Z,21.00
2022-11-07T01:24:09.959Z,21.00
2022-11-07T01:25:15.059Z,21.00
2022-11-07T01:26:20.726Z,21.00
2022-11-07T01:27:26.000Z,21.00
2022-11-07T01:28:28.737Z,21.00
2022-11-07T01:29:38.984Z,20.90
2022-11-07T01:30:44.447Z,21.00
2022-11-07T01:31:47.440Z,21.00
2022-11-07T01:33:20.677Z,21.00
2022-11-07T01:34:42.569Z,21.00
2022-11-07T01:35:50.898Z,21.00
2022-11-07T01:36:57.600Z,21.10
2022-11-07T01:38:16.031Z,21.00
2022-11-07T01:39:23.531Z,21.00
2022-11-07T01:40:28.734Z,21.00
2022-11-07T01:41:36.552Z,21.00
2022-11-07T01:42:42.914Z,21.00
2022-11-07T01:44:22.906Z,21.00
2022-11-07T01:45:32.774Z,21.00
2022-11-07T01:46:41.313Z,21.00
2022-11-07T01:47:49.118Z,21.00
2022-11-07T01:49:06.461Z,21.10
2022-11-07T01:50:19.923Z,21.00
2022-11-07T01:51:27.226Z,21.00
2022-11-07T01:52:37.574Z,20.90
2022-11-07T01:53:43.890Z,21.00
2022-11-07T01:55:07.609Z,21.00
2022-11-07T01:56:17.975Z,21.00
2022-11-07T01:57:39.386Z,21.00
2022-11-07T01:58:56.593Z,21.00
2022-11-07T02:00:04.455Z,21.00
2022-11-07T02:01:07.902Z,21.00
2022-11-07T02:02:17.100Z,21.00
2022-11-07T02:03:27.053Z,21.00
2022-11-07T02:04:31.691Z,21.00
2022-11-07T02:05:46.599Z,21.00
2022-11-07T02:06:54.401Z,21.00
2022-11-07T02:07:57.611Z,21.00
2022-11-07T02:09:00.434Z,21.00
2022-11-07T02:10:03.887Z,21.00
2022-11-07T02:11:09.717Z,21.00
2022-11-07T02:12:14.164Z,21.00
2022-11-07T02:13:25.469Z,21.00
2022-11-07T02:14:29.380Z,21.00
2022-11-07T02:15:38.245Z,21.00
2022-11-07T02:16:46.001Z,20.90
2022-11-07T02:17:49.874Z,21.00
2022-11-07T02:19:46.530Z,21.00
2022-11-07T02:20:59.930Z,21.00
2022-11-07T02:22:38.201Z,21.00
2022-11-07T02:24:06.543Z,21.00
2022-11-07T02:25:12.468Z,21.00
2022-11-07T02:26:37.613Z,21.00
2022-11-07T02:29:06.355Z,21.00
2022-11-07T02:30:27.132Z,21.00
2022-11-07T02:31:40.083Z,21.00
2022-11-07T02:32:43.179Z,21.00
2022-11-07T02:33:45.664Z,21.00
2022-11-07T02:35:00.038Z,21.00
2022-11-07T02:36:02.715Z,21.00
2022-11-07T02:37:19.314Z,21.00
2022-11-07T02:38:39.305Z,21.00
2022-11-07T02:39:43.261Z,21.00
2022-11-07T02:40:50.945Z,20.90
2022-11-07T02:42:00.729Z,21.00
2022-11-07T02:43:05.988Z,21.00
2022-11-07T02:44:32.373Z,21.00
2022-11-07T02:45:43.582Z,21.00
2022-11-07T02:46:50.803Z,21.00
2022-11-07T02:47:53.866Z,21.00
2022-11-07T02:49:00.493Z,21.00
2022-11-07T02:50:06.529Z,21.00
2022-11-07T02:51:12.366Z,21.00
2022-11-07T02:52:22.615Z,21.00
2022-11-07T02:53:29.814Z,21.00
2022-11-07T02:54:48.158Z,21.00
2022-11-07T02:55:52.879Z,21.00
2022-11-07T02:56:56.739Z,21.00
2022-11-07T02:58:04.325Z,21.00
2022-11-07T02:59:09.516Z,21.00
2022-11-07T03:00:14.735Z,20.90
2022-11-07T03:01:17.687Z,21.00
2022-11-07T03:02:26.367Z,21.00
2022-11-07T03:03:31.395Z,21.00
2022-11-07T03:04:34.887Z,21.00
2022-11-07T03:05:45.741Z,21.00
2022-11-07T03:07:07.133Z,20.90
2022-11-07T03:08:09.702Z,21.00
2022-11-07T03:09:12.525Z,20.90
2022-11-07T03:10:18.290Z,21.00
2022-11-07T03:11:24.389Z,21.00
2022-11-07T03:12:30.089Z,21.10
2022-11-07T03:13:32.533Z,21.00
2022-11-07T03:14:35.068Z,21.00
2022-11-07T03:15:38.621Z,21.00
2022-11-07T03:16:46.881Z,21.00
2022-11-07T03:17:51.920Z,21.00
2022-11-07T03:18:57.984Z,21.00
2022-11-07T03:20:02.910Z,21.00
2022-11-07T03:21:12.204Z,21.00
2022-11-07T03:22:15.293Z,21.00
2022-11-07T03:23:20.964Z,21.00
2022-11-07T03:24:26.492Z,21.00
2022-11-07T03:25:52.217Z,20.90
2022-11-07T03:26:55.172Z,21.00
2022-11-07T03:27:58.045Z,21.00
2022-11-07T03:29:06.601Z,21.00
2022-11-07T03:31:33.792Z,21.00
2022-11-07T03:32:39.247Z,21.00
2022-11-07T03:33:41.679Z,21.00
2022-11-07T03:34:44.546Z,21.00
2022-11-07T03:35:49.778Z,21.00
2022-11-07T03:36:59.478Z,21.00
2022-11-07T03:38:05.915Z,21.00
2022-11-07T03:39:11.370Z,21.00
2022-11-07T03:40:14.426Z,21.00
2022-11-07T03:41:17.397Z,21.00
2022-11-07T03:42:21.901Z,21.00
2022-11-07T03:43:24.511Z,21.00
2022-11-07T03:44:30.965Z,21.00
2022-11-07T03:45:37.296Z,21.00
2022-11-07T03:46:40.456Z,21.00
2022-11-07T03:47:45.514Z,21.00
2022-11-07T03:48:54.990Z,21.00
2022-11-07T03:49:59.562Z,21.00
2022-11-07T03:51:03.925Z,21.00
2022-11-07T03:52:12.466Z,21.00
2022-11-07T03:53:20.831Z,21.00
2022-11-07T03:54:27.769Z,20.90
2022-11-07T03:55:31.921Z,21.00
2022-11-07T03:56:34.839Z,21.00
2022-11-07T03:57:43.204Z,21.00
2022-11-07T03:58:46.089Z,21.00
2022-11-07T03:59:49.691Z,21.00
2022-11-07T04:00:52.602Z,21.00
2022-11-07T04:02:03.784Z,21.00
2022-11-07T04:03:09.479Z,21.00
2022-11-07T04:04:13.144Z,21.00
2022-11-07T04:05:18.064Z,21.00
2022-11-07T04:06:22.913Z,20.90
2022-11-07T04:07:28.577Z,21.00
2022-11-07T04:08:36.465Z,21.00
2022-11-07T04:09:45.366Z,21.00
2022-11-07T04:10:53.481Z,21.00
2022-11-07T04:12:27.115Z,21.00
2022-11-07T04:13:48.790Z,21.00
2022-11-07T04:15:11.355Z,21.00
2022-11-07T04:16:35.329Z,21.00
2022-11-07T04:17:46.966Z,21.00
2022-11-07T04:18:54.131Z,21.00
2022-11-07T04:20:08.725Z,21.00
2022-11-07T04:21:14.337Z,21.00
2022-11-07T04:22:24.011Z,21.00
2022-11-07T04:23:29.869Z,21.00
2022-11-07T04:24:34.047Z,21.00
2022-11-07T04:25:57.712Z,20.90
2022-11-07T04:27:18.593Z,21.00
2022-11-07T04:28:21.746Z,21.00
2022-11-07T04:29:24.725Z,21.00
2022-11-07T04:30:30.071Z,21.00
2022-11-07T04:31:32.475Z,21.00
2022-11-07T04:32:34.863Z,21.00
2022-11-07T04:33:38.464Z,21.00
2022-11-07T04:34:45.930Z,21.00
2022-11-07T04:35:51.154Z,21.00
2022-11-07T04:37:08.890Z,21.00
2022-11-07T04:38:13.761Z,21.00
2022-11-07T04:39:16.469Z,21.00
2022-11-07T04:40:19.962Z,21.00
2022-11-07T04:41:25.526Z,21.00
2022-11-07T04:42:28.367Z,21.00
2022-11-07T04:43:52.326Z,21.00
2022-11-07T04:44:56.034Z,21.00
2022-11-07T04:46:00.948Z,21.00
2022-11-07T04:47:07.278Z,21.10
2022-11-07T04:48:12.774Z,21.00
2022-11-07T04:49:21.974Z,21.00
2022-11-07T04:50:24.803Z,21.00
2022-11-07T04:51:28.985Z,21.00
2022-11-07T04:52:31.533Z,21.00
2022-11-07T04:53:36.077Z,21.00
2022-11-07T04:54:43.574Z,20.90
2022-11-07T04:55:47.934Z,21.00
2022-11-07T04:56:50.806Z,21.00
2022-11-07T04:57:54.245Z,21.00
2022-11-07T04:59:03.157Z,21.00
2022-11-07T05:00:11.516Z,21.00
2022-11-07T05:01:35.143Z,21.00
2022-11-07T05:02:37.976Z,21.00
2022-11-07T05:03:48.006Z,21.00
2022-11-07T05:05:10.247Z,21.00
2022-11-07T05:06:14.635Z,21.00
2022-11-07T05:07:19.433Z,21.00
2022-11-07T05:08:22.965Z,21.00
2022-11-07T05:09:27.355Z,21.00
2022-11-07T05:10:37.296Z,21.00
2022-11-07T05:11:51.617Z,21.00
2022-11-07T05:13:09.834Z,21.00
2022-11-07T05:14:12.694Z,21.00
2022-11-07T05:15:16.098Z,21.00
2022-11-07T05:16:21.419Z,21.00
2022-11-07T05:17:29.275Z,21.00
2022-11-07T05:18:32.860Z,21.00
2022-11-07T05:19:35.319Z,21.00
2022-11-07T05:20:39.667Z,21.00
2022-11-07T05:22:22.492Z,21.00
2022-11-07T05:23:28.922Z,21.00
2022-11-07T05:24:31.720Z,21.00
2022-11-07T05:25:34.107Z,21.00
2022-11-07T05:26:40.170Z,21.00
2022-11-07T05:27:42.726Z,21.00
2022-11-07T05:28:48.450Z,21.00
2022-11-07T05:29:52.190Z,21.00
2022-11-07T05:31:06.087Z,21.00
2022-11-07T05:32:11.385Z,21.00
2022-11-07T05:33:17.217Z,21.00
2022-11-07T05:34:24.809Z,21.00
2022-11-07T05:35:30.749Z,21.10
2022-11-07T05:36:34.003Z,21.00
2022-11-07T05:37:52.343Z,21.00
2022-11-07T05:38:59.929Z,21.00
2022-11-07T05:40:02.407Z,21.00
2022-11-07T05:41:05.146Z,21.00
2022-11-07T05:42:11.952Z,21.00
2022-11-07T05:43:34.627Z,21.00
2022-11-07T05:44:39.455Z,21.00
2022-11-07T05:45:42.196Z,21.00
2022-11-07T05:46:47.037Z,21.00
2022-11-07T05:47:56.725Z,21.00
2022-11-07T05:49:04.133Z,21.10
2022-11-07T05:50:10.256Z,21.00
2022-11-07T05:51:13.028Z,21.00
2022-11-07T05:52:16.681Z,21.10
2022-11-07T05:53:24.114Z,21.00
2022-11-07T05:54:29.152Z,21.00
2022-11-07T05:55:34.942Z,21.00
2022-11-07T05:56:40.823Z,21.00
2022-11-07T05:57:46.328Z,21.00
2022-11-07T05:58:50.027Z,21.00
2022-11-07T05:59:53.731Z,21.00
2022-11-07T06:01:03.887Z,21.00
2022-11-07T06:02:07.418Z,21.00
2022-11-07T06:03:11.874Z,21.00
2022-11-07T06:04:15.395Z,21.00
2022-11-07T06:05:23.061Z,21.00
2022-11-07T06:06:34.903Z,21.00
2022-11-07T06:07:43.096Z,21.00
2022-11-07T06:08:46.905Z,21.00
2022-11-07T06:09:49.548Z,21.10
2022-11-07T06:10:54.811Z,21.00
2022-11-07T06:12:03.329Z,21.00
2022-11-07T06:13:20.469Z,21.00
2022-11-07T06:14:27.801Z,21.00
2022-11-07T06:15:38.146Z,21.00
2022-11-07T06:16:53.079Z,21.00
2022-11-07T06:18:02.067Z,21.00
2022-11-07T06:19:07.246Z,21.00
2022-11-07T06:20:12.176Z,20.90
2022-11-07T06:21:17.620Z,21.00
2022-11-07T06:22:20.874Z,21.00
2022-11-07T06:23:26.899Z,21.00
2022-11-07T06:24:29.989Z,21.00
2022-11-07T06:25:40.901Z,21.00
2022-11-07T06:26:53.961Z,21.00
2022-11-07T06:28:02.954Z,21.00
2022-11-07T06:29:05.332Z,21.00
2022-11-07T06:30:08.684Z,21.00
2022-11-07T06:31:20.293Z,21.00
2022-11-07T06:32:23.388Z,21.00
2022-11-07T06:33:26.393Z,21.00
2022-11-07T06:34:29.961Z,21.00
2022-11-07T06:35:34.927Z,21.00
2022-11-07T06:36:37.751Z,21.00
2022-11-07T06:37:43.284Z,21.00
2022-11-07T06:38:53.850Z,21.00
2022-11-07T06:40:02.277Z,21.00
2022-11-07T06:42:34.531Z,21.00
2022-11-07T06:43:39.465Z,21.00
2022-11-07T06:44:45.449Z,21.00
2022-11-07T06:45:50.882Z,21.00
2022-11-07T06:46:53.709Z,21.00
2022-11-07T06:47:59.201Z,21.00
2022-11-07T06:49:02.594Z,21.00
2022-11-07T06:50:07.433Z,21.00
2022-11-07T06:51:11.313Z,21.00
2022-11-07T06:52:37.949Z,21.00
2022-11-07T06:53:43.091Z,21.00
2022-11-07T06:54:49.763Z,20.90
2022-11-07T06:55:53.613Z,21.00
2022-11-07T06:56:56.214Z,21.00
2022-11-07T06:58:07.869Z,21.00
2022-11-07T06:59:13.692Z,21.00
2022-11-07T07:00:18.531Z,21.00
2022-11-07T07:01:21.085Z,21.00
2022-11-07T07:02:44.182Z,21.00
2022-11-07T07:03:46.152Z,21.00
2022-11-07T07:04:49.122Z,21.00
2022-11-07T07:05:54.340Z,21.00
2022-11-07T07:06:57.255Z,21.00
2022-11-07T07:08:07.206Z,21.00
2022-11-07T07:09:09.722Z,21.00
2022-11-07T07:10:15.822Z,21.00
2022-11-07T07:11:22.113Z,21.00
2022-11-07T07:12:28.691Z,21.00
2022-11-07T07:13:59.630Z,21.00
2022-11-07T07:15:05.974Z,21.00
2022-11-07T07:16:10.466Z,21.00
2022-11-07T07:17:15.006Z,21.00
2022-11-07T07:18:25.558Z,21.00
2022-11-07T07:19:28.437Z,21.00
2022-11-07T07:20:32.040Z,21.00
2022-11-07T07:21:40.866Z,21.00
2022-11-07T07:22:50.167Z,21.00
2022-11-07T07:24:04.465Z,21.00
2022-11-07T07:25:10.266Z,21.00
2022-11-07T07:26:15.604Z,21.00
2022-11-07T07:27:20.865Z,21.00
2022-11-07T07:28:24.641Z,21.00
2022-11-07T07:29:34.512Z,20.90
2022-11-07T07:30:39.033Z,21.00
2022-11-07T07:31:41.818Z,21.00
2022-11-07T07:33:03.521Z,21.00
2022-11-07T07:34:10.980Z,21.00
2022-11-07T07:35:16.000Z,20.90
2022-11-07T07:36:23.021Z,21.00
2022-11-07T07:37:25.439Z,21.00
2022-11-07T07:38:28.978Z,21.00
2022-11-07T07:39:34.823Z,21.00
2022-11-07T07:40:38.972Z,21.00
2022-11-07T07:41:44.587Z,21.00
2022-11-07T07:42:55.805Z,21.00
2022-11-07T07:44:02.150Z,21.00
2022-11-07T07:45:06.647Z,21.00
2022-11-07T07:46:12.270Z,21.00
2022-11-07T07:47:19.734Z,21.00
2022-11-07T07:48:29.296Z,21.00
2022-11-07T07:49:35.047Z,21.00
2022-11-07T07:50:42.344Z,21.00
2022-11-07T07:51:45.025Z,21.00
2022-11-07T07:52:55.988Z,21.00
2022-11-07T07:54:15.185Z,21.00
2022-11-07T07:55:20.206Z,21.00
2022-11-07T07:56:22.876Z,21.00
2022-11-07T07:57:25.512Z,21.00
2022-11-07T07:58:28.947Z,21.00
2022-11-07T07:59:32.645Z,21.00
2022-11-07T08:00:45.302Z,21.00
2022-11-07T08:01:50.980Z,21.00
2022-11-07T08:03:02.448Z,21.00
2022-11-07T08:04:09.830Z,21.00
2022-11-07T08:05:17.730Z,21.00
2022-11-07T08:06:21.638Z,21.00
2022-11-07T08:07:24.111Z,20.90
2022-11-07T08:08:31.408Z,21.00
2022-11-07T08:09:43.312Z,21.00
2022-11-07T08:10:57.203Z,21.00
2022-11-07T08:11:59.989Z,21.00
2022-11-07T08:13:05.010Z,21.00
2022-11-07T08:14:08.995Z,21.00
2022-11-07T08:15:14.098Z,21.00
2022-11-07T08:16:28.073Z,21.00
2022-11-07T08:17:40.517Z,21.10
2022-11-07T08:18:46.694Z,21.00
2022-11-07T08:19:52.092Z,21.00
2022-11-07T08:20:58.417Z,21.00
2022-11-07T08:22:00.947Z,21.00
2022-11-07T08:23:16.036Z,21.00
2022-11-07T08:24:19.352Z,21.00
2022-11-07T08:25:22.205Z,21.00
2022-11-07T08:26:26.240Z,21.00
2022-11-07T08:27:29.937Z,21.00
2022-11-07T08:28:39.174Z,21.00
2022-11-07T08:29:47.780Z,21.00
2022-11-07T08:31:13.531Z,21.00
2022-11-07T08:32:18.077Z,20.90
2022-11-07T08:33:27.495Z,21.00
2022-11-07T08:34:34.122Z,21.00
2022-11-07T08:35:42.271Z,21.00
2022-11-07T08:36:52.763Z,20.90
2022-11-07T08:38:01.693Z,21.00
2022-11-07T08:39:04.744Z,21.00
2022-11-07T08:40:30.781Z,21.00
2022-11-07T08:41:36.616Z,21.00
2022-11-07T08:42:42.235Z,21.00
2022-11-07T08:43:48.864Z,20.90
2022-11-07T08:44:51.665Z,21.00
2022-11-07T08:45:59.580Z,21.00
2022-11-07T08:47:08.675Z,21.00
2022-11-07T08:48:16.571Z,21.00
2022-11-07T08:49:20.036Z,21.00
2022-11-07T08:50:22.779Z,21.00
2022-11-07T08:51:28.898Z,21.00
2022-11-07T08:52:38.490Z,21.00
2022-11-07T08:53:43.932Z,21.00
2022-11-07T08:55:11.052Z,21.00
2022-11-07T08:56:17.430Z,21.00
2022-11-07T08:57:24.007Z,21.00
2022-11-07T08:58:30.050Z,21.00
2022-11-07T08:59:33.812Z,21.00
2022-11-07T09:00:42.717Z,21.00
2022-11-07T09:03:47.785Z,21.00
2022-11-07T09:04:54.522Z,21.00
2022-11-07T09:06:06.641Z,21.00
2022-11-07T09:07:29.871Z,21.00
2022-11-07T09:08:34.798Z,21.00
2022-11-07T09:09:39.983Z,21.00
2022-11-07T09:10:43.990Z,20.90
2022-11-07T09:11:49.617Z,21.00
2022-11-07T09:12:55.765Z,21.00
2022-11-07T09:14:01.499Z,21.00
2022-11-07T09:15:04.911Z,21.00
2022-11-07T09:16:08.699Z,21.00
2022-11-07T09:17:12.186Z,21.00
2022-11-07T09:18:15.794Z,21.00
2022-11-07T09:19:19.906Z,21.00
2022-11-07T09:20:22.820Z,21.00
2022-11-07T09:21:27.073Z,21.00
2022-11-07T09:22:35.847Z,21.00
2022-11-07T09:23:40.465Z,21.00
2022-11-07T09:24:45.601Z,21.00
2022-11-07T09:25:51.055Z,21.00
2022-11-07T09:26:56.076Z,21.00
2022-11-07T09:28:04.654Z,21.00
2022-11-07T09:29:14.863Z,21.00
2022-11-07T09:30:24.809Z,21.00
2022-11-07T09:31:35.442Z,21.00
2022-11-07T09:32:46.351Z,21.00
2022-11-07T09:33:52.300Z,21.00
2022-11-07T09:35:11.903Z,21.00
2022-11-07T09:36:15.035Z,21.00
2022-11-07T09:37:18.699Z,21.00
2022-11-07T09:38:22.609Z,21.00
2022-11-07T09:39:25.353Z,21.00
2022-11-07T09:40:50.070Z,21.10
2022-11-07T09:42:12.827Z,21.00
2022-11-07T09:43:18.865Z,21.00
2022-11-07T09:45:01.530Z,21.00
2022-11-07T09:46:25.534Z,21.00
2022-11-07T09:47:40.722Z,21.00
2022-11-07T09:48:52.855Z,21.00
2022-11-07T09:50:11.284Z,21.00
2022-11-07T09:51:19.923Z,21.00
2022-11-07T09:52:42.767Z,21.00
2022-11-07T09:53:53.567Z,21.00
2022-11-07T09:55:15.498Z,21.00
2022-11-07T09:56:19.851Z,21.00
2022-11-07T09:58:15.185Z,21.00
2022-11-07T09:59:25.588Z,20.90
2022-11-07T10:00:31.638Z,21.00
2022-11-07T10:01:38.597Z,21.00
2022-11-07T10:02:50.988Z,21.00
2022-11-07T10:04:24.079Z,21.00
2022-11-07T10:05:57.104Z,21.00
2022-11-07T10:07:09.115Z,21.00
2022-11-07T10:08:24.910Z,21.00
2022-11-07T10:10:05.046Z,21.00
2022-11-07T10:11:23.827Z,21.00
2022-11-07T10:12:44.815Z,21.00
2022-11-07T10:14:43.132Z,21.00
2022-11-07T10:16:13.142Z,20.90
2022-11-07T10:17:53.863Z,21.00
2022-11-07T10:19:15.418Z,21.00
2022-11-07T10:20:49.399Z,21.00
2022-11-07T10:22:20.975Z,20.90
2022-11-07T10:24:04.908Z,21.00
2022-11-07T10:25:21.424Z,21.00
2022-11-07T10:26:27.342Z,21.00
2022-11-07T10:27:33.132Z,21.00
2022-11-07T10:29:04.592Z,21.00
2022-11-07T10:30:23.401Z,21.00
2022-11-07T10:31:40.123Z,21.00
2022-11-07T10:33:21.929Z,21.00
2022-11-07T10:35:00.625Z,21.00
2022-11-07T10:36:22.284Z,21.00
2022-11-07T10:37:25.990Z,21.00
2022-11-07T10:38:34.298Z,21.00
2022-11-07T10:39:39.720Z,21.00
2022-11-07T10:40:43.939Z,21.00
2022-11-07T10:42:17.787Z,21.00
2022-11-07T10:43:40.466Z,21.00
2022-11-07T10:44:46.645Z,21.00
2022-11-07T10:45:55.498Z,21.00
2022-11-07T10:46:58.718Z,20.90
2022-11-07T10:48:10.912Z,21.00
2022-11-07T10:49:27.467Z,21.00
2022-11-07T10:50:37.877Z,20.90
2022-11-07T10:51:43.675Z,21.00
2022-11-07T10:52:57.990Z,21.00
2022-11-07T10:54:00.441Z,21.00
2022-11-07T10:55:17.193Z,21.00
2022-11-07T10:56:22.918Z,21.00
2022-11-07T10:57:34.867Z,21.00
2022-11-07T10:58:52.110Z,21.00
2022-11-07T11:00:01.229Z,20.90
2022-11-07T11:01:05.022Z,21.00
2022-11-07T11:02:42.900Z,21.00
2022-11-07T11:03:49.618Z,21.00
2022-11-07T11:05:03.516Z,21.00
2022-11-07T11:06:21.466Z,21.00
2022-11-07T11:07:39.547Z,21.00
2022-11-07T11:08:50.672Z,21.00
2022-11-07T11:09:59.878Z,21.00
2022-11-07T11:11:23.588Z,21.00
2022-11-07T11:12:34.354Z,21.00
2022-11-07T11:13:49.953Z,21.00
2022-11-07T11:15:05.367Z,21.00
2022-11-07T11:16:27.986Z,21.00
2022-11-07T11:17:31.132Z,21.00
2022-11-07T11:18:35.946Z,21.00
2022-11-07T11:19:50.805Z,21.00
2022-11-07T11:21:15.486Z,21.00
2022-11-07T11:22:23.924Z,21.00
2022-11-07T11:23:33.440Z,21.00
2022-11-07T11:24:40.861Z,21.00
2022-11-07T11:25:51.717Z,21.00
2022-11-07T11:27:23.992Z,21.00
2022-11-07T11:28:42.632Z,21.00
2022-11-07T11:30:07.226Z,21.00
2022-11-07T11:31:28.702Z,21.00
2022-11-07T11:32:45.163Z,21.00
2022-11-07T11:33:57.002Z,21.00
2022-11-07T11:35:26.476Z,21.00
2022-11-07T11:36:36.994Z,21.00
2022-11-07T11:37:47.425Z,21.00
2022-11-07T11:39:17.646Z,21.00
2022-11-07T11:40:22.873Z,21.00
2022-11-07T11:41:38.802Z,21.00
2022-11-07T11:43:11.876Z,21.00
2022-11-07T11:44:21.697Z,21.00
2022-11-07T11:45:52.121Z,21.00
2022-11-07T11:47:25.203Z,21.00
2022-11-07T11:49:07.559Z,21.00
2022-11-07T11:50:34.397Z,21.00
2022-11-07T11:52:01.884Z,21.00
2022-11-07T11:53:05.889Z,21.00
2022-11-07T11:54:14.217Z,21.00
2022-11-07T11:55:23.950Z,21.00
2022-11-07T11:56:49.719Z,21.10
2022-11-07T11:58:22.919Z,21.00
2022-11-07T11:59:43.699Z,21.00
2022-11-07T12:01:00.544Z,21.00
2022-11-07T12:02:44.595Z,21.00
2022-11-07T12:04:07.979Z,21.00
2022-11-07T12:06:01.185Z,21.10
2022-11-07T12:07:35.424Z,21.00
2022-11-07T12:09:00.228Z,21.00
2022-11-07T12:10:14.506Z,21.00
2022-11-07T12:11:44.507Z,20.90
2022-11-07T12:13:10.663Z,21.00
2022-11-07T12:14:33.156Z,21.00
2022-11-07T12:15:55.197Z,21.00
2022-11-07T12:17:49.574Z,21.00
2022-11-07T12:19:26.618Z,21.10
2022-11-07T12:20:37.969Z,21.00
2022-11-07T12:21:57.045Z,21.00
2022-11-07T12:23:18.104Z,21.00
2022-11-07T12:24:51.862Z,21.00
2022-11-07T12:26:02.193Z,21.10
2022-11-07T12:27:28.707Z,21.10
2022-11-07T12:29:14.670Z,21.10
2022-11-07T12:30:30.049Z,21.10
2022-11-07T12:32:06.364Z,21.10
2022-11-07T12:33:34.479Z,21.10
2022-11-07T12:35:05.891Z,21.00
2022-11-07T12:36:17.199Z,21.10
2022-11-07T12:37:49.549Z,21.10
2022-11-07T12:39:14.490Z,21.10
2022-11-07T12:40:49.129Z,21.10
2022-11-07T12:42:25.979Z,21.10
2022-11-07T12:44:02.722Z,21.10
2022-11-07T12:45:23.497Z,21.10
2022-11-07T12:46:54.386Z,21.10
2022-11-07T12:48:11.875Z,21.10
2022-11-07T12:49:48.891Z,21.10
2022-11-07T12:51:19.719Z,21.10
2022-11-07T12:52:46.474Z,21.10
2022-11-07T12:54:06.401Z,21.10
2022-11-07T12:55:33.162Z,21.20
2022-11-07T12:56:37.885Z,21.10
2022-11-07T12:57:45.948Z,21.20
2022-11-07T12:58:49.498Z,21.20
2022-11-07T13:00:12.203Z,21.20
2022-11-07T13:01:22.239Z,21.20
2022-11-07T13:02:30.810Z,21.20
2022-11-07T13:04:14.908Z,21.20
2022-11-07T13:05:50.112Z,21.20
2022-11-07T13:07:05.865Z,21.20
2022-11-07T13:08:20.802Z,21.30
2022-11-07T13:09:51.690Z,21.20
2022-11-07T13:11:18.588Z,21.20
2022-11-07T13:13:08.939Z,21.20
2022-11-07T13:14:40.183Z,21.20
2022-11-07T13:16:14.181Z,21.30
2022-11-07T13:17:24.794Z,21.30
2022-11-07T13:18:30.525Z,21.30
2022-11-07T13:19:59.910Z,21.30
2022-11-07T13:21:06.589Z,21.30
2022-11-07T13:22:23.792Z,21.30
2022-11-07T13:23:30.483Z,21.30
2022-11-07T13:24:37.340Z,21.30
2022-11-07T13:25:41.555Z,21.30
2022-11-07T13:26:48.068Z,21.40
2022-11-07T13:28:24.527Z,21.30
2022-11-07T13:29:38.409Z,21.30
2022-11-07T13:30:56.832Z,21.30
2022-11-07T13:32:13.789Z,21.30
2022-11-07T13:33:45.528Z,21.40
2022-11-07T13:35:08.107Z,21.40
2022-11-07T13:36:13.331Z,21.40
2022-11-07T13:37:40.965Z,21.40
2022-11-07T13:38:52.738Z,21.40
2022-11-07T13:40:03.749Z,21.40
2022-11-07T13:41:09.333Z,21.40
2022-11-07T13:42:21.899Z,21.40
2022-11-07T13:43:55.629Z,21.40
2022-11-07T13:45:20.011Z,21.40
2022-11-07T13:46:47.193Z,21.40
2022-11-07T13:48:01.909Z,21.40
2022-11-07T13:49:25.614Z,21.40
2022-11-07T13:50:40.469Z,21.50
2022-11-07T13:51:49.881Z,21.40
2022-11-07T13:53:24.800Z,21.50
2022-11-07T13:54:41.111Z,21.50
2022-11-07T13:55:55.557Z,21.50
2022-11-07T13:58:51.219Z,21.50
2022-11-07T14:00:01.116Z,21.50
2022-11-07T14:01:10.229Z,21.50
2022-11-07T14:02:29.716Z,21.50
2022-11-07T14:03:32.355Z,21.50
2022-11-07T14:04:44.720Z,21.50
2022-11-07T14:05:59.343Z,21.50
2022-11-07T14:07:04.334Z,21.50
2022-11-07T14:08:48.833Z,21.50
2022-11-07T14:09:59.453Z,21.50
2022-11-07T14:11:02.898Z,21.50
2022-11-07T14:12:08.377Z,21.50
2022-11-07T14:13:24.187Z,21.60
2022-11-07T14:14:30.934Z,21.60
2022-11-07T14:15:51.018Z,21.60
2022-11-07T14:17:01.024Z,21.60
2022-11-07T14:18:19.311Z,21.60
2022-11-07T14:19:28.120Z,21.60
2022-11-07T14:20:33.786Z,21.60
2022-11-07T14:21:46.057Z,21.60
2022-11-07T14:22:57.188Z,21.60
2022-11-07T14:24:05.975Z,21.60
2022-11-07T14:25:26.265Z,21.60
2022-11-07T14:26:36.178Z,21.60
2022-11-07T14:28:16.310Z,21.60
2022-11-07T14:29:24.458Z,21.60
2022-11-07T14:30:34.630Z,21.60
2022-11-07T14:31:39.766Z,21.60
2022-11-07T14:32:52.340Z,21.60
2022-11-07T14:33:59.098Z,21.60
2022-11-07T14:35:10.922Z,21.60
2022-11-07T14:36:20.660Z,21.60
2022-11-07T14:37:27.247Z,21.60
2022-11-07T14:38:32.648Z,21.60
2022-11-07T14:39:35.171Z,21.60
2022-11-07T14:40:43.962Z,21.60
2022-11-07T14:41:52.685Z,21.60
2022-11-07T14:43:00.954Z,21.60
2022-11-07T14:44:15.533Z,21.60
2022-11-07T14:45:46.855Z,21.60
2022-11-07T14:46:54.017Z,21.50
2022-11-07T14:48:02.358Z,21.60
2022-11-07T14:49:05.477Z,21.60
2022-11-07T14:50:10.481Z,21.60
2022-11-07T14:51:18.415Z,21.60
2022-11-07T14:52:29.856Z,21.60
2022-11-07T14:53:49.841Z,21.60
2022-11-07T14:55:01.633Z,21.60
2022-11-07T14:56:12.365Z,21.50
2022-11-07T14:57:17.949Z,21.60
2022-11-07T14:59:52.302Z,21.60
2022-11-07T15:01:23.045Z,21.60
2022-11-07T15:02:35.274Z,21.50
2022-11-07T15:03:50.419Z,21.50
2022-11-07T15:05:00.242Z,21.50
2022-11-07T15:06:25.438Z,21.50
2022-11-07T15:07:36.924Z,21.50
2022-11-07T15:08:57.351Z,21.50
2022-11-07T15:10:20.544Z,21.50
2022-11-07T15:11:35.920Z,21.50
2022-11-07T15:12:59.130Z,21.50
2022-11-07T15:14:31.310Z,21.50
2022-11-07T15:15:47.342Z,21.50
2022-11-07T15:17:04.150Z,21.50
2022-11-07T15:18:31.483Z,21.50
2022-11-07T15:20:04.281Z,21.50
2022-11-07T15:21:11.883Z,21.50
2022-11-07T15:22:36.931Z,21.50
2022-11-07T15:23:49.077Z,21.50
2022-11-07T15:24:53.561Z,21.50
2022-11-07T15:26:12.640Z,21.50
2022-11-07T15:27:47.064Z,21.50
2022-11-07T15:28:55.181Z,21.50
2022-11-07T15:30:06.922Z,21.50
2022-11-07T15:31:28.478Z,21.50
2022-11-07T15:32:36.813Z,21.50