createdAt,value
2022-08-28T00:00:37.491Z,7.80
2022-08-28T00:03:05.717Z,7.53
2022-08-28T00:05:39.752Z,8.65
2022-08-28T00:08:09.364Z,7.53
2022-08-28T00:10:40.252Z,7.93
2022-08-28T00:13:10.437Z,7.65
2022-08-28T00:15:39.139Z,8.43
2022-08-28T00:18:07.661Z,7.68
2022-08-28T00:20:35.670Z,7.53
2022-08-28T00:23:04.067Z,7.90
2022-08-28T00:25:33.080Z,8.10
2022-08-28T00:28:05.258Z,7.88
2022-08-28T00:30:43.633Z,8.07
2022-08-28T00:33:14.973Z,7.88
2022-08-28T00:35:43.456Z,7.63
2022-08-28T00:38:12.009Z,7.88
2022-08-28T00:40:43.026Z,7.97
2022-08-28T00:43:22.977Z,8.23
2022-08-28T00:45:52.214Z,10.85
2022-08-28T00:48:20.098Z,9.23
2022-08-28T00:51:06.004Z,10.18
2022-08-28T00:53:33.753Z,10.20
2022-08-28T00:56:10.276Z,8.00
2022-08-28T00:58:43.872Z,12.93
2022-08-28T01:01:11.868Z,11.77
2022-08-28T01:03:40.573Z,8.38
2022-08-28T01:06:08.364Z,18.05
2022-08-28T01:08:39.134Z,18.27
2022-08-28T01:11:07.610Z,9.02
2022-08-28T01:13:37.162Z,8.68
2022-08-28T01:16:05.974Z,7.75
2022-08-28T01:18:34.453Z,8.00
2022-08-28T01:21:20.530Z,7.88
2022-08-28T01:23:57.084Z,7.32
2022-08-28T01:26:27.087Z,8.15
2022-08-28T01:28:55.592Z,7.68
2022-08-28T01:31:26.647Z,6.78
2022-08-28T01:33:57.007Z,7.03
2022-08-28T01:36:25.069Z,7.00
2022-08-28T01:39:05.114Z,7.07
2022-08-28T01:41:33.608Z,6.97
2022-08-28T01:44:01.145Z,6.85
2022-08-28T01:46:29.565Z,6.65
2022-08-28T01:48:57.109Z,7.43
2022-08-28T01:51:24.850Z,6.95
2022-08-28T01:53:52.958Z,6.72
2022-08-28T01:56:21.004Z,6.72
2022-08-28T01:58:50.856Z,7.90
2022-08-28T02:01:20.907Z,7.80
2022-08-28T02:03:49.976Z,9.10
2022-08-28T02:06:25.944Z,7.18
2022-08-28T02:08:55.684Z,11.13
2022-08-28T02:11:24.323Z,8.25
2022-08-28T02:13:54.234Z,7.30
2022-08-28T02:16:21.916Z,7.07
2022-08-28T02:18:52.184Z,9.30
2022-08-28T02:21:21.643Z,9.25
2022-08-28T02:23:49.541Z,7.40
2022-08-28T02:26:19.138Z,7.38
2022-08-28T02:28:51.287Z,7.15
2022-08-28T02:31:18.973Z,7.28
2022-08-28T02:33:48.354Z,7.60
2022-08-28T02:36:20.415Z,7.03
2022-08-28T02:38:48.716Z,7.25
2022-08-28T02:41:19.302Z,7.68
2022-08-28T02:43:47.084Z,7.70
2022-08-28T02:46:25.833Z,6.97
2022-08-28T02:48:54.400Z,7.13
2022-08-28T02:51:22.355Z,6.97
2022-08-28T02:53:50.618Z,7.68
2022-08-28T02:56:18.649Z,7.50
2022-08-28T02:58:47.779Z,6.78
2022-08-28T03:01:22.729Z,7.00
2022-08-28T03:03:50.788Z,7.13
2022-08-28T03:06:18.612Z,6.80
2022-08-28T03:08:47.305Z,6.80
2022-08-28T03:11:17.335Z,7.90
2022-08-28T03:13:50.167Z,6.70
2022-08-28T03:16:17.936Z,6.80
2022-08-28T03:18:45.523Z,6.53
2022-08-28T03:21:13.045Z,6.90
2022-08-28T03:23:40.606Z,6.63
2022-08-28T03:26:16.659Z,6.68
2022-08-28T03:28:53.634Z,5.95
2022-08-28T03:31:23.616Z,7.40
2022-08-28T03:33:52.653Z,6.50
2022-08-28T03:36:25.584Z,7.25
2022-08-28T03:38:54.677Z,7.00
2022-08-28T03:41:23.590Z,6.78
2022-08-28T03:43:51.801Z,6.75
2022-08-28T03:46:22.815Z,6.53
2022-08-28T03:48:51.215Z,6.78
2022-08-28T03:51:22.439Z,34.75
2022-08-28T03:54:01.132Z,9.68
2022-08-28T03:56:30.044Z,10.75
2022-08-28T03:59:01.015Z,6.72
2022-08-28T04:01:29.459Z,6.95
2022-08-28T04:03:57.485Z,6.88
2022-08-28T04:06:25.209Z,6.53
2022-08-28T04:08:53.071Z,6.57
2022-08-28T04:11:20.732Z,6.80
2022-08-28T04:13:48.363Z,6.28
2022-08-28T04:16:19.223Z,6.75
2022-08-28T04:18:48.764Z,6.32
2022-08-28T04:21:19.493Z,6.60
2022-08-28T04:23:47.702Z,7.07
2022-08-28T04:26:19.283Z,6.20
2022-08-28T04:28:47.507Z,6.72
2022-08-28T04:31:15.979Z,6.63
2022-08-28T04:33:43.879Z,6.88
2022-08-28T04:36:16.539Z,7.10
2022-08-28T04:38:44.357Z,7.72
2022-08-28T04:41:13.757Z,7.82
2022-08-28T04:43:41.702Z,7.70
2022-08-28T04:46:12.284Z,7.15
2022-08-28T04:48:40.359Z,7.10
2022-08-28T04:51:09.694Z,7.05
2022-08-28T04:53:38.553Z,7.47
2022-08-28T04:56:08.833Z,7.63
2022-08-28T04:58:36.487Z,7.50
2022-08-28T05:01:10.301Z,7.50
2022-08-28T05:03:38.160Z,7.07
2022-08-28T05:06:07.075Z,7.47
2022-08-28T05:08:37.608Z,8.63
2022-08-28T05:11:27.297Z,7.20
2022-08-28T05:14:06.682Z,7.10
2022-08-28T05:16:43.100Z,6.90
2022-08-28T05:19:11.355Z,7.30
2022-08-28T05:21:40.268Z,7.18
2022-08-28T05:24:07.897Z,7.35
2022-08-28T05:26:36.350Z,7.35
2022-08-28T05:29:08.420Z,7.20
2022-08-28T05:31:40.887Z,12.32
2022-08-28T05:34:09.323Z,7.53
2022-08-28T05:36:38.572Z,8.38
2022-08-28T05:39:08.891Z,7.22
2022-08-28T05:41:37.305Z,7.45
2022-08-28T05:44:09.988Z,6.88
2022-08-28T05:46:39.904Z,8.00
2022-08-28T05:49:10.288Z,7.30
2022-08-28T05:51:41.327Z,7.50
2022-08-28T05:54:09.748Z,7.47
2022-08-28T05:56:59.817Z,7.57
2022-08-28T05:59:27.311Z,7.22
2022-08-28T06:01:54.978Z,7.13
2022-08-28T06:04:26.726Z,6.60
2022-08-28T06:06:55.086Z,7.80
2022-08-28T06:09:29.691Z,9.73
2022-08-28T06:12:00.621Z,8.23
2022-08-28T06:14:30.314Z,7.55
2022-08-28T06:16:58.906Z,8.05
2022-08-28T06:19:32.698Z,7.90
2022-08-28T06:22:07.431Z,7.80
2022-08-28T06:24:35.396Z,8.07
2022-08-28T06:27:02.825Z,8.02
2022-08-28T06:29:30.803Z,7.53
2022-08-28T06:32:00.683Z,7.95
2022-08-28T06:34:30.115Z,8.18
2022-08-28T06:36:57.683Z,7.13
2022-08-28T06:39:25.158Z,7.68
2022-08-28T06:41:53.370Z,7.97
2022-08-28T06:44:21.668Z,8.65
2022-08-28T06:46:51.237Z,8.57
2022-08-28T06:49:20.550Z,9.43
2022-08-28T06:51:49.210Z,8.23
2022-08-28T06:54:22.767Z,9.20
2022-08-28T06:56:52.492Z,9.00
2022-08-28T06:59:20.349Z,8.55
2022-08-28T07:01:48.102Z,8.27
2022-08-28T07:04:18.634Z,8.07
2022-08-28T07:06:54.103Z,8.60
2022-08-28T07:09:25.430Z,8.07
2022-08-28T07:11:53.667Z,7.80
2022-08-28T07:14:25.857Z,7.72
2022-08-28T07:17:00.036Z,7.25
2022-08-28T07:19:28.253Z,7.70
2022-08-28T07:21:58.177Z,6.75
2022-08-28T07:24:26.642Z,7.07
2022-08-28T07:26:54.446Z,8.07
2022-08-28T07:29:22.634Z,8.20
2022-08-28T07:31:52.577Z,7.80
2022-08-28T07:34:21.930Z,6.35
2022-08-28T07:36:54.563Z,7.60
2022-08-28T07:39:21.887Z,7.30
2022-08-28T07:41:49.269Z,7.50
2022-08-28T07:44:36.290Z,6.93
2022-08-28T07:47:05.962Z,6.53
2022-08-28T07:49:34.902Z,4.97
2022-08-28T07:52:07.130Z,4.45
2022-08-28T07:54:36.137Z,5.32
2022-08-28T07:57:04.611Z,5.22
2022-08-28T07:59:37.205Z,5.35
2022-08-28T08:02:05.602Z,4.95
2022-08-28T08:04:33.598Z,5.00
2022-08-28T08:07:03.484Z,5.00
2022-08-28T08:09:31.439Z,4.75
2022-08-28T08:12:00.069Z,4.72
2022-08-28T08:14:27.666Z,5.22
2022-08-28T08:16:56.308Z,4.72
2022-08-28T08:19:23.702Z,4.13
2022-08-28T08:21:55.361Z,5.88
2022-08-28T08:24:26.556Z,4.90
2022-08-28T08:27:00.132Z,5.00
2022-08-28T08:29:31.619Z,5.72
2022-08-28T08:32:06.408Z,5.82
2022-08-28T08:34:42.413Z,5.20
2022-08-28T08:37:16.240Z,4.60
2022-08-28T08:39:44.063Z,4.18
2022-08-28T08:42:24.591Z,5.38
2022-08-28T08:44:55.672Z,4.82
2022-08-28T08:47:47.872Z,5.85
2022-08-28T08:50:32.110Z,4.25
2022-08-28T08:53:12.435Z,4.30
2022-08-28T08:55:44.959Z,5.10
2022-08-28T08:58:35.367Z,4.97
2022-08-28T09:01:17.467Z,5.03
2022-08-28T09:04:26.925Z,4.90
2022-08-28T09:07:20.042Z,4.90
2022-08-28T09:09:53.410Z,4.70
2022-08-28T09:12:26.200Z,5.30
2022-08-28T09:15:06.139Z,6.53
2022-08-28T09:17:37.646Z,7.95
2022-08-28T09:20:10.743Z,5.47
2022-08-28T09:22:46.802Z,5.65
2022-08-28T09:25:54.537Z,5.07
2022-08-28T09:28:41.021Z,5.80
2022-08-28T09:31:19.548Z,5.82
2022-08-28T09:33:50.174Z,5.82
2022-08-28T09:36:24.425Z,6.30
2022-08-28T09:39:27.092Z,5.93
2022-08-28T09:42:34.652Z,6.25
2022-08-28T09:45:21.241Z,5.72
2022-08-28T09:47:59.856Z,5.63
2022-08-28T09:50:35.300Z,5.82
2022-08-28T09:53:08.972Z,6.00
2022-08-28T09:55:43.492Z,6.32
2022-08-28T09:58:10.792Z,6.00
2022-08-28T10:00:45.088Z,7.97
2022-08-28T10:03:18.631Z,5.90
2022-08-28T10:06:10.019Z,7.00
2022-08-28T10:09:08.485Z,5.78
2022-08-28T10:11:51.387Z,6.45
2022-08-28T10:14:55.149Z,5.60
2022-08-28T10:17:52.660Z,5.80
2022-08-28T10:20:38.135Z,5.18
2022-08-28T10:23:31.579Z,5.63
2022-08-28T10:26:46.226Z,4.50
2022-08-28T10:29:41.648Z,5.53
2022-08-28T10:32:30.590Z,5.20
2022-08-28T10:35:19.761Z,5.20
2022-08-28T10:38:12.167Z,5.50
2022-08-28T10:40:51.107Z,5.05
2022-08-28T10:43:39.481Z,5.45
2022-08-28T10:46:32.967Z,5.63
2022-08-28T10:49:29.327Z,5.20
2022-08-28T10:52:07.951Z,9.27
2022-08-28T10:55:02.457Z,6.43
2022-08-28T10:57:39.543Z,5.80
2022-08-28T11:00:14.706Z,5.85
2022-08-28T11:02:45.003Z,5.43
2022-08-28T11:05:13.206Z,4.82
2022-08-28T11:07:45.345Z,5.70
2022-08-28T11:10:37.651Z,5.22
2022-08-28T11:13:07.397Z,5.45
2022-08-28T11:15:37.438Z,5.20
2022-08-28T11:18:17.879Z,5.38
2022-08-28T11:21:13.263Z,5.13
2022-08-28T11:24:08.367Z,5.47
2022-08-28T11:26:49.002Z,5.45
2022-08-28T11:29:55.736Z,6.13
2022-08-28T11:32:52.619Z,5.20
2022-08-28T11:35:48.794Z,4.63
2022-08-28T11:38:41.146Z,4.90
2022-08-28T11:41:24.420Z,5.10
2022-08-28T11:44:10.820Z,5.63
2022-08-28T11:46:43.651Z,6.00
2022-08-28T11:49:26.653Z,4.70
2022-08-28T11:51:57.532Z,5.35
2022-08-28T11:54:27.945Z,4.75
2022-08-28T11:57:18.173Z,4.65
2022-08-28T12:00:04.677Z,4.60
2022-08-28T12:02:59.015Z,5.53
2022-08-28T12:05:32.589Z,5.10
2022-08-28T12:08:05.069Z,4.65
2022-08-28T12:10:32.751Z,4.55
2022-08-28T12:13:00.886Z,5.40
2022-08-28T12:15:28.237Z,5.70
2022-08-28T12:18:17.271Z,4.88
2022-08-28T12:20:51.183Z,5.85
2022-08-28T12:23:45.072Z,4.78
2022-08-28T12:26:37.389Z,4.50
2022-08-28T12:29:19.041Z,4.85
2022-08-28T12:32:11.408Z,4.53
2022-08-28T12:34:59.706Z,4.60
2022-08-28T12:37:51.884Z,4.43
2022-08-28T12:40:20.267Z,4.60
2022-08-28T12:43:03.118Z,4.35
2022-08-28T12:45:51.315Z,4.47
2022-08-28T12:48:46.015Z,5.00
2022-08-28T12:51:15.788Z,4.50
2022-08-28T12:53:58.958Z,4.53
2022-08-28T12:56:32.614Z,4.85
2022-08-28T12:59:22.022Z,5.10
2022-08-28T13:01:55.328Z,6.78
2022-08-28T13:04:55.615Z,5.35
2022-08-28T13:07:55.517Z,4.55
2022-08-28T13:10:30.119Z,5.05
2022-08-28T13:13:04.696Z,4.82
2022-08-28T13:16:06.440Z,5.40
2022-08-28T13:18:50.400Z,5.10
2022-08-28T13:21:33.243Z,4.45
2022-08-28T13:24:34.993Z,5.95
2022-08-28T13:27:05.136Z,5.47
2022-08-28T13:29:33.361Z,4.90
2022-08-28T13:32:16.129Z,5.57
2022-08-28T13:35:09.190Z,5.65
2022-08-28T13:37:44.534Z,5.07
2022-08-28T13:40:38.159Z,4.60
2022-08-28T13:43:07.062Z,4.63
2022-08-28T13:45:43.583Z,5.03
2022-08-28T13:48:16.935Z,4.65
2022-08-28T13:50:51.396Z,4.88
2022-08-28T13:53:20.163Z,5.05
2022-08-28T13:55:50.368Z,4.72
2022-08-28T13:58:19.387Z,12.82
2022-08-28T14:00:49.535Z,5.10
2022-08-28T14:03:53.115Z,4.72
2022-08-28T14:06:22.588Z,7.53
2022-08-28T14:08:59.115Z,5.18
2022-08-28T14:11:26.664Z,5.85
2022-08-28T14:13:55.992Z,5.00
2022-08-28T14:16:25.043Z,4.90
2022-08-28T14:18:55.671Z,5.85
2022-08-28T14:21:24.556Z,4.90
2022-08-28T14:23:52.092Z,5.05
2022-08-28T14:26:19.681Z,5.00
2022-08-28T14:28:47.110Z,4.88
2022-08-28T14:31:15.957Z,5.13
2022-08-28T14:33:45.436Z,4.90
2022-08-28T14:36:21.176Z,5.35
2022-08-28T14:38:53.730Z,5.30
2022-08-28T14:41:22.974Z,5.18
2022-08-28T14:43:53.870Z,4.80
2022-08-28T14:46:23.504Z,5.70
2022-08-28T14:48:51.966Z,5.10
2022-08-28T14:51:19.698Z,15.43
2022-08-28T14:53:47.596Z,13.00
2022-08-28T14:56:15.072Z,6.55
2022-08-28T14:58:42.961Z,7.03
2022-08-28T15:01:10.422Z,6.30
2022-08-28T15:03:40.501Z,6.55
2022-08-28T15:06:09.539Z,5.78
2022-08-28T15:08:37.695Z,6.95
2022-08-28T15:11:09.864Z,6.88
2022-08-28T15:13:37.952Z,6.15
2022-08-28T15:16:15.752Z,6.35
2022-08-28T15:18:45.679Z,6.20
2022-08-28T15:21:19.299Z,6.65
2022-08-28T15:23:48.413Z,5.88
2022-08-28T15:26:16.141Z,6.53
2022-08-28T15:28:43.734Z,6.70
2022-08-28T15:31:11.361Z,6.38
2022-08-28T15:33:42.188Z,6.20
2022-08-28T15:36:12.878Z,6.30
2022-08-28T15:38:59.784Z,6.20
2022-08-28T15:41:27.396Z,6.43
2022-08-28T15:44:02.456Z,6.30
2022-08-28T15:46:33.681Z,6.50
2022-08-28T15:49:03.231Z,6.53
2022-08-28T15:51:31.430Z,7.38
2022-08-28T15:54:00.791Z,8.68
2022-08-28T15:56:28.193Z,7.18
2022-08-28T15:58:55.549Z,7.10
2022-08-28T16:01:23.125Z,7.68
2022-08-28T16:03:50.973Z,6.25
2022-08-28T16:06:23.248Z,6.65
2022-08-28T16:08:50.739Z,6.68
2022-08-28T16:11:19.867Z,7.20
2022-08-28T16:13:48.325Z,6.90
2022-08-28T16:16:17.061Z,7.70
2022-08-28T16:18:44.694Z,8.43
2022-08-28T16:21:12.804Z,8.68
2022-08-28T16:23:40.634Z,8.50
2022-08-28T16:26:08.596Z,8.45
2022-08-28T16:28:38.224Z,7.05
2022-08-28T16:31:07.564Z,7.40
2022-08-28T16:33:46.247Z,8.57
2022-08-28T16:36:14.332Z,7.13
2022-08-28T16:38:43.817Z,6.50
2022-08-28T16:41:17.241Z,6.97
2022-08-28T16:43:46.693Z,6.80
2022-08-28T16:46:17.240Z,11.18
2022-08-28T16:48:46.030Z,8.00
2022-08-28T16:51:14.810Z,6.97
2022-08-28T16:53:42.883Z,6.53
2022-08-28T16:56:14.895Z,6.60
2022-08-28T16:58:43.903Z,6.35
2022-08-28T17:01:13.635Z,7.22
2022-08-28T17:03:44.333Z,6.72
2022-08-28T17:06:18.578Z,7.25
2022-08-28T17:08:46.723Z,6.63
2022-08-28T17:11:14.446Z,7.65
2022-08-28T17:13:41.849Z,8.68
2022-08-28T17:16:10.138Z,16.08
2022-08-28T17:18:39.824Z,7.68
2022-08-28T17:21:33.346Z,7.68
2022-08-28T17:24:01.542Z,8.50
2022-08-28T17:26:28.892Z,7.85
2022-08-28T17:28:56.435Z,7.80
2022-08-28T17:31:23.903Z,8.70
2022-08-28T17:33:51.713Z,6.93
2022-08-28T17:36:32.803Z,7.95
2022-08-28T17:39:03.816Z,10.13
2022-08-28T17:41:34.197Z,7.72
2022-08-28T17:44:02.228Z,7.50
2022-08-28T17:46:31.845Z,7.57
2022-08-28T17:49:03.827Z,7.35
2022-08-28T17:51:41.928Z,7.55
2022-08-28T17:54:12.318Z,7.95
2022-08-28T17:56:40.562Z,8.45
2022-08-28T17:59:08.253Z,8.18
2022-08-28T18:01:36.177Z,8.07
2022-08-28T18:04:05.215Z,8.40
2022-08-28T18:06:34.085Z,70.60
2022-08-28T18:09:05.645Z,13.02
2022-08-28T18:11:33.508Z,10.95
2022-08-28T18:14:01.618Z,8.85
2022-08-28T18:16:31.498Z,10.65
2022-08-28T18:19:02.391Z,8.07
2022-08-28T18:21:30.897Z,9.60
2022-08-28T18:23:59.113Z,10.13
2022-08-28T18:26:26.592Z,9.77
2022-08-28T18:28:54.077Z,9.50
2022-08-28T18:31:25.054Z,10.13
2022-08-28T18:33:54.282Z,9.35
2022-08-28T18:36:24.599Z,8.68
2022-08-28T18:38:53.899Z,8.70
2022-08-28T18:41:21.889Z,9.27
2022-08-28T18:44:09.080Z,9.48
2022-08-28T18:46:38.939Z,11.38
2022-08-28T18:49:07.033Z,9.55
2022-08-28T18:51:34.628Z,9.65
2022-08-28T18:54:02.966Z,10.35
2022-08-28T18:56:32.486Z,11.15
2022-08-28T18:59:02.024Z,12.07
2022-08-28T19:01:32.675Z,11.32
2022-08-28T19:04:00.135Z,9.20
2022-08-28T19:06:27.705Z,9.50
2022-08-28T19:08:55.026Z,10.00
2022-08-28T19:11:24.947Z,10.20
2022-08-28T19:13:53.841Z,9.73
2022-08-28T19:16:24.572Z,10.77
2022-08-28T19:18:54.809Z,11.38
2022-08-28T19:21:22.980Z,10.35
2022-08-28T19:23:55.566Z,9.98
2022-08-28T19:26:25.470Z,10.30
2022-08-28T19:28:53.951Z,10.32
2022-08-28T19:31:21.725Z,13.82
2022-08-28T19:33:50.227Z,11.95
2022-08-28T19:36:18.655Z,10.93
2022-08-28T19:38:46.069Z,10.00
2022-08-28T19:41:16.565Z,11.55
2022-08-28T19:43:44.670Z,10.68
2022-08-28T19:46:18.395Z,10.02
2022-08-28T19:48:49.372Z,11.45
2022-08-28T19:51:18.260Z,10.77
2022-08-28T19:53:58.366Z,11.02
2022-08-28T19:56:31.716Z,11.98
2022-08-28T19:59:01.418Z,10.55
2022-08-28T20:01:31.399Z,10.45
2022-08-28T20:04:00.356Z,11.10
2022-08-28T20:06:30.590Z,11.23
2022-08-28T20:08:58.177Z,10.57
2022-08-28T20:11:30.449Z,21.48
2022-08-28T20:14:04.272Z,12.15
2022-08-28T20:16:36.559Z,17.42
2022-08-28T20:19:05.416Z,14.05
2022-08-28T20:21:38.003Z,13.15
2022-08-28T20:24:08.139Z,28.02
2022-08-28T20:26:36.060Z,31.63
2022-08-28T20:29:04.796Z,16.70
2022-08-28T20:31:34.682Z,13.98
2022-08-28T20:34:01.934Z,16.50
2022-08-28T20:36:29.331Z,16.38
2022-08-28T20:38:57.084Z,13.55
2022-08-28T20:41:24.649Z,12.77
2022-08-28T20:43:52.848Z,17.77
2022-08-28T20:46:20.338Z,12.27
2022-08-28T20:48:48.441Z,10.50
2022-08-28T20:51:15.721Z,11.45
2022-08-28T20:53:43.201Z,10.88
2022-08-28T20:56:10.792Z,10.20
2022-08-28T20:58:38.513Z,11.07
2022-08-28T21:01:06.032Z,11.40
2022-08-28T21:03:33.620Z,10.63
2022-08-28T21:06:01.296Z,11.38
2022-08-28T21:08:28.642Z,10.18
2022-08-28T21:10:56.471Z,10.18
2022-08-28T21:13:24.479Z,10.75
2022-08-28T21:15:51.752Z,11.27
2022-08-28T21:18:19.056Z,12.23
2022-08-28T21:20:46.606Z,11.93
2022-08-28T21:23:14.224Z,11.15
2022-08-28T21:25:41.789Z,12.52
2022-08-28T21:28:09.156Z,11.77
2022-08-28T21:30:41.120Z,23.08
2022-08-28T21:33:09.378Z,15.38
2022-08-28T21:35:36.752Z,15.70
2022-08-28T21:38:04.037Z,16.75
2022-08-28T21:40:31.602Z,14.90
2022-08-28T21:42:58.958Z,14.63
2022-08-28T21:45:27.546Z,15.63
2022-08-28T21:47:54.915Z,15.32
2022-08-28T21:50:22.230Z,15.15
2022-08-28T21:52:49.441Z,15.40
2022-08-28T21:55:17.497Z,18.23
2022-08-28T21:57:44.927Z,18.85
2022-08-28T22:00:17.598Z,18.30
2022-08-28T22:02:45.100Z,17.63
2022-08-28T22:05:12.686Z,19.45
2022-08-28T22:07:40.525Z,18.25
2022-08-28T22:10:09.056Z,16.90
2022-08-28T22:12:36.373Z,19.48
2022-08-28T22:15:04.248Z,18.55
2022-08-28T22:17:32.057Z,15.43
2022-08-28T22:20:02.829Z,17.92
2022-08-28T22:22:48.942Z,17.20
2022-08-28T22:25:17.013Z,17.35
2022-08-28T22:27:44.562Z,16.55
2022-08-28T22:30:12.545Z,24.48
2022-08-28T22:32:40.812Z,28.88
2022-08-28T22:35:09.584Z,16.90
2022-08-28T22:37:37.818Z,19.23
2022-08-28T22:40:09.383Z,17.33
2022-08-28T22:42:40.732Z,15.20
2022-08-28T22:45:09.724Z,16.50
2022-08-28T22:47:37.340Z,16.25
2022-08-28T22:50:05.463Z,16.27
2022-08-28T22:52:33.034Z,15.57
2022-08-28T22:55:00.334Z,16.60
2022-08-28T22:57:27.689Z,15.63
2022-08-28T22:59:55.090Z,15.38
2022-08-28T23:02:22.409Z,16.70
2022-08-28T23:04:54.733Z,15.50
2022-08-28T23:07:21.980Z,15.65
2022-08-28T23:09:49.360Z,23.67
2022-08-28T23:12:18.311Z,17.13
2022-08-28T23:14:48.639Z,18.30
2022-08-28T23:17:17.442Z,17.23
2022-08-28T23:19:48.207Z,16.42
2022-08-28T23:22:16.445Z,17.05
2022-08-28T23:24:46.315Z,16.92
2022-08-28T23:27:35.395Z,15.55
2022-08-28T23:30:02.048Z,15.70
2022-08-28T23:32:29.490Z,16.83
2022-08-28T23:34:57.755Z,15.80
2022-08-28T23:37:25.060Z,16.88
2022-08-28T23:39:53.338Z,17.35
2022-08-28T23:42:22.855Z,15.38
2022-08-28T23:44:51.607Z,16.08
2022-08-28T23:47:19.116Z,16.55
2022-08-28T23:49:46.386Z,15.95
2022-08-28T23:52:13.844Z,16.65
2022-08-28T23:54:44.667Z,16.83
2022-08-28T23:57:12.285Z,16.88
2022-08-28T23:59:39.564Z,16.27
