createdAt,value
2018-06-29T00:01:33.870Z,99.90
2018-06-29T00:06:31.897Z,99.90
2018-06-29T00:09:00.835Z,99.90
2018-06-29T00:13:59.076Z,99.90
2018-06-29T00:16:28.137Z,99.90
2018-06-29T00:18:57.184Z,99.90
2018-06-29T00:23:54.867Z,99.90
2018-06-29T00:26:23.941Z,99.90
2018-06-29T00:28:52.987Z,99.90
2018-06-29T00:31:22.035Z,99.90
2018-06-29T00:33:51.146Z,99.90
2018-06-29T00:36:20.168Z,99.90
2018-06-29T00:38:49.214Z,99.90
2018-06-29T00:41:18.227Z,99.90
2018-06-29T00:43:47.242Z,99.90
2018-06-29T00:46:16.272Z,99.90
2018-06-29T00:51:14.507Z,99.90
2018-06-29T00:53:43.539Z,99.90
2018-06-29T00:56:12.604Z,99.90
2018-06-29T00:58:41.620Z,99.90
2018-06-29T01:01:10.675Z,99.90
2018-06-29T01:03:39.888Z,99.90
2018-06-29T01:06:08.955Z,99.90
2018-06-29T01:08:37.954Z,99.90
2018-06-29T01:11:07.449Z,99.90
2018-06-29T01:16:05.168Z,99.90
2018-06-29T01:18:34.228Z,99.90
2018-06-29T01:23:32.899Z,99.90
2018-06-29T01:26:01.948Z,99.90
2018-06-29T01:28:30.981Z,99.90
2018-06-29T01:31:00.048Z,99.90
2018-06-29T01:33:29.363Z,99.90
2018-06-29T01:35:58.493Z,99.90
2018-06-29T01:40:56.500Z,99.90
2018-06-29T01:43:25.536Z,99.90
2018-06-29T01:45:54.582Z,99.90
2018-06-29T01:50:52.231Z,99.90
2018-06-29T01:55:49.865Z,99.90
2018-06-29T01:58:18.878Z,99.90
2018-06-29T02:00:47.919Z,99.90
2018-06-29T02:03:16.940Z,99.90
2018-06-29T02:05:45.960Z,99.90
2018-06-29T02:08:15.056Z,99.90
2018-06-29T02:10:44.073Z,99.90
2018-06-29T02:13:13.123Z,99.90
2018-06-29T02:15:42.141Z,99.90
2018-06-29T02:18:11.184Z,99.90
2018-06-29T02:20:40.207Z,99.90
2018-06-29T02:23:09.235Z,99.90
2018-06-29T02:25:38.298Z,99.90
2018-06-29T02:28:07.527Z,99.90
2018-06-29T02:30:36.559Z,99.90
2018-06-29T02:33:05.836Z,99.90
2018-06-29T02:38:03.837Z,99.90
2018-06-29T02:40:32.888Z,99.90
2018-06-29T02:43:02.013Z,99.90
2018-06-29T02:45:31.176Z,99.90
2018-06-29T02:48:00.183Z,99.90
2018-06-29T02:50:29.227Z,99.90
2018-06-29T02:52:58.284Z,99.90
2018-06-29T02:55:27.381Z,99.90
2018-06-29T02:57:56.724Z,99.90
2018-06-29T03:05:23.076Z,99.90
2018-06-29T03:10:21.029Z,99.90
2018-06-29T03:12:50.063Z,99.90
2018-06-29T03:15:19.095Z,99.90
2018-06-29T03:17:48.103Z,99.90
2018-06-29T03:20:17.164Z,99.90
2018-06-29T03:22:46.210Z,99.90
2018-06-29T03:25:15.266Z,99.90
2018-06-29T03:27:44.275Z,99.90
2018-06-29T03:30:13.293Z,99.90
2018-06-29T03:32:42.341Z,99.90
2018-06-29T03:35:11.372Z,99.90
2018-06-29T03:37:40.411Z,99.90
2018-06-29T03:40:09.493Z,99.90
2018-06-29T03:42:38.825Z,99.90
2018-06-29T03:45:07.876Z,99.90
2018-06-29T03:47:36.906Z,99.90
2018-06-29T03:50:06.108Z,99.90
2018-06-29T03:55:04.245Z,99.90
2018-06-29T04:02:37.075Z,99.90
2018-06-29T04:05:06.087Z,99.90
2018-06-29T04:07:35.282Z,99.90
2018-06-29T04:10:04.379Z,99.90
2018-06-29T04:12:33.412Z,99.90
2018-06-29T04:15:02.472Z,99.90
2018-06-29T04:17:31.530Z,99.90
2018-06-29T04:20:00.628Z,99.90
2018-06-29T04:22:29.852Z,99.90
2018-06-29T04:25:02.240Z,99.90
2018-06-29T04:27:31.651Z,99.90
2018-06-29T04:30:00.704Z,99.90
2018-06-29T04:32:29.939Z,99.90
2018-06-29T04:37:27.859Z,99.90
2018-06-29T04:39:56.907Z,99.90
2018-06-29T04:42:25.915Z,99.90
2018-06-29T04:44:54.947Z,99.90
2018-06-29T04:47:24.111Z,99.90
2018-06-29T04:49:53.140Z,99.90
2018-06-29T04:57:19.515Z,99.90
2018-06-29T05:02:17.156Z,99.90
2018-06-29T05:07:15.202Z,99.90
2018-06-29T05:09:44.180Z,99.90
2018-06-29T05:12:13.265Z,99.90
2018-06-29T05:17:11.012Z,99.90
2018-06-29T05:19:40.419Z,99.90
2018-06-29T05:22:09.504Z,99.90
2018-06-29T05:24:38.530Z,99.90
2018-06-29T05:27:07.548Z,99.90
2018-06-29T05:29:36.564Z,99.90
2018-06-29T05:32:05.602Z,99.90
2018-06-29T05:34:34.657Z,99.90
2018-06-29T05:37:03.741Z,99.90
2018-06-29T05:39:32.763Z,99.90
2018-06-29T05:42:01.808Z,99.90
2018-06-29T05:44:30.859Z,99.90
2018-06-29T05:46:59.933Z,99.90
2018-06-29T05:49:28.976Z,99.90
2018-06-29T05:51:58.003Z,99.80
2018-06-29T05:56:55.828Z,99.70
2018-06-29T06:06:50.971Z,99.70
2018-06-29T06:11:48.861Z,99.40
2018-06-29T06:14:17.929Z,98.70
2018-06-29T06:21:49.728Z,97.60
2018-06-29T06:24:18.937Z,97.00
2018-06-29T06:26:48.195Z,96.90
2018-06-29T06:29:17.259Z,96.30
2018-06-29T06:39:12.837Z,96.30
2018-06-29T06:44:11.200Z,95.40
2018-06-29T06:49:09.213Z,94.70
2018-06-29T06:56:35.575Z,93.60
2018-06-29T06:59:04.694Z,94.60
2018-06-29T07:01:33.746Z,92.90
2018-06-29T07:06:31.379Z,91.30
2018-06-29T07:09:00.485Z,90.70
2018-06-29T07:11:29.825Z,91.50
2018-06-29T07:18:56.059Z,91.30
2018-06-29T07:21:25.114Z,89.20
2018-06-29T07:26:23.007Z,89.70
2018-06-29T07:28:52.036Z,90.60
2018-06-29T07:31:21.387Z,89.40
2018-06-29T07:33:50.419Z,89.70
2018-06-29T07:36:19.923Z,87.60
2018-06-29T07:38:48.984Z,83.90
2018-06-29T07:41:18.242Z,83.60
2018-06-29T07:43:47.265Z,84.60
2018-06-29T07:46:18.436Z,85.00
2018-06-29T07:56:13.828Z,83.60
2018-06-29T08:06:08.860Z,88.50
2018-06-29T08:08:37.900Z,84.10
2018-06-29T08:16:04.193Z,84.30
2018-06-29T08:18:33.215Z,84.80
2018-06-29T08:21:02.248Z,83.80
2018-06-29T08:26:12.619Z,83.70
2018-06-29T08:31:11.123Z,78.90
2018-06-29T08:36:09.371Z,80.30
2018-06-29T08:38:38.769Z,78.70
2018-06-29T08:41:10.093Z,77.50
2018-06-29T08:43:39.157Z,75.70
2018-06-29T08:46:08.641Z,74.80
2018-06-29T08:48:37.675Z,72.60
2018-06-29T08:51:06.826Z,72.10
2018-06-29T08:53:36.540Z,75.40
2018-06-29T08:56:05.585Z,78.00
2018-06-29T09:06:00.975Z,75.80
2018-06-29T09:13:27.266Z,71.10
2018-06-29T09:15:56.288Z,72.60
2018-06-29T09:18:25.308Z,71.60
2018-06-29T09:20:54.419Z,73.60
2018-06-29T09:25:52.045Z,67.80
2018-06-29T09:28:21.092Z,71.50
2018-06-29T09:30:50.113Z,72.30
2018-06-29T09:35:47.781Z,72.90
2018-06-29T09:40:45.432Z,70.00
2018-06-29T09:50:41.304Z,64.30
2018-06-29T09:53:10.336Z,67.30
2018-06-29T10:03:06.157Z,66.90
2018-06-29T10:05:35.240Z,68.70
2018-06-29T10:15:30.136Z,65.70
2018-06-29T10:22:56.384Z,65.30
2018-06-29T10:25:25.507Z,62.80
2018-06-29T10:32:51.885Z,55.80
2018-06-29T10:35:21.219Z,57.70
2018-06-29T10:41:28.677Z,57.50
2018-06-29T10:43:57.716Z,57.80
2018-06-29T10:46:26.784Z,59.20
2018-06-29T10:48:55.831Z,59.70
2018-06-29T10:51:24.884Z,56.90
2018-06-29T10:53:53.930Z,58.60
2018-06-29T10:56:22.963Z,58.00
2018-06-29T10:58:52.157Z,59.30
2018-06-29T11:01:21.458Z,57.10
2018-06-29T11:03:50.924Z,54.20
2018-06-29T11:06:19.933Z,52.30
2018-06-29T11:08:48.976Z,54.60
2018-06-29T11:11:18.060Z,53.70
2018-06-29T11:13:47.256Z,51.90
2018-06-29T11:16:16.292Z,55.10
2018-06-29T11:18:45.787Z,57.60
2018-06-29T11:21:15.017Z,55.50
2018-06-29T11:28:41.312Z,52.50
2018-06-29T11:31:10.691Z,51.20
2018-06-29T11:36:08.333Z,54.40
2018-06-29T11:43:34.883Z,54.00
2018-06-29T11:46:04.172Z,51.70
2018-06-29T11:48:33.209Z,49.80
2018-06-29T11:51:02.531Z,50.10
2018-06-29T11:53:31.552Z,51.50
2018-06-29T11:58:29.204Z,49.70
2018-06-29T12:05:55.564Z,54.40
2018-06-29T12:10:53.267Z,53.70
2018-06-29T12:13:22.287Z,53.00
2018-06-29T12:15:51.384Z,54.80
2018-06-29T12:18:20.583Z,54.20
2018-06-29T12:20:49.629Z,50.50
2018-06-29T12:28:16.171Z,50.40
2018-06-29T12:33:13.915Z,51.00
2018-06-29T12:38:11.567Z,53.30
2018-06-29T12:40:40.596Z,49.40
2018-06-29T12:45:38.299Z,51.70
2018-06-29T12:50:36.112Z,45.30
2018-06-29T12:53:05.890Z,47.80
2018-06-29T12:58:03.963Z,45.50
2018-06-29T13:00:32.643Z,43.50
2018-06-29T13:03:01.660Z,43.30
2018-06-29T13:05:30.735Z,43.60
2018-06-29T13:07:59.726Z,44.10
2018-06-29T13:10:28.771Z,44.60
2018-06-29T13:12:57.799Z,45.20
2018-06-29T13:15:26.864Z,43.20
2018-06-29T13:17:55.867Z,43.40
2018-06-29T13:20:24.959Z,43.80
2018-06-29T13:22:54.053Z,47.00
2018-06-29T13:25:23.356Z,47.70
2018-06-29T13:27:52.399Z,46.20
2018-06-29T13:30:21.480Z,46.50
2018-06-29T13:32:50.576Z,45.80
2018-06-29T13:35:20.040Z,46.10
2018-06-29T13:37:49.072Z,46.90
2018-06-29T13:40:18.175Z,44.20
2018-06-29T13:42:47.210Z,45.20
2018-06-29T13:45:16.275Z,45.40
2018-06-29T13:47:45.354Z,45.30
2018-06-29T13:50:14.553Z,45.10
2018-06-29T13:52:43.751Z,44.90
2018-06-29T13:55:12.743Z,44.90
2018-06-29T13:57:41.787Z,45.20
2018-06-29T14:00:10.877Z,46.20
2018-06-29T14:02:39.940Z,46.70
2018-06-29T14:05:09.012Z,46.00
2018-06-29T14:07:38.086Z,43.90
2018-06-29T14:10:07.127Z,43.10
2018-06-29T14:12:36.159Z,45.70
2018-06-29T14:15:05.220Z,46.60
2018-06-29T14:17:34.272Z,43.50
2018-06-29T14:20:03.568Z,42.60
2018-06-29T14:22:32.883Z,42.40
2018-06-29T14:25:01.952Z,41.90
2018-06-29T14:27:31.040Z,43.10
2018-06-29T14:32:29.174Z,41.80
2018-06-29T14:34:58.555Z,43.40
2018-06-29T14:37:27.876Z,43.90
2018-06-29T14:39:56.955Z,43.20
2018-06-29T14:42:26.086Z,44.60
2018-06-29T14:44:55.107Z,43.00
2018-06-29T14:47:24.176Z,42.80
2018-06-29T14:49:53.451Z,41.20
2018-06-29T14:52:22.456Z,40.60
2018-06-29T14:54:51.512Z,41.10
2018-06-29T14:57:20.668Z,43.90
2018-06-29T14:59:49.808Z,45.20
2018-06-29T15:02:18.923Z,45.30
2018-06-29T15:04:47.989Z,44.70
2018-06-29T15:07:17.037Z,41.20
2018-06-29T15:09:46.358Z,41.00
2018-06-29T15:12:15.428Z,41.90
2018-06-29T15:14:44.864Z,42.00
2018-06-29T15:17:13.917Z,41.90
2018-06-29T15:19:42.965Z,42.10
2018-06-29T15:27:09.688Z,42.70
2018-06-29T15:29:38.746Z,43.00
2018-06-29T15:32:07.896Z,40.20
2018-06-29T15:37:05.603Z,41.70
2018-06-29T15:39:34.654Z,42.10
2018-06-29T15:42:03.733Z,43.10
2018-06-29T15:44:32.798Z,41.70
2018-06-29T15:47:01.895Z,40.90
2018-06-29T15:49:30.951Z,40.30
2018-06-29T15:52:00.055Z,42.20
2018-06-29T15:54:29.075Z,40.30
2018-06-29T15:56:58.101Z,41.10
2018-06-29T15:59:27.341Z,41.50
2018-06-29T16:01:56.408Z,42.30
2018-06-29T16:04:25.477Z,41.90
2018-06-29T16:06:54.735Z,42.30
2018-06-29T16:09:23.714Z,41.80
2018-06-29T16:11:52.894Z,40.90
2018-06-29T16:14:21.985Z,40.30
2018-06-29T16:16:51.048Z,42.60
2018-06-29T16:19:20.917Z,41.70
2018-06-29T16:21:49.952Z,43.60
2018-06-29T16:24:18.987Z,42.20
2018-06-29T16:29:16.661Z,43.30
2018-06-29T16:31:45.852Z,42.40
2018-06-29T16:34:15.336Z,40.60
2018-06-29T16:39:13.722Z,41.10
2018-06-29T16:41:42.839Z,41.60
2018-06-29T16:44:11.885Z,42.40
2018-06-29T16:46:40.919Z,42.00
2018-06-29T16:49:10.011Z,43.00
2018-06-29T16:51:39.089Z,43.20
2018-06-29T16:54:08.476Z,43.10
2018-06-29T16:56:37.503Z,43.80
2018-06-29T16:59:06.755Z,43.30
2018-06-29T17:04:04.551Z,46.60
2018-06-29T17:06:33.663Z,44.40
2018-06-29T17:09:02.792Z,43.70
2018-06-29T17:11:31.962Z,42.70
2018-06-29T17:14:01.347Z,43.40
2018-06-29T17:16:30.400Z,43.60
2018-06-29T17:18:59.674Z,43.50
2018-06-29T17:21:28.688Z,43.60
2018-06-29T17:26:26.677Z,44.20
2018-06-29T17:28:55.902Z,46.80
2018-06-29T17:33:53.808Z,50.70
2018-06-29T17:36:22.758Z,51.80
2018-06-29T17:38:51.796Z,53.10
2018-06-29T17:41:20.846Z,53.60
2018-06-29T17:43:49.899Z,54.60
2018-06-29T17:46:18.959Z,55.60
2018-06-29T17:48:47.996Z,55.30
2018-06-29T17:51:17.067Z,55.80
2018-06-29T17:53:46.170Z,56.30
2018-06-29T18:01:12.507Z,57.40
2018-06-29T18:06:10.171Z,58.40
2018-06-29T18:08:39.210Z,58.40
2018-06-29T18:11:08.268Z,58.50
2018-06-29T18:13:37.431Z,58.80
2018-06-29T18:16:07.160Z,59.30
2018-06-29T18:23:33.563Z,61.40
2018-06-29T18:26:02.571Z,62.20
2018-06-29T18:28:31.639Z,60.60
2018-06-29T18:31:00.772Z,61.40
2018-06-29T18:43:24.523Z,62.20
2018-06-29T18:45:53.555Z,59.10
2018-06-29T18:58:17.087Z,56.60
2018-06-29T19:05:43.606Z,57.70
2018-06-29T19:08:12.649Z,58.10
2018-06-29T19:18:07.527Z,61.10
2018-06-29T19:20:36.600Z,61.90
2018-06-29T19:37:57.560Z,68.00
2018-06-29T19:45:26.886Z,68.30
2018-06-29T19:47:55.860Z,69.20
2018-06-29T19:50:25.421Z,69.60
2018-06-29T19:57:51.672Z,71.10
2018-06-29T20:00:20.711Z,71.40
2018-06-29T20:02:49.767Z,72.20
2018-06-29T20:07:47.471Z,73.50
2018-06-29T20:10:16.487Z,74.40
2018-06-29T20:12:45.528Z,75.00
2018-06-29T20:17:43.206Z,76.60
2018-06-29T20:22:40.892Z,77.90
2018-06-29T20:25:09.936Z,79.80
2018-06-29T20:27:38.950Z,79.40
2018-06-29T20:30:08.639Z,80.10
2018-06-29T20:35:06.799Z,81.50
2018-06-29T20:37:35.849Z,82.10
2018-06-29T20:40:05.820Z,82.40
2018-06-29T20:42:35.152Z,83.70
2018-06-29T20:45:04.249Z,84.10
2018-06-29T20:47:33.272Z,84.90
2018-06-29T20:50:02.612Z,86.70
2018-06-29T20:52:31.683Z,86.10
2018-06-29T20:55:00.748Z,86.70
2018-06-29T20:57:29.784Z,87.60
2018-06-29T20:59:59.968Z,88.40
2018-06-29T21:02:28.999Z,88.90
2018-06-29T21:04:58.055Z,89.20
2018-06-29T21:07:27.082Z,89.60
2018-06-29T21:09:56.095Z,90.20
2018-06-29T21:12:25.199Z,90.60
2018-06-29T21:14:54.372Z,91.00
2018-06-29T21:17:23.408Z,91.20
2018-06-29T21:19:52.417Z,91.40
2018-06-29T21:22:21.762Z,91.60
2018-06-29T21:24:50.823Z,92.10
2018-06-29T21:27:19.872Z,92.50
2018-06-29T21:29:48.883Z,93.10
2018-06-29T21:32:17.898Z,93.30
2018-06-29T21:34:46.944Z,93.60
2018-06-29T21:37:16.003Z,94.50
2018-06-29T21:39:45.127Z,94.80
2018-06-29T21:42:14.164Z,95.30
2018-06-29T21:44:43.280Z,95.90
2018-06-29T21:47:12.399Z,96.20
2018-06-29T21:49:41.386Z,96.00
2018-06-29T21:52:10.448Z,96.30
2018-06-29T21:54:39.759Z,96.70
2018-06-29T21:57:11.805Z,97.00
2018-06-29T22:02:16.236Z,97.60
2018-06-29T22:04:45.407Z,98.00
2018-06-29T22:09:43.016Z,98.70
2018-06-29T22:12:12.169Z,98.80
2018-06-29T22:14:41.293Z,99.20
2018-06-29T22:17:10.320Z,99.10
2018-06-29T22:24:36.624Z,99.90
2018-06-29T22:29:34.550Z,99.90
2018-06-29T22:32:03.600Z,99.90
2018-06-29T22:37:01.531Z,99.90
2018-06-29T22:41:59.212Z,99.90
2018-06-29T22:44:28.282Z,99.90
2018-06-29T22:49:25.927Z,99.90
2018-06-29T22:54:23.595Z,99.90
2018-06-29T22:56:52.639Z,99.70
2018-06-29T22:59:21.646Z,99.90
2018-06-29T23:19:14.900Z,99.90
2018-06-29T23:24:12.820Z,99.90
2018-06-29T23:29:10.454Z,99.90
2018-06-29T23:34:08.363Z,99.90
2018-06-29T23:39:08.572Z,99.90
2018-06-29T23:54:01.112Z,99.90
2018-06-29T23:58:58.927Z,99.90
