createdAt,value
2023-01-29T05:00:29.628Z,37.10
2023-01-29T05:03:01.389Z,36.20
2023-01-29T05:05:33.114Z,37.47
2023-01-29T05:08:05.047Z,38.77
2023-01-29T05:10:36.709Z,36.70
2023-01-29T05:13:10.493Z,35.80
2023-01-29T05:15:45.900Z,38.17
2023-01-29T05:18:17.572Z,36.40
2023-01-29T05:20:49.236Z,35.30
2023-01-29T05:23:22.152Z,36.73
2023-01-29T05:25:53.834Z,34.83
2023-01-29T05:28:25.514Z,36.13
2023-01-29T05:30:58.609Z,37.00
2023-01-29T05:33:30.934Z,37.40
2023-01-29T05:36:02.633Z,35.83
2023-01-29T05:38:34.291Z,35.73
2023-01-29T05:41:05.956Z,37.77
2023-01-29T05:43:37.618Z,34.80
2023-01-29T05:46:10.662Z,37.00
2023-01-29T05:48:42.326Z,35.00
2023-01-29T05:51:14.003Z,37.37
2023-01-29T05:53:45.723Z,36.63
2023-01-29T05:56:17.396Z,35.90
2023-01-29T05:58:49.049Z,34.63
2023-01-29T06:01:23.571Z,35.23
2023-01-29T06:03:55.386Z,34.70
2023-01-29T06:06:27.095Z,34.93
2023-01-29T06:08:58.774Z,33.50
2023-01-29T06:11:30.433Z,36.00
2023-01-29T06:14:02.113Z,35.03
2023-01-29T06:16:35.219Z,35.07
2023-01-29T06:19:06.971Z,35.40
2023-01-29T06:21:38.657Z,34.00
2023-01-29T06:24:10.377Z,35.10
2023-01-29T06:26:42.080Z,34.13
2023-01-29T06:29:13.911Z,32.47
2023-01-29T06:31:47.040Z,34.83
2023-01-29T06:34:18.748Z,34.47
2023-01-29T06:36:50.595Z,34.60
2023-01-29T06:39:22.257Z,33.87
2023-01-29T06:41:53.904Z,33.40
2023-01-29T06:44:25.578Z,33.87
2023-01-29T06:46:58.569Z,34.63
2023-01-29T06:49:30.257Z,34.33
2023-01-29T06:52:01.928Z,32.57
2023-01-29T06:54:33.601Z,35.67
2023-01-29T06:57:05.278Z,34.43
2023-01-29T06:59:36.943Z,33.80
2023-01-29T07:02:10.407Z,34.60
2023-01-29T07:04:42.108Z,32.60
2023-01-29T07:07:13.836Z,34.53
2023-01-29T07:09:45.527Z,33.20
2023-01-29T07:12:17.207Z,33.83
2023-01-29T07:14:48.913Z,33.93
2023-01-29T07:17:22.017Z,32.90
2023-01-29T07:19:53.676Z,33.43
2023-01-29T07:22:25.365Z,33.47
2023-01-29T07:24:57.035Z,34.23
2023-01-29T07:27:28.698Z,35.03
2023-01-29T07:30:00.722Z,32.00
2023-01-29T07:32:33.721Z,34.30
2023-01-29T07:35:06.145Z,33.63
2023-01-29T07:37:37.803Z,32.47
2023-01-29T07:40:10.484Z,34.40
2023-01-29T07:42:42.212Z,34.27
2023-01-29T07:45:13.907Z,31.80
2023-01-29T07:47:50.303Z,33.50
2023-01-29T07:50:22.038Z,31.37
2023-01-29T07:52:54.210Z,31.80
2023-01-29T07:55:25.915Z,31.67
2023-01-29T07:57:57.766Z,30.70
2023-01-29T08:00:29.665Z,30.97
2023-01-29T08:03:06.796Z,30.77
2023-01-29T08:05:38.462Z,30.13
2023-01-29T08:08:10.140Z,30.87
2023-01-29T08:10:41.914Z,31.33
2023-01-29T08:13:13.580Z,31.97
2023-01-29T08:15:45.258Z,29.30
2023-01-29T08:18:18.261Z,29.60
2023-01-29T08:20:49.944Z,30.60
2023-01-29T08:23:21.623Z,28.37
2023-01-29T08:25:53.334Z,30.67
2023-01-29T08:28:25.018Z,28.83
2023-01-29T08:30:56.820Z,27.87
2023-01-29T08:36:21.641Z,30.30
2023-01-29T08:38:53.301Z,28.40
2023-01-29T08:41:25.106Z,29.37
2023-01-29T08:43:56.795Z,29.37
2023-01-29T08:46:28.451Z,29.50
2023-01-29T08:49:01.687Z,31.03
2023-01-29T08:51:33.361Z,29.23
2023-01-29T08:54:05.122Z,29.23
2023-01-29T08:56:36.795Z,28.97
2023-01-29T08:59:09.371Z,30.00
2023-01-29T09:01:41.087Z,28.40
2023-01-29T09:04:14.136Z,28.87
2023-01-29T09:06:45.926Z,29.97
2023-01-29T09:09:17.612Z,29.37
2023-01-29T09:11:49.289Z,29.30
2023-01-29T09:14:20.963Z,29.70
2023-01-29T09:16:52.680Z,29.73
2023-01-29T09:19:25.705Z,30.47
2023-01-29T09:21:57.375Z,29.17
2023-01-29T09:24:29.070Z,28.43
2023-01-29T09:27:00.990Z,30.27
2023-01-29T09:29:35.417Z,28.93
2023-01-29T09:32:07.562Z,28.63
2023-01-29T09:34:40.586Z,30.07
2023-01-29T09:37:12.237Z,30.80
2023-01-29T09:39:44.060Z,29.30
2023-01-29T09:42:18.628Z,29.50
2023-01-29T09:44:55.362Z,28.83
2023-01-29T09:47:27.250Z,30.70
2023-01-29T09:50:01.442Z,29.73
2023-01-29T09:52:34.640Z,29.13
2023-01-29T09:55:10.525Z,29.47
2023-01-29T09:57:45.760Z,30.77
2023-01-29T10:00:20.457Z,28.80
2023-01-29T10:03:04.751Z,29.40
2023-01-29T10:05:44.712Z,28.67
2023-01-29T10:08:34.299Z,29.30
2023-01-29T10:11:10.935Z,30.27
2023-01-29T10:13:47.062Z,29.13
2023-01-29T10:16:26.856Z,29.03
2023-01-29T10:19:14.015Z,28.63
2023-01-29T10:22:10.221Z,28.10
2023-01-29T10:24:44.414Z,28.83
2023-01-29T10:27:17.241Z,30.27
2023-01-29T10:29:50.359Z,28.43
2023-01-29T10:32:23.655Z,28.97
2023-01-29T10:34:57.321Z,29.93
2023-01-29T10:37:34.908Z,31.27
2023-01-29T10:40:18.128Z,28.63
2023-01-29T10:42:52.950Z,29.33
2023-01-29T10:45:29.288Z,28.53
2023-01-29T10:48:35.266Z,29.00
2023-01-29T10:51:12.251Z,29.13
2023-01-29T10:53:57.247Z,28.10
2023-01-29T10:56:44.993Z,27.93
2023-01-29T10:59:30.626Z,28.40
2023-01-29T11:02:02.300Z,28.60
2023-01-29T11:04:34.034Z,27.27
2023-01-29T11:07:05.684Z,29.10
2023-01-29T11:09:40.012Z,28.03
2023-01-29T11:12:12.742Z,29.23
2023-01-29T11:14:45.625Z,30.30
2023-01-29T11:17:17.416Z,27.03
2023-01-29T11:19:49.892Z,28.27
2023-01-29T11:22:22.292Z,28.47
2023-01-29T11:25:16.302Z,29.67
2023-01-29T11:27:49.218Z,29.13
2023-01-29T11:30:23.328Z,30.53
2023-01-29T11:33:08.517Z,29.03
2023-01-29T11:35:40.180Z,29.47
2023-01-29T11:38:19.022Z,30.07
2023-01-29T11:40:52.242Z,29.13
2023-01-29T11:43:28.946Z,28.57
2023-01-29T11:46:01.778Z,28.70
2023-01-29T11:48:39.519Z,27.43
2023-01-29T11:51:12.484Z,29.80
2023-01-29T11:53:44.572Z,27.73
2023-01-29T11:56:20.658Z,29.23
2023-01-29T11:58:52.496Z,27.73
2023-01-29T12:01:30.418Z,29.87
2023-01-29T12:04:02.123Z,31.10
2023-01-29T12:06:34.976Z,31.03
2023-01-29T12:09:10.302Z,28.70
2023-01-29T12:11:43.342Z,29.90
2023-01-29T12:14:27.357Z,28.23
2023-01-29T12:17:01.260Z,27.70
2023-01-29T12:19:36.483Z,28.70
2023-01-29T12:22:10.884Z,28.80
2023-01-29T12:24:45.538Z,27.80
2023-01-29T12:27:21.305Z,29.73
2023-01-29T12:29:56.019Z,27.57
2023-01-29T12:32:30.985Z,27.23
2023-01-29T12:35:04.972Z,27.83
2023-01-29T12:37:39.787Z,27.63
2023-01-29T12:40:13.387Z,26.80
2023-01-29T12:42:47.281Z,27.57
2023-01-29T12:45:19.476Z,28.40
2023-01-29T12:47:52.590Z,28.60
2023-01-29T12:50:26.397Z,29.43
2023-01-29T12:52:59.298Z,28.37
2023-01-29T12:55:33.313Z,28.63
2023-01-29T12:58:12.637Z,27.07
2023-01-29T13:00:44.848Z,27.70
2023-01-29T13:03:19.735Z,26.27
2023-01-29T13:05:52.187Z,29.50
2023-01-29T13:08:26.153Z,27.87
2023-01-29T13:10:58.390Z,28.17
2023-01-29T13:13:32.948Z,28.20
2023-01-29T13:16:06.508Z,27.67
2023-01-29T13:18:41.351Z,27.47
2023-01-29T13:21:13.905Z,27.13
2023-01-29T13:23:46.454Z,26.90
2023-01-29T13:26:18.564Z,25.17
2023-01-29T13:28:51.636Z,24.80
2023-01-29T13:31:28.584Z,27.23
2023-01-29T13:34:05.976Z,25.47
2023-01-29T13:36:37.647Z,25.53
2023-01-29T13:39:16.970Z,23.77
2023-01-29T13:41:48.622Z,24.17
2023-01-29T13:44:23.790Z,23.93
2023-01-29T13:46:57.494Z,24.90
2023-01-29T13:49:39.461Z,23.63
2023-01-29T13:52:15.207Z,25.00
2023-01-29T13:54:51.922Z,23.30
2023-01-29T13:57:34.961Z,23.73
2023-01-29T14:00:14.114Z,24.47
2023-01-29T14:02:45.820Z,23.07
2023-01-29T14:05:38.031Z,22.13
2023-01-29T14:08:39.742Z,22.13
2023-01-29T14:11:47.493Z,21.70
2023-01-29T14:15:01.033Z,21.60
2023-01-29T14:17:34.039Z,21.93
2023-01-29T14:20:18.922Z,21.13
2023-01-29T14:22:53.880Z,20.57
2023-01-29T14:25:29.672Z,21.60
2023-01-29T14:28:01.965Z,20.13
2023-01-29T14:30:34.662Z,21.30
2023-01-29T14:33:22.306Z,20.27
2023-01-29T14:35:54.326Z,21.03
2023-01-29T14:38:27.175Z,22.27
2023-01-29T14:41:04.548Z,22.37
2023-01-29T14:43:36.199Z,21.93
2023-01-29T14:46:41.501Z,22.13
2023-01-29T14:49:14.507Z,22.83
2023-01-29T14:51:46.269Z,22.70
2023-01-29T14:54:22.952Z,21.00
2023-01-29T14:56:57.519Z,20.77
2023-01-29T14:59:32.610Z,19.63
2023-01-29T15:02:12.101Z,18.07
2023-01-29T15:04:48.107Z,16.83
2023-01-29T15:07:25.645Z,18.07
2023-01-29T15:10:21.000Z,18.20
2023-01-29T15:12:54.522Z,17.00
2023-01-29T15:15:35.211Z,16.23
2023-01-29T15:18:08.518Z,12.40
2023-01-29T15:20:42.130Z,12.60
2023-01-29T15:23:25.006Z,10.73
2023-01-29T15:25:57.488Z,7.77
2023-01-29T15:28:29.413Z,8.60
2023-01-29T15:31:01.738Z,7.60
2023-01-29T15:33:33.526Z,7.70
2023-01-29T15:36:08.402Z,7.73
2023-01-29T15:38:40.285Z,7.27
2023-01-29T15:41:17.226Z,7.00
2023-01-29T15:43:50.001Z,6.77
2023-01-29T15:46:24.458Z,6.63
2023-01-29T15:48:56.952Z,6.67
2023-01-29T15:51:29.965Z,6.50
2023-01-29T15:54:02.525Z,6.77
2023-01-29T15:56:35.992Z,6.90
2023-01-29T15:59:09.793Z,6.97
2023-01-29T16:01:41.631Z,8.73
2023-01-29T16:04:14.137Z,8.80
2023-01-29T16:06:47.167Z,13.17
2023-01-29T16:09:20.390Z,19.63
2023-01-29T16:11:52.157Z,11.33
2023-01-29T16:14:24.126Z,11.13
2023-01-29T16:16:55.869Z,8.87
2023-01-29T16:19:28.705Z,7.97
2023-01-29T16:22:02.857Z,8.10
2023-01-29T16:24:35.411Z,8.50
2023-01-29T16:27:08.234Z,8.60
2023-01-29T16:29:39.868Z,7.67
2023-01-29T16:32:11.583Z,7.60
2023-01-29T16:34:44.353Z,8.00
2023-01-29T16:37:21.071Z,7.67
2023-01-29T16:39:52.767Z,7.43
2023-01-29T16:42:28.347Z,7.57
2023-01-29T16:45:00.841Z,7.10
2023-01-29T16:47:33.905Z,7.47
2023-01-29T16:50:24.147Z,7.67
2023-01-29T16:52:57.800Z,7.80
2023-01-29T16:55:33.189Z,8.37
2023-01-29T16:58:09.205Z,7.47
2023-01-29T17:00:43.349Z,7.73
2023-01-29T17:03:15.161Z,9.70
2023-01-29T17:05:47.190Z,8.17
2023-01-29T17:08:22.497Z,9.35
2023-01-29T17:10:54.512Z,9.37
2023-01-29T17:13:27.953Z,9.33
2023-01-29T17:16:00.208Z,8.87
2023-01-29T17:18:32.142Z,8.00
2023-01-29T17:21:04.133Z,8.40
2023-01-29T17:23:37.108Z,9.07
2023-01-29T17:26:11.310Z,10.33
2023-01-29T17:28:43.083Z,9.70
2023-01-29T17:31:14.859Z,9.57
2023-01-29T17:33:46.610Z,9.30
2023-01-29T17:36:19.090Z,9.47
2023-01-29T17:38:52.079Z,9.77
2023-01-29T17:41:24.527Z,10.17
2023-01-29T17:43:56.536Z,10.10
2023-01-29T17:46:28.232Z,9.77
2023-01-29T17:48:59.861Z,11.37
2023-01-29T17:51:31.873Z,10.73
2023-01-29T17:54:05.092Z,10.60
2023-01-29T17:56:36.878Z,9.83
2023-01-29T17:59:11.845Z,10.23
2023-01-29T18:01:43.705Z,10.90
2023-01-29T18:04:15.547Z,12.17
2023-01-29T18:06:48.498Z,12.10
2023-01-29T18:09:21.680Z,12.53
2023-01-29T18:11:53.376Z,12.70
2023-01-29T18:14:25.080Z,14.20
2023-01-29T18:16:58.257Z,12.30
2023-01-29T18:19:29.967Z,13.40
2023-01-29T18:22:01.642Z,12.67
2023-01-29T18:24:34.736Z,13.03
2023-01-29T18:27:06.505Z,13.17
2023-01-29T18:29:38.449Z,13.30
2023-01-29T18:32:10.129Z,14.70
2023-01-29T18:34:41.770Z,14.00
2023-01-29T18:37:13.462Z,13.77
2023-01-29T18:39:46.468Z,13.87
2023-01-29T18:42:18.481Z,14.47
2023-01-29T18:44:50.125Z,14.03
2023-01-29T18:47:21.790Z,13.60
2023-01-29T18:49:53.452Z,13.20
2023-01-29T18:52:25.343Z,13.90
2023-01-29T18:54:58.363Z,13.47
2023-01-29T18:58:29.418Z,12.60
2023-01-29T19:00:21.914Z,12.50
2023-01-29T19:02:53.564Z,13.07
2023-01-29T19:05:25.207Z,12.30
2023-01-29T19:07:56.855Z,11.83
2023-01-29T19:10:29.864Z,12.93
2023-01-29T19:13:01.938Z,13.07
2023-01-29T19:15:33.733Z,12.47
2023-01-29T19:18:05.468Z,11.73
2023-01-29T19:20:39.909Z,12.17
2023-01-29T19:23:11.549Z,13.53
2023-01-29T19:25:44.619Z,12.73
2023-01-29T19:28:16.288Z,12.60
2023-01-29T19:30:47.984Z,12.87
2023-01-29T19:33:19.642Z,12.27
2023-01-29T19:35:51.307Z,12.33
2023-01-29T19:38:22.975Z,12.57
2023-01-29T19:40:55.996Z,12.03
2023-01-29T19:43:28.763Z,13.17
2023-01-29T19:46:00.783Z,12.53
2023-01-29T19:48:32.442Z,13.83
2023-01-29T19:51:07.253Z,12.73
2023-01-29T19:53:39.550Z,13.50
2023-01-29T19:56:13.939Z,12.30
2023-01-29T19:58:45.618Z,14.20
2023-01-29T20:01:17.943Z,13.87
2023-01-29T20:03:50.526Z,13.43
2023-01-29T20:06:23.485Z,14.00
2023-01-29T20:08:55.193Z,15.80
2023-01-29T20:11:28.269Z,15.33
2023-01-29T20:13:59.950Z,14.10
2023-01-29T20:16:31.662Z,15.50
2023-01-29T20:19:13.946Z,15.47
2023-01-29T20:21:46.808Z,15.13
2023-01-29T20:24:18.461Z,14.60
2023-01-29T20:26:51.500Z,15.43
2023-01-29T20:29:23.182Z,15.40
2023-01-29T20:31:54.875Z,16.00
2023-01-29T20:34:26.563Z,16.23
2023-01-29T20:36:58.219Z,17.83
2023-01-29T20:39:30.215Z,19.20
2023-01-29T20:42:03.339Z,17.73
2023-01-29T20:44:35.000Z,17.23
2023-01-29T20:47:06.671Z,22.50
2023-01-29T20:49:38.315Z,20.23
2023-01-29T20:52:09.957Z,21.50
2023-01-29T20:54:41.592Z,16.73
2023-01-29T20:57:14.938Z,15.93
2023-01-29T20:59:46.953Z,15.40
2023-01-29T21:02:18.658Z,15.63
2023-01-29T21:04:50.340Z,15.30
2023-01-29T21:07:22.378Z,15.20
2023-01-29T21:09:54.068Z,15.03
2023-01-29T21:12:27.510Z,14.63
2023-01-29T21:14:59.536Z,16.07
2023-01-29T21:17:31.544Z,15.20
2023-01-29T21:20:03.273Z,14.97
2023-01-29T21:22:35.285Z,15.10
2023-01-29T21:25:08.021Z,15.23
2023-01-29T21:27:41.398Z,16.63
2023-01-29T21:30:13.495Z,15.37
2023-01-29T21:32:45.107Z,15.67
2023-01-29T21:35:17.111Z,14.80
2023-01-29T21:37:48.748Z,14.83
2023-01-29T21:40:20.991Z,14.13
2023-01-29T21:42:53.971Z,14.33
2023-01-29T21:45:25.659Z,14.87
2023-01-29T21:47:57.317Z,15.40
2023-01-29T21:50:28.968Z,14.13
2023-01-29T21:53:00.788Z,15.90
2023-01-29T21:55:32.491Z,15.43
2023-01-29T21:58:05.477Z,14.07
2023-01-29T22:00:37.146Z,15.23
2023-01-29T22:03:08.790Z,15.17
2023-01-29T22:05:40.432Z,13.87
2023-01-29T22:08:12.062Z,13.50
2023-01-29T22:10:44.176Z,13.90
2023-01-29T22:13:17.476Z,14.27
2023-01-29T22:15:49.155Z,14.80
2023-01-29T22:18:20.793Z,14.03
2023-01-29T22:20:52.761Z,14.27
2023-01-29T22:23:24.461Z,14.30
2023-01-29T22:26:02.169Z,13.93
2023-01-29T22:28:35.193Z,14.50
2023-01-29T22:31:06.899Z,13.53
2023-01-29T22:33:38.544Z,13.93
2023-01-29T22:36:10.277Z,13.50
2023-01-29T22:38:42.331Z,13.53
2023-01-29T22:41:13.985Z,13.73
2023-01-29T22:43:46.984Z,13.63
2023-01-29T22:46:18.655Z,14.70
2023-01-29T22:48:50.456Z,13.60
2023-01-29T22:51:22.504Z,12.33
2023-01-29T22:53:54.810Z,13.67
2023-01-29T22:56:26.906Z,13.33
2023-01-29T22:59:00.358Z,12.90
