createdAt,value
2018-03-06T00:01:40.454Z,0
2018-03-06T00:03:41.805Z,0
2018-03-06T00:05:43.217Z,0
2018-03-06T00:07:44.725Z,0
2018-03-06T00:09:46.139Z,0
2018-03-06T00:11:51.320Z,0
2018-03-06T00:13:52.727Z,0
2018-03-06T00:15:54.124Z,0
2018-03-06T00:17:55.535Z,0
2018-03-06T00:19:56.941Z,0
2018-03-06T00:21:58.347Z,0
2018-03-06T00:23:59.756Z,0
2018-03-06T00:26:01.198Z,0
2018-03-06T00:28:02.599Z,0
2018-03-06T00:30:04.018Z,0
2018-03-06T00:32:05.422Z,0
2018-03-06T00:34:06.830Z,0
2018-03-06T00:36:08.233Z,0
2018-03-06T00:38:09.638Z,0
2018-03-06T00:40:11.136Z,0
2018-03-06T00:42:12.532Z,0
2018-03-06T00:44:16.589Z,0
2018-03-06T00:46:17.996Z,0
2018-03-06T00:48:19.403Z,0
2018-03-06T00:50:20.809Z,0
2018-03-06T00:52:22.216Z,0
2018-03-06T00:54:23.621Z,0
2018-03-06T00:56:25.066Z,0
2018-03-06T00:58:26.434Z,0
2018-03-06T01:00:27.839Z,0
2018-03-06T01:02:29.246Z,0
2018-03-06T01:04:30.656Z,0
2018-03-06T01:06:32.054Z,0
2018-03-06T01:08:33.463Z,0
2018-03-06T01:10:34.926Z,0
2018-03-06T01:12:36.332Z,0
2018-03-06T01:14:37.789Z,0
2018-03-06T01:16:39.205Z,0
2018-03-06T01:18:40.618Z,0
2018-03-06T01:20:42.111Z,0
2018-03-06T01:22:43.505Z,0
2018-03-06T01:24:45.049Z,0
2018-03-06T01:26:46.458Z,0
2018-03-06T01:28:47.906Z,0
2018-03-06T01:30:49.365Z,0
2018-03-06T01:32:50.781Z,0
2018-03-06T01:34:52.185Z,0
2018-03-06T01:36:53.590Z,0
2018-03-06T01:38:54.994Z,0
2018-03-06T01:40:56.402Z,0
2018-03-06T01:42:57.762Z,0
2018-03-06T01:44:59.168Z,0
2018-03-06T01:47:00.569Z,0
2018-03-06T01:49:01.977Z,0
2018-03-06T01:51:03.388Z,0
2018-03-06T01:53:04.784Z,0
2018-03-06T01:55:06.195Z,0
2018-03-06T01:57:07.614Z,0
2018-03-06T01:59:09.022Z,0
2018-03-06T02:01:10.425Z,0
2018-03-06T02:03:11.831Z,0
2018-03-06T02:05:13.258Z,0
2018-03-06T02:07:14.660Z,0
2018-03-06T02:09:16.081Z,0
2018-03-06T02:11:17.513Z,0
2018-03-06T02:13:18.907Z,0
2018-03-06T02:15:20.321Z,0
2018-03-06T02:17:21.729Z,0
2018-03-06T02:19:23.142Z,0
2018-03-06T02:21:24.709Z,0
2018-03-06T02:23:26.183Z,0
2018-03-06T02:25:27.649Z,0
2018-03-06T02:27:29.111Z,0
2018-03-06T02:29:30.517Z,0
2018-03-06T02:31:32.028Z,0
2018-03-06T02:33:33.446Z,0
2018-03-06T02:35:35.023Z,0
2018-03-06T02:37:36.565Z,0
2018-03-06T02:39:38.054Z,0
2018-03-06T02:41:39.495Z,0
2018-03-06T02:43:40.966Z,0
2018-03-06T02:45:42.447Z,0
2018-03-06T02:47:44.016Z,0
2018-03-06T02:49:45.618Z,0
2018-03-06T02:51:47.117Z,0
2018-03-06T02:53:48.810Z,0
2018-03-06T02:55:50.460Z,0
2018-03-06T02:57:52.151Z,0
2018-03-06T02:59:53.596Z,0
2018-03-06T03:01:55.003Z,0
2018-03-06T03:03:56.404Z,0
2018-03-06T03:05:57.809Z,0
2018-03-06T03:07:59.213Z,0
2018-03-06T03:10:00.620Z,0
2018-03-06T03:12:02.039Z,0
2018-03-06T03:14:03.458Z,0
2018-03-06T03:16:04.888Z,0
2018-03-06T03:18:06.297Z,0
2018-03-06T03:20:07.702Z,0
2018-03-06T03:22:09.104Z,0
2018-03-06T03:24:10.510Z,0
2018-03-06T03:26:11.914Z,0
2018-03-06T03:28:13.359Z,0
2018-03-06T03:30:14.744Z,0
2018-03-06T03:32:16.145Z,0
2018-03-06T03:34:17.553Z,0
2018-03-06T03:36:18.964Z,0
2018-03-06T03:38:20.359Z,0
2018-03-06T03:40:21.995Z,0
2018-03-06T03:42:23.366Z,0
2018-03-06T03:44:24.773Z,0
2018-03-06T03:46:26.174Z,0
2018-03-06T03:48:27.582Z,0
2018-03-06T03:50:28.984Z,0
2018-03-06T03:52:30.391Z,0
2018-03-06T03:54:31.799Z,0
2018-03-06T03:56:33.203Z,0
2018-03-06T03:58:34.607Z,0
2018-03-06T04:00:36.012Z,0
2018-03-06T04:02:37.477Z,0
2018-03-06T04:04:38.918Z,0
2018-03-06T04:06:40.348Z,0
2018-03-06T04:08:41.724Z,0
2018-03-06T04:10:43.128Z,0
2018-03-06T04:12:44.532Z,0
2018-03-06T04:14:45.935Z,0
2018-03-06T04:16:47.337Z,0
2018-03-06T04:18:48.740Z,0
2018-03-06T04:20:50.143Z,0
2018-03-06T04:22:51.547Z,0
2018-03-06T04:24:52.970Z,0
2018-03-06T04:26:54.373Z,0
2018-03-06T04:28:55.776Z,0
2018-03-06T04:30:57.179Z,0
2018-03-06T04:32:58.584Z,0
2018-03-06T04:35:00.002Z,0
2018-03-06T04:37:01.423Z,0
2018-03-06T04:39:02.824Z,0
2018-03-06T04:41:04.223Z,0
2018-03-06T04:43:05.646Z,0
2018-03-06T04:45:07.057Z,0
2018-03-06T04:47:08.464Z,0
2018-03-06T04:49:09.880Z,0
2018-03-06T04:51:11.285Z,0
2018-03-06T04:53:12.697Z,0
2018-03-06T04:55:14.105Z,0
2018-03-06T04:57:15.527Z,0
2018-03-06T04:59:16.926Z,0
2018-03-06T05:01:18.371Z,0
2018-03-06T05:03:19.734Z,0
2018-03-06T05:05:21.138Z,0
2018-03-06T05:07:22.544Z,0
2018-03-06T05:09:23.972Z,0
2018-03-06T05:11:25.390Z,0
2018-03-06T05:13:26.801Z,0
2018-03-06T05:15:28.199Z,0
2018-03-06T05:17:29.608Z,0
2018-03-06T05:19:31.030Z,0
2018-03-06T05:21:32.365Z,0
2018-03-06T05:23:33.772Z,0
2018-03-06T05:25:35.178Z,0
2018-03-06T05:27:36.593Z,0
2018-03-06T05:29:38.000Z,0
2018-03-06T05:31:39.431Z,0
2018-03-06T05:33:40.834Z,0
2018-03-06T05:35:42.237Z,0
2018-03-06T05:37:43.646Z,0
2018-03-06T05:39:45.040Z,4
2018-03-06T05:41:46.444Z,0
2018-03-06T05:43:47.882Z,4
2018-03-06T05:45:49.331Z,0
2018-03-06T05:47:50.738Z,4
2018-03-06T05:49:52.148Z,4
2018-03-06T05:51:53.551Z,8
2018-03-06T05:53:54.975Z,8
2018-03-06T05:55:56.379Z,12
2018-03-06T05:57:57.785Z,16
2018-03-06T06:00:40.227Z,20
2018-03-06T06:02:41.634Z,24
2018-03-06T06:04:43.039Z,28
2018-03-06T06:06:44.446Z,44
2018-03-06T06:08:45.852Z,60
2018-03-06T06:10:47.258Z,72
2018-03-06T06:12:48.663Z,84
2018-03-06T06:14:50.063Z,100
2018-03-06T06:16:51.478Z,120
2018-03-06T06:18:52.882Z,148
2018-03-06T06:20:54.285Z,184
2018-03-06T06:22:55.703Z,208
2018-03-06T06:24:57.109Z,236
2018-03-06T06:26:58.521Z,264
2018-03-06T06:28:59.928Z,328
2018-03-06T06:31:01.335Z,396
2018-03-06T06:33:02.745Z,464
2018-03-06T06:35:04.154Z,440
2018-03-06T06:37:05.563Z,480
2018-03-06T06:39:06.974Z,540
2018-03-06T06:41:08.381Z,536
2018-03-06T06:43:09.791Z,464
2018-03-06T06:45:11.203Z,484
2018-03-06T06:47:12.611Z,480
2018-03-06T06:49:14.019Z,528
2018-03-06T06:51:15.431Z,624
2018-03-06T06:53:16.873Z,744
2018-03-06T06:55:18.281Z,800
2018-03-06T06:57:19.690Z,844
2018-03-06T06:59:21.096Z,848
2018-03-06T07:01:22.509Z,1012
2018-03-06T07:03:23.914Z,1144
2018-03-06T07:05:25.319Z,1356
2018-03-06T07:07:26.729Z,1488
2018-03-06T07:09:28.150Z,1560
2018-03-06T07:11:29.732Z,1680
2018-03-06T07:13:31.142Z,1708
2018-03-06T07:15:32.551Z,1816
2018-03-06T07:17:33.962Z,1912
2018-03-06T07:19:35.442Z,2036
2018-03-06T07:21:36.847Z,2064
2018-03-06T07:23:38.257Z,2056
2018-03-06T07:25:39.681Z,2012
2018-03-06T07:27:41.080Z,2188
2018-03-06T07:29:42.524Z,2224
2018-03-06T07:31:43.897Z,2384
2018-03-06T07:33:45.302Z,2372
2018-03-06T07:35:46.715Z,2536
2018-03-06T07:37:48.124Z,2756
2018-03-06T07:39:49.531Z,4492
2018-03-06T07:41:50.986Z,6940
2018-03-06T07:43:52.350Z,6980
2018-03-06T07:45:53.761Z,11156
2018-03-06T07:47:55.172Z,16704
2018-03-06T07:49:56.587Z,16672
2018-03-06T07:51:58.001Z,9916
2018-03-06T07:53:59.415Z,12584
2018-03-06T07:56:00.827Z,16608
2018-03-06T07:58:02.241Z,18272
2018-03-06T08:00:03.660Z,16064
2018-03-06T08:02:05.075Z,6732
2018-03-06T08:04:06.501Z,14176
2018-03-06T08:06:07.909Z,17440
2018-03-06T08:08:09.328Z,16064
2018-03-06T08:10:10.742Z,15168
2018-03-06T08:12:12.170Z,14496
2018-03-06T08:14:13.580Z,18464
2018-03-06T08:16:14.950Z,21568
2018-03-06T08:18:16.375Z,37024
2018-03-06T08:20:17.800Z,35808
2018-03-06T08:22:19.224Z,39008
2018-03-06T08:24:20.645Z,28448
2018-03-06T08:26:22.075Z,14112
2018-03-06T08:28:23.496Z,9396
2018-03-06T08:30:24.917Z,9176
2018-03-06T08:32:26.343Z,10052
2018-03-06T08:34:27.765Z,3736
2018-03-06T08:36:29.188Z,2276
2018-03-06T08:38:30.611Z,3508
2018-03-06T08:40:32.036Z,2028
2018-03-06T08:42:33.456Z,2352
2018-03-06T08:44:34.875Z,2372
2018-03-06T08:46:36.298Z,3160
2018-03-06T08:48:37.714Z,3172
2018-03-06T08:50:39.135Z,2896
2018-03-06T08:52:40.554Z,3288
2018-03-06T08:54:41.976Z,3080
2018-03-06T08:56:43.391Z,3596
2018-03-06T08:58:44.811Z,4168
2018-03-06T09:00:46.230Z,4436
2018-03-06T09:02:47.650Z,4004
2018-03-06T09:04:49.066Z,3192
2018-03-06T09:06:50.488Z,2448
2018-03-06T09:08:51.900Z,1932
2018-03-06T09:10:53.315Z,1668
2018-03-06T09:12:54.730Z,1704
2018-03-06T09:14:56.144Z,1960
2018-03-06T09:16:57.565Z,2340
2018-03-06T09:18:58.978Z,2444
2018-03-06T09:21:00.393Z,2408
2018-03-06T09:23:01.820Z,2336
2018-03-06T09:25:03.238Z,2576
2018-03-06T09:27:04.655Z,3032
2018-03-06T09:29:06.069Z,3180
2018-03-06T09:31:07.484Z,3448
2018-03-06T09:33:08.901Z,3796
2018-03-06T09:35:10.317Z,3928
2018-03-06T09:37:11.734Z,3676
2018-03-06T09:39:13.151Z,4088
2018-03-06T09:41:14.566Z,3716
2018-03-06T09:43:15.989Z,3904
2018-03-06T09:45:17.409Z,3568
2018-03-06T09:47:18.820Z,2900
2018-03-06T09:49:20.560Z,3216
2018-03-06T09:51:21.986Z,3920
2018-03-06T09:53:23.397Z,3764
2018-03-06T09:55:24.816Z,3204
2018-03-06T09:57:26.238Z,3120
2018-03-06T09:59:27.655Z,3040
2018-03-06T10:01:29.077Z,3016
2018-03-06T10:03:30.493Z,3040
2018-03-06T10:05:31.913Z,2940
2018-03-06T10:07:33.347Z,3752
2018-03-06T10:09:34.757Z,3288
2018-03-06T10:11:37.007Z,3524
2018-03-06T10:13:38.427Z,3432
2018-03-06T10:15:39.849Z,3688
2018-03-06T10:17:41.267Z,3044
2018-03-06T10:19:42.686Z,2696
2018-03-06T10:21:44.105Z,2708
2018-03-06T10:23:45.524Z,2724
2018-03-06T10:25:47.040Z,2628
2018-03-06T10:27:48.456Z,2380
2018-03-06T10:29:49.873Z,2448
2018-03-06T10:31:51.311Z,2380
2018-03-06T10:33:52.717Z,2384
2018-03-06T10:35:54.134Z,2488
2018-03-06T10:38:36.689Z,2448
2018-03-06T10:40:38.211Z,2564
2018-03-06T10:42:39.619Z,2352
2018-03-06T10:44:41.042Z,2284
2018-03-06T10:46:42.987Z,2396
2018-03-06T10:48:44.402Z,2420
2018-03-06T10:50:46.275Z,2920
2018-03-06T10:52:48.194Z,2984
2018-03-06T10:54:49.638Z,2652
2018-03-06T10:56:51.075Z,2728
2018-03-06T10:58:52.537Z,2896
2018-03-06T11:00:54.522Z,3024
2018-03-06T11:02:55.917Z,3240
2018-03-06T11:04:57.328Z,2792
2018-03-06T11:06:58.761Z,2888
2018-03-06T11:09:00.217Z,3580
2018-03-06T11:11:01.858Z,2664
2018-03-06T11:13:03.533Z,2928
2018-03-06T11:15:05.001Z,2996
2018-03-06T11:17:06.543Z,2700
2018-03-06T11:19:08.025Z,3052
2018-03-06T11:21:09.440Z,3444
2018-03-06T11:23:11.267Z,2688
2018-03-06T11:25:13.299Z,2828
2018-03-06T11:27:14.711Z,2900
2018-03-06T11:29:16.159Z,2792
2018-03-06T11:31:17.933Z,2700
2018-03-06T11:33:19.576Z,2284
2018-03-06T11:35:20.992Z,2880
2018-03-06T11:37:22.773Z,2184
2018-03-06T11:39:24.191Z,2064
2018-03-06T11:41:26.557Z,2056
2018-03-06T11:43:27.987Z,1992
2018-03-06T11:45:29.411Z,2948
2018-03-06T11:47:31.429Z,2264
2018-03-06T11:49:33.393Z,2296
2018-03-06T11:51:35.020Z,2232
2018-03-06T11:53:36.759Z,2208
2018-03-06T11:55:38.227Z,2976
2018-03-06T11:57:40.398Z,2260
2018-03-06T11:59:42.137Z,2384
2018-03-06T12:01:44.176Z,2316
2018-03-06T12:03:45.839Z,2424
2018-03-06T12:05:47.533Z,2364
2018-03-06T12:07:49.074Z,2068
2018-03-06T12:09:50.574Z,2120
2018-03-06T12:11:52.595Z,1968
2018-03-06T12:13:54.404Z,2032
2018-03-06T12:15:57.145Z,1940
2018-03-06T12:17:58.844Z,2016
2018-03-06T12:20:00.486Z,2164
2018-03-06T12:22:02.728Z,2252
2018-03-06T12:24:04.418Z,2456
2018-03-06T12:26:06.132Z,2768
2018-03-06T12:28:08.034Z,2580
2018-03-06T12:30:09.599Z,2464
2018-03-06T12:32:11.248Z,2476
2018-03-06T12:34:12.778Z,2416
2018-03-06T12:36:14.295Z,2476
2018-03-06T12:38:15.745Z,2668
2018-03-06T12:40:17.946Z,2864
2018-03-06T12:42:19.716Z,2404
2018-03-06T12:44:21.405Z,2256
2018-03-06T12:46:23.107Z,2268
2018-03-06T12:48:24.829Z,2208
2018-03-06T12:50:26.452Z,2316
2018-03-06T12:52:27.920Z,2636
2018-03-06T12:54:29.344Z,2780
2018-03-06T12:56:31.602Z,2800
2018-03-06T12:58:33.162Z,2248
2018-03-06T13:00:35.048Z,2616
2018-03-06T13:02:36.936Z,2104
2018-03-06T13:04:38.861Z,1992
2018-03-06T13:06:40.519Z,1940
2018-03-06T13:08:42.282Z,1836
2018-03-06T13:10:43.953Z,1880
2018-03-06T13:12:46.310Z,1784
2018-03-06T13:14:48.276Z,1600
2018-03-06T13:16:51.472Z,1584
2018-03-06T13:18:53.057Z,1628
2018-03-06T13:20:54.822Z,1720
2018-03-06T13:22:56.682Z,1660
2018-03-06T13:24:58.463Z,1912
2018-03-06T13:27:00.196Z,1900
2018-03-06T13:29:01.922Z,1888
2018-03-06T13:31:04.173Z,1892
2018-03-06T13:33:06.183Z,1692
2018-03-06T13:35:07.992Z,1724
2018-03-06T13:37:09.865Z,1608
2018-03-06T13:39:11.984Z,1628
2018-03-06T13:41:13.900Z,1816
2018-03-06T13:43:15.683Z,1860
2018-03-06T13:45:17.607Z,1576
2018-03-06T13:47:19.257Z,1608
2018-03-06T13:49:21.366Z,1512
2018-03-06T13:51:23.207Z,1684
2018-03-06T13:53:25.329Z,1652
2018-03-06T13:55:27.199Z,1440
2018-03-06T13:57:29.357Z,1524
2018-03-06T13:59:31.092Z,1504
2018-03-06T14:01:32.871Z,1548
2018-03-06T14:03:34.665Z,1516
2018-03-06T14:05:36.226Z,1492
2018-03-06T14:07:38.310Z,1704
2018-03-06T14:09:39.805Z,1796
2018-03-06T14:11:41.448Z,1808
2018-03-06T14:13:43.198Z,1712
2018-03-06T14:15:45.133Z,1800
2018-03-06T14:17:47.183Z,1592
2018-03-06T14:19:48.880Z,1552
2018-03-06T14:21:51.336Z,1408
2018-03-06T14:23:53.030Z,1392
2018-03-06T14:25:55.264Z,1260
2018-03-06T14:27:56.995Z,1292
2018-03-06T14:29:58.732Z,1228
2018-03-06T14:32:00.386Z,1316
2018-03-06T14:34:02.032Z,1320
2018-03-06T14:36:03.896Z,1248
2018-03-06T14:38:05.487Z,1312
2018-03-06T14:40:06.980Z,1500
2018-03-06T14:42:08.402Z,1528
2018-03-06T14:44:09.830Z,1508
2018-03-06T14:46:11.251Z,1488
2018-03-06T14:48:12.676Z,1532
2018-03-06T14:50:14.106Z,1472
2018-03-06T14:52:15.726Z,1436
2018-03-06T14:54:17.245Z,1384
2018-03-06T14:56:19.070Z,1352
2018-03-06T14:58:20.976Z,1216
2018-03-06T15:00:22.754Z,1176
2018-03-06T15:02:24.167Z,1104
2018-03-06T15:04:25.648Z,1116
2018-03-06T15:06:27.229Z,1136
2018-03-06T15:08:28.950Z,1124
2018-03-06T15:10:30.690Z,1116
2018-03-06T15:12:32.115Z,1088
2018-03-06T15:14:34.405Z,1068
2018-03-06T15:16:35.932Z,1052
2018-03-06T15:18:37.437Z,992
2018-03-06T15:20:38.994Z,936
2018-03-06T15:22:42.120Z,860
2018-03-06T15:24:43.824Z,836
2018-03-06T15:26:46.049Z,820
2018-03-06T15:28:47.597Z,820
2018-03-06T15:30:49.424Z,796
2018-03-06T15:32:51.484Z,780
2018-03-06T15:34:53.304Z,776
2018-03-06T15:36:54.970Z,752
2018-03-06T15:38:56.845Z,704
2018-03-06T15:40:58.326Z,708
2018-03-06T15:42:59.847Z,700
2018-03-06T15:45:01.865Z,692
2018-03-06T15:47:03.564Z,696
2018-03-06T15:49:05.164Z,684
2018-03-06T15:51:06.668Z,660
2018-03-06T15:53:08.081Z,672
2018-03-06T15:55:09.506Z,680
2018-03-06T15:57:10.933Z,688
2018-03-06T15:59:12.358Z,676
2018-03-06T16:01:13.812Z,660
2018-03-06T16:03:15.214Z,628
2018-03-06T16:05:16.642Z,568
2018-03-06T16:07:18.066Z,560
2018-03-06T16:09:19.493Z,540
2018-03-06T16:11:20.940Z,520
2018-03-06T16:13:22.361Z,496
2018-03-06T16:15:23.794Z,500
2018-03-06T16:17:25.220Z,492
2018-03-06T16:19:26.647Z,480
2018-03-06T16:21:28.616Z,444
2018-03-06T16:23:30.420Z,408
2018-03-06T16:25:32.434Z,380
2018-03-06T16:27:33.906Z,356
2018-03-06T16:29:35.488Z,328
2018-03-06T16:31:37.515Z,300
2018-03-06T16:33:39.220Z,288
2018-03-06T16:35:40.633Z,264
2018-03-06T16:37:42.132Z,244
2018-03-06T16:39:43.728Z,224
2018-03-06T16:41:45.383Z,200
2018-03-06T16:43:46.933Z,180
2018-03-06T16:45:48.402Z,164
2018-03-06T16:47:49.855Z,152
2018-03-06T16:49:51.280Z,136
2018-03-06T16:51:52.708Z,124
2018-03-06T16:53:54.337Z,112
2018-03-06T16:55:57.025Z,104
2018-03-06T16:58:00.430Z,92
2018-03-06T17:00:03.480Z,84
2018-03-06T17:02:06.758Z,68
2018-03-06T17:04:08.445Z,60
2018-03-06T17:06:10.863Z,52
2018-03-06T17:08:13.447Z,44
2018-03-06T17:10:15.173Z,40
2018-03-06T17:12:17.344Z,32
2018-03-06T17:14:18.973Z,28
2018-03-06T17:16:20.938Z,24
2018-03-06T17:18:22.408Z,20
2018-03-06T17:20:24.098Z,16
2018-03-06T17:22:25.509Z,12
2018-03-06T17:24:27.025Z,8
2018-03-06T17:26:28.480Z,8
2018-03-06T17:28:30.025Z,8
2018-03-06T17:30:31.485Z,4
2018-03-06T17:32:33.013Z,4
2018-03-06T17:34:34.533Z,4
2018-03-06T17:36:36.194Z,0
2018-03-06T17:38:37.775Z,0
2018-03-06T17:40:39.464Z,4
2018-03-06T17:42:40.990Z,0
2018-03-06T17:44:42.482Z,0
2018-03-06T17:46:43.964Z,0
2018-03-06T17:48:45.468Z,0
2018-03-06T17:50:46.977Z,0
2018-03-06T17:52:48.397Z,0
2018-03-06T17:54:49.864Z,0
2018-03-06T17:56:51.393Z,0
2018-03-06T17:58:53.515Z,0
2018-03-06T18:00:55.230Z,0
2018-03-06T18:02:57.242Z,0
2018-03-06T18:04:58.952Z,0
2018-03-06T18:07:00.442Z,0
2018-03-06T18:09:02.051Z,0
2018-03-06T18:11:03.499Z,0
2018-03-06T18:13:05.348Z,0
2018-03-06T18:15:06.908Z,0
2018-03-06T18:17:08.429Z,0
2018-03-06T18:19:11.816Z,0
2018-03-06T18:21:14.358Z,0
2018-03-06T18:23:16.159Z,0
2018-03-06T18:25:17.743Z,0
2018-03-06T18:27:19.230Z,0
2018-03-06T18:29:20.762Z,0
2018-03-06T18:31:23.830Z,0
2018-03-06T18:33:26.035Z,0
2018-03-06T18:35:28.542Z,0
2018-03-06T18:37:30.226Z,0
2018-03-06T18:39:31.834Z,0
2018-03-06T18:41:33.557Z,0
2018-03-06T18:43:35.180Z,0
2018-03-06T18:45:36.686Z,0
2018-03-06T18:47:38.155Z,0
2018-03-06T18:49:39.653Z,0
2018-03-06T18:51:41.738Z,0
2018-03-06T18:53:43.450Z,0
2018-03-06T18:55:45.088Z,0
2018-03-06T18:57:46.696Z,0
2018-03-06T18:59:48.252Z,0
2018-03-06T19:01:51.024Z,0
2018-03-06T19:03:52.555Z,0
2018-03-06T19:05:54.264Z,0
2018-03-06T19:07:56.043Z,0
2018-03-06T19:09:59.037Z,0
2018-03-06T19:12:02.187Z,0
2018-03-06T19:14:05.195Z,0
2018-03-06T19:16:10.526Z,0
2018-03-06T19:18:12.999Z,0
2018-03-06T19:20:15.222Z,0
2018-03-06T19:22:20.262Z,0
2018-03-06T19:24:23.820Z,0
2018-03-06T19:26:26.589Z,0
2018-03-06T19:28:29.229Z,0
2018-03-06T19:30:31.753Z,0
2018-03-06T19:32:35.946Z,0
2018-03-06T19:34:40.687Z,0
2018-03-06T19:36:42.410Z,0
2018-03-06T19:38:45.635Z,0
2018-03-06T19:40:49.824Z,0
2018-03-06T19:42:52.695Z,0
2018-03-06T19:44:56.686Z,0
2018-03-06T19:46:57.924Z,0
2018-03-06T19:49:02.897Z,0
2018-03-06T19:51:07.087Z,0
2018-03-06T19:53:10.694Z,0
2018-03-06T19:55:13.395Z,0
2018-03-06T19:57:18.829Z,0
2018-03-06T19:59:23.689Z,0
2018-03-06T20:01:26.551Z,0
2018-03-06T20:03:31.973Z,0
2018-03-06T20:05:39.191Z,0
2018-03-06T20:07:44.330Z,0
2018-03-06T20:09:48.692Z,0
2018-03-06T20:11:53.449Z,0
2018-03-06T20:13:56.287Z,0
2018-03-06T20:16:01.226Z,0
2018-03-06T20:18:05.328Z,0
2018-03-06T20:20:08.351Z,0
2018-03-06T20:22:11.580Z,0
2018-03-06T20:24:18.693Z,0
2018-03-06T20:26:20.846Z,0
2018-03-06T20:28:25.900Z,0
2018-03-06T20:30:30.875Z,0
2018-03-06T20:32:36.053Z,0
2018-03-06T20:34:41.192Z,0
2018-03-06T20:36:42.597Z,0
2018-03-06T20:38:45.019Z,0
2018-03-06T20:40:49.598Z,0
2018-03-06T20:42:52.009Z,0
2018-03-06T20:44:55.768Z,0
2018-03-06T20:46:59.890Z,0
2018-03-06T20:49:03.695Z,0
2018-03-06T20:51:07.278Z,0
2018-03-06T20:53:11.886Z,0
2018-03-06T20:55:16.086Z,0
2018-03-06T20:57:19.129Z,0
2018-03-06T20:59:21.713Z,0
2018-03-06T21:01:27.698Z,0
2018-03-06T21:03:30.909Z,0
2018-03-06T21:05:36.197Z,0
2018-03-06T21:07:37.829Z,0
2018-03-06T21:09:39.643Z,0
2018-03-06T21:11:42.560Z,0
2018-03-06T21:13:44.347Z,0
2018-03-06T21:15:46.719Z,0
2018-03-06T21:17:48.419Z,0
2018-03-06T21:19:50.159Z,0
2018-03-06T21:21:51.847Z,0
2018-03-06T21:23:53.491Z,0
2018-03-06T21:25:55.220Z,0
2018-03-06T21:27:56.970Z,0
2018-03-06T21:29:58.664Z,0
2018-03-06T21:32:00.394Z,0
2018-03-06T21:34:02.181Z,0
2018-03-06T21:36:03.935Z,0
2018-03-06T21:38:05.641Z,0
2018-03-06T21:40:07.416Z,0
2018-03-06T21:42:09.493Z,0
2018-03-06T21:44:11.528Z,0
2018-03-06T21:46:13.576Z,0
2018-03-06T21:48:15.273Z,0
2018-03-06T21:50:20.385Z,0
2018-03-06T21:52:22.432Z,0
2018-03-06T21:54:24.141Z,0
2018-03-06T21:56:27.615Z,0
2018-03-06T21:58:29.543Z,0
2018-03-06T22:00:31.178Z,0
2018-03-06T22:02:32.972Z,0
2018-03-06T22:04:34.659Z,0
2018-03-06T22:06:36.345Z,0
2018-03-06T22:08:38.549Z,0
2018-03-06T22:10:40.570Z,0
2018-03-06T22:12:42.352Z,0
2018-03-06T22:14:44.039Z,0
2018-03-06T22:16:45.772Z,0
2018-03-06T22:18:47.506Z,0
2018-03-06T22:20:49.131Z,0
2018-03-06T22:22:50.866Z,0
2018-03-06T22:24:52.565Z,0
2018-03-06T22:26:54.266Z,0
2018-03-06T22:28:55.971Z,0
2018-03-06T22:30:58.066Z,0
2018-03-06T22:33:00.000Z,0
2018-03-06T22:35:01.745Z,0
2018-03-06T22:37:03.448Z,0
2018-03-06T22:39:05.131Z,0
2018-03-06T22:41:06.788Z,0
2018-03-06T22:43:08.478Z,0
2018-03-06T22:45:10.285Z,0
2018-03-06T22:47:11.987Z,0
2018-03-06T22:49:13.784Z,0
2018-03-06T22:51:15.466Z,0
2018-03-06T22:53:17.246Z,0
2018-03-06T22:55:19.240Z,0
2018-03-06T22:57:21.012Z,0
2018-03-06T22:59:22.727Z,0
2018-03-06T23:01:24.803Z,0
2018-03-06T23:03:26.597Z,0
2018-03-06T23:05:28.282Z,0
2018-03-06T23:07:30.189Z,0
2018-03-06T23:09:32.161Z,0
2018-03-06T23:11:34.170Z,0
2018-03-06T23:13:35.906Z,0
2018-03-06T23:15:37.709Z,0
2018-03-06T23:17:39.422Z,0
2018-03-06T23:19:41.049Z,0
2018-03-06T23:21:42.769Z,0
2018-03-06T23:23:44.653Z,0
2018-03-06T23:25:46.291Z,0
2018-03-06T23:27:48.055Z,0
2018-03-06T23:29:49.684Z,0
2018-03-06T23:31:51.502Z,0
2018-03-06T23:33:53.441Z,0
2018-03-06T23:35:55.074Z,0
2018-03-06T23:37:56.809Z,0
2018-03-06T23:39:58.580Z,0
2018-03-06T23:42:00.387Z,0
2018-03-06T23:44:02.131Z,0
2018-03-06T23:46:04.157Z,0
2018-03-06T23:48:06.186Z,0
2018-03-06T23:50:08.172Z,0
2018-03-06T23:52:09.878Z,0
2018-03-06T23:54:11.588Z,0
2018-03-06T23:56:13.237Z,0
2018-03-06T23:58:15.064Z,0
