createdAt,value
2022-09-14T00:01:23.641Z,8.95
2022-09-14T00:03:53.634Z,4.60
2022-09-14T00:06:22.581Z,7.68
2022-09-14T00:08:52.682Z,7.40
2022-09-14T00:11:22.657Z,7.50
2022-09-14T00:13:51.701Z,6.50
2022-09-14T00:16:21.886Z,12.07
2022-09-14T00:18:53.977Z,10.07
2022-09-14T00:21:22.960Z,5.20
2022-09-14T00:23:51.029Z,7.82
2022-09-14T00:26:21.290Z,9.25
2022-09-14T00:28:51.441Z,4.55
2022-09-14T00:31:21.022Z,11.52
2022-09-14T00:33:51.118Z,7.97
2022-09-14T00:36:22.307Z,12.57
2022-09-14T00:38:50.658Z,8.23
2022-09-14T00:41:21.452Z,6.53
2022-09-14T00:43:58.659Z,9.70
2022-09-14T00:46:28.345Z,8.50
2022-09-14T00:49:00.055Z,7.72
2022-09-14T00:51:33.031Z,8.85
2022-09-14T00:54:03.125Z,4.47
2022-09-14T00:56:31.546Z,15.73
2022-09-14T00:59:02.035Z,7.40
2022-09-14T01:01:30.339Z,6.53
2022-09-14T01:03:58.366Z,7.10
2022-09-14T01:06:37.389Z,5.38
2022-09-14T01:09:19.378Z,11.05
2022-09-14T01:11:58.751Z,14.25
2022-09-14T01:14:31.967Z,5.80
2022-09-14T01:17:07.556Z,8.85
2022-09-14T01:19:55.876Z,8.40
2022-09-14T01:22:33.595Z,5.65
2022-09-14T01:25:15.142Z,8.15
2022-09-14T01:27:45.973Z,11.00
2022-09-14T01:30:19.141Z,13.23
2022-09-14T01:32:52.213Z,6.95
2022-09-14T01:35:27.310Z,7.18
2022-09-14T01:37:59.692Z,7.28
2022-09-14T01:40:32.473Z,9.63
2022-09-14T01:43:05.301Z,9.13
2022-09-14T01:45:34.923Z,5.68
2022-09-14T01:48:06.051Z,6.10
2022-09-14T01:50:38.723Z,8.30
2022-09-14T01:53:10.915Z,4.32
2022-09-14T01:55:44.790Z,6.53
2022-09-14T01:58:17.953Z,6.35
2022-09-14T02:00:47.488Z,4.13
2022-09-14T02:03:20.820Z,12.77
2022-09-14T02:05:56.722Z,9.20
2022-09-14T02:08:27.577Z,5.72
2022-09-14T02:10:55.958Z,5.43
2022-09-14T02:13:26.349Z,11.77
2022-09-14T02:15:54.693Z,5.85
2022-09-14T02:18:23.518Z,5.50
2022-09-14T02:20:55.934Z,11.25
2022-09-14T02:23:24.287Z,4.18
2022-09-14T02:25:52.386Z,6.32
2022-09-14T02:28:20.435Z,9.88
2022-09-14T02:31:03.115Z,8.80
2022-09-14T02:33:37.394Z,7.68
2022-09-14T02:38:42.478Z,8.85
2022-09-14T02:41:17.784Z,6.05
2022-09-14T02:43:55.086Z,8.85
2022-09-14T02:46:33.172Z,3.95
2022-09-14T02:49:08.339Z,5.88
2022-09-14T02:51:42.991Z,9.27
2022-09-14T02:54:17.131Z,5.05
2022-09-14T02:56:45.903Z,5.32
2022-09-14T02:59:14.103Z,8.52
2022-09-14T03:01:43.588Z,4.60
2022-09-14T03:04:11.888Z,5.18
2022-09-14T03:06:39.892Z,8.65
2022-09-14T03:09:07.891Z,7.47
2022-09-14T03:11:36.041Z,9.32
2022-09-14T03:14:04.173Z,6.03
2022-09-14T03:16:32.214Z,7.88
2022-09-14T03:19:01.862Z,6.20
2022-09-14T03:21:29.951Z,5.72
2022-09-14T03:23:58.339Z,6.55
2022-09-14T03:26:29.055Z,4.80
2022-09-14T03:28:58.613Z,4.35
2022-09-14T03:31:27.583Z,7.22
2022-09-14T03:33:57.202Z,8.10
2022-09-14T03:36:28.333Z,8.15
2022-09-14T03:38:58.564Z,5.47
2022-09-14T03:41:27.030Z,5.47
2022-09-14T03:43:55.047Z,5.95
2022-09-14T03:46:24.700Z,6.07
2022-09-14T03:48:53.209Z,8.07
2022-09-14T03:51:21.242Z,1.85
2022-09-14T03:53:50.922Z,7.15
2022-09-14T03:56:21.924Z,6.07
2022-09-14T03:58:50.867Z,8.70
2022-09-14T04:01:22.066Z,4.78
2022-09-14T04:03:51.276Z,11.45
2022-09-14T04:06:20.219Z,4.75
2022-09-14T04:08:49.919Z,9.40
2022-09-14T04:11:20.642Z,3.60
2022-09-14T04:13:49.468Z,12.15
2022-09-14T04:16:20.565Z,6.80
2022-09-14T04:18:49.775Z,7.72
2022-09-14T04:21:40.219Z,8.85
2022-09-14T04:24:15.575Z,4.53
2022-09-14T04:26:44.532Z,7.68
2022-09-14T04:29:14.607Z,5.07
2022-09-14T04:31:42.830Z,4.97
2022-09-14T04:34:13.022Z,8.65
2022-09-14T04:36:41.091Z,9.02
2022-09-14T04:39:13.814Z,5.50
2022-09-14T04:41:42.108Z,6.20
2022-09-14T04:44:10.281Z,3.78
2022-09-14T04:46:43.529Z,8.25
2022-09-14T04:49:14.242Z,5.30
2022-09-14T04:51:42.373Z,7.13
2022-09-14T04:54:15.864Z,3.83
2022-09-14T04:56:44.413Z,3.10
2022-09-14T04:59:12.678Z,6.75
2022-09-14T05:01:44.238Z,3.78
2022-09-14T05:04:13.215Z,5.32
2022-09-14T05:06:42.683Z,6.32
2022-09-14T05:09:15.297Z,7.40
2022-09-14T05:11:43.985Z,7.72
2022-09-14T05:14:13.903Z,7.28
2022-09-14T05:16:43.124Z,12.93
2022-09-14T05:19:14.926Z,6.13
2022-09-14T05:21:43.147Z,5.70
2022-09-14T05:24:16.150Z,7.25
2022-09-14T05:26:45.652Z,7.50
2022-09-14T05:29:15.537Z,7.68
2022-09-14T05:31:44.668Z,4.55
2022-09-14T05:34:13.490Z,3.22
2022-09-14T05:36:42.228Z,3.00
2022-09-14T05:39:10.815Z,4.55
2022-09-14T05:41:40.317Z,5.55
2022-09-14T05:44:08.710Z,8.93
2022-09-14T05:46:36.989Z,4.20
2022-09-14T05:49:05.169Z,8.70
2022-09-14T05:51:33.335Z,3.70
2022-09-14T05:54:01.798Z,7.63
2022-09-14T05:56:31.752Z,7.47
2022-09-14T05:59:01.448Z,3.03
2022-09-14T06:01:32.945Z,5.95
2022-09-14T06:04:03.249Z,5.63
2022-09-14T06:06:33.076Z,4.47
2022-09-14T06:09:01.996Z,7.80
2022-09-14T06:11:32.750Z,7.60
2022-09-14T06:14:03.023Z,4.32
2022-09-14T06:16:31.293Z,5.40
2022-09-14T06:19:00.743Z,4.35
2022-09-14T06:21:31.728Z,4.35
2022-09-14T06:24:00.295Z,8.43
2022-09-14T06:26:28.501Z,8.30
2022-09-14T06:28:56.639Z,4.50
2022-09-14T06:31:26.366Z,6.70
2022-09-14T06:33:55.170Z,5.63
2022-09-14T06:36:25.070Z,4.90
2022-09-14T06:38:54.580Z,10.52
2022-09-14T06:41:26.500Z,4.38
2022-09-14T06:43:57.017Z,6.47
2022-09-14T06:46:28.432Z,7.00
2022-09-14T06:48:59.337Z,3.30
2022-09-14T06:51:29.887Z,5.97
2022-09-14T06:54:00.216Z,3.53
2022-09-14T06:56:29.357Z,9.90
2022-09-14T06:58:58.428Z,3.55
2022-09-14T07:01:29.960Z,5.03
2022-09-14T07:03:58.477Z,3.30
2022-09-14T07:06:28.555Z,4.07
2022-09-14T07:08:57.138Z,2.55
2022-09-14T07:11:27.896Z,4.35
2022-09-14T07:13:58.794Z,3.08
2022-09-14T07:16:28.998Z,5.18
2022-09-14T07:18:58.269Z,6.85
2022-09-14T07:21:27.485Z,5.97
2022-09-14T07:23:56.369Z,3.30
2022-09-14T07:26:26.169Z,3.75
2022-09-14T07:28:56.281Z,3.00
2022-09-14T07:31:26.544Z,2.53
2022-09-14T07:33:57.442Z,2.60
2022-09-14T07:36:29.490Z,4.43
2022-09-14T07:39:00.830Z,3.00
2022-09-14T07:41:30.729Z,5.03
2022-09-14T07:44:01.546Z,8.38
2022-09-14T07:46:33.023Z,5.25
2022-09-14T07:49:03.755Z,8.10
2022-09-14T07:51:33.270Z,7.30
2022-09-14T07:54:01.830Z,9.32
2022-09-14T07:56:29.969Z,4.20
2022-09-14T07:59:17.609Z,5.63
2022-09-14T08:01:49.718Z,4.20
2022-09-14T08:04:19.326Z,4.70
2022-09-14T08:06:47.268Z,4.95
2022-09-14T08:09:15.669Z,5.20
2022-09-14T08:11:43.853Z,9.88
2022-09-14T08:14:14.270Z,7.32
2022-09-14T08:16:42.974Z,8.82
2022-09-14T08:19:16.566Z,11.13
2022-09-14T08:21:47.682Z,9.75
2022-09-14T08:24:18.008Z,7.00
2022-09-14T08:26:46.542Z,2.35
2022-09-14T08:29:15.047Z,6.13
2022-09-14T08:31:45.631Z,2.25
2022-09-14T08:34:14.913Z,2.55
2022-09-14T08:36:45.655Z,5.25
2022-09-14T08:39:15.775Z,3.45
2022-09-14T08:41:51.897Z,6.80
2022-09-14T08:44:24.565Z,4.80
2022-09-14T08:46:59.168Z,2.88
2022-09-14T08:49:39.063Z,2.38
2022-09-14T08:52:19.873Z,2.30
2022-09-14T08:54:53.748Z,3.88
2022-09-14T08:57:28.636Z,3.55
2022-09-14T09:00:08.282Z,4.28
2022-09-14T09:03:09.289Z,17.05
2022-09-14T09:05:41.537Z,14.80
2022-09-14T09:08:22.572Z,3.60
2022-09-14T09:10:53.716Z,5.47
2022-09-14T09:13:25.652Z,3.83
2022-09-14T09:15:56.404Z,1.45
2022-09-14T09:18:34.325Z,3.80
2022-09-14T09:21:06.282Z,5.05
2022-09-14T09:23:36.386Z,5.20
2022-09-14T09:26:09.226Z,7.10
2022-09-14T09:28:43.635Z,4.15
2022-09-14T09:31:14.976Z,2.75
2022-09-14T09:33:44.974Z,3.97
2022-09-14T09:36:15.838Z,3.85
2022-09-14T09:38:45.670Z,8.80
2022-09-14T09:41:17.510Z,4.30
2022-09-14T09:44:00.410Z,3.80
2022-09-14T09:46:30.665Z,7.18
2022-09-14T09:48:59.810Z,4.05
2022-09-14T09:51:30.796Z,3.00
2022-09-14T09:54:08.695Z,7.97
2022-09-14T09:56:40.159Z,1.77
2022-09-14T09:59:25.096Z,5.68
2022-09-14T10:01:54.682Z,6.97
2022-09-14T10:04:25.666Z,5.60
2022-09-14T10:06:54.422Z,6.28
2022-09-14T10:09:27.148Z,4.47
2022-09-14T10:12:01.010Z,5.88
2022-09-14T10:14:32.422Z,10.48
2022-09-14T10:17:09.101Z,1.92
2022-09-14T10:19:38.501Z,3.55
2022-09-14T10:22:25.712Z,5.40
2022-09-14T10:25:01.239Z,3.90
2022-09-14T10:27:41.495Z,5.95
2022-09-14T10:30:17.178Z,8.68
2022-09-14T10:32:51.065Z,2.58
2022-09-14T10:35:20.253Z,5.15
2022-09-14T10:38:02.155Z,9.55
2022-09-14T10:40:38.556Z,4.88
2022-09-14T10:43:15.550Z,7.03
2022-09-14T10:45:50.562Z,3.78
2022-09-14T10:48:38.428Z,6.15
2022-09-14T10:51:35.011Z,5.82
2022-09-14T10:54:13.835Z,4.88
2022-09-14T10:56:53.965Z,7.65
2022-09-14T10:59:32.848Z,3.92
2022-09-14T11:02:34.692Z,3.85
2022-09-14T11:05:13.438Z,4.78
2022-09-14T11:07:53.379Z,5.85
2022-09-14T11:10:27.781Z,5.90
2022-09-14T11:13:14.420Z,3.38
2022-09-14T11:15:52.235Z,6.63
2022-09-14T11:18:31.145Z,5.82
2022-09-14T11:21:09.563Z,2.60
2022-09-14T11:23:47.029Z,5.97
2022-09-14T11:26:20.269Z,5.00
2022-09-14T11:28:53.746Z,5.63
2022-09-14T11:31:26.280Z,2.92
2022-09-14T11:34:00.144Z,2.88
2022-09-14T11:36:32.817Z,5.10
2022-09-14T11:39:07.114Z,6.20
2022-09-14T11:41:41.701Z,2.47
2022-09-14T11:44:17.965Z,3.85
2022-09-14T11:46:51.214Z,4.88
2022-09-14T11:49:23.716Z,4.93
2022-09-14T11:51:55.027Z,2.92
2022-09-14T11:54:24.732Z,7.03
2022-09-14T11:56:56.419Z,5.47
2022-09-14T11:59:52.540Z,6.50
2022-09-14T12:03:01.187Z,4.80
2022-09-14T12:05:38.743Z,4.38
2022-09-14T12:08:28.595Z,10.93
2022-09-14T12:11:05.759Z,6.75
2022-09-14T12:13:34.426Z,7.70
2022-09-14T12:16:05.264Z,4.40
2022-09-14T12:18:36.075Z,3.42
2022-09-14T12:21:08.150Z,7.03
2022-09-14T12:23:48.314Z,3.38
2022-09-14T12:26:32.660Z,5.32
2022-09-14T12:29:23.262Z,7.78
2022-09-14T12:32:40.167Z,5.97
2022-09-14T12:35:48.154Z,3.90
2022-09-14T12:38:42.446Z,3.97
2022-09-14T12:41:59.432Z,9.88
2022-09-14T12:44:35.988Z,5.30
2022-09-14T12:47:51.916Z,4.35
2022-09-14T12:50:22.135Z,1.80
2022-09-14T12:53:00.605Z,4.38
2022-09-14T12:55:52.153Z,2.15
2022-09-14T12:58:44.025Z,8.88
2022-09-14T13:01:29.710Z,8.43
2022-09-14T13:03:59.846Z,2.83
2022-09-14T13:06:35.767Z,3.90
2022-09-14T13:09:09.376Z,6.28
2022-09-14T13:11:41.491Z,3.92
2022-09-14T13:14:16.852Z,3.83
2022-09-14T13:16:47.834Z,5.95
2022-09-14T13:19:26.175Z,2.58
2022-09-14T13:21:56.251Z,2.97
2022-09-14T13:24:32.622Z,2.60
2022-09-14T13:27:03.148Z,2.95
2022-09-14T13:29:31.766Z,4.68
2022-09-14T13:32:03.918Z,4.63
2022-09-14T13:34:37.203Z,5.07
2022-09-14T13:37:06.526Z,4.15
2022-09-14T13:39:37.026Z,6.88
2022-09-14T13:42:06.635Z,3.53
2022-09-14T13:44:37.889Z,3.35
2022-09-14T13:47:07.448Z,8.07
2022-09-14T13:49:37.715Z,7.38
2022-09-14T13:52:21.069Z,2.88
2022-09-14T13:54:49.829Z,2.60
2022-09-14T13:57:19.939Z,6.95
2022-09-14T14:00:21.007Z,5.60
2022-09-14T14:02:51.512Z,3.55
2022-09-14T14:05:28.022Z,6.07
2022-09-14T14:07:57.832Z,3.20
2022-09-14T14:10:29.850Z,5.78
2022-09-14T14:12:58.458Z,4.30
2022-09-14T14:15:37.607Z,2.92
2022-09-14T14:18:39.695Z,1.55
2022-09-14T14:21:16.465Z,4.57
2022-09-14T14:24:02.802Z,7.97
2022-09-14T14:26:32.851Z,5.90
2022-09-14T14:29:09.506Z,10.63
2022-09-14T14:31:37.785Z,5.07
2022-09-14T14:34:18.680Z,5.30
2022-09-14T14:36:50.210Z,4.22
2022-09-14T14:39:20.613Z,3.15
2022-09-14T14:41:49.878Z,5.78
2022-09-14T14:44:21.713Z,5.75
2022-09-14T14:46:49.760Z,4.50
2022-09-14T14:49:20.447Z,6.15
2022-09-14T14:51:50.681Z,3.63
2022-09-14T14:54:19.258Z,5.68
2022-09-14T14:56:49.359Z,5.20
2022-09-14T14:59:26.574Z,8.60
2022-09-14T15:01:55.437Z,4.28
2022-09-14T15:04:24.013Z,6.13
2022-09-14T15:06:53.808Z,5.18
2022-09-14T15:09:24.299Z,3.22
2022-09-14T15:11:54.704Z,5.35
2022-09-14T15:14:27.208Z,4.97
2022-09-14T15:16:59.726Z,4.35
2022-09-14T15:19:28.479Z,6.65
2022-09-14T15:22:01.311Z,3.13
2022-09-14T15:24:30.378Z,6.25
2022-09-14T15:26:58.867Z,4.18
2022-09-14T15:29:26.943Z,6.65
2022-09-14T15:31:56.028Z,5.47
2022-09-14T15:34:24.383Z,2.00
2022-09-14T15:36:54.364Z,6.03
2022-09-14T15:39:26.108Z,3.97
2022-09-14T15:41:55.662Z,4.28
2022-09-14T15:44:24.241Z,1.92
2022-09-14T15:46:53.130Z,3.80
2022-09-14T15:49:22.883Z,5.15
2022-09-14T15:51:53.524Z,6.30
2022-09-14T15:54:24.283Z,9.25
2022-09-14T15:56:54.333Z,2.63
2022-09-14T15:59:23.383Z,5.43
2022-09-14T16:01:51.602Z,8.90
2022-09-14T16:04:20.515Z,5.47
2022-09-14T16:06:48.863Z,4.10
2022-09-14T16:09:18.339Z,7.40
2022-09-14T16:11:47.788Z,4.72
2022-09-14T16:14:15.822Z,3.83
2022-09-14T16:16:43.945Z,3.40
2022-09-14T16:19:14.777Z,4.30
2022-09-14T16:21:43.740Z,4.68
2022-09-14T16:24:14.630Z,4.43
2022-09-14T16:26:43.396Z,6.63
2022-09-14T16:29:14.753Z,7.63
2022-09-14T16:31:45.282Z,5.20
2022-09-14T16:34:15.543Z,6.65
2022-09-14T16:36:44.210Z,5.50
2022-09-14T16:39:14.036Z,2.20
2022-09-14T16:41:42.267Z,4.00
2022-09-14T16:44:14.922Z,5.63
2022-09-14T16:46:43.441Z,2.85
2022-09-14T16:49:11.705Z,4.13
2022-09-14T16:51:39.954Z,5.32
2022-09-14T16:54:09.022Z,3.90
2022-09-14T16:56:38.544Z,5.68
2022-09-14T16:59:07.533Z,6.13
2022-09-14T17:01:40.994Z,3.20
2022-09-14T17:04:12.060Z,5.55
2022-09-14T17:06:41.575Z,6.65
2022-09-14T17:09:12.395Z,6.28
2022-09-14T17:11:41.837Z,4.68
2022-09-14T17:14:14.150Z,2.95
2022-09-14T17:16:44.062Z,7.35
2022-09-14T17:19:13.015Z,3.22
2022-09-14T17:21:42.968Z,6.45
2022-09-14T17:24:12.303Z,6.65
2022-09-14T17:26:41.015Z,5.65
2022-09-14T17:29:09.332Z,4.38
2022-09-14T17:31:42.179Z,3.85
2022-09-14T17:34:13.401Z,5.35
2022-09-14T17:36:41.586Z,5.18
2022-09-14T17:39:12.421Z,6.22
2022-09-14T17:41:42.775Z,11.55
2022-09-14T17:44:12.892Z,5.45
2022-09-14T17:46:50.802Z,8.90
2022-09-14T17:49:24.223Z,10.05
2022-09-14T17:51:53.116Z,9.68
2022-09-14T17:54:21.578Z,8.80
2022-09-14T17:56:49.725Z,4.45
2022-09-14T17:59:20.486Z,8.95
2022-09-14T18:01:48.970Z,13.00
2022-09-14T18:04:17.866Z,7.97
2022-09-14T18:06:48.770Z,9.93
2022-09-14T18:09:22.278Z,11.48
2022-09-14T18:11:56.113Z,11.60
2022-09-14T18:14:24.578Z,8.32
2022-09-14T18:16:52.670Z,5.90
2022-09-14T18:19:21.093Z,7.35
2022-09-14T18:21:52.819Z,10.43
2022-09-14T18:24:21.944Z,10.40
2022-09-14T18:26:50.072Z,10.77
2022-09-14T18:29:21.203Z,6.53
2022-09-14T18:31:49.693Z,10.05
2022-09-14T18:34:18.710Z,8.57
2022-09-14T18:36:46.800Z,9.35
2022-09-14T18:39:17.404Z,15.25
2022-09-14T18:41:45.567Z,10.98
2022-09-14T18:44:13.600Z,14.88
2022-09-14T18:46:42.005Z,10.38
2022-09-14T18:49:10.574Z,6.97
2022-09-14T18:51:39.233Z,14.85
2022-09-14T18:54:08.799Z,10.15
2022-09-14T18:56:38.390Z,7.85
2022-09-14T18:59:09.120Z,8.65
2022-09-14T19:01:38.015Z,18.80
2022-09-14T19:04:10.820Z,7.25
2022-09-14T19:06:41.612Z,14.13
2022-09-14T19:09:10.505Z,8.98
2022-09-14T19:11:43.590Z,10.63
2022-09-14T19:14:15.465Z,11.98
2022-09-14T19:16:43.947Z,11.40
2022-09-14T19:19:15.172Z,12.35
2022-09-14T19:21:44.136Z,14.80
2022-09-14T19:24:13.860Z,12.95
2022-09-14T19:26:45.753Z,10.20
2022-09-14T19:29:15.369Z,12.45
2022-09-14T19:31:44.049Z,8.93
2022-09-14T19:34:13.255Z,9.98
2022-09-14T19:36:41.458Z,18.42
2022-09-14T19:39:10.103Z,14.55
2022-09-14T19:41:38.722Z,9.57
2022-09-14T19:44:08.738Z,13.15
2022-09-14T19:46:39.662Z,17.45
2022-09-14T19:49:09.260Z,10.50
2022-09-14T19:51:37.449Z,10.23
2022-09-14T19:54:05.859Z,11.80
2022-09-14T19:56:34.406Z,15.27
2022-09-14T19:59:04.574Z,11.10
2022-09-14T20:01:36.356Z,12.40
2022-09-14T20:04:09.069Z,15.27
2022-09-14T20:06:44.723Z,15.23
2022-09-14T20:09:15.889Z,22.95
2022-09-14T20:11:45.793Z,12.80
2022-09-14T20:14:16.202Z,17.83
2022-09-14T20:16:48.045Z,12.63
2022-09-14T20:19:18.677Z,13.90
2022-09-14T20:21:48.100Z,11.73
2022-09-14T20:24:19.291Z,12.48
2022-09-14T20:26:48.522Z,12.52
2022-09-14T20:29:17.579Z,15.70
2022-09-14T20:31:47.909Z,16.95
2022-09-14T20:34:18.312Z,12.25
2022-09-14T20:36:47.168Z,21.08
2022-09-14T20:39:15.303Z,18.92
2022-09-14T20:41:44.266Z,17.30
2022-09-14T20:44:13.950Z,18.38
2022-09-14T20:46:44.043Z,12.57
2022-09-14T20:49:17.317Z,13.35
2022-09-14T20:51:46.084Z,19.83
2022-09-14T20:54:16.118Z,14.07
2022-09-14T20:56:46.298Z,13.65
2022-09-14T20:59:17.519Z,13.43
2022-09-14T21:01:47.609Z,14.40
2022-09-14T21:04:20.934Z,15.82
2022-09-14T21:06:51.922Z,18.35
2022-09-14T21:09:21.046Z,15.93
2022-09-14T21:11:50.081Z,14.60
2022-09-14T21:14:20.101Z,13.43
2022-09-14T21:16:50.368Z,16.98
2022-09-14T21:19:23.613Z,18.17
2022-09-14T21:21:54.826Z,10.77
2022-09-14T21:24:24.540Z,13.00
2022-09-14T21:26:52.838Z,10.00
2022-09-14T21:29:24.121Z,15.43
2022-09-14T21:31:54.116Z,13.63
2022-09-14T21:34:25.333Z,8.90
2022-09-14T21:36:54.100Z,10.75
2022-09-14T21:39:24.049Z,12.82
2022-09-14T21:41:57.558Z,12.07
2022-09-14T21:44:29.928Z,11.60
2022-09-14T21:46:58.526Z,12.90
2022-09-14T21:49:28.595Z,16.00
2022-09-14T21:51:56.643Z,12.52
2022-09-14T21:54:24.841Z,13.82
2022-09-14T21:56:54.595Z,16.48
2022-09-14T21:59:24.223Z,12.88
2022-09-14T22:01:52.845Z,15.60
2022-09-14T22:04:22.989Z,13.10
2022-09-14T22:06:53.475Z,15.00
2022-09-14T22:09:23.339Z,14.23
2022-09-14T22:11:51.636Z,16.65
2022-09-14T22:14:21.750Z,14.02
2022-09-14T22:16:51.039Z,11.25
2022-09-14T22:19:21.049Z,10.48
2022-09-14T22:21:49.374Z,13.00
2022-09-14T22:24:21.563Z,14.13
2022-09-14T22:26:50.369Z,16.55
2022-09-14T22:29:19.420Z,13.00
2022-09-14T22:31:48.677Z,11.90
2022-09-14T22:34:17.702Z,12.60
2022-09-14T22:36:46.339Z,15.43
2022-09-14T22:39:15.241Z,18.35
2022-09-14T22:41:45.151Z,13.85
2022-09-14T22:44:13.725Z,11.80
2022-09-14T22:46:42.226Z,13.52
2022-09-14T22:49:10.506Z,16.83
2022-09-14T22:51:38.593Z,13.00
2022-09-14T22:54:07.267Z,12.73
2022-09-14T22:56:37.673Z,14.25
2022-09-14T22:59:09.156Z,14.07
2022-09-14T23:01:40.310Z,15.30
2022-09-14T23:04:10.877Z,14.40
2022-09-14T23:06:41.620Z,14.43
2022-09-14T23:09:11.905Z,16.75
2022-09-14T23:11:40.082Z,17.45
2022-09-14T23:14:09.697Z,18.02
2022-09-14T23:16:37.851Z,16.95
2022-09-14T23:19:07.777Z,16.95
2022-09-14T23:21:36.394Z,13.77
2022-09-14T23:24:06.695Z,17.42
2022-09-14T23:26:35.092Z,17.65
2022-09-14T23:29:06.762Z,15.82
2022-09-14T23:31:36.702Z,18.17
2022-09-14T23:34:06.612Z,15.82
2022-09-14T23:36:35.069Z,15.55
2022-09-14T23:39:03.818Z,18.67
2022-09-14T23:41:32.040Z,17.70
2022-09-14T23:44:00.861Z,15.90
2022-09-14T23:46:29.065Z,23.63
2022-09-14T23:48:58.736Z,19.30
2022-09-14T23:51:26.805Z,16.15
2022-09-14T23:53:54.840Z,14.20
2022-09-14T23:56:23.816Z,15.02
2022-09-14T23:58:52.165Z,22.02
