createdAt,value
2018-09-20T00:02:28.597Z,54.3
2018-09-20T00:07:28.412Z,54.3
2018-09-20T00:12:27.886Z,54.2
2018-09-20T00:17:27.555Z,54.3
2018-09-20T00:22:27.544Z,54.3
2018-09-20T00:27:28.173Z,54.0
2018-09-20T00:32:29.638Z,54.1
2018-09-20T00:37:28.477Z,54.1
2018-09-20T00:42:27.637Z,54.0
2018-09-20T00:47:28.333Z,53.9
2018-09-20T00:52:27.004Z,54.1
2018-09-20T00:57:28.668Z,54.1
2018-09-20T01:02:28.067Z,54.0
2018-09-20T01:07:28.046Z,54.1
2018-09-20T01:12:28.149Z,54.2
2018-09-20T01:17:28.567Z,54.0
2018-09-20T01:22:27.635Z,53.9
2018-09-20T01:27:27.319Z,53.8
2018-09-20T01:32:27.319Z,53.9
2018-09-20T01:37:27.744Z,53.7
2018-09-20T01:42:28.112Z,53.9
2018-09-20T01:47:29.378Z,53.8
2018-09-20T01:52:27.312Z,53.9
2018-09-20T01:57:27.976Z,53.9
2018-09-20T02:02:28.194Z,53.9
2018-09-20T02:07:27.700Z,53.9
2018-09-20T02:12:28.776Z,53.9
2018-09-20T02:17:28.512Z,53.9
2018-09-20T02:22:28.082Z,54.0
2018-09-20T02:27:28.065Z,54.0
2018-09-20T02:32:27.840Z,53.9
2018-09-20T02:37:27.372Z,53.9
2018-09-20T02:42:27.503Z,54.0
2018-09-20T02:47:28.712Z,53.8
2018-09-20T02:52:27.905Z,53.7
2018-09-20T02:57:27.280Z,53.4
2018-09-20T03:02:28.231Z,53.6
2018-09-20T03:07:27.534Z,53.8
2018-09-20T03:12:28.063Z,53.7
2018-09-20T03:17:29.527Z,53.7
2018-09-20T03:22:27.350Z,53.8
2018-09-20T03:27:27.539Z,53.8
2018-09-20T03:32:27.621Z,53.8
2018-09-20T03:37:27.700Z,53.8
2018-09-20T03:42:27.348Z,53.8
2018-09-20T03:47:28.262Z,53.7
2018-09-20T03:52:27.750Z,53.7
2018-09-20T03:57:28.203Z,53.7
2018-09-20T04:02:28.273Z,53.7
2018-09-20T04:07:27.877Z,53.8
2018-09-20T04:12:27.651Z,53.7
2018-09-20T04:17:28.568Z,53.9
2018-09-20T04:22:29.515Z,53.8
2018-09-20T04:27:27.850Z,53.8
2018-09-20T04:32:28.321Z,53.8
2018-09-20T04:37:28.402Z,53.7
2018-09-20T04:42:27.433Z,53.9
2018-09-20T04:47:29.033Z,53.9
2018-09-20T04:52:28.661Z,53.8
2018-09-20T04:57:28.431Z,53.8
2018-09-20T05:02:28.237Z,53.9
2018-09-20T05:07:28.332Z,53.8
2018-09-20T05:12:28.176Z,53.8
2018-09-20T05:17:28.886Z,53.6
2018-09-20T05:22:27.740Z,53.7
2018-09-20T05:27:29.334Z,53.7
2018-09-20T05:32:27.996Z,53.6
2018-09-20T05:37:28.458Z,53.4
2018-09-20T05:42:28.466Z,53.4
2018-09-20T05:47:28.343Z,53.5
2018-09-20T05:52:28.389Z,53.3
2018-09-20T05:57:28.958Z,53.1
2018-09-20T06:02:28.371Z,53.0
2018-09-20T06:07:27.759Z,52.9
2018-09-20T06:12:28.247Z,53.0
2018-09-20T06:17:28.416Z,52.9
2018-09-20T06:22:27.932Z,52.9
2018-09-20T06:27:28.384Z,52.9
2018-09-20T06:32:28.103Z,52.9
2018-09-20T06:37:27.846Z,52.8
2018-09-20T06:42:29.150Z,52.6
2018-09-20T06:47:29.089Z,52.5
2018-09-20T06:52:28.364Z,52.6
2018-09-20T06:57:28.539Z,52.8
2018-09-20T07:02:27.598Z,53.1
2018-09-20T07:07:28.210Z,53.2
2018-09-20T07:12:28.616Z,53.4
2018-09-20T07:17:29.281Z,53.5
2018-09-20T07:22:28.187Z,53.4
2018-09-20T07:27:29.066Z,53.5
2018-09-20T07:32:28.474Z,53.4
2018-09-20T07:37:28.568Z,53.4
2018-09-20T07:42:29.242Z,53.5
2018-09-20T07:47:28.277Z,53.4
2018-09-20T07:52:28.098Z,53.5
2018-09-20T07:57:28.440Z,53.6
2018-09-20T08:02:29.917Z,53.7
2018-09-20T08:07:28.121Z,53.7
2018-09-20T08:12:28.063Z,53.9
2018-09-20T08:17:29.089Z,53.9
2018-09-20T08:22:27.819Z,54.1
2018-09-20T08:27:28.356Z,54.0
2018-09-20T08:32:28.170Z,54.4
2018-09-20T08:37:28.694Z,54.4
2018-09-20T08:42:28.597Z,54.5
2018-09-20T08:47:28.697Z,54.5
2018-09-20T08:52:28.167Z,54.5
2018-09-20T08:57:28.729Z,54.8
2018-09-20T09:02:29.084Z,54.9
2018-09-20T09:07:28.275Z,55.4
2018-09-20T09:12:27.913Z,55.4
2018-09-20T09:17:28.128Z,55.4
2018-09-20T09:22:27.959Z,55.4
2018-09-20T09:27:28.082Z,55.9
2018-09-20T09:32:28.763Z,55.8
2018-09-20T09:37:28.109Z,56.6
2018-09-20T09:42:28.108Z,56.5
2018-09-20T09:47:28.866Z,56.6
2018-09-20T09:52:28.270Z,56.6
2018-09-20T09:57:28.244Z,57.0
2018-09-20T10:02:28.512Z,56.8
2018-09-20T10:07:29.117Z,57.0
2018-09-20T10:12:28.294Z,57.4
2018-09-20T10:17:27.986Z,57.3
2018-09-20T10:22:28.152Z,57.4
2018-09-20T10:27:28.403Z,57.5
2018-09-20T10:32:28.494Z,57.7
2018-09-20T10:37:29.323Z,57.8
2018-09-20T10:42:28.380Z,57.4
2018-09-20T10:47:28.133Z,57.7
2018-09-20T10:52:29.079Z,58.0
2018-09-20T10:57:28.317Z,57.5
2018-09-20T11:02:28.830Z,57.7
2018-09-20T11:07:27.932Z,57.3
2018-09-20T11:12:28.669Z,57.9
2018-09-20T11:17:28.650Z,57.9
2018-09-20T11:22:29.372Z,57.3
2018-09-20T11:27:27.826Z,57.3
2018-09-20T11:32:28.610Z,57.5
2018-09-20T11:37:28.326Z,57.5
2018-09-20T11:42:29.749Z,57.1
2018-09-20T11:47:29.265Z,56.9
2018-09-20T11:52:28.772Z,56.5
2018-09-20T11:57:28.745Z,56.5
2018-09-20T12:02:29.098Z,56.9
2018-09-20T12:07:28.583Z,56.8
2018-09-20T12:12:28.327Z,55.9
2018-09-20T12:17:28.202Z,56.7
2018-09-20T12:22:28.714Z,55.9
2018-09-20T12:27:28.626Z,56.5
2018-09-20T12:32:27.767Z,56.7
2018-09-20T12:37:28.865Z,56.0
2018-09-20T12:42:28.318Z,56.7
2018-09-20T12:47:29.098Z,57.5
2018-09-20T12:52:29.225Z,56.3
2018-09-20T12:57:27.682Z,56.2
2018-09-20T13:02:28.261Z,57.6
2018-09-20T13:07:28.906Z,56.5
2018-09-20T13:12:28.009Z,56.5
2018-09-20T13:17:28.563Z,57.0
2018-09-20T13:22:27.686Z,56.5
2018-09-20T13:27:28.851Z,56.4
2018-09-20T13:32:28.428Z,56.3
2018-09-20T13:37:28.139Z,55.9
2018-09-20T13:42:29.108Z,56.2
2018-09-20T13:47:30.062Z,56.7
2018-09-20T13:52:28.428Z,55.5
2018-09-20T13:57:28.183Z,56.2
2018-09-20T14:02:28.235Z,56.2
2018-09-20T14:07:29.266Z,54.9
2018-09-20T14:12:28.662Z,55.5
2018-09-20T14:17:28.516Z,54.7
2018-09-20T14:22:28.427Z,53.1
2018-09-20T14:27:27.829Z,51.3
2018-09-20T14:32:28.700Z,51.3
2018-09-20T14:37:27.808Z,49.8
2018-09-20T14:42:28.310Z,48.7
2018-09-20T14:47:29.058Z,48.5
2018-09-20T14:52:28.177Z,45.9
2018-09-20T14:57:27.932Z,45.8
2018-09-20T15:02:28.687Z,45.3
2018-09-20T15:07:27.696Z,45.6
2018-09-20T15:12:28.147Z,44.7
2018-09-20T15:17:29.021Z,44.5
2018-09-20T15:22:28.023Z,43.9
2018-09-20T15:27:28.587Z,43.9
2018-09-20T15:32:28.439Z,43.9
2018-09-20T15:37:28.656Z,43.6
2018-09-20T15:42:28.129Z,43.9
2018-09-20T15:47:28.088Z,45.0
2018-09-20T15:52:27.800Z,45.9
2018-09-20T15:57:28.337Z,46.3
2018-09-20T16:02:28.179Z,46.3
2018-09-20T16:07:28.244Z,46.2
2018-09-20T16:12:28.332Z,46.1
2018-09-20T16:17:28.546Z,46.5
2018-09-20T16:22:27.929Z,46.6
2018-09-20T16:27:28.404Z,47.0
2018-09-20T16:32:27.884Z,47.4
2018-09-20T16:37:28.481Z,48.0
2018-09-20T16:42:28.774Z,48.1
2018-09-20T16:47:27.954Z,49.4
2018-09-20T16:52:27.861Z,49.4
2018-09-20T16:57:28.417Z,50.5
2018-09-20T17:02:28.375Z,51.4
2018-09-20T17:07:27.790Z,53.0
2018-09-20T17:12:27.984Z,52.5
2018-09-20T17:17:28.715Z,54.3
2018-09-20T17:22:27.814Z,54.6
2018-09-20T17:27:28.155Z,55.7
2018-09-20T17:32:28.003Z,56.0
2018-09-20T17:37:28.185Z,56.5
2018-09-20T17:42:29.702Z,56.4
2018-09-20T17:47:28.683Z,55.6
2018-09-20T17:52:28.738Z,55.7
2018-09-20T17:57:27.593Z,55.8
2018-09-20T18:02:27.698Z,55.4
2018-09-20T18:07:28.208Z,55.4
2018-09-20T18:12:27.956Z,54.9
2018-09-20T18:17:28.912Z,54.8
2018-09-20T18:22:27.579Z,54.8
2018-09-20T18:27:29.256Z,54.8
2018-09-20T18:32:28.007Z,54.4
2018-09-20T18:37:27.958Z,54.4
2018-09-20T18:42:27.733Z,54.6
2018-09-20T18:47:27.957Z,54.4
2018-09-20T18:52:28.156Z,54.6
2018-09-20T18:57:27.606Z,54.6
2018-09-20T19:02:28.108Z,54.4
2018-09-20T19:07:27.680Z,54.4
2018-09-20T19:12:27.575Z,54.2
2018-09-20T19:17:27.668Z,54.2
2018-09-20T19:22:27.232Z,54.2
2018-09-20T19:27:27.915Z,54.1
2018-09-20T19:32:28.298Z,54.0
2018-09-20T19:37:27.445Z,54.0
2018-09-20T19:42:27.913Z,54.1
2018-09-20T19:47:27.421Z,54.1
2018-09-20T19:52:28.792Z,54.0
2018-09-20T19:57:27.253Z,54.0
2018-09-20T20:02:27.606Z,53.9
2018-09-20T20:07:28.679Z,53.9
2018-09-20T20:12:28.069Z,53.8
2018-09-20T20:17:28.191Z,53.7
2018-09-20T20:22:28.604Z,53.7
2018-09-20T20:27:27.610Z,53.6
2018-09-20T20:32:27.582Z,53.7
2018-09-20T20:37:28.427Z,53.7
2018-09-20T20:42:27.957Z,53.6
2018-09-20T20:47:28.170Z,53.6
2018-09-20T20:52:27.164Z,53.6
2018-09-20T20:57:27.831Z,53.6
2018-09-20T21:02:27.378Z,53.4
2018-09-20T21:07:28.036Z,53.2
2018-09-20T21:12:27.251Z,53.2
2018-09-20T21:17:28.133Z,53.1
2018-09-20T21:22:27.447Z,53.0
2018-09-20T21:27:27.926Z,53.1
2018-09-20T21:32:27.436Z,53.2
2018-09-20T21:37:27.480Z,53.1
2018-09-20T21:42:27.357Z,53.1
2018-09-20T21:47:28.246Z,53.1
2018-09-20T21:52:28.744Z,53.2
2018-09-20T21:57:26.967Z,53.1
2018-09-20T22:02:28.055Z,53.1
2018-09-20T22:07:28.444Z,53.2
2018-09-20T22:12:27.403Z,53.2
2018-09-20T22:23:05.149Z,53.2
2018-09-20T22:28:03.673Z,53.1
2018-09-20T22:33:03.324Z,53.0
2018-09-20T22:38:03.945Z,53.0
2018-09-20T22:43:02.957Z,52.7
2018-09-20T22:48:04.897Z,52.6
2018-09-20T22:53:03.670Z,52.7
2018-09-20T22:58:03.002Z,52.7
2018-09-20T23:03:03.537Z,52.7
2018-09-20T23:08:04.070Z,52.8
2018-09-20T23:12:28.274Z,52.8
2018-09-20T23:17:28.430Z,52.7
2018-09-20T23:22:27.955Z,52.7
2018-09-20T23:27:28.203Z,52.7
2018-09-20T23:32:27.624Z,52.5
2018-09-20T23:37:29.888Z,52.6
2018-09-20T23:42:27.851Z,52.5
2018-09-20T23:47:28.819Z,52.4
2018-09-20T23:52:27.309Z,52.4
2018-09-20T23:57:27.675Z,52.3
