createdAt,value
2023-03-06T00:01:23.997Z,21.40
2023-03-06T00:03:52.016Z,20.20
2023-03-06T00:06:21.529Z,21.17
2023-03-06T00:08:49.446Z,20.30
2023-03-06T00:11:17.530Z,18.80
2023-03-06T00:13:47.528Z,21.70
2023-03-06T00:16:15.558Z,21.77
2023-03-06T00:18:44.066Z,23.48
2023-03-06T00:21:12.184Z,22.48
2023-03-06T00:23:42.309Z,22.83
2023-03-06T00:26:10.857Z,22.40
2023-03-06T00:28:40.964Z,21.40
2023-03-06T00:31:10.568Z,24.33
2023-03-06T00:33:43.372Z,22.35
2023-03-06T00:36:12.126Z,17.98
2023-03-06T00:38:43.504Z,19.17
2023-03-06T00:41:12.749Z,23.02
2023-03-06T00:43:41.105Z,22.92
2023-03-06T00:46:09.634Z,19.50
2023-03-06T00:48:37.884Z,20.20
2023-03-06T00:51:06.967Z,14.32
2023-03-06T00:53:34.962Z,17.92
2023-03-06T00:56:04.426Z,13.55
2023-03-06T00:58:32.365Z,16.85
2023-03-06T01:01:02.454Z,10.35
2023-03-06T01:03:30.539Z,8.65
2023-03-06T01:05:58.644Z,9.40
2023-03-06T01:08:26.736Z,9.90
2023-03-06T01:10:57.624Z,7.88
2023-03-06T01:13:27.078Z,7.57
2023-03-06T01:15:55.124Z,10.63
2023-03-06T01:18:24.663Z,8.45
2023-03-06T01:20:52.580Z,10.32
2023-03-06T01:23:23.041Z,13.95
2023-03-06T01:25:51.040Z,12.90
2023-03-06T01:28:20.774Z,10.32
2023-03-06T01:30:50.338Z,11.38
2023-03-06T01:33:20.042Z,10.30
2023-03-06T01:35:48.329Z,8.88
2023-03-06T01:38:16.706Z,12.10
2023-03-06T01:40:44.838Z,14.90
2023-03-06T01:43:29.575Z,10.88
2023-03-06T01:46:26.749Z,14.57
2023-03-06T01:48:57.576Z,16.58
2023-03-06T01:51:28.186Z,20.45
2023-03-06T01:53:58.962Z,14.82
2023-03-06T01:56:27.143Z,18.55
2023-03-06T01:58:55.601Z,17.27
2023-03-06T02:01:26.430Z,15.07
2023-03-06T02:03:55.774Z,17.42
2023-03-06T02:06:24.057Z,16.50
2023-03-06T02:08:53.669Z,17.15
2023-03-06T02:11:26.268Z,14.73
2023-03-06T02:13:55.738Z,12.55
2023-03-06T02:16:30.715Z,13.82
2023-03-06T02:19:01.221Z,13.65
2023-03-06T02:21:35.181Z,11.88
2023-03-06T02:24:23.554Z,16.80
2023-03-06T02:26:54.255Z,13.07
2023-03-06T02:29:26.831Z,15.07
2023-03-06T02:31:56.755Z,14.90
2023-03-06T02:34:54.506Z,16.60
2023-03-06T02:37:28.898Z,19.65
2023-03-06T02:40:04.037Z,19.98
2023-03-06T02:42:33.534Z,20.08
2023-03-06T02:45:04.242Z,18.67
2023-03-06T02:47:32.823Z,24.77
2023-03-06T02:50:00.865Z,25.23
2023-03-06T02:52:30.569Z,22.75
2023-03-06T02:54:58.576Z,22.50
2023-03-06T02:57:26.645Z,22.58
2023-03-06T02:59:57.765Z,23.00
2023-03-06T03:02:28.656Z,24.45
2023-03-06T03:04:56.739Z,30.85
2023-03-06T03:07:24.782Z,24.95
2023-03-06T03:09:52.846Z,26.70
2023-03-06T03:12:22.349Z,26.15
2023-03-06T03:14:50.418Z,27.30
2023-03-06T03:17:19.732Z,31.50
2023-03-06T03:19:47.833Z,24.45
2023-03-06T03:22:16.150Z,28.85
2023-03-06T03:24:45.053Z,29.00
2023-03-06T03:27:13.502Z,29.15
2023-03-06T03:29:42.604Z,26.30
2023-03-06T03:32:11.019Z,28.23
2023-03-06T03:34:41.628Z,30.65
2023-03-06T03:37:09.856Z,27.27
2023-03-06T03:39:38.866Z,28.80
2023-03-06T03:42:09.048Z,32.42
2023-03-06T03:44:37.193Z,27.17
2023-03-06T03:47:07.782Z,38.25
2023-03-06T03:49:37.941Z,35.83
2023-03-06T03:52:15.174Z,32.78
2023-03-06T03:54:43.213Z,32.47
2023-03-06T03:57:11.247Z,35.88
2023-03-06T03:59:43.375Z,31.88
2023-03-06T04:02:31.672Z,29.15
2023-03-06T04:05:12.560Z,30.98
2023-03-06T04:07:42.316Z,30.05
2023-03-06T04:10:14.042Z,28.20
2023-03-06T04:12:42.635Z,28.08
2023-03-06T04:15:12.650Z,24.95
2023-03-06T04:17:41.124Z,28.73
2023-03-06T04:20:14.752Z,28.38
2023-03-06T04:22:44.562Z,29.92
2023-03-06T04:25:13.614Z,27.83
2023-03-06T04:27:41.792Z,28.25
2023-03-06T04:30:11.186Z,29.25
2023-03-06T04:32:39.239Z,25.08
2023-03-06T04:35:07.921Z,33.05
2023-03-06T04:37:45.406Z,29.23
2023-03-06T04:40:19.682Z,28.30
2023-03-06T04:42:47.886Z,29.25
2023-03-06T04:45:16.338Z,37.03
2023-03-06T04:47:44.577Z,32.88
2023-03-06T04:50:13.187Z,30.95
2023-03-06T04:52:41.666Z,32.38
2023-03-06T04:55:13.679Z,28.65
2023-03-06T04:57:44.157Z,31.10
2023-03-06T05:00:16.287Z,35.53
2023-03-06T05:02:45.081Z,33.17
2023-03-06T05:05:14.131Z,34.70
2023-03-06T05:07:42.883Z,32.75
2023-03-06T05:10:18.347Z,24.80
2023-03-06T05:15:14.979Z,28.75
2023-03-06T05:17:43.139Z,29.98
2023-03-06T05:20:13.119Z,30.65
2023-03-06T05:22:44.507Z,28.38
2023-03-06T05:25:15.693Z,31.08
2023-03-06T05:27:43.809Z,35.90
2023-03-06T05:30:14.915Z,27.25
2023-03-06T05:32:42.972Z,28.50
2023-03-06T05:35:18.320Z,25.38
2023-03-06T05:37:46.698Z,32.83
2023-03-06T05:40:16.991Z,27.73
2023-03-06T05:42:47.074Z,29.05
2023-03-06T05:45:15.081Z,40.08
2023-03-06T05:47:43.048Z,36.40
2023-03-06T05:50:13.880Z,32.60
2023-03-06T05:52:44.195Z,36.78
2023-03-06T05:55:18.307Z,28.92
2023-03-06T05:57:46.611Z,27.60
2023-03-06T06:00:16.175Z,32.97
2023-03-06T06:02:46.264Z,29.05
2023-03-06T06:05:14.896Z,28.88
2023-03-06T06:07:43.160Z,30.92
2023-03-06T06:10:15.426Z,31.95
2023-03-06T06:12:44.825Z,30.23
2023-03-06T06:15:12.939Z,31.23
2023-03-06T06:17:40.962Z,34.10
2023-03-06T06:20:13.067Z,33.63
2023-03-06T06:22:43.381Z,32.78
2023-03-06T06:25:11.483Z,29.50
2023-03-06T06:27:39.906Z,35.08
2023-03-06T06:30:12.585Z,36.08
2023-03-06T06:32:40.997Z,33.58
2023-03-06T06:35:09.855Z,33.20
2023-03-06T06:37:40.022Z,35.63
2023-03-06T06:40:10.190Z,35.17
2023-03-06T06:42:40.385Z,40.75
2023-03-06T06:45:11.687Z,35.55
2023-03-06T06:47:41.592Z,36.45
2023-03-06T06:50:12.464Z,38.00
2023-03-06T06:52:41.586Z,33.50
2023-03-06T06:55:10.830Z,41.38
2023-03-06T06:57:39.020Z,42.33
2023-03-06T07:00:10.682Z,39.33
2023-03-06T07:02:38.753Z,43.45
2023-03-06T07:05:07.837Z,46.88
2023-03-06T07:07:40.665Z,36.85
2023-03-06T07:10:13.290Z,43.78
2023-03-06T07:12:41.292Z,39.67
2023-03-06T07:15:18.308Z,42.97
2023-03-06T07:17:48.853Z,38.95
2023-03-06T07:20:18.616Z,45.45
2023-03-06T07:22:51.250Z,40.67
2023-03-06T07:25:20.650Z,43.47
2023-03-06T07:27:53.261Z,48.05
2023-03-06T07:30:24.135Z,45.03
2023-03-06T07:32:54.882Z,41.83
2023-03-06T07:35:24.081Z,42.35
2023-03-06T07:37:55.156Z,42.97
2023-03-06T07:40:23.746Z,36.80
2023-03-06T07:42:54.708Z,40.28
2023-03-06T07:45:32.121Z,42.60
2023-03-06T07:48:00.103Z,38.40
2023-03-06T07:50:28.536Z,39.58
2023-03-06T07:52:58.129Z,40.63
2023-03-06T07:55:30.803Z,47.67
2023-03-06T07:57:58.848Z,37.47
2023-03-06T08:00:28.238Z,39.28
2023-03-06T08:02:58.453Z,41.13
2023-03-06T08:05:26.370Z,43.67
2023-03-06T08:07:54.395Z,34.40
2023-03-06T08:10:22.671Z,41.53
2023-03-06T08:12:50.709Z,44.38
2023-03-06T08:15:18.948Z,40.22
2023-03-06T08:17:51.578Z,44.17
2023-03-06T08:20:19.673Z,42.40
2023-03-06T08:22:48.904Z,36.30
2023-03-06T08:25:16.931Z,38.45
2023-03-06T08:27:46.760Z,40.95
2023-03-06T08:30:15.408Z,43.90
2023-03-06T08:32:43.640Z,42.97
2023-03-06T08:35:13.317Z,43.80
2023-03-06T08:37:41.421Z,42.15
2023-03-06T08:40:10.951Z,36.92
2023-03-06T08:42:40.865Z,36.28
2023-03-06T08:45:10.136Z,37.33
2023-03-06T08:47:41.176Z,32.45
2023-03-06T08:50:10.707Z,36.42
2023-03-06T08:52:41.681Z,38.83
2023-03-06T08:55:10.605Z,38.25
2023-03-06T08:57:39.371Z,35.65
2023-03-06T09:00:12.754Z,37.05
2023-03-06T09:02:40.751Z,41.53
2023-03-06T09:05:10.283Z,32.33
2023-03-06T09:07:39.610Z,36.45
2023-03-06T09:10:08.768Z,37.47
2023-03-06T09:12:49.447Z,36.08
2023-03-06T09:15:19.708Z,33.28
2023-03-06T09:17:48.165Z,37.92
2023-03-06T09:20:16.566Z,36.17
2023-03-06T09:22:46.537Z,33.90
2023-03-06T09:25:20.075Z,32.17
2023-03-06T09:27:55.456Z,36.38
2023-03-06T09:30:30.109Z,36.40
2023-03-06T09:32:58.270Z,41.10
2023-03-06T09:35:26.478Z,39.30
2023-03-06T09:37:55.893Z,41.15
2023-03-06T09:40:34.667Z,41.63
2023-03-06T09:43:02.782Z,43.05
2023-03-06T09:45:37.271Z,49.88
2023-03-06T09:48:14.491Z,40.75
2023-03-06T09:50:47.041Z,47.72
2023-03-06T09:53:32.116Z,43.17
2023-03-06T09:56:04.130Z,51.40
2023-03-06T09:58:38.817Z,48.30
2023-03-06T10:01:15.868Z,50.87
2023-03-06T10:03:50.578Z,52.60
2023-03-06T10:06:25.095Z,51.65
2023-03-06T10:09:00.826Z,51.45
2023-03-06T10:11:36.357Z,46.25
2023-03-06T10:16:41.049Z,56.17
2023-03-06T10:19:15.722Z,47.42
2023-03-06T10:21:55.167Z,47.85
2023-03-06T10:24:37.134Z,47.22
2023-03-06T10:27:19.249Z,54.38
2023-03-06T10:30:02.694Z,52.28
2023-03-06T10:32:48.593Z,58.67
2023-03-06T10:35:20.353Z,49.25
2023-03-06T10:37:51.220Z,56.67
2023-03-06T10:40:23.269Z,45.65
2023-03-06T10:43:09.529Z,48.72
2023-03-06T10:45:52.584Z,50.38
2023-03-06T10:48:23.267Z,51.03
2023-03-06T10:50:51.503Z,38.40
2023-03-06T10:53:25.080Z,46.08
2023-03-06T10:55:57.270Z,48.13
2023-03-06T10:58:27.878Z,48.47
2023-03-06T11:01:08.096Z,44.72
2023-03-06T11:03:36.915Z,46.72
2023-03-06T11:06:13.037Z,46.72
2023-03-06T11:08:43.318Z,44.80
2023-03-06T11:11:18.563Z,45.05
2023-03-06T11:13:58.743Z,41.88
2023-03-06T11:16:32.027Z,36.05
2023-03-06T11:19:03.916Z,37.85
2023-03-06T11:21:34.227Z,36.47
2023-03-06T11:24:06.886Z,39.05
2023-03-06T11:26:44.748Z,35.95
2023-03-06T11:29:38.709Z,41.08
2023-03-06T11:32:13.345Z,28.75
2023-03-06T11:34:50.142Z,36.25
2023-03-06T11:37:26.748Z,31.73
2023-03-06T11:40:04.640Z,30.80
2023-03-06T11:42:39.082Z,37.78
2023-03-06T11:45:22.610Z,34.15
2023-03-06T11:47:58.815Z,37.80
2023-03-06T11:50:32.686Z,28.52
2023-03-06T11:53:02.519Z,32.22
2023-03-06T11:55:41.464Z,30.88
2023-03-06T11:58:49.339Z,29.98
2023-03-06T12:01:26.077Z,28.27
2023-03-06T12:04:29.931Z,28.88
2023-03-06T12:07:07.524Z,26.20
2023-03-06T12:09:45.384Z,32.83
2023-03-06T12:12:35.884Z,31.08
2023-03-06T12:15:28.118Z,30.02
2023-03-06T12:18:09.124Z,30.67
2023-03-06T12:20:51.711Z,31.17
2023-03-06T12:23:40.516Z,31.45
2023-03-06T12:26:29.156Z,31.15
2023-03-06T12:29:09.569Z,32.08
2023-03-06T12:31:50.512Z,30.88
2023-03-06T12:34:36.878Z,30.48
2023-03-06T12:37:16.640Z,28.27
2023-03-06T12:39:58.167Z,29.73
2023-03-06T12:42:42.780Z,29.90
2023-03-06T12:45:31.708Z,28.65
2023-03-06T12:48:02.753Z,33.65
2023-03-06T12:50:33.710Z,31.15
2023-03-06T12:53:05.150Z,28.17
2023-03-06T12:55:41.071Z,28.92
2023-03-06T12:58:48.223Z,26.60
2023-03-06T13:01:42.790Z,27.75
2023-03-06T13:04:32.513Z,29.30
2023-03-06T13:07:22.622Z,25.92
2023-03-06T13:10:06.722Z,27.55
2023-03-06T13:12:51.127Z,23.80
2023-03-06T13:15:41.712Z,24.80
2023-03-06T13:18:55.597Z,24.42
2023-03-06T13:24:39.997Z,28.92
2023-03-06T13:27:12.171Z,28.33
2023-03-06T13:30:06.513Z,24.30
2023-03-06T13:32:36.763Z,28.58
2023-03-06T13:35:40.372Z,24.77
2023-03-06T13:38:33.101Z,32.55
2023-03-06T13:41:37.431Z,30.45
2023-03-06T13:44:39.421Z,28.30
2023-03-06T13:47:22.077Z,31.58
2023-03-06T13:49:50.325Z,27.52
2023-03-06T13:52:23.967Z,29.23
2023-03-06T13:55:01.729Z,28.20
2023-03-06T13:57:47.111Z,26.58
2023-03-06T14:00:53.736Z,30.65
2023-03-06T14:04:04.046Z,23.10
2023-03-06T14:06:53.222Z,29.88
2023-03-06T14:09:28.975Z,27.65
2023-03-06T14:12:00.711Z,23.98
2023-03-06T14:14:36.539Z,28.38
2023-03-06T14:17:08.869Z,27.95
2023-03-06T14:19:41.906Z,24.50
2023-03-06T14:22:21.964Z,26.00
2023-03-06T14:24:59.634Z,22.92
2023-03-06T14:27:42.941Z,26.27
2023-03-06T14:30:20.927Z,30.02
2023-03-06T14:32:50.832Z,30.55
2023-03-06T14:35:27.999Z,26.92
2023-03-06T14:37:59.983Z,27.70
2023-03-06T14:40:32.581Z,26.73
2023-03-06T14:43:18.663Z,24.60
2023-03-06T14:48:19.941Z,32.55
2023-03-06T14:50:50.805Z,24.98
2023-03-06T14:53:22.192Z,29.25
2023-03-06T14:55:53.229Z,28.38
2023-03-06T14:58:26.860Z,46.28
2023-03-06T15:01:01.221Z,41.28
2023-03-06T15:03:36.875Z,26.45
2023-03-06T15:08:39.064Z,23.58
2023-03-06T15:11:08.488Z,30.08
2023-03-06T15:13:37.360Z,30.75
2023-03-06T15:16:08.884Z,30.40
2023-03-06T15:18:39.183Z,26.80
2023-03-06T15:21:10.015Z,31.33
2023-03-06T15:23:40.073Z,21.13
2023-03-06T15:26:29.012Z,20.90
2023-03-06T15:29:08.932Z,22.10
2023-03-06T15:31:41.159Z,20.35
2023-03-06T15:34:23.241Z,20.80
2023-03-06T15:36:55.016Z,27.90
2023-03-06T15:39:35.066Z,26.05
2023-03-06T15:42:18.050Z,25.58
2023-03-06T15:44:49.939Z,28.30
2023-03-06T15:47:19.525Z,22.75
2023-03-06T15:49:51.742Z,25.27
2023-03-06T15:52:20.185Z,30.83
2023-03-06T15:54:48.112Z,28.17
2023-03-06T15:57:22.709Z,26.85
2023-03-06T15:59:51.239Z,28.52
2023-03-06T16:02:22.410Z,28.05
2023-03-06T16:04:51.119Z,31.40
2023-03-06T16:07:20.600Z,31.20
2023-03-06T16:09:48.635Z,31.40
2023-03-06T16:12:18.642Z,31.48
2023-03-06T16:14:47.789Z,29.38
2023-03-06T16:17:17.329Z,30.33
2023-03-06T16:19:46.810Z,30.90
2023-03-06T16:22:16.115Z,36.30
2023-03-06T16:24:44.305Z,30.45
2023-03-06T16:27:18.540Z,32.10
2023-03-06T16:29:46.669Z,34.03
2023-03-06T16:32:14.918Z,36.60
2023-03-06T16:34:42.970Z,34.88
2023-03-06T16:37:13.925Z,30.38
2023-03-06T16:39:41.952Z,32.47
2023-03-06T16:42:10.039Z,31.00
2023-03-06T16:44:38.068Z,30.15
2023-03-06T16:47:06.318Z,31.02
2023-03-06T16:49:34.413Z,32.42
2023-03-06T16:52:04.521Z,31.10
2023-03-06T16:54:33.849Z,33.88
2023-03-06T16:57:04.758Z,34.03
2023-03-06T16:59:37.575Z,29.30
2023-03-06T17:02:05.867Z,32.13
2023-03-06T17:04:33.921Z,27.60
2023-03-06T17:07:01.885Z,29.15
2023-03-06T17:09:31.023Z,31.00
2023-03-06T17:12:00.387Z,25.27
2023-03-06T17:14:28.403Z,27.00
2023-03-06T17:16:59.072Z,23.30
2023-03-06T17:19:27.064Z,28.92
2023-03-06T17:21:55.573Z,24.23
2023-03-06T17:24:23.627Z,28.65
2023-03-06T17:26:51.608Z,29.05
2023-03-06T17:29:23.679Z,25.10
2023-03-06T17:31:52.008Z,23.90
2023-03-06T17:34:19.910Z,30.30
2023-03-06T17:36:47.915Z,25.23
2023-03-06T17:39:16.112Z,25.85
2023-03-06T17:41:46.275Z,26.85
2023-03-06T17:44:16.413Z,25.17
2023-03-06T17:46:48.366Z,26.85
2023-03-06T17:49:19.341Z,26.67
2023-03-06T17:51:47.264Z,27.98
2023-03-06T17:54:15.264Z,30.38
2023-03-06T17:56:43.341Z,31.15
2023-03-06T17:59:15.625Z,28.55
2023-03-06T18:01:45.661Z,29.23
2023-03-06T18:04:13.621Z,28.98
2023-03-06T18:06:42.046Z,28.98
2023-03-06T18:09:10.162Z,26.55
2023-03-06T18:11:38.300Z,26.58
2023-03-06T18:14:06.408Z,24.67
2023-03-06T18:16:34.791Z,25.42
2023-03-06T18:19:04.280Z,30.50
2023-03-06T18:21:32.346Z,28.42
2023-03-06T18:24:00.282Z,29.95
2023-03-06T18:26:29.549Z,30.15
2023-03-06T18:29:01.308Z,31.40
2023-03-06T18:31:34.159Z,31.20
2023-03-06T18:34:06.446Z,32.47
2023-03-06T18:36:35.676Z,33.15
2023-03-06T18:39:04.797Z,29.55
2023-03-06T18:41:36.395Z,27.17
2023-03-06T18:44:06.281Z,32.08
2023-03-06T18:46:36.859Z,32.80
2023-03-06T18:49:07.016Z,29.65
2023-03-06T18:51:35.473Z,31.80
2023-03-06T18:54:04.965Z,34.40
2023-03-06T18:56:33.675Z,34.50
2023-03-06T18:59:03.179Z,32.92
2023-03-06T19:01:31.762Z,34.03
2023-03-06T19:04:01.902Z,42.22
2023-03-06T19:06:31.665Z,40.70
2023-03-06T19:09:01.484Z,38.70
2023-03-06T19:11:33.425Z,33.50
2023-03-06T19:14:02.198Z,28.88
2023-03-06T19:16:31.501Z,36.08
2023-03-06T19:19:00.600Z,148.48
2023-03-06T19:21:29.616Z,145.07
2023-03-06T19:23:59.738Z,121.43
2023-03-06T19:26:28.061Z,31.67
2023-03-06T19:28:56.099Z,47.38
2023-03-06T19:31:28.721Z,38.70
2023-03-06T19:33:57.660Z,31.40
2023-03-06T19:36:28.718Z,34.15
2023-03-06T19:38:59.616Z,31.88
2023-03-06T19:41:28.849Z,33.22
2023-03-06T19:43:58.829Z,34.50
2023-03-06T19:46:27.741Z,35.97
2023-03-06T19:48:56.983Z,37.53
2023-03-06T19:51:28.476Z,32.67
2023-03-06T19:53:58.680Z,31.55
2023-03-06T19:56:28.775Z,33.40
2023-03-06T19:58:57.396Z,31.92
2023-03-06T20:01:27.897Z,30.63
2023-03-06T20:03:58.659Z,32.08
2023-03-06T20:06:33.357Z,31.73
2023-03-06T20:09:05.396Z,30.55
2023-03-06T20:11:33.533Z,35.92
2023-03-06T20:14:07.423Z,31.25
2023-03-06T20:16:39.723Z,35.05
2023-03-06T20:19:08.933Z,37.45
2023-03-06T20:21:37.765Z,34.50
2023-03-06T20:24:08.922Z,33.97
2023-03-06T20:26:38.488Z,33.88
2023-03-06T20:29:06.602Z,35.72
2023-03-06T20:31:34.760Z,32.95
2023-03-06T20:34:03.585Z,34.30
2023-03-06T20:36:33.020Z,35.65
2023-03-06T20:39:01.975Z,31.80
2023-03-06T20:41:32.941Z,33.80
2023-03-06T20:44:02.375Z,33.97
2023-03-06T20:46:30.918Z,33.40
2023-03-06T20:48:59.536Z,32.88
2023-03-06T20:51:28.879Z,31.92
2023-03-06T20:53:57.246Z,29.58
2023-03-06T20:56:26.959Z,33.90
2023-03-06T20:59:00.134Z,35.50
2023-03-06T21:01:30.575Z,31.02
2023-03-06T21:03:59.518Z,30.77
2023-03-06T21:06:29.126Z,35.88
2023-03-06T21:08:57.818Z,35.28
2023-03-06T21:11:26.203Z,36.20
2023-03-06T21:13:54.492Z,32.15
2023-03-06T21:16:25.765Z,39.25
2023-03-06T21:18:56.176Z,38.88
2023-03-06T21:21:26.732Z,37.45
2023-03-06T21:23:55.203Z,37.88
2023-03-06T21:26:24.880Z,34.42
2023-03-06T21:28:53.328Z,34.47
2023-03-06T21:31:23.700Z,32.28
2023-03-06T21:33:52.228Z,37.78
2023-03-06T21:36:22.484Z,33.72
2023-03-06T21:38:51.690Z,33.95
2023-03-06T21:41:24.062Z,39.88
2023-03-06T21:43:57.109Z,35.70
2023-03-06T21:46:30.012Z,41.20
2023-03-06T21:49:00.333Z,35.58
2023-03-06T21:51:28.805Z,35.80
2023-03-06T21:53:57.057Z,37.80
2023-03-06T21:56:28.412Z,35.67
2023-03-06T21:58:58.169Z,38.33
2023-03-06T22:01:30.607Z,39.28
2023-03-06T22:03:59.885Z,36.63
2023-03-06T22:06:32.131Z,38.25
2023-03-06T22:09:01.677Z,42.13
2023-03-06T22:11:31.191Z,37.70
2023-03-06T22:13:59.296Z,37.35
2023-03-06T22:16:28.721Z,36.30
2023-03-06T22:18:56.755Z,34.08
2023-03-06T22:21:25.182Z,33.35
2023-03-06T22:23:54.724Z,35.05
2023-03-06T22:26:22.839Z,32.88
2023-03-06T22:28:53.690Z,32.95
2023-03-06T22:31:26.482Z,28.10
2023-03-06T22:33:57.715Z,32.13
2023-03-06T22:36:26.505Z,29.65
2023-03-06T22:38:56.386Z,30.08
2023-03-06T22:41:25.700Z,31.52
2023-03-06T22:43:55.768Z,34.45
2023-03-06T22:46:23.964Z,29.25
2023-03-06T22:48:52.077Z,32.67
2023-03-06T22:51:22.530Z,35.15
2023-03-06T22:53:50.693Z,28.70
2023-03-06T22:56:20.545Z,32.67
2023-03-06T22:58:50.227Z,34.42
2023-03-06T23:01:20.388Z,33.58
2023-03-06T23:03:50.289Z,35.05
2023-03-06T23:06:21.809Z,33.28
2023-03-06T23:08:51.935Z,35.58
2023-03-06T23:11:20.755Z,39.88
2023-03-06T23:14:07.647Z,34.78
2023-03-06T23:16:54.109Z,39.08
2023-03-06T23:19:42.174Z,39.25
2023-03-06T23:22:30.252Z,39.45
2023-03-06T23:25:16.854Z,34.92
2023-03-06T23:27:44.896Z,35.95
2023-03-06T23:30:13.997Z,39.83
2023-03-06T23:32:43.374Z,41.47
2023-03-06T23:35:12.854Z,37.55
2023-03-06T23:37:42.996Z,38.33
2023-03-06T23:40:12.082Z,36.75
2023-03-06T23:42:40.329Z,37.17
2023-03-06T23:45:09.813Z,40.30
2023-03-06T23:47:37.840Z,37.28
2023-03-06T23:50:06.524Z,36.92
2023-03-06T23:52:34.642Z,36.58
2023-03-06T23:55:04.208Z,36.28
2023-03-06T23:57:32.307Z,31.40
