createdAt,value
2023-05-10T00:01:47.622Z,100.00
2023-05-10T00:04:14.014Z,100.00
2023-05-10T00:06:40.348Z,100.00
2023-05-10T00:09:07.685Z,100.00
2023-05-10T00:11:34.007Z,100.00
2023-05-10T00:14:00.320Z,100.00
2023-05-10T00:16:26.735Z,100.00
2023-05-10T00:18:53.058Z,100.00
2023-05-10T00:21:19.414Z,100.00
2023-05-10T00:23:45.730Z,100.00
2023-05-10T00:26:12.712Z,100.00
2023-05-10T00:28:39.061Z,100.00
2023-05-10T00:31:05.381Z,100.00
2023-05-10T00:33:31.701Z,100.00
2023-05-10T00:35:58.010Z,100.00
2023-05-10T00:38:24.355Z,100.00
2023-05-10T00:40:50.735Z,100.00
2023-05-10T00:43:17.035Z,100.00
2023-05-10T00:45:44.160Z,100.00
2023-05-10T00:48:10.608Z,100.00
2023-05-10T00:50:37.357Z,100.00
2023-05-10T00:53:04.119Z,100.00
2023-05-10T00:55:31.216Z,100.00
2023-05-10T00:57:57.689Z,100.00
2023-05-10T01:00:24.063Z,100.00
2023-05-10T01:02:50.573Z,100.00
2023-05-10T01:05:17.200Z,100.00
2023-05-10T01:07:43.527Z,100.00
2023-05-10T01:10:10.456Z,100.00
2023-05-10T01:12:40.217Z,100.00
2023-05-10T01:15:08.840Z,100.00
2023-05-10T01:17:38.317Z,100.00
2023-05-10T01:20:05.536Z,100.00
2023-05-10T01:23:02.002Z,100.00
2023-05-10T01:25:37.309Z,100.00
2023-05-10T01:28:22.000Z,100.00
2023-05-10T01:31:09.729Z,100.00
2023-05-10T01:33:52.204Z,100.00
2023-05-10T01:36:27.819Z,100.00
2023-05-10T01:39:17.503Z,100.00
2023-05-10T01:41:51.931Z,100.00
2023-05-10T01:44:40.776Z,100.00
2023-05-10T01:47:11.473Z,100.00
2023-05-10T01:49:45.053Z,100.00
2023-05-10T01:52:14.842Z,100.00
2023-05-10T01:54:52.971Z,100.00
2023-05-10T01:57:21.157Z,100.00
2023-05-10T01:59:50.947Z,100.00
2023-05-10T02:02:19.661Z,100.00
2023-05-10T02:04:47.194Z,100.00
2023-05-10T02:07:15.181Z,100.00
2023-05-10T02:09:45.002Z,100.00
2023-05-10T02:12:14.814Z,100.00
2023-05-10T02:14:43.158Z,100.00
2023-05-10T02:17:10.404Z,100.00
2023-05-10T02:19:39.801Z,100.00
2023-05-10T02:22:07.650Z,100.00
2023-05-10T02:24:35.746Z,100.00
2023-05-10T02:27:04.276Z,100.00
2023-05-10T02:29:32.043Z,100.00
2023-05-10T02:31:59.589Z,100.00
2023-05-10T02:34:29.184Z,100.00
2023-05-10T02:36:57.000Z,100.00
2023-05-10T02:39:25.374Z,100.00
2023-05-10T02:41:53.830Z,100.00
2023-05-10T02:44:21.266Z,100.00
2023-05-10T02:46:47.978Z,100.00
2023-05-10T02:49:14.828Z,100.00
2023-05-10T02:51:47.918Z,100.00
2023-05-10T02:54:21.013Z,100.00
2023-05-10T02:56:54.635Z,100.00
2023-05-10T02:59:20.945Z,100.00
2023-05-10T03:01:47.435Z,100.00
2023-05-10T03:04:13.805Z,100.00
2023-05-10T03:06:40.667Z,100.00
2023-05-10T03:09:07.196Z,100.00
2023-05-10T03:11:47.046Z,100.00
2023-05-10T03:14:40.880Z,100.00
2023-05-10T03:17:13.372Z,100.00
2023-05-10T03:19:52.088Z,100.00
2023-05-10T03:22:25.505Z,100.00
2023-05-10T03:24:56.368Z,100.00
2023-05-10T03:27:25.982Z,100.00
2023-05-10T03:29:54.441Z,100.00
2023-05-10T03:32:20.803Z,100.00
2023-05-10T03:34:47.111Z,100.00
2023-05-10T03:37:13.445Z,100.00
2023-05-10T03:39:39.775Z,100.00
2023-05-10T03:42:06.212Z,100.00
2023-05-10T03:44:32.666Z,100.00
2023-05-10T03:46:59.116Z,100.00
2023-05-10T03:49:25.471Z,100.00
2023-05-10T03:51:51.904Z,100.00
2023-05-10T03:54:18.230Z,100.00
2023-05-10T03:56:44.534Z,100.00
2023-05-10T03:59:10.854Z,100.00
2023-05-10T04:01:37.156Z,100.00
2023-05-10T04:04:03.677Z,100.00
2023-05-10T04:06:30.098Z,100.00
2023-05-10T04:08:56.439Z,100.00
2023-05-10T04:11:22.957Z,100.00
2023-05-10T04:13:49.306Z,100.00
2023-05-10T04:16:15.653Z,100.00
2023-05-10T04:18:42.016Z,100.00
2023-05-10T04:21:15.147Z,100.00
2023-05-10T04:23:41.873Z,100.00
2023-05-10T04:26:08.410Z,100.00
2023-05-10T04:28:34.740Z,100.00
2023-05-10T04:31:05.546Z,100.00
2023-05-10T04:33:32.050Z,100.00
2023-05-10T04:35:58.408Z,100.00
2023-05-10T04:38:24.820Z,100.00
2023-05-10T04:40:51.151Z,100.00
2023-05-10T04:43:17.539Z,100.00
2023-05-10T04:45:43.845Z,100.00
2023-05-10T04:48:10.153Z,100.00
2023-05-10T04:50:36.472Z,100.00
2023-05-10T04:53:02.920Z,100.00
2023-05-10T04:55:29.362Z,100.00
2023-05-10T04:57:55.697Z,100.00
2023-05-10T05:00:22.044Z,100.00
2023-05-10T05:02:48.419Z,100.00
2023-05-10T05:05:14.901Z,100.00
2023-05-10T05:07:41.313Z,100.00
2023-05-10T05:10:09.131Z,100.00
2023-05-10T05:12:36.127Z,100.00
2023-05-10T05:15:03.168Z,100.00
2023-05-10T05:17:31.402Z,100.00
2023-05-10T05:19:57.786Z,100.00
2023-05-10T05:22:24.151Z,100.00
2023-05-10T05:24:50.465Z,100.00
2023-05-10T05:27:16.767Z,100.00
2023-05-10T05:29:43.261Z,100.00
2023-05-10T05:32:09.727Z,100.00
2023-05-10T05:34:36.141Z,100.00
2023-05-10T05:37:02.445Z,100.00
2023-05-10T05:39:28.730Z,100.00
2023-05-10T05:41:55.584Z,100.00
2023-05-10T05:44:21.883Z,100.00
2023-05-10T05:46:48.230Z,99.84
2023-05-10T05:49:14.516Z,98.75
2023-05-10T05:51:40.825Z,98.11
2023-05-10T05:54:07.125Z,98.78
2023-05-10T05:56:33.442Z,97.09
2023-05-10T05:58:59.892Z,96.52
2023-05-10T06:01:26.258Z,96.72
2023-05-10T06:03:53.493Z,96.52
2023-05-10T06:06:20.002Z,96.03
2023-05-10T06:08:46.319Z,96.20
2023-05-10T06:11:12.628Z,95.98
2023-05-10T06:13:38.937Z,95.15
2023-05-10T06:16:05.560Z,94.53
2023-05-10T06:18:32.006Z,95.15
2023-05-10T06:20:58.306Z,94.72
2023-05-10T06:23:24.624Z,94.36
2023-05-10T06:25:50.988Z,95.75
2023-05-10T06:28:17.328Z,95.28
2023-05-10T06:30:43.719Z,94.56
2023-05-10T06:33:10.145Z,94.15
2023-05-10T06:35:36.533Z,94.22
2023-05-10T06:38:02.936Z,93.23
2023-05-10T06:40:29.244Z,92.10
2023-05-10T06:42:55.534Z,91.85
2023-05-10T06:45:21.844Z,91.03
2023-05-10T06:47:48.183Z,91.30
2023-05-10T06:50:14.561Z,91.11
2023-05-10T06:52:40.957Z,90.83
2023-05-10T06:55:07.799Z,91.59
2023-05-10T06:57:34.129Z,91.65
2023-05-10T07:00:00.688Z,92.04
2023-05-10T07:02:27.141Z,92.77
2023-05-10T07:04:53.658Z,94.17
2023-05-10T07:07:20.104Z,93.82
2023-05-10T07:09:46.432Z,93.60
2023-05-10T07:12:14.706Z,93.01
2023-05-10T07:14:41.876Z,91.95
2023-05-10T07:17:08.224Z,90.63
2023-05-10T07:19:34.640Z,89.76
2023-05-10T07:22:00.933Z,88.96
2023-05-10T07:24:27.242Z,88.35
2023-05-10T07:26:53.627Z,88.15
2023-05-10T07:29:19.937Z,87.91
2023-05-10T07:31:46.247Z,87.89
2023-05-10T07:34:12.562Z,86.74
2023-05-10T07:36:38.866Z,86.48
2023-05-10T07:39:05.197Z,86.30
2023-05-10T07:41:31.572Z,85.95
2023-05-10T07:43:57.896Z,85.08
2023-05-10T07:46:24.310Z,84.58
2023-05-10T07:48:50.753Z,84.57
2023-05-10T07:51:17.066Z,83.16
2023-05-10T07:53:43.442Z,85.60
2023-05-10T07:56:29.863Z,86.69
2023-05-10T07:59:04.259Z,86.46
2023-05-10T08:01:32.755Z,83.78
2023-05-10T08:03:59.129Z,83.77
2023-05-10T08:06:25.569Z,83.84
2023-05-10T08:08:51.868Z,83.98
2023-05-10T08:11:18.710Z,87.07
2023-05-10T08:13:46.074Z,86.50
2023-05-10T08:16:12.524Z,85.23
2023-05-10T08:18:39.793Z,84.73
2023-05-10T08:21:06.642Z,84.01
2023-05-10T08:23:33.336Z,83.64
2023-05-10T08:26:00.242Z,83.42
2023-05-10T08:28:26.576Z,84.55
2023-05-10T08:30:52.888Z,85.50
2023-05-10T08:33:19.638Z,86.42
2023-05-10T08:35:46.138Z,85.29
2023-05-10T08:38:12.474Z,85.75
2023-05-10T08:40:39.020Z,85.26
2023-05-10T08:43:07.500Z,84.51
2023-05-10T08:45:39.178Z,84.48
2023-05-10T08:48:10.524Z,82.91
2023-05-10T08:50:37.906Z,80.94
2023-05-10T08:53:12.974Z,79.79
2023-05-10T08:55:40.254Z,82.13
2023-05-10T08:58:07.530Z,78.74
2023-05-10T09:00:34.743Z,78.18
2023-05-10T09:03:02.294Z,77.91
2023-05-10T09:05:28.701Z,77.51
2023-05-10T09:07:55.081Z,79.21
2023-05-10T09:10:21.788Z,81.25
2023-05-10T09:12:49.801Z,82.46
2023-05-10T09:15:17.092Z,83.41
2023-05-10T09:17:45.306Z,83.42
2023-05-10T09:20:11.727Z,84.05
2023-05-10T09:22:38.061Z,84.00
2023-05-10T09:25:15.237Z,85.00
2023-05-10T09:27:45.297Z,84.93
2023-05-10T09:30:16.968Z,84.63
2023-05-10T09:32:48.389Z,84.19
2023-05-10T09:35:19.873Z,86.57
2023-05-10T09:37:48.564Z,85.46
2023-05-10T09:40:21.182Z,86.10
2023-05-10T09:43:01.917Z,85.35
2023-05-10T09:45:30.190Z,84.04
2023-05-10T09:47:57.301Z,83.77
2023-05-10T09:50:24.190Z,82.65
2023-05-10T09:52:53.262Z,82.00
2023-05-10T09:55:22.591Z,81.63
2023-05-10T09:57:49.942Z,82.32
2023-05-10T10:00:20.763Z,84.50
2023-05-10T10:03:05.630Z,83.08
2023-05-10T10:05:36.418Z,80.66
2023-05-10T10:08:06.622Z,77.50
2023-05-10T10:10:34.481Z,77.21
2023-05-10T10:13:01.120Z,78.63
2023-05-10T10:15:27.448Z,75.15
2023-05-10T10:17:54.411Z,74.09
2023-05-10T10:20:22.669Z,72.76
2023-05-10T10:22:49.500Z,71.06
2023-05-10T10:25:18.132Z,71.25
2023-05-10T10:27:53.764Z,71.31
2023-05-10T10:30:23.023Z,73.57
2023-05-10T10:33:28.873Z,74.76
2023-05-10T10:35:58.516Z,69.95
2023-05-10T10:38:24.824Z,70.09
2023-05-10T10:41:12.256Z,71.18
2023-05-10T10:43:38.660Z,67.85
2023-05-10T10:46:18.462Z,68.04
2023-05-10T10:48:49.476Z,68.92
2023-05-10T10:51:15.922Z,66.81
2023-05-10T10:53:43.755Z,69.60
2023-05-10T10:56:12.468Z,67.85
2023-05-10T10:58:39.446Z,65.82
2023-05-10T11:01:16.724Z,64.42
2023-05-10T11:04:16.028Z,64.40
2023-05-10T11:06:42.691Z,65.49
2023-05-10T11:09:11.387Z,63.08
2023-05-10T11:11:50.128Z,62.47
2023-05-10T11:14:21.149Z,61.64
2023-05-10T11:16:47.561Z,60.35
2023-05-10T11:19:17.086Z,59.71
2023-05-10T11:21:51.522Z,60.24
2023-05-10T11:24:20.775Z,63.92
2023-05-10T11:26:50.181Z,65.24
2023-05-10T11:29:16.885Z,65.12
2023-05-10T11:31:45.076Z,62.98
2023-05-10T11:34:11.826Z,62.11
2023-05-10T11:36:38.196Z,63.18
2023-05-10T11:39:05.208Z,63.52
2023-05-10T11:41:32.679Z,62.02
2023-05-10T11:43:59.505Z,63.78
2023-05-10T11:46:27.736Z,62.86
2023-05-10T11:48:58.113Z,61.08
2023-05-10T11:51:25.870Z,61.56
2023-05-10T11:53:55.451Z,57.15
2023-05-10T11:56:21.937Z,58.86
2023-05-10T11:58:55.011Z,57.46
2023-05-10T12:01:22.458Z,57.21
2023-05-10T12:03:49.482Z,56.92
2023-05-10T12:06:16.038Z,57.18
2023-05-10T12:08:46.131Z,57.65
2023-05-10T12:11:13.398Z,54.77
2023-05-10T12:13:41.189Z,55.04
2023-05-10T12:16:17.375Z,57.05
2023-05-10T12:18:44.248Z,57.86
2023-05-10T12:21:12.045Z,58.95
2023-05-10T12:23:39.871Z,59.23
2023-05-10T12:26:06.855Z,59.23
2023-05-10T12:28:34.211Z,57.48
2023-05-10T12:31:02.706Z,58.93
2023-05-10T12:33:36.714Z,59.40
2023-05-10T12:36:03.527Z,54.05
2023-05-10T12:38:40.628Z,55.40
2023-05-10T12:41:08.864Z,59.24
2023-05-10T12:43:36.438Z,61.47
2023-05-10T12:46:13.767Z,59.91
2023-05-10T12:48:41.996Z,57.46
2023-05-10T12:51:09.450Z,57.96
2023-05-10T12:53:36.612Z,61.54
2023-05-10T12:56:03.132Z,58.18
2023-05-10T12:58:35.601Z,57.72
2023-05-10T13:01:03.180Z,58.77
2023-05-10T13:03:29.691Z,59.87
2023-05-10T13:05:56.028Z,59.39
2023-05-10T13:08:22.441Z,59.41
2023-05-10T13:10:49.172Z,61.48
2023-05-10T13:13:16.403Z,59.66
2023-05-10T13:15:42.832Z,58.27
2023-05-10T13:18:09.290Z,61.12
2023-05-10T13:20:35.648Z,62.30
2023-05-10T13:23:01.953Z,63.34
2023-05-10T13:25:28.268Z,60.32
2023-05-10T13:27:54.627Z,57.82
2023-05-10T13:30:20.921Z,56.50
2023-05-10T13:32:47.299Z,58.56
2023-05-10T13:35:13.663Z,59.58
2023-05-10T13:37:39.986Z,60.67
2023-05-10T13:40:06.981Z,60.48
2023-05-10T13:42:33.355Z,64.83
2023-05-10T13:45:00.386Z,63.14
2023-05-10T13:47:26.698Z,64.21
2023-05-10T13:49:53.007Z,64.49
2023-05-10T13:52:19.292Z,64.71
2023-05-10T13:54:45.618Z,66.17
2023-05-10T13:57:11.926Z,68.07
2023-05-10T13:59:38.250Z,72.02
2023-05-10T14:02:04.615Z,74.95
2023-05-10T14:04:31.109Z,78.49
2023-05-10T14:06:57.489Z,80.39
2023-05-10T14:09:24.082Z,83.13
2023-05-10T14:11:50.393Z,85.57
2023-05-10T14:14:16.728Z,86.51
2023-05-10T14:16:44.963Z,87.71
2023-05-10T14:19:11.954Z,87.39
2023-05-10T14:21:38.664Z,88.24
2023-05-10T14:24:05.547Z,87.84
2023-05-10T14:26:31.849Z,87.83
2023-05-10T14:28:58.328Z,87.54
2023-05-10T14:31:24.766Z,86.47
2023-05-10T14:33:51.080Z,86.44
2023-05-10T14:36:18.610Z,85.46
2023-05-10T14:38:44.966Z,86.14
2023-05-10T14:41:12.008Z,86.78
2023-05-10T14:43:38.419Z,86.61
2023-05-10T14:46:04.821Z,86.08
2023-05-10T14:48:31.144Z,87.16
2023-05-10T14:50:57.483Z,89.10
2023-05-10T14:53:23.836Z,87.75
2023-05-10T14:55:50.210Z,88.56
2023-05-10T14:58:16.522Z,88.13
2023-05-10T15:00:42.869Z,86.47
2023-05-10T15:03:10.105Z,85.69
2023-05-10T15:05:37.018Z,84.07
2023-05-10T15:08:04.199Z,84.51
2023-05-10T15:10:32.021Z,85.33
2023-05-10T15:13:00.134Z,84.56
2023-05-10T15:15:26.699Z,86.14
2023-05-10T15:17:53.079Z,87.10
2023-05-10T15:20:19.454Z,86.47
2023-05-10T15:22:45.793Z,85.61
2023-05-10T15:25:12.094Z,86.05
2023-05-10T15:27:38.461Z,87.12
2023-05-10T15:30:05.372Z,85.30
2023-05-10T15:32:31.764Z,84.21
2023-05-10T15:34:58.092Z,83.75
2023-05-10T15:37:24.408Z,83.98
2023-05-10T15:39:50.794Z,85.82
2023-05-10T15:42:17.106Z,85.44
2023-05-10T15:44:43.401Z,86.25
2023-05-10T15:47:09.713Z,86.40
2023-05-10T15:49:36.026Z,87.01
2023-05-10T15:52:02.597Z,88.17
2023-05-10T15:54:28.994Z,88.62
2023-05-10T15:56:55.404Z,88.51
2023-05-10T15:59:21.763Z,87.57
2023-05-10T16:01:48.079Z,87.68
2023-05-10T16:04:14.400Z,88.34
2023-05-10T16:06:40.692Z,89.13
2023-05-10T16:09:07.018Z,90.31
2023-05-10T16:11:33.376Z,92.19
2023-05-10T16:13:59.693Z,92.55
2023-05-10T16:16:26.068Z,93.46
2023-05-10T16:18:52.592Z,91.89
2023-05-10T16:21:19.132Z,93.45
2023-05-10T16:23:45.581Z,94.67
2023-05-10T16:26:12.338Z,94.53
2023-05-10T16:28:38.650Z,93.27
2023-05-10T16:31:04.995Z,94.36
2023-05-10T16:33:31.328Z,93.99
2023-05-10T16:35:57.653Z,92.27
2023-05-10T16:38:23.962Z,92.47
2023-05-10T16:40:50.250Z,90.83
2023-05-10T16:43:16.580Z,91.43
2023-05-10T16:45:42.913Z,93.36
2023-05-10T16:48:09.235Z,93.75
2023-05-10T16:50:35.645Z,94.57
2023-05-10T16:53:01.962Z,94.13
2023-05-10T16:55:28.274Z,93.23
2023-05-10T16:57:54.566Z,93.33
2023-05-10T17:00:20.963Z,93.96
2023-05-10T17:02:47.374Z,95.35
2023-05-10T17:05:13.762Z,96.41
2023-05-10T17:07:40.211Z,96.16
2023-05-10T17:10:07.148Z,96.35
2023-05-10T17:12:33.440Z,97.28
2023-05-10T17:14:59.823Z,97.51
2023-05-10T17:17:26.159Z,97.56
2023-05-10T17:19:52.519Z,98.54
2023-05-10T17:22:18.943Z,99.01
2023-05-10T17:24:45.535Z,97.36
2023-05-10T17:27:11.822Z,96.56
2023-05-10T17:29:38.107Z,96.83
2023-05-10T17:32:04.673Z,97.47
2023-05-10T17:34:31.056Z,97.35
2023-05-10T17:36:57.357Z,98.18
2023-05-10T17:39:23.640Z,98.52
2023-05-10T17:41:49.955Z,99.10
2023-05-10T17:44:16.271Z,99.50
2023-05-10T17:46:42.553Z,99.61
2023-05-10T17:49:08.836Z,99.08
2023-05-10T17:51:35.140Z,99.89
2023-05-10T17:54:01.418Z,100.00
2023-05-10T17:56:27.714Z,100.00
2023-05-10T17:58:54.159Z,100.00
2023-05-10T18:01:20.532Z,100.00
2023-05-10T18:03:49.311Z,100.00
2023-05-10T18:06:15.594Z,100.00
2023-05-10T18:08:41.895Z,100.00
2023-05-10T18:11:08.184Z,100.00
2023-05-10T18:13:34.569Z,100.00
2023-05-10T18:16:00.835Z,100.00
2023-05-10T18:18:27.235Z,100.00
2023-05-10T18:20:53.569Z,100.00
2023-05-10T18:23:19.911Z,100.00
2023-05-10T18:25:46.270Z,100.00
2023-05-10T18:28:12.572Z,100.00
2023-05-10T18:30:38.878Z,100.00
2023-05-10T18:33:05.192Z,100.00
2023-05-10T18:35:31.490Z,100.00
2023-05-10T18:37:58.007Z,100.00
2023-05-10T18:40:26.739Z,100.00
2023-05-10T18:42:53.037Z,100.00
2023-05-10T18:45:19.590Z,100.00
2023-05-10T18:47:46.139Z,100.00
2023-05-10T18:50:12.492Z,100.00
2023-05-10T18:52:38.815Z,100.00
2023-05-10T18:55:06.067Z,100.00
2023-05-10T18:57:32.385Z,100.00
2023-05-10T18:59:58.725Z,100.00
2023-05-10T19:02:25.091Z,100.00
2023-05-10T19:04:51.495Z,100.00
2023-05-10T19:07:17.823Z,100.00
2023-05-10T19:09:44.136Z,100.00
2023-05-10T19:12:10.437Z,100.00
2023-05-10T19:14:36.741Z,100.00
2023-05-10T19:17:03.265Z,100.00
2023-05-10T19:19:30.042Z,100.00
2023-05-10T19:21:56.557Z,100.00
2023-05-10T19:24:23.974Z,100.00
2023-05-10T19:26:50.365Z,100.00
2023-05-10T19:29:16.699Z,100.00
2023-05-10T19:31:43.934Z,100.00
2023-05-10T19:34:10.309Z,100.00
2023-05-10T19:36:36.720Z,100.00
2023-05-10T19:39:03.144Z,100.00
2023-05-10T19:41:29.453Z,100.00
2023-05-10T19:43:55.768Z,100.00
2023-05-10T19:46:22.100Z,100.00
2023-05-10T19:48:50.973Z,100.00
2023-05-10T19:51:17.363Z,100.00
2023-05-10T19:53:43.712Z,100.00
2023-05-10T19:56:10.405Z,100.00
2023-05-10T19:58:36.774Z,100.00
2023-05-10T20:01:03.160Z,100.00
2023-05-10T20:03:30.028Z,100.00
2023-05-10T20:05:56.445Z,100.00
2023-05-10T20:08:22.769Z,100.00
2023-05-10T20:10:49.101Z,100.00
2023-05-10T20:13:15.394Z,100.00
2023-05-10T20:15:41.716Z,100.00
2023-05-10T20:18:08.101Z,100.00
2023-05-10T20:20:34.420Z,100.00
2023-05-10T20:23:00.737Z,100.00
2023-05-10T20:25:27.083Z,100.00
2023-05-10T20:27:53.484Z,100.00
2023-05-10T20:30:20.055Z,100.00
2023-05-10T20:32:46.662Z,100.00
2023-05-10T20:35:13.028Z,100.00
2023-05-10T20:37:39.374Z,100.00
2023-05-10T20:40:06.402Z,100.00
2023-05-10T20:42:32.796Z,100.00
2023-05-10T20:44:59.097Z,100.00
2023-05-10T20:47:25.500Z,100.00
2023-05-10T20:49:51.920Z,100.00
2023-05-10T20:52:18.237Z,100.00
2023-05-10T20:54:44.528Z,100.00
2023-05-10T20:57:10.837Z,100.00
2023-05-10T20:59:37.132Z,100.00
2023-05-10T21:02:03.544Z,100.00
2023-05-10T21:04:29.907Z,100.00
2023-05-10T21:06:56.269Z,100.00
2023-05-10T21:09:22.838Z,100.00
2023-05-10T21:11:50.382Z,100.00
2023-05-10T21:14:16.725Z,100.00
2023-05-10T21:16:43.351Z,100.00
2023-05-10T21:19:09.937Z,100.00
2023-05-10T21:21:36.262Z,100.00
2023-05-10T21:24:02.616Z,100.00
2023-05-10T21:26:28.908Z,100.00
2023-05-10T21:28:55.227Z,100.00
2023-05-10T21:31:21.536Z,100.00
2023-05-10T21:33:47.884Z,100.00
2023-05-10T21:36:14.374Z,100.00
2023-05-10T21:38:40.830Z,100.00
2023-05-10T21:41:07.647Z,100.00
2023-05-10T21:43:34.136Z,100.00
2023-05-10T21:46:00.492Z,100.00
2023-05-10T21:48:26.831Z,100.00
2023-05-10T21:50:53.156Z,100.00
2023-05-10T21:53:19.590Z,100.00
2023-05-10T21:55:45.901Z,100.00
2023-05-10T21:58:12.218Z,100.00
2023-05-10T22:00:38.525Z,100.00
2023-05-10T22:03:05.018Z,100.00
2023-05-10T22:05:31.449Z,100.00
2023-05-10T22:07:57.820Z,100.00
2023-05-10T22:10:24.134Z,100.00
2023-05-10T22:12:50.552Z,100.00
2023-05-10T22:15:17.042Z,100.00
2023-05-10T22:17:43.463Z,100.00
2023-05-10T22:20:09.997Z,100.00
2023-05-10T22:22:36.345Z,100.00
2023-05-10T22:25:02.662Z,100.00
2023-05-10T22:27:28.984Z,100.00
2023-05-10T22:29:56.451Z,100.00
2023-05-10T22:32:22.889Z,100.00
2023-05-10T22:34:49.196Z,100.00
2023-05-10T22:37:15.499Z,100.00
2023-05-10T22:39:41.778Z,100.00
2023-05-10T22:42:08.115Z,100.00
2023-05-10T22:44:34.505Z,100.00
2023-05-10T22:47:00.811Z,100.00
2023-05-10T22:49:27.128Z,100.00
2023-05-10T22:51:53.436Z,100.00
2023-05-10T22:54:19.748Z,100.00
2023-05-10T22:56:46.147Z,100.00
2023-05-10T22:59:12.508Z,100.00
2023-05-10T23:01:38.906Z,100.00
2023-05-10T23:04:05.235Z,100.00
2023-05-10T23:06:31.539Z,100.00
2023-05-10T23:08:57.843Z,100.00
2023-05-10T23:11:24.644Z,100.00
2023-05-10T23:13:50.972Z,100.00
2023-05-10T23:16:18.043Z,100.00
2023-05-10T23:18:44.418Z,100.00
2023-05-10T23:21:10.774Z,100.00
2023-05-10T23:23:37.149Z,100.00
2023-05-10T23:26:03.502Z,100.00
2023-05-10T23:28:29.853Z,100.00
2023-05-10T23:30:57.410Z,100.00
2023-05-10T23:33:24.471Z,100.00
2023-05-10T23:35:50.767Z,100.00
2023-05-10T23:38:17.093Z,100.00
2023-05-10T23:40:43.388Z,100.00
2023-05-10T23:43:09.720Z,100.00
2023-05-10T23:45:36.105Z,100.00
2023-05-10T23:48:02.521Z,100.00
2023-05-10T23:50:28.858Z,100.00
2023-05-10T23:52:55.166Z,100.00
2023-05-10T23:55:21.545Z,100.00
2023-05-10T23:57:47.873Z,100.00
