createdAt,value
2018-11-06T00:01:37.780Z,16.50
2018-11-06T00:04:08.921Z,16.40
2018-11-06T00:06:40.000Z,16.10
2018-11-06T00:09:11.068Z,16.30
2018-11-06T00:11:42.104Z,16.10
2018-11-06T00:14:13.041Z,15.90
2018-11-06T00:16:44.228Z,15.70
2018-11-06T00:19:15.220Z,16.10
2018-11-06T00:21:46.300Z,16.10
2018-11-06T00:24:17.240Z,16.50
2018-11-06T00:26:48.272Z,16.70
2018-11-06T00:29:19.224Z,16.40
2018-11-06T00:31:50.223Z,16.00
2018-11-06T00:34:21.348Z,15.80
2018-11-06T00:36:52.251Z,15.40
2018-11-06T00:39:23.196Z,15.40
2018-11-06T00:41:54.203Z,15.40
2018-11-06T00:44:25.140Z,15.20
2018-11-06T00:46:56.360Z,14.80
2018-11-06T00:49:27.341Z,14.70
2018-11-06T00:51:58.357Z,14.80
2018-11-06T00:54:29.417Z,15.20
2018-11-06T00:57:00.476Z,15.00
2018-11-06T00:59:31.433Z,15.50
2018-11-06T01:02:02.556Z,15.60
2018-11-06T01:04:33.500Z,15.80
2018-11-06T01:07:04.461Z,16.00
2018-11-06T01:09:35.360Z,16.10
2018-11-06T01:12:06.575Z,16.20
2018-11-06T01:14:37.508Z,16.00
2018-11-06T01:17:08.400Z,15.70
2018-11-06T01:19:39.420Z,15.70
2018-11-06T01:22:10.380Z,15.20
2018-11-06T01:24:41.300Z,15.10
2018-11-06T01:27:13.274Z,16.00
2018-11-06T01:29:44.160Z,16.30
2018-11-06T01:32:15.140Z,16.40
2018-11-06T01:34:46.112Z,16.20
2018-11-06T01:37:17.084Z,15.90
2018-11-06T01:39:48.043Z,15.80
2018-11-06T01:42:19.068Z,16.00
2018-11-06T01:44:50.042Z,15.80
2018-11-06T01:47:20.960Z,15.90
2018-11-06T01:49:51.932Z,15.70
2018-11-06T01:52:22.860Z,16.00
2018-11-06T01:54:53.802Z,15.90
2018-11-06T01:57:24.772Z,15.30
2018-11-06T01:59:55.760Z,15.00
2018-11-06T02:02:26.972Z,15.10
2018-11-06T02:04:58.261Z,15.60
2018-11-06T02:07:29.360Z,15.60
2018-11-06T02:10:00.324Z,15.50
2018-11-06T02:12:31.408Z,15.70
2018-11-06T02:15:02.532Z,15.70
2018-11-06T02:17:33.560Z,16.00
2018-11-06T02:20:04.621Z,15.70
2018-11-06T02:22:35.608Z,15.10
2018-11-06T02:25:07.903Z,14.60
2018-11-06T02:27:38.983Z,14.40
2018-11-06T02:30:13.575Z,14.40
2018-11-06T02:32:45.322Z,14.00
2018-11-06T02:35:16.512Z,14.10
2018-11-06T02:37:47.577Z,14.20
2018-11-06T02:40:18.534Z,14.30
2018-11-06T02:42:49.540Z,14.00
2018-11-06T02:45:20.554Z,13.70
2018-11-06T02:47:51.601Z,13.50
2018-11-06T02:50:22.620Z,13.80
2018-11-06T02:52:53.729Z,13.80
2018-11-06T02:55:24.708Z,14.10
2018-11-06T02:57:55.780Z,14.00
2018-11-06T03:00:26.776Z,13.70
2018-11-06T03:02:57.780Z,13.70
2018-11-06T03:05:28.823Z,13.60
2018-11-06T03:07:59.820Z,13.60
2018-11-06T03:10:30.881Z,13.60
2018-11-06T03:13:02.016Z,13.30
2018-11-06T03:15:33.022Z,13.20
2018-11-06T03:18:04.160Z,13.20
2018-11-06T03:20:35.127Z,13.30
2018-11-06T03:23:06.346Z,13.30
2018-11-06T03:25:37.340Z,13.10
2018-11-06T03:28:08.540Z,12.80
2018-11-06T03:30:39.601Z,12.70
2018-11-06T03:33:10.792Z,12.70
2018-11-06T03:35:41.849Z,12.70
2018-11-06T03:38:12.920Z,12.70
2018-11-06T03:40:43.927Z,12.70
2018-11-06T03:43:15.108Z,12.60
2018-11-06T03:45:46.148Z,12.50
2018-11-06T03:48:17.237Z,12.50
2018-11-06T03:50:48.327Z,12.40
2018-11-06T03:53:19.421Z,12.40
2018-11-06T03:55:50.799Z,12.40
2018-11-06T03:58:21.959Z,12.30
2018-11-06T04:00:52.938Z,12.30
2018-11-06T04:03:24.033Z,12.20
2018-11-06T04:05:55.115Z,12.20
2018-11-06T04:08:27.019Z,12.20
2018-11-06T04:11:04.523Z,12.40
2018-11-06T04:13:35.720Z,12.50
2018-11-06T04:16:06.841Z,13.00
2018-11-06T04:18:38.034Z,13.40
2018-11-06T04:21:09.099Z,13.70
2018-11-06T04:23:40.204Z,13.80
2018-11-06T04:26:11.329Z,13.60
2018-11-06T04:28:42.519Z,13.10
2018-11-06T04:31:13.616Z,13.00
2018-11-06T04:33:44.719Z,12.70
2018-11-06T04:36:15.863Z,12.30
2018-11-06T04:38:47.148Z,12.20
2018-11-06T04:41:18.375Z,12.00
2018-11-06T04:43:49.514Z,11.90
2018-11-06T04:46:20.590Z,11.80
2018-11-06T04:48:52.400Z,11.70
2018-11-06T04:51:23.445Z,11.50
2018-11-06T04:53:58.659Z,11.50
2018-11-06T04:56:30.582Z,11.40
2018-11-06T04:59:01.741Z,11.40
2018-11-06T05:01:32.963Z,11.50
2018-11-06T05:04:04.179Z,11.40
2018-11-06T05:06:35.366Z,11.10
2018-11-06T05:09:09.115Z,10.90
2018-11-06T05:11:40.204Z,11.00
2018-11-06T05:14:11.566Z,11.10
2018-11-06T05:16:42.972Z,11.10
2018-11-06T05:19:14.099Z,11.10
2018-11-06T05:21:45.163Z,11.10
2018-11-06T05:24:16.443Z,11.00
2018-11-06T05:26:47.531Z,10.90
2018-11-06T05:29:18.644Z,11.10
2018-11-06T05:31:49.780Z,11.20
2018-11-06T05:34:20.943Z,11.10
2018-11-06T05:36:52.349Z,10.90
2018-11-06T05:39:23.427Z,10.80
2018-11-06T05:41:54.574Z,10.70
2018-11-06T05:44:25.660Z,10.50
2018-11-06T05:46:56.681Z,10.40
2018-11-06T05:49:27.870Z,10.50
2018-11-06T05:51:58.993Z,10.60
2018-11-06T05:54:30.182Z,10.60
2018-11-06T05:57:01.240Z,10.80
2018-11-06T05:59:32.591Z,10.80
2018-11-06T06:02:03.959Z,10.80
2018-11-06T06:04:35.020Z,10.80
2018-11-06T06:07:06.628Z,10.80
2018-11-06T06:09:37.940Z,10.40
2018-11-06T06:12:09.128Z,10.20
2018-11-06T06:14:40.283Z,10.30
2018-11-06T06:17:11.551Z,10.30
2018-11-06T06:19:42.601Z,10.30
2018-11-06T06:22:13.789Z,10.20
2018-11-06T06:24:45.000Z,10.20
2018-11-06T06:27:16.072Z,10.10
2018-11-06T06:29:47.219Z,9.60
2018-11-06T06:32:18.311Z,9.40
2018-11-06T06:34:49.414Z,9.60
2018-11-06T06:37:20.707Z,9.60
2018-11-06T06:39:52.802Z,9.60
2018-11-06T06:42:23.921Z,9.80
2018-11-06T06:44:56.144Z,9.80
2018-11-06T06:47:27.383Z,9.90
2018-11-06T06:49:58.398Z,10.00
2018-11-06T06:52:29.499Z,10.00
2018-11-06T06:55:00.765Z,10.00
2018-11-06T06:57:31.893Z,10.00
2018-11-06T07:00:03.139Z,9.90
2018-11-06T07:02:34.259Z,9.50
2018-11-06T07:05:06.313Z,9.40
2018-11-06T07:07:38.077Z,9.50
2018-11-06T07:10:13.842Z,9.70
2018-11-06T07:12:46.191Z,10.00
2018-11-06T07:15:19.162Z,10.10
2018-11-06T07:17:51.022Z,10.10
2018-11-06T07:20:24.270Z,10.10
2018-11-06T07:22:55.293Z,10.20
2018-11-06T07:25:26.339Z,10.10
2018-11-06T07:27:57.260Z,10.10
2018-11-06T07:30:28.379Z,9.90
2018-11-06T07:32:59.211Z,10.10
2018-11-06T07:35:30.471Z,10.10
2018-11-06T07:38:01.344Z,10.10
2018-11-06T07:40:32.463Z,9.80
2018-11-06T07:43:04.330Z,9.60
2018-11-06T07:45:35.388Z,9.80
2018-11-06T07:48:06.584Z,9.80
2018-11-06T07:50:37.839Z,10.20
2018-11-06T07:53:08.848Z,10.30
2018-11-06T07:55:39.862Z,10.20
2018-11-06T07:58:10.843Z,10.30
2018-11-06T08:00:41.881Z,10.40
2018-11-06T08:03:12.917Z,10.80
2018-11-06T08:05:43.866Z,10.50
2018-11-06T08:08:15.560Z,10.40
2018-11-06T08:10:48.004Z,10.30
2018-11-06T08:13:19.085Z,10.10
2018-11-06T08:15:50.240Z,10.10
2018-11-06T08:18:21.452Z,10.20
2018-11-06T08:20:52.530Z,10.30
2018-11-06T08:23:23.623Z,10.70
2018-11-06T08:25:54.961Z,11.50
2018-11-06T08:28:26.054Z,11.50
2018-11-06T08:30:57.344Z,11.80
2018-11-06T08:33:28.119Z,13.20
2018-11-06T08:35:59.073Z,14.00
2018-11-06T08:38:30.063Z,13.10
2018-11-06T08:41:01.129Z,12.50
2018-11-06T08:43:32.055Z,14.10
2018-11-06T08:46:03.052Z,15.00
2018-11-06T08:48:34.017Z,16.20
2018-11-06T08:51:05.159Z,15.90
2018-11-06T08:53:36.670Z,15.80
2018-11-06T08:56:08.752Z,15.70
2018-11-06T08:58:39.646Z,16.40
2018-11-06T09:01:10.631Z,16.80
2018-11-06T09:03:42.091Z,16.90
2018-11-06T09:06:13.104Z,16.90
2018-11-06T09:08:44.192Z,16.60
2018-11-06T09:11:16.022Z,16.70
2018-11-06T09:13:46.993Z,16.80
2018-11-06T09:16:18.292Z,17.00
2018-11-06T09:18:49.254Z,17.10
2018-11-06T09:21:20.281Z,17.40
2018-11-06T09:23:51.420Z,17.40
2018-11-06T09:26:22.485Z,17.50
2018-11-06T09:28:53.490Z,17.90
2018-11-06T09:31:26.054Z,17.90
2018-11-06T09:33:57.352Z,17.80
2018-11-06T09:36:28.986Z,17.70
2018-11-06T09:39:00.426Z,17.90
2018-11-06T09:41:31.972Z,17.80
2018-11-06T09:44:03.068Z,18.00
2018-11-06T09:46:34.161Z,18.30
2018-11-06T09:49:05.260Z,18.30
2018-11-06T09:51:36.691Z,18.30
2018-11-06T09:54:08.432Z,18.30
2018-11-06T09:56:41.256Z,18.80
2018-11-06T09:59:12.670Z,19.00
2018-11-06T10:01:43.798Z,18.70
2018-11-06T10:04:14.857Z,18.80
2018-11-06T10:06:46.552Z,18.90
2018-11-06T10:09:17.290Z,19.10
2018-11-06T10:11:48.306Z,19.00
2018-11-06T10:14:19.265Z,18.80
2018-11-06T10:16:50.163Z,19.00
2018-11-06T10:19:21.148Z,19.40
2018-11-06T10:21:52.135Z,19.50
2018-11-06T10:24:23.060Z,19.20
2018-11-06T10:26:54.032Z,19.30
2018-11-06T10:29:25.009Z,19.60
2018-11-06T10:31:56.112Z,19.70
2018-11-06T10:34:26.967Z,19.50
2018-11-06T10:36:58.024Z,19.30
2018-11-06T10:39:28.945Z,19.60
2018-11-06T10:41:59.884Z,19.60
2018-11-06T10:44:30.672Z,19.60
2018-11-06T10:47:01.616Z,19.80
2018-11-06T10:49:32.532Z,19.90
2018-11-06T10:52:03.502Z,19.70
2018-11-06T10:54:34.302Z,19.70
2018-11-06T10:57:05.615Z,19.90
2018-11-06T10:59:36.460Z,19.70
2018-11-06T11:02:12.996Z,19.70
2018-11-06T11:04:43.914Z,19.50
2018-11-06T11:07:14.848Z,19.80
2018-11-06T11:09:45.772Z,19.60
2018-11-06T11:12:16.696Z,19.50
2018-11-06T11:14:47.567Z,19.50
2018-11-06T11:17:18.519Z,19.50
2018-11-06T11:19:49.344Z,19.60
2018-11-06T11:22:20.212Z,19.50
2018-11-06T11:24:51.114Z,19.40
2018-11-06T11:27:22.121Z,19.40
2018-11-06T11:29:53.374Z,19.40
2018-11-06T11:32:24.866Z,19.30
2018-11-06T11:34:56.346Z,19.40
2018-11-06T11:37:27.389Z,19.40
2018-11-06T11:39:58.365Z,19.50
2018-11-06T11:42:29.276Z,19.40
2018-11-06T11:45:00.195Z,19.50
2018-11-06T11:47:31.083Z,19.30
2018-11-06T11:50:02.988Z,19.20
2018-11-06T11:52:33.911Z,19.30
2018-11-06T11:55:04.903Z,19.30
2018-11-06T11:57:35.846Z,19.20
2018-11-06T12:00:08.753Z,19.10
2018-11-06T12:02:39.718Z,19.00
2018-11-06T12:05:11.288Z,19.00
2018-11-06T12:07:42.124Z,19.20
2018-11-06T12:10:14.236Z,19.10
2018-11-06T12:12:45.219Z,18.90
2018-11-06T12:15:17.456Z,19.00
2018-11-06T12:17:48.706Z,19.20
2018-11-06T12:20:19.641Z,19.30
2018-11-06T12:22:50.826Z,19.20
2018-11-06T12:25:22.060Z,19.30
2018-11-06T12:27:52.804Z,19.30
2018-11-06T12:30:23.786Z,19.20
2018-11-06T12:32:54.906Z,19.30
2018-11-06T12:35:25.896Z,19.20
2018-11-06T12:37:57.182Z,19.20
2018-11-06T12:40:28.140Z,19.00
2018-11-06T12:42:59.296Z,19.00
2018-11-06T12:45:30.308Z,19.20
2018-11-06T12:48:01.346Z,19.30
2018-11-06T12:50:32.481Z,19.20
2018-11-06T12:53:04.083Z,19.10
2018-11-06T12:55:35.162Z,19.30
2018-11-06T12:58:06.564Z,19.30
2018-11-06T13:00:37.801Z,19.30
2018-11-06T13:03:08.868Z,19.40
2018-11-06T13:05:39.957Z,19.50
2018-11-06T13:08:11.041Z,19.60
2018-11-06T13:10:42.167Z,19.70
2018-11-06T13:13:13.567Z,19.50
2018-11-06T13:15:44.668Z,19.60
2018-11-06T13:18:15.629Z,19.50
2018-11-06T13:20:46.637Z,19.50
2018-11-06T13:23:17.687Z,19.60
2018-11-06T13:25:48.745Z,19.70
2018-11-06T13:28:19.863Z,19.70
2018-11-06T13:30:50.991Z,19.80
2018-11-06T13:33:22.000Z,19.80
2018-11-06T13:35:53.684Z,19.70
2018-11-06T13:38:24.826Z,19.70
2018-11-06T13:40:55.832Z,19.60
2018-11-06T13:43:27.032Z,19.60
2018-11-06T13:45:58.091Z,19.40
2018-11-06T13:48:29.189Z,19.20
2018-11-06T13:51:00.169Z,19.30
2018-11-06T13:53:31.541Z,19.10
2018-11-06T13:56:02.573Z,19.00
2018-11-06T13:58:33.669Z,19.20
2018-11-06T14:01:04.871Z,19.30
2018-11-06T14:03:36.020Z,19.30
2018-11-06T14:06:07.324Z,19.10
2018-11-06T14:08:38.503Z,18.90
2018-11-06T14:11:09.545Z,19.10
2018-11-06T14:13:40.622Z,19.30
2018-11-06T14:16:11.582Z,19.20
2018-11-06T14:18:42.668Z,19.10
2018-11-06T14:21:13.754Z,19.10
2018-11-06T14:23:44.791Z,18.90
2018-11-06T14:26:15.828Z,18.90
2018-11-06T14:28:46.935Z,18.70
2018-11-06T14:31:17.940Z,18.40
2018-11-06T14:33:49.060Z,18.40
2018-11-06T14:36:20.112Z,18.70
2018-11-06T14:38:51.228Z,18.70
2018-11-06T14:41:22.246Z,18.60
2018-11-06T14:43:53.332Z,18.20
2018-11-06T14:46:24.333Z,18.40
2018-11-06T14:48:55.532Z,18.40
2018-11-06T14:51:26.535Z,18.10
2018-11-06T14:53:57.614Z,18.10
2018-11-06T14:56:28.661Z,18.20
2018-11-06T14:58:59.768Z,18.30
2018-11-06T15:01:30.901Z,18.30
2018-11-06T15:04:02.042Z,18.70
2018-11-06T15:06:33.127Z,18.40
2018-11-06T15:09:05.448Z,18.70
2018-11-06T15:11:36.668Z,18.70
2018-11-06T15:14:08.100Z,18.60
2018-11-06T15:16:39.143Z,18.40
2018-11-06T15:19:10.219Z,18.50
2018-11-06T15:21:41.243Z,18.60
2018-11-06T15:24:12.303Z,18.40
2018-11-06T15:26:43.424Z,18.60
2018-11-06T15:29:14.583Z,18.80
2018-11-06T15:31:45.618Z,18.60
2018-11-06T15:34:16.743Z,18.50
2018-11-06T15:36:47.842Z,18.50
2018-11-06T15:39:19.130Z,18.50
2018-11-06T15:41:50.395Z,18.50
2018-11-06T15:44:21.414Z,18.60
2018-11-06T15:46:52.533Z,18.40
2018-11-06T15:49:23.662Z,18.10
2018-11-06T15:51:54.787Z,18.20
2018-11-06T15:54:26.033Z,18.50
2018-11-06T15:56:57.165Z,18.80
2018-11-06T15:59:28.290Z,18.80
2018-11-06T16:01:59.670Z,18.70
2018-11-06T16:04:30.780Z,18.30
2018-11-06T16:07:01.916Z,18.60
2018-11-06T16:09:33.013Z,18.60
2018-11-06T16:12:04.142Z,18.50
2018-11-06T16:14:35.270Z,18.30
2018-11-06T16:17:07.003Z,18.30
2018-11-06T16:19:38.100Z,18.30
2018-11-06T16:22:09.235Z,18.60
2018-11-06T16:24:40.320Z,18.70
2018-11-06T16:27:11.562Z,18.20
2018-11-06T16:29:42.708Z,18.40
2018-11-06T16:32:13.756Z,18.30
2018-11-06T16:34:45.134Z,18.30
2018-11-06T16:37:16.527Z,18.50
2018-11-06T16:39:47.852Z,18.30
2018-11-06T16:42:19.143Z,18.50
2018-11-06T16:44:50.341Z,18.30
2018-11-06T16:47:21.355Z,18.10
2018-11-06T16:49:52.589Z,18.30
2018-11-06T16:52:23.715Z,18.30
2018-11-06T16:54:54.910Z,18.30
2018-11-06T16:57:26.069Z,18.20
2018-11-06T16:59:57.471Z,18.30
2018-11-06T17:02:28.503Z,18.30
2018-11-06T17:04:59.664Z,18.00
2018-11-06T17:07:30.822Z,18.00
2018-11-06T17:10:01.974Z,18.30
2018-11-06T17:12:33.003Z,18.10
2018-11-06T17:15:04.124Z,18.40
2018-11-06T17:17:35.103Z,18.20
2018-11-06T17:20:07.790Z,18.10
2018-11-06T17:22:38.898Z,18.10
2018-11-06T17:25:12.693Z,17.80
2018-11-06T17:27:43.952Z,17.90
2018-11-06T17:30:16.764Z,17.70
2018-11-06T17:32:47.870Z,17.60
2018-11-06T17:35:19.940Z,17.60
2018-11-06T17:37:50.930Z,17.70
2018-11-06T17:40:22.333Z,17.40
2018-11-06T17:42:53.377Z,17.30
2018-11-06T17:45:25.230Z,17.30
2018-11-06T17:47:56.160Z,17.40
2018-11-06T17:50:27.223Z,17.10
2018-11-06T17:52:58.288Z,17.00
2018-11-06T17:55:29.574Z,17.10
2018-11-06T17:58:00.599Z,17.60
2018-11-06T18:00:31.722Z,17.60
2018-11-06T18:03:02.763Z,17.20
2018-11-06T18:05:33.920Z,18.10
2018-11-06T18:08:04.980Z,17.90
2018-11-06T18:10:36.739Z,17.50
2018-11-06T18:13:08.253Z,17.20
2018-11-06T18:15:42.284Z,17.30
2018-11-06T18:18:16.222Z,17.30
2018-11-06T18:20:50.227Z,17.10
2018-11-06T18:23:21.446Z,17.20
2018-11-06T18:25:58.616Z,16.70
2018-11-06T18:28:29.814Z,16.60
2018-11-06T18:31:04.545Z,16.30
2018-11-06T18:33:37.779Z,16.00
2018-11-06T18:36:13.287Z,15.90
2018-11-06T18:38:44.641Z,15.60
2018-11-06T18:41:15.995Z,15.60
2018-11-06T18:43:47.163Z,15.60
2018-11-06T18:46:22.706Z,15.50
2018-11-06T18:48:54.260Z,15.50
2018-11-06T18:51:25.837Z,15.20
2018-11-06T18:53:57.573Z,15.10
2018-11-06T18:56:29.425Z,15.10
2018-11-06T18:59:00.662Z,15.00
2018-11-06T19:01:32.420Z,15.10
2018-11-06T19:04:03.975Z,15.00
2018-11-06T19:06:35.686Z,15.10
2018-11-06T19:09:11.340Z,15.40
2018-11-06T19:11:43.115Z,15.50
2018-11-06T19:14:16.556Z,15.70
2018-11-06T19:16:48.296Z,15.70
2018-11-06T19:19:19.964Z,15.70
2018-11-06T19:21:51.645Z,16.00
2018-11-06T19:24:23.574Z,15.80
2018-11-06T19:26:55.246Z,15.70
2018-11-06T19:29:26.754Z,15.70
2018-11-06T19:31:58.999Z,15.50
2018-11-06T19:34:30.726Z,15.30
2018-11-06T19:37:02.621Z,15.20
2018-11-06T19:39:34.163Z,15.00
2018-11-06T19:42:07.434Z,14.70
2018-11-06T19:44:39.223Z,14.60
2018-11-06T19:47:11.047Z,14.70
2018-11-06T19:49:42.843Z,14.80
2018-11-06T19:52:14.845Z,14.70
2018-11-06T19:54:47.754Z,14.50
2018-11-06T19:57:19.480Z,14.50
2018-11-06T19:59:52.117Z,14.50
2018-11-06T20:02:29.127Z,14.40
2018-11-06T20:05:01.962Z,14.30
2018-11-06T20:07:37.812Z,14.20
2018-11-06T20:10:14.320Z,14.30
2018-11-06T20:12:48.705Z,14.20
2018-11-06T20:15:21.219Z,14.20
2018-11-06T20:17:55.228Z,14.40
2018-11-06T20:20:32.460Z,14.30
2018-11-06T20:23:06.632Z,14.30
2018-11-06T20:25:39.837Z,14.50
2018-11-06T20:28:11.764Z,14.40
2018-11-06T20:30:44.112Z,14.20
2018-11-06T20:33:17.861Z,14.20
2018-11-06T20:35:49.646Z,14.10
2018-11-06T20:38:22.092Z,14.10
2018-11-06T20:40:55.855Z,13.90
2018-11-06T20:43:28.714Z,13.80
2018-11-06T20:46:00.885Z,13.70
2018-11-06T20:48:34.407Z,13.80
2018-11-06T20:51:06.632Z,13.90
2018-11-06T20:53:38.697Z,13.80
2018-11-06T20:56:11.110Z,13.80
2018-11-06T20:58:43.715Z,13.80
2018-11-06T21:01:15.448Z,13.70
2018-11-06T21:03:48.092Z,13.60
2018-11-06T21:06:19.951Z,13.60
2018-11-06T21:08:51.743Z,13.60
2018-11-06T21:11:23.437Z,13.70
2018-11-06T21:13:55.004Z,13.70
2018-11-06T21:16:26.913Z,13.50
2018-11-06T21:18:58.462Z,13.50
2018-11-06T21:21:30.023Z,13.50
2018-11-06T21:24:01.443Z,13.50
2018-11-06T21:26:33.049Z,13.40
2018-11-06T21:29:04.639Z,13.60
2018-11-06T21:31:36.117Z,13.60
2018-11-06T21:34:08.212Z,13.50
2018-11-06T21:36:39.562Z,13.20
2018-11-06T21:39:11.588Z,13.20
2018-11-06T21:41:42.572Z,13.10
2018-11-06T21:44:13.665Z,13.10
2018-11-06T21:46:44.821Z,13.20
2018-11-06T21:49:16.115Z,13.20
2018-11-06T21:51:47.124Z,12.90
2018-11-06T21:54:18.245Z,12.50
2018-11-06T21:56:49.533Z,12.50
2018-11-06T21:59:20.483Z,12.40
2018-11-06T22:01:51.427Z,12.50
2018-11-06T22:04:22.684Z,12.50
2018-11-06T22:06:53.797Z,12.60
2018-11-06T22:09:25.202Z,12.60
2018-11-06T22:11:57.575Z,12.40
2018-11-06T22:14:30.048Z,12.20
2018-11-06T22:17:03.433Z,12.40
2018-11-06T22:19:34.567Z,12.50
2018-11-06T22:22:06.495Z,12.20
2018-11-06T22:24:37.608Z,12.20
2018-11-06T22:27:08.611Z,12.10
2018-11-06T22:29:39.820Z,12.10
2018-11-06T22:32:10.933Z,12.00
2018-11-06T22:34:41.968Z,11.90
2018-11-06T22:37:13.006Z,11.80
2018-11-06T22:39:44.274Z,11.80
2018-11-06T22:42:15.326Z,11.80
2018-11-06T22:44:46.462Z,11.90
2018-11-06T22:47:17.452Z,11.70
2018-11-06T22:49:48.692Z,11.70
2018-11-06T22:52:19.719Z,11.70
2018-11-06T22:54:50.903Z,11.80
2018-11-06T22:57:21.980Z,11.60
2018-11-06T22:59:53.032Z,11.30
2018-11-06T23:02:24.060Z,11.30
2018-11-06T23:04:55.211Z,11.30
2018-11-06T23:07:31.359Z,11.20
2018-11-06T23:10:02.552Z,11.10
2018-11-06T23:12:33.637Z,11.20
2018-11-06T23:15:04.808Z,11.20
2018-11-06T23:17:35.840Z,11.20
2018-11-06T23:20:08.125Z,11.10
2018-11-06T23:22:39.499Z,11.20
2018-11-06T23:25:10.643Z,11.40
2018-11-06T23:27:42.086Z,11.50
2018-11-06T23:30:15.134Z,11.40
2018-11-06T23:32:46.162Z,11.50
2018-11-06T23:35:17.174Z,11.50
2018-11-06T23:37:48.147Z,11.50
2018-11-06T23:40:19.243Z,11.40
2018-11-06T23:42:50.323Z,11.20
2018-11-06T23:45:21.443Z,10.90
2018-11-06T23:47:52.452Z,11.10
2018-11-06T23:50:23.660Z,11.10
2018-11-06T23:52:54.683Z,10.90
2018-11-06T23:55:25.899Z,11.00
2018-11-06T23:57:56.964Z,11.00
