createdAt,value
2022-08-12T00:02:04.733Z,44.79
2022-08-12T00:04:50.068Z,44.98
2022-08-12T00:07:35.340Z,45.22
2022-08-12T00:10:23.485Z,44.99
2022-08-12T00:13:09.582Z,45.04
2022-08-12T00:15:57.841Z,44.96
2022-08-12T00:18:42.942Z,45.23
2022-08-12T00:21:28.901Z,45.13
2022-08-12T00:24:14.981Z,44.95
2022-08-12T00:27:03.119Z,44.98
2022-08-12T00:29:49.820Z,44.79
2022-08-12T00:32:36.166Z,45.20
2022-08-12T00:35:22.840Z,45.16
2022-08-12T00:38:12.521Z,45.10
2022-08-12T00:40:59.041Z,45.28
2022-08-12T00:43:36.741Z,45.30
2022-08-12T00:46:21.785Z,45.04
2022-08-12T00:48:55.608Z,46.19
2022-08-12T00:51:49.979Z,45.44
2022-08-12T00:54:25.442Z,45.09
2022-08-12T00:56:58.823Z,45.46
2022-08-12T00:59:34.381Z,45.34
2022-08-12T01:02:12.634Z,45.56
2022-08-12T01:05:02.163Z,45.76
2022-08-12T01:08:00.568Z,45.96
2022-08-12T01:11:17.660Z,45.98
2022-08-12T01:13:53.224Z,45.83
2022-08-12T01:16:29.908Z,46.23
2022-08-12T01:19:04.300Z,46.33
2022-08-12T01:22:55.065Z,47.14
2022-08-12T01:25:56.039Z,46.11
2022-08-12T01:28:31.900Z,46.58
2022-08-12T01:31:14.534Z,46.56
2022-08-12T01:34:01.021Z,46.42
2022-08-12T01:36:40.661Z,46.32
2022-08-12T01:39:13.683Z,46.75
2022-08-12T01:41:56.482Z,46.06
2022-08-12T01:45:28.950Z,46.46
2022-08-12T01:48:33.694Z,46.19
2022-08-12T01:52:15.256Z,46.25
2022-08-12T01:54:22.883Z,46.72
2022-08-12T01:57:16.826Z,45.93
2022-08-12T02:00:55.337Z,46.25
2022-08-12T02:04:18.894Z,46.14
2022-08-12T02:07:12.004Z,45.73
2022-08-12T02:10:51.214Z,46.05
2022-08-12T02:13:41.908Z,46.00
2022-08-12T02:16:51.115Z,45.95
2022-08-12T02:22:42.736Z,47.17
2022-08-12T02:25:17.881Z,47.28
2022-08-12T02:28:36.275Z,46.96
2022-08-12T02:31:34.295Z,47.06
2022-08-12T02:34:08.913Z,46.64
2022-08-12T02:36:43.943Z,46.46
2022-08-12T02:39:19.143Z,46.93
2022-08-12T02:42:03.325Z,46.38
2022-08-12T02:44:44.063Z,46.82
2022-08-12T02:48:00.909Z,46.99
2022-08-12T02:50:14.543Z,47.63
2022-08-12T02:52:47.353Z,47.71
2022-08-12T02:55:28.296Z,48.19
2022-08-12T02:58:12.584Z,48.02
2022-08-12T03:00:48.474Z,46.88
2022-08-12T03:03:41.322Z,47.11
2022-08-12T03:06:19.243Z,48.10
2022-08-12T03:08:53.882Z,48.65
2022-08-12T03:11:31.164Z,48.56
2022-08-12T03:14:07.043Z,49.10
2022-08-12T03:16:42.584Z,50.50
2022-08-12T03:19:17.353Z,49.55
2022-08-12T03:22:08.767Z,49.21
2022-08-12T03:24:45.322Z,48.17
2022-08-12T03:27:18.443Z,48.13
2022-08-12T03:29:51.624Z,49.27
2022-08-12T03:32:35.880Z,48.14
2022-08-12T03:35:40.287Z,48.15
2022-08-12T03:38:11.721Z,48.51
2022-08-12T03:41:12.453Z,49.41
2022-08-12T03:44:03.682Z,49.40
2022-08-12T03:47:16.924Z,49.89
2022-08-12T03:50:06.367Z,50.50
2022-08-12T03:52:53.273Z,51.92
2022-08-12T03:55:37.994Z,52.05
2022-08-12T03:58:23.124Z,53.86
2022-08-12T04:00:56.294Z,54.26
2022-08-12T04:03:41.072Z,54.50
2022-08-12T04:06:34.355Z,55.66
2022-08-12T04:09:15.009Z,55.57
2022-08-12T04:12:02.114Z,54.99
2022-08-12T04:14:35.112Z,56.00
2022-08-12T04:17:08.723Z,55.92
2022-08-12T04:19:41.663Z,55.29
2022-08-12T04:22:14.186Z,54.21
2022-08-12T04:24:50.454Z,51.67
2022-08-12T04:27:23.372Z,53.31
2022-08-12T04:30:16.872Z,53.82
2022-08-12T04:32:49.259Z,53.36
2022-08-12T04:35:22.465Z,52.11
2022-08-12T04:38:00.286Z,52.08
2022-08-12T04:40:37.951Z,51.30
2022-08-12T04:44:00.148Z,51.15
2022-08-12T04:46:03.381Z,49.47
2022-08-12T04:48:36.733Z,49.67
2022-08-12T04:51:10.722Z,48.49
2022-08-12T04:53:44.303Z,47.70
2022-08-12T04:56:20.293Z,48.51
2022-08-12T04:58:52.866Z,47.95
2022-08-12T05:01:28.262Z,48.52
2022-08-12T05:04:03.126Z,47.94
2022-08-12T05:06:35.992Z,47.38
2022-08-12T05:09:11.086Z,46.61
2022-08-12T05:11:54.066Z,47.14
2022-08-12T05:14:27.645Z,47.99
2022-08-12T05:17:00.863Z,46.82
2022-08-12T05:19:35.250Z,46.58
2022-08-12T05:22:09.782Z,46.17
2022-08-12T05:24:44.422Z,46.14
2022-08-12T05:27:19.548Z,45.72
2022-08-12T05:30:08.008Z,45.57
2022-08-12T05:32:41.765Z,45.01
2022-08-12T05:35:14.851Z,44.90
2022-08-12T05:37:47.463Z,44.91
2022-08-12T05:40:20.441Z,45.46
2022-08-12T05:42:55.404Z,44.62
2022-08-12T05:45:28.166Z,44.15
2022-08-12T05:48:00.641Z,43.72
2022-08-12T05:50:33.423Z,44.66
2022-08-12T05:53:07.332Z,43.17
2022-08-12T05:55:40.501Z,42.99
2022-08-12T05:58:15.462Z,41.74
2022-08-12T06:00:48.042Z,40.47
2022-08-12T06:03:21.659Z,39.24
2022-08-12T06:05:57.532Z,37.61
2022-08-12T06:08:29.563Z,35.93
2022-08-12T06:11:03.176Z,34.47
2022-08-12T06:13:53.899Z,33.94
2022-08-12T06:16:28.003Z,32.11
2022-08-12T06:19:00.132Z,32.88
2022-08-12T06:21:33.862Z,31.45
2022-08-12T06:24:06.003Z,31.54
2022-08-12T06:26:38.892Z,32.05
2022-08-12T06:30:07.032Z,29.86
2022-08-12T06:32:11.144Z,30.54
2022-08-12T06:35:25.790Z,30.59
2022-08-12T06:37:57.362Z,32.71
2022-08-12T06:40:41.901Z,28.91
2022-08-12T06:43:14.532Z,28.64
2022-08-12T06:45:49.582Z,29.74
2022-08-12T06:48:22.013Z,29.08
2022-08-12T06:50:54.015Z,25.81
2022-08-12T06:53:27.711Z,25.47
2022-08-12T06:56:00.834Z,24.62
2022-08-12T06:58:37.693Z,27.52
2022-08-12T07:01:12.363Z,24.88
2022-08-12T07:03:44.952Z,24.71
2022-08-12T07:06:18.032Z,26.01
2022-08-12T07:08:50.354Z,24.57
2022-08-12T07:11:22.400Z,24.74
2022-08-12T07:14:12.815Z,23.58
2022-08-12T07:17:02.420Z,23.54
2022-08-12T07:19:40.666Z,21.64
2022-08-12T07:22:18.138Z,22.51
2022-08-12T07:25:10.783Z,21.24
2022-08-12T07:27:43.794Z,20.90
2022-08-12T07:30:16.713Z,23.10
2022-08-12T07:32:51.853Z,22.53
2022-08-12T07:35:24.194Z,22.25
2022-08-12T07:37:56.456Z,21.13
2022-08-12T07:40:30.022Z,21.58
2022-08-12T07:43:02.133Z,22.19
2022-08-12T07:45:42.276Z,22.12
2022-08-12T07:48:16.875Z,22.03
2022-08-12T07:50:49.213Z,20.68
2022-08-12T07:53:21.713Z,20.83
2022-08-12T07:55:54.253Z,20.97
2022-08-12T07:58:27.152Z,20.98
2022-08-12T08:01:01.054Z,20.50
2022-08-12T08:03:37.214Z,21.98
2022-08-12T08:06:22.614Z,21.21
2022-08-12T08:08:57.013Z,20.85
2022-08-12T08:11:42.395Z,20.81
2022-08-12T08:14:15.633Z,20.63
2022-08-12T08:16:49.095Z,21.78
2022-08-12T08:19:24.311Z,23.35
2022-08-12T08:21:57.733Z,22.62
2022-08-12T08:24:31.833Z,22.22
2022-08-12T08:27:04.532Z,22.56
2022-08-12T08:29:37.192Z,22.26
2022-08-12T08:32:11.452Z,20.81
2022-08-12T08:34:54.423Z,21.05
2022-08-12T08:37:32.504Z,20.18
2022-08-12T08:40:25.892Z,20.37
2022-08-12T08:42:55.934Z,20.64
2022-08-12T08:45:29.014Z,20.30
2022-08-12T08:48:01.917Z,20.19
2022-08-12T08:50:37.554Z,20.71
2022-08-12T08:53:11.193Z,21.32
2022-08-12T08:56:11.274Z,20.55
2022-08-12T08:58:46.607Z,20.57
2022-08-12T09:01:21.948Z,21.11
2022-08-12T09:05:08.115Z,19.42
2022-08-12T09:06:55.897Z,19.89
2022-08-12T09:09:42.925Z,19.91
2022-08-12T09:12:36.161Z,19.20
2022-08-12T09:15:19.158Z,20.34
2022-08-12T09:20:51.085Z,19.56
2022-08-12T09:23:59.743Z,19.75
2022-08-12T09:26:28.308Z,19.98
2022-08-12T09:29:01.977Z,19.34
2022-08-12T09:32:02.834Z,18.79
2022-08-12T09:34:42.742Z,19.42
2022-08-12T09:37:19.678Z,19.93
2022-08-12T09:40:06.364Z,19.22
2022-08-12T09:43:17.089Z,19.06
2022-08-12T09:46:11.011Z,19.69
2022-08-12T09:48:44.831Z,20.28
2022-08-12T09:51:38.159Z,20.04
2022-08-12T09:54:33.718Z,20.47
2022-08-12T09:58:08.251Z,20.11
2022-08-12T10:00:13.675Z,19.07
2022-08-12T10:04:10.289Z,18.72
2022-08-12T10:06:54.783Z,19.33
2022-08-12T10:09:57.573Z,18.49
2022-08-12T10:12:36.439Z,18.63
2022-08-12T10:15:15.376Z,19.20
2022-08-12T10:18:06.844Z,19.51
2022-08-12T10:20:41.245Z,19.46
2022-08-12T10:23:15.766Z,19.26
2022-08-12T10:26:18.945Z,19.07
2022-08-12T10:30:02.022Z,19.87
2022-08-12T10:32:20.932Z,18.88
2022-08-12T10:34:57.212Z,19.61
2022-08-12T10:38:33.852Z,19.49
2022-08-12T10:40:25.362Z,20.18
2022-08-12T10:43:16.742Z,19.77
2022-08-12T10:45:52.104Z,20.57
2022-08-12T10:48:33.338Z,20.69
2022-08-12T10:51:51.908Z,21.03
2022-08-12T10:54:00.145Z,20.31
2022-08-12T10:56:35.528Z,20.71
2022-08-12T10:59:11.069Z,19.96
2022-08-12T11:04:17.793Z,20.76
2022-08-12T11:04:48.822Z,20.29
2022-08-12T11:08:36.920Z,20.38
2022-08-12T11:10:14.202Z,19.98
2022-08-12T11:12:58.754Z,20.70
2022-08-12T11:16:19.872Z,19.79
2022-08-12T11:18:29.166Z,19.90
2022-08-12T11:21:02.367Z,20.12
2022-08-12T11:23:38.147Z,20.46
2022-08-12T11:26:12.087Z,21.16
2022-08-12T11:28:44.247Z,21.76
2022-08-12T11:31:31.044Z,21.09
2022-08-12T11:34:51.683Z,20.81
2022-08-12T11:37:25.815Z,21.34
2022-08-12T11:42:46.076Z,21.90
2022-08-12T11:45:20.059Z,22.21
2022-08-12T11:47:55.492Z,23.38
2022-08-12T11:50:32.365Z,23.62
2022-08-12T11:53:04.911Z,23.07
2022-08-12T11:55:57.504Z,22.91
2022-08-12T11:59:28.586Z,23.05
2022-08-12T12:02:00.843Z,23.81
2022-08-12T12:04:29.146Z,23.81
2022-08-12T12:07:07.499Z,24.17
2022-08-12T12:09:53.319Z,23.94
2022-08-12T12:12:26.949Z,24.14
2022-08-12T12:15:03.173Z,24.37
2022-08-12T12:17:40.492Z,23.99
2022-08-12T12:20:14.689Z,23.68
2022-08-12T12:22:50.051Z,24.08
2022-08-12T12:25:59.295Z,24.46
2022-08-12T12:28:35.299Z,24.81
2022-08-12T12:31:15.240Z,23.81
2022-08-12T12:36:57.718Z,24.21
2022-08-12T12:39:55.349Z,24.14
2022-08-12T12:43:03.051Z,24.45
2022-08-12T12:45:57.359Z,23.95
2022-08-12T12:48:29.423Z,24.40
2022-08-12T12:51:55.122Z,24.64
2022-08-12T12:54:31.221Z,24.26
2022-08-12T12:57:09.043Z,24.68
2022-08-12T13:00:10.095Z,24.14
2022-08-12T13:06:30.213Z,24.56
2022-08-12T13:09:36.029Z,25.02
2022-08-12T13:14:07.684Z,25.42
2022-08-12T13:16:43.967Z,25.30
2022-08-12T13:19:24.923Z,25.03
2022-08-12T13:22:38.388Z,25.25
2022-08-12T13:25:11.767Z,25.31
2022-08-12T13:27:46.237Z,25.86
2022-08-12T13:30:23.616Z,25.72
2022-08-12T13:33:00.509Z,25.29
2022-08-12T13:36:05.133Z,24.81
2022-08-12T13:38:38.930Z,24.70
2022-08-12T13:41:16.429Z,24.86
2022-08-12T13:43:50.251Z,24.88
2022-08-12T13:46:22.491Z,25.70
2022-08-12T13:48:57.532Z,25.39
2022-08-12T13:51:40.714Z,25.52
2022-08-12T13:54:14.136Z,25.50
2022-08-12T13:56:49.980Z,26.10
2022-08-12T13:59:24.870Z,26.03
2022-08-12T14:02:00.150Z,26.18
2022-08-12T14:04:36.492Z,26.11
2022-08-12T14:07:09.279Z,25.57
2022-08-12T14:09:53.393Z,25.75
2022-08-12T14:12:28.333Z,26.17
2022-08-12T14:15:00.778Z,26.02
2022-08-12T14:17:33.173Z,26.48
2022-08-12T14:20:17.513Z,26.13
2022-08-12T14:22:56.974Z,25.48
2022-08-12T14:25:30.900Z,25.35
2022-08-12T14:28:11.836Z,25.25
2022-08-12T14:31:00.226Z,25.67
2022-08-12T14:33:44.137Z,25.77
2022-08-12T14:36:23.782Z,25.85
2022-08-12T14:38:59.434Z,25.99
2022-08-12T14:41:36.860Z,25.86
2022-08-12T14:44:58.893Z,25.50
2022-08-12T14:47:14.253Z,26.33
2022-08-12T14:50:34.477Z,26.54
2022-08-12T14:58:31.915Z,25.68
2022-08-12T15:01:18.946Z,25.73
2022-08-12T15:03:57.837Z,25.79
2022-08-12T15:06:44.340Z,25.85
2022-08-12T15:09:29.034Z,25.52
2022-08-12T15:12:04.023Z,25.90
2022-08-12T15:14:37.978Z,25.73
2022-08-12T15:17:10.795Z,25.89
2022-08-12T15:20:30.975Z,26.02
2022-08-12T15:22:55.796Z,26.01
2022-08-12T15:25:39.972Z,26.00
2022-08-12T15:28:22.501Z,26.16
2022-08-12T15:30:58.311Z,25.90
2022-08-12T15:33:45.114Z,25.92
2022-08-12T15:36:36.506Z,26.48
2022-08-12T15:39:21.274Z,26.62
2022-08-12T15:42:02.028Z,26.42
2022-08-12T15:44:38.789Z,26.62
2022-08-12T15:47:18.552Z,26.29
2022-08-12T15:50:01.457Z,26.31
2022-08-12T15:52:34.251Z,26.44
2022-08-12T15:55:11.711Z,26.43
2022-08-12T15:57:53.931Z,26.05
2022-08-12T16:00:33.225Z,25.97
2022-08-12T16:03:13.682Z,26.13
2022-08-12T16:06:11.777Z,26.21
2022-08-12T16:08:46.070Z,25.55
2022-08-12T16:11:22.311Z,25.35
2022-08-12T16:13:57.470Z,25.60
2022-08-12T16:16:34.571Z,26.27
2022-08-12T16:20:01.772Z,26.40
2022-08-12T16:22:11.481Z,25.82
2022-08-12T16:24:45.151Z,26.08
2022-08-12T16:27:18.111Z,26.12
2022-08-12T16:29:57.854Z,25.90
2022-08-12T16:32:36.454Z,26.42
2022-08-12T16:35:16.153Z,26.74
2022-08-12T16:38:24.747Z,26.46
2022-08-12T16:40:46.132Z,27.09
2022-08-12T16:43:27.929Z,27.08
2022-08-12T16:46:31.740Z,27.16
2022-08-12T16:48:57.513Z,26.96
2022-08-12T16:51:32.425Z,27.12
2022-08-12T16:54:16.033Z,27.61
2022-08-12T16:56:57.694Z,27.65
2022-08-12T16:59:54.034Z,27.69
2022-08-12T17:02:33.312Z,27.79
2022-08-12T17:05:07.848Z,27.91
2022-08-12T17:07:43.598Z,27.77
2022-08-12T17:10:35.806Z,27.83
2022-08-12T17:13:11.049Z,28.05
2022-08-12T17:15:57.326Z,27.55
2022-08-12T17:18:45.276Z,28.10
2022-08-12T17:21:41.424Z,28.01
2022-08-12T17:24:30.440Z,27.93
2022-08-12T17:27:15.736Z,28.42
2022-08-12T17:30:03.174Z,28.32
2022-08-12T17:32:37.314Z,28.79
2022-08-12T17:35:29.937Z,28.94
2022-08-12T17:38:05.631Z,28.96
2022-08-12T17:40:38.721Z,28.54
2022-08-12T17:43:56.544Z,28.85
2022-08-12T17:46:13.152Z,28.90
2022-08-12T17:48:57.675Z,29.14
2022-08-12T17:51:50.153Z,29.68
2022-08-12T17:54:23.516Z,29.51
2022-08-12T17:56:57.728Z,29.63
2022-08-12T17:59:48.981Z,29.79
2022-08-12T18:02:30.082Z,29.96
2022-08-12T18:05:05.715Z,30.24
2022-08-12T18:07:47.330Z,29.74
2022-08-12T18:10:43.003Z,30.16
2022-08-12T18:13:12.988Z,30.04
2022-08-12T18:16:06.740Z,30.52
2022-08-12T18:18:39.508Z,30.25
2022-08-12T18:21:18.327Z,30.09
2022-08-12T18:23:53.933Z,30.55
2022-08-12T18:26:27.587Z,30.18
2022-08-12T18:28:59.547Z,30.32
2022-08-12T18:31:44.769Z,30.86
2022-08-12T18:34:27.346Z,30.82
2022-08-12T18:37:12.538Z,31.11
2022-08-12T18:40:06.854Z,31.02
2022-08-12T18:42:40.910Z,31.13
2022-08-12T18:45:21.868Z,31.00
2022-08-12T18:47:55.527Z,31.71
2022-08-12T18:50:48.638Z,31.88
2022-08-12T18:54:05.482Z,31.57
2022-08-12T18:56:33.188Z,31.44
2022-08-12T18:59:10.082Z,31.92
2022-08-12T19:02:19.198Z,31.59
2022-08-12T19:04:35.626Z,31.96
2022-08-12T19:07:19.827Z,31.85
2022-08-12T19:09:58.743Z,32.06
2022-08-12T19:12:57.066Z,32.57
2022-08-12T19:15:31.966Z,32.50
2022-08-12T19:18:12.706Z,33.10
2022-08-12T19:20:48.043Z,32.93
2022-08-12T19:23:21.096Z,34.03
2022-08-12T19:26:01.477Z,34.60
2022-08-12T19:28:38.645Z,34.63
2022-08-12T19:31:55.904Z,35.32
2022-08-12T19:37:38.484Z,36.55
2022-08-12T19:40:32.700Z,36.84
2022-08-12T19:43:16.211Z,37.32
2022-08-12T19:45:57.887Z,37.64
2022-08-12T19:48:32.705Z,38.16
2022-08-12T19:51:08.683Z,38.21
2022-08-12T19:53:57.474Z,38.82
2022-08-12T19:56:32.709Z,38.29
2022-08-12T19:59:18.713Z,39.22
2022-08-12T20:02:02.308Z,38.94
2022-08-12T20:04:37.848Z,39.43
2022-08-12T20:07:23.373Z,39.70
2022-08-12T20:09:57.067Z,39.76
2022-08-12T20:12:34.642Z,40.06
2022-08-12T20:15:11.496Z,40.18
2022-08-12T20:17:50.738Z,39.89
2022-08-12T20:20:28.195Z,40.59
2022-08-12T20:23:01.025Z,40.00
2022-08-12T20:25:53.529Z,39.99
2022-08-12T20:28:34.925Z,41.14
2022-08-12T20:31:12.134Z,40.82
2022-08-12T20:33:56.199Z,40.84
2022-08-12T20:36:40.622Z,40.58
2022-08-12T20:39:34.116Z,40.73
2022-08-12T20:42:11.646Z,41.15
2022-08-12T20:44:45.446Z,41.63
2022-08-12T20:47:19.794Z,41.80
2022-08-12T20:49:59.792Z,42.50
2022-08-12T20:52:35.190Z,42.04
2022-08-12T20:55:15.549Z,42.48
2022-08-12T20:58:01.971Z,42.80
2022-08-12T21:00:36.607Z,43.06
2022-08-12T21:03:23.286Z,43.19
2022-08-12T21:06:13.286Z,42.99
2022-08-12T21:08:46.585Z,43.58
2022-08-12T21:11:23.164Z,43.50
2022-08-12T21:13:59.336Z,43.90
2022-08-12T21:16:35.724Z,44.29
2022-08-12T21:19:22.608Z,44.82
2022-08-12T21:21:59.566Z,45.28
2022-08-12T21:24:35.544Z,45.02
2022-08-12T21:27:07.683Z,45.22
2022-08-12T21:29:50.150Z,45.24
2022-08-12T21:32:37.809Z,45.32
2022-08-12T21:35:20.745Z,45.71
2022-08-12T21:37:57.665Z,45.77
2022-08-12T21:40:37.014Z,46.72
2022-08-12T21:43:21.625Z,46.66
2022-08-12T21:46:01.135Z,45.53
2022-08-12T21:48:34.384Z,44.73
2022-08-12T21:51:22.766Z,43.66
2022-08-12T21:54:21.535Z,43.49
2022-08-12T21:56:55.804Z,44.09
2022-08-12T21:59:28.314Z,43.55
2022-08-12T22:02:03.565Z,43.08
2022-08-12T22:04:49.623Z,42.50
2022-08-12T22:07:27.186Z,42.63
2022-08-12T22:10:03.225Z,42.05
2022-08-12T22:12:37.582Z,41.87
2022-08-12T22:15:21.879Z,41.83
2022-08-12T22:17:57.007Z,41.82
2022-08-12T22:20:29.807Z,42.11
2022-08-12T22:23:07.605Z,41.58
2022-08-12T22:25:56.644Z,41.60
2022-08-12T22:28:41.346Z,41.77
2022-08-12T22:31:15.176Z,42.32
2022-08-12T22:33:56.725Z,42.13
2022-08-12T22:36:33.185Z,42.31
2022-08-12T22:39:07.421Z,43.04
2022-08-12T22:41:57.783Z,43.27
2022-08-12T22:44:54.414Z,44.92
2022-08-12T22:47:54.465Z,44.47
2022-08-12T22:50:29.663Z,44.94
2022-08-12T22:53:15.676Z,45.72
2022-08-12T22:56:00.314Z,46.10
2022-08-12T22:58:42.251Z,45.81
2022-08-12T23:01:21.534Z,46.22
2022-08-12T23:04:12.423Z,46.96
2022-08-12T23:06:48.282Z,47.02
2022-08-12T23:09:21.722Z,46.35
2022-08-12T23:11:59.436Z,47.41
2022-08-12T23:14:35.702Z,47.13
2022-08-12T23:17:08.493Z,46.91
2022-08-12T23:20:01.982Z,47.52
2022-08-12T23:22:36.683Z,47.70
2022-08-12T23:25:21.127Z,47.72
2022-08-12T23:28:06.387Z,48.18
2022-08-12T23:31:04.171Z,48.01
2022-08-12T23:34:00.773Z,47.70
2022-08-12T23:36:31.770Z,47.56
2022-08-12T23:40:13.157Z,48.05
2022-08-12T23:42:17.784Z,48.37
2022-08-12T23:44:54.005Z,48.83
2022-08-12T23:47:28.841Z,48.31
2022-08-12T23:50:13.144Z,47.52
2022-08-12T23:52:49.117Z,47.74
2022-08-12T23:55:24.845Z,47.68
2022-08-12T23:58:22.878Z,48.25
