createdAt,value
2018-01-14T00:00:37.097Z,8.70
2018-01-14T00:03:05.399Z,8.90
2018-01-14T00:05:33.695Z,8.90
2018-01-14T00:08:01.952Z,8.60
2018-01-14T00:10:30.210Z,8.80
2018-01-14T00:12:58.486Z,8.70
2018-01-14T00:15:26.745Z,8.60
2018-01-14T00:17:54.992Z,9.00
2018-01-14T00:20:23.275Z,8.90
2018-01-14T00:22:51.525Z,8.90
2018-01-14T00:25:19.784Z,8.50
2018-01-14T00:27:48.820Z,8.50
2018-01-14T00:30:17.084Z,8.60
2018-01-14T00:32:45.368Z,8.40
2018-01-14T00:35:13.673Z,8.90
2018-01-14T00:37:42.078Z,8.90
2018-01-14T00:40:10.405Z,8.70
2018-01-14T00:42:38.692Z,9.00
2018-01-14T00:45:06.937Z,9.00
2018-01-14T00:47:35.206Z,8.80
2018-01-14T00:50:03.496Z,8.90
2018-01-14T00:52:31.748Z,8.70
2018-01-14T00:55:00.209Z,8.90
2018-01-14T00:57:28.502Z,8.80
2018-01-14T00:59:56.765Z,8.80
2018-01-14T01:02:25.221Z,9.00
2018-01-14T01:04:53.498Z,8.90
2018-01-14T01:07:21.743Z,8.80
2018-01-14T01:09:50.052Z,9.00
2018-01-14T01:12:18.316Z,9.20
2018-01-14T01:14:47.092Z,9.00
2018-01-14T01:17:15.525Z,9.00
2018-01-14T01:19:43.976Z,8.80
2018-01-14T01:22:12.233Z,8.80
2018-01-14T01:24:40.670Z,9.00
2018-01-14T01:27:09.688Z,8.90
2018-01-14T01:29:37.947Z,8.70
2018-01-14T01:32:06.568Z,9.00
2018-01-14T01:34:34.831Z,8.80
2018-01-14T01:37:03.081Z,8.90
2018-01-14T01:39:31.993Z,9.00
2018-01-14T01:42:00.304Z,9.10
2018-01-14T01:44:28.627Z,9.00
2018-01-14T01:46:56.917Z,9.00
2018-01-14T01:49:25.468Z,9.20
2018-01-14T01:51:54.304Z,9.20
2018-01-14T01:54:22.607Z,8.90
2018-01-14T01:56:50.860Z,8.90
2018-01-14T01:59:19.286Z,9.00
2018-01-14T02:01:47.566Z,8.80
2018-01-14T02:04:15.842Z,8.50
2018-01-14T02:06:44.895Z,8.80
2018-01-14T02:09:13.948Z,8.80
2018-01-14T02:11:42.336Z,9.20
2018-01-14T02:14:10.656Z,8.80
2018-01-14T02:16:38.938Z,9.10
2018-01-14T02:19:07.414Z,9.00
2018-01-14T02:21:35.655Z,9.10
2018-01-14T02:24:04.195Z,9.20
2018-01-14T02:26:32.420Z,9.20
2018-01-14T02:29:00.676Z,9.20
2018-01-14T02:31:29.100Z,9.20
2018-01-14T02:33:57.352Z,9.20
2018-01-14T02:36:25.609Z,9.20
2018-01-14T02:38:53.918Z,8.70
2018-01-14T02:41:22.188Z,8.80
2018-01-14T02:43:50.473Z,8.90
2018-01-14T02:46:18.752Z,8.90
2018-01-14T02:48:47.008Z,8.80
2018-01-14T02:51:15.284Z,9.10
2018-01-14T02:53:43.572Z,8.80
2018-01-14T02:56:11.825Z,8.80
2018-01-14T02:58:40.097Z,9.00
2018-01-14T03:01:08.388Z,8.90
2018-01-14T03:03:36.671Z,8.90
2018-01-14T03:06:04.925Z,8.90
2018-01-14T03:08:33.212Z,8.70
2018-01-14T03:11:01.467Z,8.50
2018-01-14T03:13:29.732Z,8.50
2018-01-14T03:15:58.029Z,8.60
2018-01-14T03:18:26.292Z,8.80
2018-01-14T03:20:54.540Z,8.90
2018-01-14T03:23:22.869Z,8.80
2018-01-14T03:25:51.136Z,9.00
2018-01-14T03:28:19.584Z,8.70
2018-01-14T03:30:47.861Z,8.80
2018-01-14T03:33:16.111Z,9.00
2018-01-14T03:35:44.379Z,9.00
2018-01-14T03:38:12.836Z,8.90
2018-01-14T03:40:41.095Z,8.70
2018-01-14T03:43:10.109Z,8.60
2018-01-14T03:45:38.439Z,8.90
2018-01-14T03:48:06.669Z,8.90
2018-01-14T03:50:34.917Z,8.60
2018-01-14T03:53:03.216Z,8.60
2018-01-14T03:55:31.463Z,8.40
2018-01-14T03:57:59.729Z,8.50
2018-01-14T04:00:28.756Z,8.60
2018-01-14T04:02:57.091Z,9.00
2018-01-14T04:05:25.329Z,8.70
2018-01-14T04:07:53.628Z,8.60
2018-01-14T04:10:21.924Z,8.50
2018-01-14T04:12:50.994Z,8.50
2018-01-14T04:15:20.064Z,8.70
2018-01-14T04:17:48.313Z,8.70
2018-01-14T04:20:16.629Z,8.60
2018-01-14T04:22:44.972Z,8.50
2018-01-14T04:25:13.261Z,8.40
2018-01-14T04:27:41.545Z,8.50
2018-01-14T04:30:09.832Z,8.90
2018-01-14T04:32:38.300Z,8.50
2018-01-14T04:35:06.551Z,8.80
2018-01-14T04:37:34.849Z,8.40
2018-01-14T04:40:03.137Z,8.90
2018-01-14T04:42:31.387Z,8.70
2018-01-14T04:44:59.706Z,8.40
2018-01-14T04:47:27.954Z,8.80
2018-01-14T04:49:56.201Z,8.50
2018-01-14T04:52:24.496Z,8.40
2018-01-14T04:54:52.755Z,8.40
2018-01-14T04:57:21.218Z,8.60
2018-01-14T04:59:49.484Z,8.20
2018-01-14T05:02:17.769Z,8.30
2018-01-14T05:04:46.047Z,8.40
2018-01-14T05:07:14.326Z,8.50
2018-01-14T05:09:43.419Z,8.70
2018-01-14T05:12:12.514Z,8.50
2018-01-14T05:14:40.742Z,8.60
2018-01-14T05:17:09.004Z,8.60
2018-01-14T05:19:37.342Z,8.60
2018-01-14T05:22:05.603Z,8.70
2018-01-14T05:24:33.867Z,8.70
2018-01-14T05:27:02.683Z,8.60
2018-01-14T05:29:30.909Z,8.40
2018-01-14T05:31:59.162Z,8.50
2018-01-14T05:34:27.475Z,8.40
2018-01-14T05:36:55.727Z,8.50
2018-01-14T05:39:24.168Z,8.60
2018-01-14T05:41:52.409Z,8.60
2018-01-14T05:44:20.675Z,8.40
2018-01-14T05:46:48.962Z,8.50
2018-01-14T05:49:17.234Z,8.60
2018-01-14T05:51:45.497Z,8.40
2018-01-14T05:54:13.795Z,8.60
2018-01-14T05:56:42.071Z,8.40
2018-01-14T05:59:10.319Z,8.40
2018-01-14T06:01:38.840Z,8.50
2018-01-14T06:04:07.108Z,8.40
2018-01-14T06:06:35.416Z,8.50
2018-01-14T06:09:03.704Z,8.50
2018-01-14T06:11:31.952Z,8.10
2018-01-14T06:14:00.241Z,8.50
2018-01-14T06:16:29.980Z,8.10
2018-01-14T06:18:58.231Z,8.10
2018-01-14T06:21:26.757Z,8.00
2018-01-14T06:23:55.007Z,8.30
2018-01-14T06:26:23.277Z,8.10
2018-01-14T06:28:51.586Z,7.80
2018-01-14T06:31:19.856Z,7.80
2018-01-14T06:33:48.108Z,7.80
2018-01-14T06:36:16.405Z,8.00
2018-01-14T06:38:44.773Z,7.80
2018-01-14T06:41:13.032Z,8.00
2018-01-14T06:43:42.088Z,7.50
2018-01-14T06:46:10.364Z,7.60
2018-01-14T06:48:38.804Z,7.70
2018-01-14T06:51:07.107Z,7.70
2018-01-14T06:53:35.360Z,7.50
2018-01-14T06:56:03.804Z,7.60
2018-01-14T06:58:32.096Z,7.50
2018-01-14T07:01:00.376Z,7.60
2018-01-14T07:03:28.635Z,7.40
2018-01-14T07:05:57.036Z,7.70
2018-01-14T07:08:25.296Z,7.30
2018-01-14T07:10:54.408Z,7.50
2018-01-14T07:13:23.568Z,7.60
2018-01-14T07:15:52.608Z,7.60
2018-01-14T07:18:22.082Z,7.50
2018-01-14T07:20:50.347Z,7.60
2018-01-14T07:23:18.760Z,7.40
2018-01-14T07:25:47.028Z,7.30
2018-01-14T07:28:15.339Z,7.30
2018-01-14T07:30:43.596Z,7.10
2018-01-14T07:33:11.849Z,7.30
2018-01-14T07:35:40.172Z,7.00
2018-01-14T07:38:09.248Z,7.20
2018-01-14T07:40:37.528Z,7.00
2018-01-14T07:43:05.792Z,7.10
2018-01-14T07:45:34.041Z,7.00
2018-01-14T07:48:02.308Z,6.90
2018-01-14T07:50:30.640Z,7.20
2018-01-14T07:52:59.128Z,7.40
2018-01-14T07:55:27.404Z,7.30
2018-01-14T07:57:55.679Z,7.30
2018-01-14T08:00:23.959Z,7.30
2018-01-14T08:02:52.252Z,7.30
2018-01-14T08:05:20.487Z,7.40
2018-01-14T08:07:48.876Z,7.20
2018-01-14T08:10:17.454Z,7.40
2018-01-14T08:12:45.861Z,7.20
2018-01-14T08:15:14.920Z,7.10
2018-01-14T08:17:43.229Z,7.10
2018-01-14T08:20:11.500Z,7.10
2018-01-14T08:22:39.783Z,7.00
2018-01-14T08:25:08.064Z,7.10
2018-01-14T08:27:36.318Z,7.30
2018-01-14T08:30:04.592Z,7.30
2018-01-14T08:32:32.883Z,7.40
2018-01-14T08:35:01.133Z,7.20
2018-01-14T08:37:29.407Z,7.30
2018-01-14T08:39:58.464Z,7.20
2018-01-14T08:42:26.776Z,7.20
2018-01-14T08:44:55.846Z,7.50
2018-01-14T08:47:24.093Z,7.60
2018-01-14T08:49:52.500Z,7.60
2018-01-14T08:52:20.765Z,8.20
2018-01-14T08:54:49.043Z,8.30
2018-01-14T08:57:17.305Z,8.40
2018-01-14T08:59:45.607Z,8.20
2018-01-14T09:02:15.368Z,8.30
2018-01-14T09:04:44.577Z,8.30
2018-01-14T09:07:12.833Z,8.00
2018-01-14T09:09:41.082Z,7.70
2018-01-14T09:12:10.111Z,7.80
2018-01-14T09:14:38.363Z,7.80
2018-01-14T09:17:07.451Z,7.70
2018-01-14T09:19:36.463Z,7.60
2018-01-14T09:22:04.736Z,7.60
2018-01-14T09:24:32.984Z,7.60
2018-01-14T09:27:01.285Z,7.50
2018-01-14T09:29:29.739Z,7.60
2018-01-14T09:31:59.525Z,7.70
2018-01-14T09:34:27.916Z,7.60
2018-01-14T09:36:56.836Z,7.50
2018-01-14T09:39:25.106Z,8.00
2018-01-14T09:41:54.140Z,7.60
2018-01-14T09:44:22.438Z,7.60
2018-01-14T09:46:50.709Z,7.50
2018-01-14T09:49:18.968Z,8.00
2018-01-14T09:51:47.298Z,8.00
2018-01-14T09:54:15.683Z,7.80
2018-01-14T09:56:43.990Z,7.80
2018-01-14T09:59:12.264Z,8.00
2018-01-14T10:01:40.520Z,7.90
2018-01-14T10:04:09.541Z,7.80
2018-01-14T10:06:37.833Z,8.00
2018-01-14T10:09:06.137Z,8.10
2018-01-14T10:11:34.528Z,8.20
2018-01-14T10:14:04.248Z,8.20
2018-01-14T10:16:32.560Z,8.20
2018-01-14T10:19:00.854Z,8.30
2018-01-14T10:21:29.184Z,8.60
2018-01-14T10:23:58.397Z,8.40
2018-01-14T10:26:27.459Z,8.20
2018-01-14T10:28:55.739Z,8.20
2018-01-14T10:31:24.778Z,8.60
2018-01-14T10:33:53.069Z,8.70
2018-01-14T10:36:21.322Z,8.40
2018-01-14T10:38:49.627Z,8.30
2018-01-14T10:41:18.321Z,8.30
2018-01-14T10:43:47.477Z,8.50
2018-01-14T10:46:15.753Z,8.60
2018-01-14T10:48:44.055Z,8.70
2018-01-14T10:51:12.350Z,8.40
2018-01-14T10:53:40.854Z,8.60
2018-01-14T10:56:09.141Z,8.90
2018-01-14T10:58:37.415Z,9.00
2018-01-14T11:01:05.710Z,9.00
2018-01-14T11:03:33.985Z,8.80
2018-01-14T11:06:02.251Z,8.90
2018-01-14T11:08:32.461Z,8.60
2018-01-14T11:11:02.272Z,8.40
2018-01-14T11:13:30.508Z,8.50
2018-01-14T11:15:58.812Z,8.60
2018-01-14T11:18:27.096Z,8.50
2018-01-14T11:20:55.385Z,8.60
2018-01-14T11:23:23.872Z,8.50
2018-01-14T11:25:52.157Z,8.50
2018-01-14T11:28:20.442Z,8.60
2018-01-14T11:30:49.502Z,8.50
2018-01-14T11:33:17.803Z,8.40
2018-01-14T11:35:46.060Z,8.70
2018-01-14T11:38:14.304Z,8.80
2018-01-14T11:40:42.620Z,8.50
2018-01-14T11:43:11.661Z,8.70
2018-01-14T11:45:39.936Z,8.70
2018-01-14T11:48:08.217Z,8.80
2018-01-14T11:50:36.518Z,8.60
2018-01-14T11:53:04.796Z,8.40
2018-01-14T11:55:33.063Z,8.60
2018-01-14T11:58:01.344Z,8.70
2018-01-14T12:00:31.359Z,8.50
2018-01-14T12:02:59.657Z,8.60
2018-01-14T12:05:27.902Z,8.60
2018-01-14T12:07:56.211Z,8.60
2018-01-14T12:10:24.495Z,8.60
2018-01-14T12:12:52.903Z,8.40
2018-01-14T12:15:21.244Z,8.60
2018-01-14T12:17:50.127Z,8.20
2018-01-14T12:20:18.420Z,8.40
2018-01-14T12:22:46.676Z,8.60
2018-01-14T12:25:14.972Z,8.40
2018-01-14T12:27:44.253Z,8.40
2018-01-14T12:30:13.314Z,8.40
2018-01-14T12:32:53.482Z,8.50
2018-01-14T12:35:21.769Z,8.50
2018-01-14T12:37:50.020Z,8.50
2018-01-14T12:40:18.352Z,8.50
2018-01-14T12:42:46.687Z,8.50
2018-01-14T12:45:15.096Z,8.60
2018-01-14T12:47:43.464Z,8.40
2018-01-14T12:50:11.804Z,8.50
2018-01-14T12:52:40.568Z,8.80
2018-01-14T12:55:08.883Z,8.70
2018-01-14T12:57:37.176Z,8.60
2018-01-14T13:00:05.476Z,9.00
2018-01-14T13:02:34.491Z,8.60
2018-01-14T13:05:02.780Z,8.60
2018-01-14T13:07:31.035Z,8.70
2018-01-14T13:09:59.339Z,8.60
2018-01-14T13:12:27.580Z,8.50
2018-01-14T13:14:55.855Z,8.70
2018-01-14T13:17:24.137Z,8.60
2018-01-14T13:19:52.389Z,8.50
2018-01-14T13:22:20.668Z,8.80
2018-01-14T13:24:48.953Z,9.00
2018-01-14T13:27:17.235Z,8.90
2018-01-14T13:29:45.496Z,8.80
2018-01-14T13:32:14.524Z,8.80
2018-01-14T13:34:43.569Z,8.90
2018-01-14T13:37:11.831Z,8.50
2018-01-14T13:39:40.203Z,8.50
2018-01-14T13:42:08.471Z,8.80
2018-01-14T13:44:36.756Z,8.70
2018-01-14T13:47:05.000Z,8.60
2018-01-14T13:49:34.028Z,8.50
2018-01-14T13:52:02.468Z,8.60
2018-01-14T13:54:30.819Z,8.70
2018-01-14T13:56:59.076Z,8.60
2018-01-14T13:59:28.207Z,8.50
2018-01-14T14:01:56.462Z,8.60
2018-01-14T14:04:24.720Z,8.20
2018-01-14T14:06:52.984Z,8.10
2018-01-14T14:09:21.256Z,8.40
2018-01-14T14:11:49.585Z,8.20
2018-01-14T14:14:17.826Z,8.20
2018-01-14T14:16:46.204Z,8.20
2018-01-14T14:19:14.522Z,8.60
2018-01-14T14:21:42.814Z,8.60
2018-01-14T14:24:11.092Z,8.60
2018-01-14T14:26:39.335Z,8.60
2018-01-14T14:29:07.608Z,8.50
2018-01-14T14:31:35.887Z,8.50
2018-01-14T14:34:04.131Z,8.90
2018-01-14T14:36:32.400Z,8.70
2018-01-14T14:39:00.653Z,8.60
2018-01-14T14:41:29.711Z,9.00
2018-01-14T14:43:57.971Z,8.90
2018-01-14T14:46:26.263Z,8.80
2018-01-14T14:48:54.580Z,8.50
2018-01-14T14:51:22.795Z,8.70
2018-01-14T14:53:51.036Z,9.00
2018-01-14T14:56:19.305Z,8.90
2018-01-14T14:58:47.657Z,9.00
2018-01-14T15:01:16.937Z,9.00
2018-01-14T15:03:45.323Z,8.90
2018-01-14T15:06:13.582Z,8.90
2018-01-14T15:08:42.052Z,8.90
2018-01-14T15:11:10.350Z,9.00
2018-01-14T15:13:38.622Z,9.00
2018-01-14T15:16:06.889Z,8.90
2018-01-14T15:18:35.361Z,9.00
2018-01-14T15:21:03.653Z,9.00
2018-01-14T15:23:31.915Z,8.50
2018-01-14T15:26:00.198Z,8.70
2018-01-14T15:28:28.509Z,8.80
2018-01-14T15:30:56.780Z,8.90
2018-01-14T15:33:25.159Z,8.70
2018-01-14T15:35:53.551Z,8.80
2018-01-14T15:38:21.776Z,8.70
2018-01-14T15:40:50.058Z,8.70
2018-01-14T15:43:18.432Z,8.80
2018-01-14T15:45:46.880Z,8.60
2018-01-14T15:48:15.140Z,8.50
2018-01-14T15:50:43.407Z,8.40
2018-01-14T15:53:11.683Z,8.50
2018-01-14T15:55:39.977Z,8.60
2018-01-14T15:58:08.265Z,8.40
2018-01-14T16:00:36.978Z,8.50
2018-01-14T16:03:05.471Z,8.50
2018-01-14T16:05:33.725Z,8.50
2018-01-14T16:08:01.945Z,8.40
2018-01-14T16:10:30.221Z,8.40
2018-01-14T16:12:58.460Z,8.40
2018-01-14T16:15:26.722Z,8.20
2018-01-14T16:17:57.648Z,8.10
2018-01-14T16:20:27.624Z,8.40
2018-01-14T16:22:55.871Z,8.20
2018-01-14T16:25:24.142Z,7.90
2018-01-14T16:27:52.439Z,8.10
2018-01-14T16:30:21.048Z,8.00
2018-01-14T16:32:49.323Z,7.90
2018-01-14T16:35:17.619Z,7.80
2018-01-14T16:37:46.803Z,8.00
2018-01-14T16:40:15.044Z,7.80
2018-01-14T16:42:43.342Z,7.70
2018-01-14T16:45:11.644Z,8.00
2018-01-14T16:47:40.655Z,7.70
2018-01-14T16:50:08.917Z,7.70
2018-01-14T16:52:37.946Z,7.90
2018-01-14T16:55:06.424Z,7.70
2018-01-14T16:57:34.666Z,7.60
2018-01-14T17:00:02.943Z,7.50
2018-01-14T17:02:31.213Z,7.60
2018-01-14T17:04:59.460Z,7.70
2018-01-14T17:07:27.772Z,7.40
2018-01-14T17:09:56.039Z,7.50
2018-01-14T17:12:24.353Z,7.40
2018-01-14T17:14:52.649Z,7.40
2018-01-14T17:17:20.971Z,7.80
2018-01-14T17:19:49.239Z,7.60
2018-01-14T17:22:17.614Z,7.70
2018-01-14T17:24:45.917Z,7.60
2018-01-14T17:27:14.925Z,7.30
2018-01-14T17:29:43.172Z,7.30
2018-01-14T17:32:11.489Z,7.20
2018-01-14T17:34:39.768Z,7.50
2018-01-14T17:37:08.047Z,7.40
2018-01-14T17:39:36.292Z,7.30
2018-01-14T17:42:04.585Z,7.30
2018-01-14T17:44:32.864Z,7.50
2018-01-14T17:47:01.103Z,7.30
2018-01-14T17:49:29.341Z,7.40
2018-01-14T17:51:57.638Z,7.60
2018-01-14T17:54:25.903Z,7.50
2018-01-14T17:56:54.203Z,7.30
2018-01-14T17:59:22.456Z,7.30
2018-01-14T18:01:50.718Z,7.20
2018-01-14T18:04:18.988Z,7.30
2018-01-14T18:06:47.299Z,7.10
2018-01-14T18:09:15.548Z,7.00
2018-01-14T18:11:43.830Z,7.30
2018-01-14T18:14:12.188Z,7.00
2018-01-14T18:17:01.932Z,7.00
2018-01-14T18:19:30.173Z,6.90
2018-01-14T18:21:58.447Z,7.00
2018-01-14T18:24:26.751Z,6.80
2018-01-14T18:26:55.008Z,6.90
2018-01-14T18:29:24.228Z,7.00
2018-01-14T18:31:52.517Z,7.10
2018-01-14T18:34:20.761Z,7.00
2018-01-14T18:36:49.019Z,7.20
2018-01-14T18:39:17.379Z,7.00
2018-01-14T18:41:45.815Z,7.20
2018-01-14T18:44:14.079Z,7.10
2018-01-14T18:46:42.869Z,7.00
2018-01-14T18:49:11.248Z,7.00
2018-01-14T18:51:39.502Z,7.00
2018-01-14T18:54:07.864Z,7.00
2018-01-14T18:56:36.218Z,6.90
2018-01-14T18:59:05.328Z,6.70
2018-01-14T19:01:33.684Z,6.80
2018-01-14T19:04:02.076Z,6.90
2018-01-14T19:06:31.109Z,6.80
2018-01-14T19:08:59.404Z,6.80
2018-01-14T19:11:27.783Z,6.70
2018-01-14T19:13:56.278Z,6.50
2018-01-14T19:16:24.610Z,6.60
2018-01-14T19:18:53.234Z,6.80
2018-01-14T19:21:22.426Z,6.50
2018-01-14T19:23:52.450Z,6.80
2018-01-14T19:26:20.765Z,6.60
2018-01-14T19:28:49.151Z,6.80
2018-01-14T19:31:17.505Z,6.50
2018-01-14T19:33:46.627Z,6.50
2018-01-14T19:36:15.159Z,6.50
2018-01-14T19:38:43.840Z,6.50
2018-01-14T19:41:12.734Z,6.20
2018-01-14T19:43:41.210Z,6.40
2018-01-14T19:46:09.906Z,6.30
2018-01-14T19:48:38.604Z,6.30
2018-01-14T19:51:07.272Z,6.30
2018-01-14T19:53:36.175Z,6.10
2018-01-14T19:56:05.053Z,6.60
2018-01-14T19:58:33.954Z,6.60
2018-01-14T20:01:02.635Z,6.40
2018-01-14T20:03:31.526Z,6.50
2018-01-14T20:06:00.209Z,6.20
2018-01-14T20:08:28.900Z,6.30
2018-01-14T20:10:57.577Z,6.30
2018-01-14T20:13:27.087Z,6.30
2018-01-14T20:15:55.773Z,6.20
2018-01-14T20:18:24.644Z,6.20
2018-01-14T20:20:53.398Z,6.30
2018-01-14T20:23:22.235Z,6.00
2018-01-14T20:25:50.922Z,6.30
2018-01-14T20:28:19.612Z,6.20
2018-01-14T20:30:48.499Z,6.20
2018-01-14T20:33:17.186Z,6.10
2018-01-14T20:35:45.878Z,6.30
2018-01-14T20:38:14.762Z,6.30
2018-01-14T20:40:43.473Z,6.10
2018-01-14T20:43:12.134Z,6.10
2018-01-14T20:45:40.969Z,6.00
2018-01-14T20:48:09.711Z,6.30
2018-01-14T20:50:38.406Z,5.90
2018-01-14T20:53:06.681Z,6.30
2018-01-14T20:55:36.407Z,6.10
2018-01-14T20:58:04.694Z,6.20
2018-01-14T21:00:32.949Z,6.30
2018-01-14T21:03:01.253Z,5.90
2018-01-14T21:05:29.510Z,6.00
2018-01-14T21:07:57.783Z,6.00
2018-01-14T21:10:26.041Z,6.00
2018-01-14T21:12:55.062Z,6.20
2018-01-14T21:15:24.127Z,6.30
2018-01-14T21:17:52.422Z,5.90
2018-01-14T21:20:20.644Z,6.20
2018-01-14T21:22:48.891Z,6.10
2018-01-14T21:25:18.009Z,5.80
2018-01-14T21:27:46.333Z,6.00
2018-01-14T21:30:14.809Z,6.00
2018-01-14T21:32:44.632Z,6.00
2018-01-14T21:35:12.872Z,5.80
2018-01-14T21:37:41.139Z,5.70
2018-01-14T21:40:09.513Z,6.00
2018-01-14T21:42:37.768Z,6.00
2018-01-14T21:45:06.212Z,6.10
2018-01-14T21:47:34.493Z,5.90
2018-01-14T21:50:02.752Z,5.90
2018-01-14T21:52:30.995Z,5.90
2018-01-14T21:55:00.077Z,5.90
2018-01-14T21:57:28.333Z,5.70
2018-01-14T21:59:56.582Z,6.00
2018-01-14T22:02:24.848Z,6.00
2018-01-14T22:04:53.077Z,6.00
2018-01-14T22:07:21.333Z,6.00
2018-01-14T22:09:49.580Z,6.00
2018-01-14T22:12:17.865Z,6.00
2018-01-14T22:14:46.112Z,5.90
2018-01-14T22:17:14.540Z,6.00
2018-01-14T22:19:42.786Z,5.70
2018-01-14T22:22:11.804Z,5.90
2018-01-14T22:24:40.050Z,6.00
2018-01-14T22:27:08.316Z,6.00
2018-01-14T22:29:36.603Z,5.70
2018-01-14T22:32:04.840Z,6.00
2018-01-14T22:34:33.139Z,5.70
2018-01-14T22:37:01.404Z,5.90
2018-01-14T22:39:29.649Z,5.70
2018-01-14T22:41:57.904Z,5.70
2018-01-14T22:44:27.076Z,5.70
2018-01-14T22:46:55.334Z,5.40
2018-01-14T22:49:23.586Z,5.70
2018-01-14T22:51:51.857Z,5.70
2018-01-14T22:54:20.093Z,5.80
2018-01-14T22:56:48.325Z,5.70
2018-01-14T22:59:16.569Z,5.80
2018-01-14T23:01:44.825Z,5.50
2018-01-14T23:04:13.063Z,5.80
2018-01-14T23:06:41.639Z,5.50
2018-01-14T23:09:09.910Z,5.60
2018-01-14T23:11:38.137Z,6.00
2018-01-14T23:14:07.177Z,6.00
2018-01-14T23:16:35.424Z,6.00
2018-01-14T23:19:04.421Z,5.80
2018-01-14T23:21:32.696Z,5.90
2018-01-14T23:24:00.932Z,5.90
2018-01-14T23:26:29.292Z,5.90
2018-01-14T23:28:57.554Z,5.90
2018-01-14T23:31:25.788Z,5.90
2018-01-14T23:33:54.037Z,5.90
2018-01-14T23:36:22.329Z,5.70
2018-01-14T23:38:50.554Z,6.00
2018-01-14T23:41:18.901Z,5.90
2018-01-14T23:43:47.363Z,6.00
2018-01-14T23:46:15.593Z,6.10
2018-01-14T23:48:43.854Z,6.00
2018-01-14T23:51:12.410Z,6.10
2018-01-14T23:53:40.772Z,5.70
2018-01-14T23:56:09.001Z,5.90
2018-01-14T23:58:37.492Z,6.20
