createdAt,value
2022-10-02T00:00:00.612Z,14.70
2022-10-02T00:02:34.341Z,13.98
2022-10-02T00:05:06.393Z,13.90
2022-10-02T00:07:42.242Z,11.13
2022-10-02T00:10:16.530Z,10.63
2022-10-02T00:12:45.996Z,11.10
2022-10-02T00:15:17.751Z,11.03
2022-10-02T00:17:48.610Z,10.88
2022-10-02T00:20:21.104Z,10.65
2022-10-02T00:22:55.883Z,11.00
2022-10-02T00:25:28.353Z,11.18
2022-10-02T00:28:19.405Z,12.60
2022-10-02T00:30:59.810Z,11.80
2022-10-02T00:33:34.602Z,10.85
2022-10-02T00:36:18.080Z,11.00
2022-10-02T00:38:55.744Z,11.35
2022-10-02T00:41:46.493Z,10.77
2022-10-02T00:44:25.337Z,11.35
2022-10-02T00:46:58.971Z,10.73
2022-10-02T00:49:41.699Z,10.88
2022-10-02T00:52:20.909Z,11.48
2022-10-02T00:55:05.572Z,12.15
2022-10-02T00:57:44.369Z,11.10
2022-10-02T01:00:14.302Z,12.13
2022-10-02T01:03:10.549Z,9.60
2022-10-02T01:05:40.245Z,11.98
2022-10-02T01:08:09.664Z,12.33
2022-10-02T01:10:39.616Z,10.85
2022-10-02T01:13:08.889Z,10.82
2022-10-02T01:15:40.671Z,11.57
2022-10-02T01:18:12.497Z,12.65
2022-10-02T01:20:43.973Z,12.27
2022-10-02T01:23:20.962Z,12.20
2022-10-02T01:25:50.983Z,12.00
2022-10-02T01:30:52.250Z,12.15
2022-10-02T01:33:21.358Z,12.02
2022-10-02T01:35:50.612Z,12.07
2022-10-02T01:38:22.741Z,10.80
2022-10-02T01:40:52.485Z,12.07
2022-10-02T01:43:23.017Z,11.70
2022-10-02T01:48:31.125Z,10.57
2022-10-02T01:51:11.367Z,11.60
2022-10-02T01:53:46.020Z,11.23
2022-10-02T01:56:20.507Z,11.18
2022-10-02T01:58:56.225Z,11.93
2022-10-02T02:01:36.187Z,11.18
2022-10-02T02:04:11.065Z,11.20
2022-10-02T02:06:48.015Z,11.75
2022-10-02T02:09:20.782Z,11.55
2022-10-02T02:11:55.329Z,11.25
2022-10-02T02:14:27.286Z,11.27
2022-10-02T02:16:58.046Z,11.93
2022-10-02T02:19:30.763Z,12.90
2022-10-02T02:22:02.866Z,11.88
2022-10-02T02:24:35.690Z,12.10
2022-10-02T02:27:06.174Z,11.85
2022-10-02T02:29:36.403Z,11.50
2022-10-02T02:32:09.280Z,12.77
2022-10-02T02:34:41.446Z,11.38
2022-10-02T02:37:16.654Z,12.90
2022-10-02T02:39:48.847Z,12.85
2022-10-02T02:42:25.693Z,12.35
2022-10-02T02:44:57.197Z,12.60
2022-10-02T02:47:28.782Z,12.88
2022-10-02T02:50:00.629Z,12.73
2022-10-02T02:52:31.722Z,13.05
2022-10-02T02:55:06.293Z,12.85
2022-10-02T02:57:39.587Z,13.38
2022-10-02T03:00:09.767Z,13.00
2022-10-02T03:02:38.588Z,14.85
2022-10-02T03:05:13.733Z,12.77
2022-10-02T03:07:43.217Z,13.60
2022-10-02T03:10:17.934Z,12.60
2022-10-02T03:12:55.707Z,13.15
2022-10-02T03:15:29.779Z,11.98
2022-10-02T03:18:11.871Z,12.90
2022-10-02T03:20:44.446Z,13.88
2022-10-02T03:23:19.393Z,13.63
2022-10-02T03:25:53.787Z,13.18
2022-10-02T03:28:53.856Z,14.07
2022-10-02T03:31:17.332Z,14.45
2022-10-02T03:33:49.165Z,13.52
2022-10-02T03:38:56.924Z,13.80
2022-10-02T03:41:35.206Z,14.10
2022-10-02T03:44:05.532Z,12.75
2022-10-02T03:46:34.236Z,15.25
2022-10-02T03:49:03.296Z,13.57
2022-10-02T03:51:32.084Z,14.98
2022-10-02T03:54:00.924Z,13.52
2022-10-02T03:56:37.590Z,14.77
2022-10-02T03:59:13.741Z,15.57
2022-10-02T04:01:48.906Z,14.02
2022-10-02T04:04:21.392Z,15.98
2022-10-02T04:06:53.257Z,16.35
2022-10-02T04:09:24.703Z,15.63
2022-10-02T04:11:58.235Z,15.95
2022-10-02T04:14:31.925Z,17.27
2022-10-02T04:17:05.067Z,17.70
2022-10-02T04:19:38.918Z,17.73
2022-10-02T04:22:11.546Z,18.92
2022-10-02T04:24:44.749Z,18.88
2022-10-02T04:27:17.322Z,19.17
2022-10-02T04:29:52.828Z,20.13
2022-10-02T04:32:25.705Z,22.40
2022-10-02T04:34:54.679Z,21.38
2022-10-02T04:37:37.701Z,20.63
2022-10-02T04:40:23.022Z,20.35
2022-10-02T04:43:02.874Z,21.35
2022-10-02T04:45:48.113Z,22.02
2022-10-02T04:48:46.701Z,19.70
2022-10-02T04:51:25.775Z,22.95
2022-10-02T04:54:06.410Z,20.40
2022-10-02T04:57:03.282Z,19.52
2022-10-02T04:59:40.602Z,20.23
2022-10-02T05:02:22.142Z,19.58
2022-10-02T05:05:08.635Z,21.17
2022-10-02T05:07:54.803Z,20.17
2022-10-02T05:10:37.608Z,20.33
2022-10-02T05:13:15.004Z,20.38
2022-10-02T05:15:52.555Z,20.25
2022-10-02T05:18:42.589Z,22.10
2022-10-02T05:21:27.762Z,20.92
2022-10-02T05:24:10.509Z,21.27
2022-10-02T05:26:57.987Z,23.38
2022-10-02T05:29:41.771Z,20.30
2022-10-02T05:32:22.681Z,20.48
2022-10-02T05:35:11.403Z,19.13
2022-10-02T05:37:52.561Z,19.45
2022-10-02T05:40:26.040Z,19.75
2022-10-02T05:43:02.690Z,19.33
2022-10-02T05:45:33.987Z,18.98
2022-10-02T05:48:08.546Z,18.73
2022-10-02T05:50:39.598Z,19.40
2022-10-02T05:53:15.367Z,21.23
2022-10-02T05:55:48.401Z,21.67
2022-10-02T05:58:22.534Z,21.85
2022-10-02T06:00:53.983Z,19.98
2022-10-02T06:03:27.382Z,22.70
2022-10-02T06:06:01.662Z,23.15
2022-10-02T06:08:34.478Z,22.75
2022-10-02T06:11:09.508Z,19.67
2022-10-02T06:13:42.504Z,21.23
2022-10-02T06:16:16.110Z,22.13
2022-10-02T06:18:50.286Z,20.45
2022-10-02T06:21:26.840Z,19.40
2022-10-02T06:23:58.020Z,20.48
2022-10-02T06:26:30.493Z,19.05
2022-10-02T06:29:02.645Z,18.42
2022-10-02T06:31:37.607Z,18.50
2022-10-02T06:34:08.694Z,16.83
2022-10-02T06:36:50.434Z,15.52
2022-10-02T06:39:42.464Z,12.75
2022-10-02T06:42:20.899Z,14.65
2022-10-02T06:44:57.140Z,15.13
2022-10-02T06:47:35.522Z,16.20
2022-10-02T06:50:19.442Z,13.73
2022-10-02T06:52:57.140Z,14.65
2022-10-02T06:55:35.397Z,15.65
2022-10-02T06:58:23.328Z,16.48
2022-10-02T07:00:57.028Z,15.90
2022-10-02T07:03:45.903Z,14.85
2022-10-02T07:06:22.207Z,14.50
2022-10-02T07:09:20.998Z,13.05
2022-10-02T07:11:55.572Z,13.05
2022-10-02T07:14:42.281Z,12.50
2022-10-02T07:17:27.868Z,12.32
2022-10-02T07:20:11.616Z,11.82
2022-10-02T07:22:51.342Z,10.13
2022-10-02T07:25:41.683Z,11.43
2022-10-02T07:28:15.392Z,9.35
2022-10-02T07:30:53.674Z,7.85
2022-10-02T07:33:31.314Z,8.27
2022-10-02T07:36:05.420Z,6.40
2022-10-02T07:39:02.769Z,6.63
2022-10-02T07:41:57.921Z,7.45
2022-10-02T07:44:41.874Z,5.72
2022-10-02T07:47:18.755Z,5.35
2022-10-02T07:49:52.505Z,5.38
2022-10-02T07:52:29.840Z,6.20
2022-10-02T07:55:11.074Z,4.68
2022-10-02T07:57:45.699Z,4.20
2022-10-02T08:00:16.220Z,3.95
2022-10-02T08:02:49.350Z,5.10
2022-10-02T08:05:21.454Z,4.20
2022-10-02T08:07:51.137Z,3.83
2022-10-02T08:10:25.798Z,3.63
2022-10-02T08:13:01.408Z,4.18
2022-10-02T08:15:33.583Z,3.45
2022-10-02T08:18:30.091Z,3.53
2022-10-02T08:20:57.503Z,3.67
2022-10-02T08:23:30.038Z,3.85
2022-10-02T08:26:04.832Z,3.60
2022-10-02T08:28:41.141Z,3.03
2022-10-02T08:31:12.294Z,3.35
2022-10-02T08:33:41.039Z,3.53
2022-10-02T08:36:44.432Z,3.92
2022-10-02T08:39:24.538Z,2.83
2022-10-02T08:42:11.606Z,3.38
2022-10-02T08:45:20.497Z,3.90
2022-10-02T08:48:30.402Z,3.22
2022-10-02T08:51:37.987Z,3.40
2022-10-02T08:54:42.120Z,3.50
2022-10-02T08:57:30.615Z,3.28
2022-10-02T09:00:10.718Z,2.88
2022-10-02T09:03:25.971Z,2.83
2022-10-02T09:06:43.299Z,2.28
2022-10-02T09:09:46.049Z,1.92
2022-10-02T09:12:40.195Z,2.90
2022-10-02T09:15:17.109Z,2.65
2022-10-02T09:17:48.802Z,3.22
2022-10-02T09:20:37.931Z,2.55
2022-10-02T09:23:57.522Z,2.70
2022-10-02T09:26:37.977Z,2.40
2022-10-02T09:29:48.810Z,2.55
2022-10-02T09:35:41.373Z,3.17
2022-10-02T09:38:55.928Z,2.75
2022-10-02T09:42:07.301Z,2.28
2022-10-02T09:45:03.491Z,2.50
2022-10-02T09:48:01.601Z,3.42
2022-10-02T09:50:50.002Z,2.53
2022-10-02T09:53:56.591Z,1.95
2022-10-02T09:57:17.262Z,1.88
2022-10-02T10:00:00.277Z,2.58
2022-10-02T10:03:01.327Z,1.77
2022-10-02T10:05:50.772Z,1.85
2022-10-02T10:08:44.476Z,3.05
2022-10-02T10:11:40.079Z,2.10
2022-10-02T10:14:30.694Z,2.40
2022-10-02T10:20:08.958Z,2.40
2022-10-02T10:23:03.710Z,2.53
2022-10-02T10:25:52.202Z,2.88
2022-10-02T10:28:52.765Z,2.33
2022-10-02T10:32:11.983Z,2.28
2022-10-02T10:35:16.337Z,2.13
2022-10-02T10:38:34.205Z,2.05
2022-10-02T10:41:48.772Z,1.92
2022-10-02T10:44:33.215Z,2.60
2022-10-02T10:47:18.321Z,2.42
2022-10-02T10:50:18.085Z,2.10
2022-10-02T10:53:11.758Z,2.88
2022-10-02T10:56:28.431Z,3.03
2022-10-02T10:59:25.691Z,2.75
2022-10-02T11:02:06.086Z,2.85
2022-10-02T11:05:01.325Z,3.20
2022-10-02T11:07:44.538Z,4.45
2022-10-02T11:10:21.802Z,2.95
2022-10-02T11:13:19.375Z,2.95
2022-10-02T11:16:18.923Z,3.78
2022-10-02T11:19:21.507Z,3.25
2022-10-02T11:22:08.542Z,2.90
2022-10-02T11:24:56.752Z,2.90
2022-10-02T11:27:50.165Z,2.20
2022-10-02T11:30:22.673Z,2.30
2022-10-02T11:33:22.928Z,2.70
2022-10-02T11:36:04.646Z,2.22
2022-10-02T11:38:57.385Z,2.65
2022-10-02T11:41:45.432Z,2.63
2022-10-02T11:44:29.659Z,2.97
2022-10-02T11:47:29.754Z,1.85
2022-10-02T11:50:35.145Z,2.15
2022-10-02T11:53:23.990Z,2.65
2022-10-02T11:56:03.489Z,2.58
2022-10-02T11:58:45.488Z,2.63
2022-10-02T12:01:24.483Z,2.63
2022-10-02T12:03:59.292Z,2.95
2022-10-02T12:06:43.144Z,2.95
2022-10-02T12:09:18.133Z,3.25
2022-10-02T12:11:53.605Z,2.92
2022-10-02T12:14:30.166Z,3.42
2022-10-02T12:17:09.490Z,2.63
2022-10-02T12:20:03.316Z,4.33
2022-10-02T12:22:53.512Z,2.65
2022-10-02T12:25:49.436Z,2.40
2022-10-02T12:28:22.152Z,2.38
2022-10-02T12:30:55.565Z,2.45
2022-10-02T12:33:33.613Z,2.80
2022-10-02T12:36:25.287Z,2.95
2022-10-02T12:39:06.289Z,3.47
2022-10-02T12:41:50.918Z,2.92
2022-10-02T12:44:45.010Z,3.00
2022-10-02T12:47:38.577Z,3.00
2022-10-02T12:50:21.917Z,3.35
2022-10-02T12:53:22.579Z,2.85
2022-10-02T12:56:16.418Z,2.80
2022-10-02T12:58:54.454Z,3.88
2022-10-02T13:02:00.336Z,2.65
2022-10-02T13:05:01.018Z,2.75
2022-10-02T13:08:07.731Z,2.95
2022-10-02T13:10:40.767Z,3.38
2022-10-02T13:13:25.037Z,3.97
2022-10-02T13:15:59.356Z,2.75
2022-10-02T13:18:53.343Z,3.40
2022-10-02T13:21:26.830Z,3.92
2022-10-02T13:24:09.786Z,4.28
2022-10-02T13:26:42.856Z,2.83
2022-10-02T13:29:22.399Z,2.80
2022-10-02T13:32:00.566Z,2.88
2022-10-02T13:34:50.477Z,3.00
2022-10-02T13:37:26.569Z,2.85
2022-10-02T13:40:25.893Z,3.40
2022-10-02T13:43:22.629Z,2.55
2022-10-02T13:45:57.894Z,3.10
2022-10-02T13:48:35.410Z,3.17
2022-10-02T13:51:07.839Z,4.07
2022-10-02T13:54:01.396Z,3.15
2022-10-02T13:56:48.098Z,3.13
2022-10-02T13:59:33.641Z,3.05
2022-10-02T14:02:23.449Z,3.13
2022-10-02T14:04:57.464Z,3.30
2022-10-02T14:07:44.927Z,4.43
2022-10-02T14:10:24.033Z,3.60
2022-10-02T14:13:06.228Z,3.97
2022-10-02T14:15:51.076Z,3.40
2022-10-02T14:18:43.066Z,3.83
2022-10-02T14:21:20.058Z,3.55
2022-10-02T14:24:03.795Z,3.30
2022-10-02T14:26:43.535Z,4.30
2022-10-02T14:29:23.365Z,3.30
2022-10-02T14:32:05.515Z,3.10
2022-10-02T14:35:11.859Z,2.95
2022-10-02T14:37:55.584Z,3.75
2022-10-02T14:40:31.346Z,2.88
2022-10-02T14:43:15.742Z,3.72
2022-10-02T14:46:18.826Z,3.83
2022-10-02T14:49:01.175Z,3.35
2022-10-02T14:51:44.151Z,3.22
2022-10-02T14:54:24.786Z,3.30
2022-10-02T14:57:16.221Z,2.95
2022-10-02T15:00:27.027Z,2.88
2022-10-02T15:03:25.767Z,3.25
2022-10-02T15:06:23.585Z,3.38
2022-10-02T15:08:57.630Z,3.45
2022-10-02T15:11:49.421Z,3.08
2022-10-02T15:14:21.411Z,3.67
2022-10-02T15:17:16.871Z,3.67
2022-10-02T15:19:50.391Z,3.88
2022-10-02T15:22:22.119Z,3.53
2022-10-02T15:24:56.476Z,3.72
2022-10-02T15:27:26.720Z,3.15
2022-10-02T15:30:07.172Z,3.55
2022-10-02T15:33:11.914Z,3.53
2022-10-02T15:35:55.541Z,3.63
2022-10-02T15:38:45.026Z,4.55
2022-10-02T15:41:32.164Z,3.65
2022-10-02T15:44:09.122Z,3.30
2022-10-02T15:46:44.791Z,3.63
2022-10-02T15:49:16.415Z,3.95
2022-10-02T15:51:55.672Z,3.58
2022-10-02T15:54:33.059Z,4.82
2022-10-02T15:57:13.367Z,4.50
2022-10-02T15:59:55.781Z,4.63
2022-10-02T16:02:57.442Z,4.65
2022-10-02T16:05:39.569Z,4.72
2022-10-02T16:08:24.005Z,5.68
2022-10-02T16:11:09.905Z,5.43
2022-10-02T16:13:47.623Z,4.90
2022-10-02T16:16:47.888Z,5.00
2022-10-02T16:19:22.140Z,5.40
2022-10-02T16:22:06.396Z,4.90
2022-10-02T16:24:50.122Z,5.63
2022-10-02T16:27:34.036Z,5.55
2022-10-02T16:30:13.585Z,7.13
2022-10-02T16:33:04.487Z,5.43
2022-10-02T16:36:19.093Z,6.45
2022-10-02T16:38:50.695Z,6.72
2022-10-02T16:41:38.517Z,6.28
2022-10-02T16:44:31.684Z,7.18
2022-10-02T16:47:06.877Z,7.53
2022-10-02T16:49:46.877Z,8.73
2022-10-02T16:52:20.123Z,8.32
2022-10-02T16:54:52.086Z,7.95
2022-10-02T16:57:29.505Z,8.25
2022-10-02T17:00:06.274Z,9.07
2022-10-02T17:02:43.565Z,10.00
2022-10-02T17:05:18.120Z,13.80
2022-10-02T17:07:54.954Z,15.80
2022-10-02T17:10:32.836Z,14.10
2022-10-02T17:13:16.221Z,13.50
2022-10-02T17:15:48.418Z,15.02
2022-10-02T17:18:26.193Z,20.85
2022-10-02T17:20:57.818Z,21.98
2022-10-02T17:23:29.537Z,23.05
2022-10-02T17:26:03.250Z,24.17
2022-10-02T17:28:39.266Z,22.00
2022-10-02T17:31:25.040Z,22.55
2022-10-02T17:33:57.017Z,22.52
2022-10-02T17:36:33.958Z,23.45
2022-10-02T17:39:28.730Z,24.20
2022-10-02T17:41:59.611Z,25.25
2022-10-02T17:44:43.090Z,25.67
2022-10-02T17:47:30.875Z,25.60
2022-10-02T17:50:08.536Z,21.00
2022-10-02T17:53:00.469Z,19.08
2022-10-02T17:56:09.470Z,17.55
2022-10-02T17:58:41.940Z,16.15
2022-10-02T18:01:19.439Z,17.45
2022-10-02T18:03:55.469Z,17.25
2022-10-02T18:06:32.452Z,16.33
2022-10-02T18:09:14.181Z,17.30
2022-10-02T18:12:10.973Z,19.80
2022-10-02T18:15:03.871Z,20.10
2022-10-02T18:17:44.176Z,21.02
2022-10-02T18:20:21.016Z,22.35
2022-10-02T18:23:00.863Z,24.95
2022-10-02T18:25:39.763Z,29.80
2022-10-02T18:28:20.933Z,30.38
2022-10-02T18:30:57.224Z,32.10
2022-10-02T18:33:40.741Z,29.77
2022-10-02T18:36:35.004Z,30.42
2022-10-02T18:39:14.299Z,31.25
2022-10-02T18:41:52.671Z,31.92
2022-10-02T18:44:34.362Z,29.83
2022-10-02T18:47:08.421Z,27.42
2022-10-02T18:49:49.185Z,25.58
2022-10-02T18:52:51.273Z,26.00
2022-10-02T18:55:45.175Z,22.70
2022-10-02T18:58:24.259Z,19.70
2022-10-02T19:01:07.796Z,20.45
2022-10-02T19:03:44.470Z,19.23
2022-10-02T19:06:17.352Z,20.15
2022-10-02T19:09:12.704Z,18.80
2022-10-02T19:11:45.760Z,16.67
2022-10-02T19:14:16.375Z,16.73
2022-10-02T19:16:59.101Z,17.27
2022-10-02T19:19:29.278Z,16.75
2022-10-02T19:22:02.658Z,15.43
2022-10-02T19:24:34.440Z,11.48
2022-10-02T19:27:07.682Z,9.20
2022-10-02T19:29:39.424Z,8.32
2022-10-02T19:32:13.259Z,7.22
2022-10-02T19:34:42.395Z,8.40
2022-10-02T19:37:16.454Z,7.23
2022-10-02T19:39:50.908Z,6.82
2022-10-02T19:42:25.356Z,7.18
2022-10-02T19:44:57.213Z,6.03
2022-10-02T19:47:29.428Z,5.82
2022-10-02T19:49:59.815Z,6.82
2022-10-02T19:52:48.294Z,6.53
2022-10-02T19:55:22.732Z,5.78
2022-10-02T19:57:54.191Z,6.30
2022-10-02T20:00:23.607Z,6.00
2022-10-02T20:02:55.037Z,5.90
2022-10-02T20:05:26.596Z,6.22
2022-10-02T20:08:07.736Z,6.20
2022-10-02T20:10:38.883Z,7.07
2022-10-02T20:13:14.538Z,6.38
2022-10-02T20:16:04.694Z,6.90
2022-10-02T20:18:34.424Z,7.68
2022-10-02T20:21:07.997Z,8.30
2022-10-02T20:23:38.895Z,7.70
2022-10-02T20:26:09.545Z,7.55
2022-10-02T20:28:43.837Z,12.50
2022-10-02T20:31:16.340Z,7.30
2022-10-02T20:33:48.454Z,7.88
2022-10-02T20:36:18.710Z,7.97
2022-10-02T20:38:52.420Z,9.75
2022-10-02T20:41:25.402Z,8.32
2022-10-02T20:44:02.243Z,8.73
2022-10-02T20:46:53.593Z,9.07
2022-10-02T20:49:49.975Z,9.05
2022-10-02T20:52:41.332Z,9.15
2022-10-02T20:55:19.815Z,9.95
2022-10-02T20:58:17.832Z,9.23
2022-10-02T21:01:06.548Z,9.05
2022-10-02T21:03:51.657Z,8.88
2022-10-02T21:06:40.214Z,7.68
2022-10-02T21:09:46.434Z,7.78
2022-10-02T21:12:52.405Z,5.47
2022-10-02T21:16:05.791Z,5.47
2022-10-02T21:18:49.862Z,5.05
2022-10-02T21:21:37.759Z,4.60
2022-10-02T21:24:19.441Z,3.75
2022-10-02T21:27:14.877Z,3.72
2022-10-02T21:29:57.537Z,3.17
2022-10-02T21:32:41.818Z,3.25
2022-10-02T21:35:34.263Z,4.00
2022-10-02T21:38:20.868Z,3.92
2022-10-02T21:41:07.479Z,3.75
2022-10-02T21:44:21.653Z,3.05
2022-10-02T21:47:24.808Z,3.50
2022-10-02T21:50:37.866Z,2.95
2022-10-02T21:53:52.070Z,3.60
2022-10-02T21:57:04.646Z,2.80
2022-10-02T21:59:52.055Z,3.30
2022-10-02T22:02:40.452Z,3.70
2022-10-02T22:05:29.867Z,3.47
2022-10-02T22:08:04.980Z,3.58
2022-10-02T22:10:39.530Z,3.80
2022-10-02T22:13:21.383Z,3.38
2022-10-02T22:15:56.413Z,3.92
2022-10-02T22:18:32.667Z,3.70
2022-10-02T22:21:23.793Z,3.38
2022-10-02T22:24:07.649Z,3.63
2022-10-02T22:26:49.528Z,4.00
2022-10-02T22:29:21.776Z,4.13
2022-10-02T22:32:21.673Z,3.55
2022-10-02T22:34:57.963Z,3.65
2022-10-02T22:37:59.892Z,3.40
2022-10-02T22:40:33.400Z,3.45
2022-10-02T22:43:05.835Z,3.50
2022-10-02T22:45:39.077Z,3.65
2022-10-02T22:48:13.381Z,3.75
2022-10-02T22:50:50.933Z,3.30
2022-10-02T22:53:24.938Z,3.50
2022-10-02T22:55:55.840Z,3.40
2022-10-02T22:58:31.889Z,3.58
2022-10-02T23:01:07.484Z,4.13
2022-10-02T23:03:40.300Z,3.80
2022-10-02T23:06:20.393Z,4.60
2022-10-02T23:08:56.340Z,4.47
2022-10-02T23:11:28.186Z,4.53
2022-10-02T23:14:00.927Z,4.35
2022-10-02T23:16:35.778Z,4.40
2022-10-02T23:19:12.142Z,4.97
2022-10-02T23:21:47.982Z,4.95
2022-10-02T23:24:24.555Z,4.78
2022-10-02T23:26:56.816Z,5.35
2022-10-02T23:29:35.762Z,5.75
2022-10-02T23:32:10.452Z,5.80
2022-10-02T23:34:42.491Z,6.20
2022-10-02T23:37:20.538Z,5.47
2022-10-02T23:39:55.586Z,6.20
2022-10-02T23:42:28.355Z,5.35
2022-10-02T23:45:01.295Z,5.72
2022-10-02T23:47:36.948Z,5.20
2022-10-02T23:50:19.747Z,5.60
2022-10-02T23:53:20.555Z,5.60
2022-10-02T23:56:01.364Z,4.90
2022-10-02T23:58:47.635Z,5.40
