createdAt,value
2023-04-14T00:00:13.209Z,99.90
2023-04-14T00:02:41.255Z,99.90
2023-04-14T00:05:10.193Z,99.90
2023-04-14T00:07:39.663Z,99.90
2023-04-14T00:10:08.323Z,99.90
2023-04-14T00:12:36.481Z,99.90
2023-04-14T00:15:04.760Z,99.90
2023-04-14T00:17:32.788Z,99.90
2023-04-14T00:20:00.765Z,99.90
2023-04-14T00:22:28.673Z,99.90
2023-04-14T00:24:58.014Z,99.90
2023-04-14T00:27:29.409Z,99.90
2023-04-14T00:30:00.056Z,99.90
2023-04-14T00:32:28.021Z,99.90
2023-04-14T00:34:56.956Z,99.90
2023-04-14T00:37:24.955Z,99.90
2023-04-14T00:39:53.345Z,99.90
2023-04-14T00:42:22.672Z,99.90
2023-04-14T00:44:50.637Z,99.90
2023-04-14T00:47:19.349Z,99.90
2023-04-14T00:49:47.589Z,99.90
2023-04-14T00:52:15.906Z,99.90
2023-04-14T00:54:43.948Z,99.90
2023-04-14T00:57:12.135Z,99.90
2023-04-14T00:59:42.241Z,99.90
2023-04-14T01:02:10.352Z,99.90
2023-04-14T01:04:52.973Z,99.90
2023-04-14T01:07:24.400Z,99.90
2023-04-14T01:09:53.723Z,99.90
2023-04-14T01:12:32.623Z,99.90
2023-04-14T01:15:13.069Z,99.90
2023-04-14T01:17:51.054Z,99.90
2023-04-14T01:20:28.421Z,99.90
2023-04-14T01:23:05.725Z,99.90
2023-04-14T01:25:58.893Z,99.90
2023-04-14T01:28:43.873Z,99.90
2023-04-14T01:31:25.078Z,99.90
2023-04-14T01:33:58.652Z,99.90
2023-04-14T01:36:38.867Z,99.90
2023-04-14T01:39:11.104Z,99.90
2023-04-14T01:41:44.648Z,99.90
2023-04-14T01:44:15.921Z,99.90
2023-04-14T01:46:47.681Z,99.90
2023-04-14T01:49:17.535Z,99.90
2023-04-14T01:51:46.925Z,99.90
2023-04-14T01:54:16.975Z,99.90
2023-04-14T01:56:46.180Z,99.90
2023-04-14T01:59:15.587Z,99.90
2023-04-14T02:01:47.167Z,99.90
2023-04-14T02:04:16.543Z,99.90
2023-04-14T02:06:45.369Z,99.90
2023-04-14T02:09:14.503Z,99.90
2023-04-14T02:11:44.010Z,99.90
2023-04-14T02:14:13.810Z,99.90
2023-04-14T02:16:42.553Z,99.90
2023-04-14T02:19:15.050Z,99.90
2023-04-14T02:21:44.329Z,99.90
2023-04-14T02:24:12.612Z,99.90
2023-04-14T02:26:49.680Z,99.90
2023-04-14T02:29:22.845Z,99.90
2023-04-14T02:31:57.848Z,99.90
2023-04-14T02:34:30.727Z,99.90
2023-04-14T02:37:02.771Z,99.90
2023-04-14T02:39:33.510Z,99.90
2023-04-14T02:42:06.089Z,99.90
2023-04-14T02:44:37.750Z,99.90
2023-04-14T02:47:08.861Z,99.90
2023-04-14T02:49:45.404Z,99.90
2023-04-14T02:52:17.482Z,99.90
2023-04-14T02:54:49.122Z,99.90
2023-04-14T02:57:19.448Z,99.90
2023-04-14T02:59:50.748Z,99.90
2023-04-14T03:02:20.280Z,99.90
2023-04-14T03:04:59.703Z,99.90
2023-04-14T03:07:38.396Z,99.90
2023-04-14T03:10:08.187Z,99.90
2023-04-14T03:12:37.753Z,99.90
2023-04-14T03:15:08.789Z,99.90
2023-04-14T03:17:38.065Z,99.90
2023-04-14T03:20:10.589Z,99.90
2023-04-14T03:22:41.683Z,99.90
2023-04-14T03:25:13.236Z,99.90
2023-04-14T03:27:47.068Z,99.90
2023-04-14T03:30:16.736Z,99.90
2023-04-14T03:32:47.157Z,99.90
2023-04-14T03:35:18.008Z,99.90
2023-04-14T03:37:49.166Z,99.90
2023-04-14T03:40:18.747Z,99.90
2023-04-14T03:42:50.704Z,99.90
2023-04-14T03:45:21.894Z,99.90
2023-04-14T03:47:51.125Z,99.90
2023-04-14T03:50:24.211Z,99.90
2023-04-14T03:52:55.149Z,99.90
2023-04-14T03:55:24.758Z,99.90
2023-04-14T03:57:53.801Z,99.90
2023-04-14T04:00:22.397Z,99.90
2023-04-14T04:02:54.519Z,99.90
2023-04-14T04:05:26.182Z,99.90
2023-04-14T04:07:58.725Z,99.90
2023-04-14T04:10:27.339Z,99.90
2023-04-14T04:12:58.191Z,99.90
2023-04-14T04:15:29.872Z,99.90
2023-04-14T04:17:59.823Z,99.90
2023-04-14T04:20:33.345Z,99.90
2023-04-14T04:23:03.779Z,99.90
2023-04-14T04:25:33.772Z,99.90
2023-04-14T04:28:09.273Z,99.90
2023-04-14T04:30:41.219Z,99.90
2023-04-14T04:33:11.682Z,99.90
2023-04-14T04:35:43.077Z,99.90
2023-04-14T04:38:12.330Z,99.90
2023-04-14T04:40:44.159Z,99.90
2023-04-14T04:43:21.188Z,99.90
2023-04-14T04:46:13.275Z,99.90
2023-04-14T04:48:41.416Z,99.90
2023-04-14T04:51:11.096Z,99.90
2023-04-14T04:53:40.130Z,99.90
2023-04-14T04:56:08.878Z,99.90
2023-04-14T04:58:37.166Z,99.90
2023-04-14T05:01:10.056Z,99.90
2023-04-14T05:03:38.741Z,99.90
2023-04-14T05:06:07.430Z,99.90
2023-04-14T05:08:36.983Z,99.90
2023-04-14T05:11:05.742Z,99.90
2023-04-14T05:13:33.992Z,99.90
2023-04-14T05:16:05.619Z,99.90
2023-04-14T05:18:34.537Z,99.90
2023-04-14T05:21:03.795Z,99.90
2023-04-14T05:23:33.407Z,99.90
2023-04-14T05:26:22.307Z,99.90
2023-04-14T05:28:51.135Z,99.90
2023-04-14T05:31:20.310Z,99.90
2023-04-14T05:33:48.694Z,99.90
2023-04-14T05:36:17.294Z,99.90
2023-04-14T05:38:45.294Z,99.90
2023-04-14T05:41:14.821Z,99.90
2023-04-14T05:43:42.969Z,99.90
2023-04-14T05:46:11.056Z,99.90
2023-04-14T05:48:39.144Z,99.90
2023-04-14T05:51:07.400Z,99.90
2023-04-14T05:53:35.889Z,99.90
2023-04-14T05:56:04.130Z,99.90
2023-04-14T05:58:33.550Z,99.90
2023-04-14T06:01:03.943Z,99.90
2023-04-14T06:03:32.197Z,99.90
2023-04-14T06:06:00.503Z,99.90
2023-04-14T06:08:30.545Z,99.90
2023-04-14T06:10:58.725Z,99.90
2023-04-14T06:13:27.529Z,99.90
2023-04-14T06:16:02.029Z,99.90
2023-04-14T06:18:30.268Z,99.90
2023-04-14T06:20:58.444Z,99.90
2023-04-14T06:23:26.759Z,99.90
2023-04-14T06:25:55.081Z,99.90
2023-04-14T06:28:23.976Z,99.90
2023-04-14T06:30:52.829Z,99.90
2023-04-14T06:33:22.247Z,99.90
2023-04-14T06:35:51.075Z,99.90
2023-04-14T06:38:19.230Z,99.90
2023-04-14T06:40:47.402Z,99.90
2023-04-14T06:43:17.648Z,99.90
2023-04-14T06:45:45.745Z,99.90
2023-04-14T06:48:14.531Z,99.90
2023-04-14T06:50:44.550Z,99.90
2023-04-14T06:53:13.203Z,99.90
2023-04-14T06:55:42.802Z,99.90
2023-04-14T06:58:13.258Z,99.90
2023-04-14T07:00:41.571Z,99.90
2023-04-14T07:03:09.629Z,99.90
2023-04-14T07:05:39.353Z,99.90
2023-04-14T07:08:08.778Z,99.90
2023-04-14T07:10:36.848Z,99.90
2023-04-14T07:13:05.303Z,99.90
2023-04-14T07:15:33.376Z,99.90
2023-04-14T07:18:01.520Z,99.90
2023-04-14T07:20:30.456Z,99.90
2023-04-14T07:22:58.850Z,99.90
2023-04-14T07:25:28.491Z,99.90
2023-04-14T07:28:03.049Z,99.90
2023-04-14T07:30:33.191Z,99.90
2023-04-14T07:33:02.689Z,99.90
2023-04-14T07:35:30.925Z,99.90
2023-04-14T07:37:58.916Z,99.90
2023-04-14T07:40:28.360Z,99.90
2023-04-14T07:42:57.836Z,99.90
2023-04-14T07:45:25.995Z,99.90
2023-04-14T07:47:55.228Z,99.90
2023-04-14T07:50:25.248Z,99.90
2023-04-14T07:52:53.376Z,99.90
2023-04-14T07:55:21.570Z,99.90
2023-04-14T07:57:50.929Z,99.90
2023-04-14T08:00:19.694Z,99.90
2023-04-14T08:02:47.973Z,99.90
2023-04-14T08:05:16.259Z,99.90
2023-04-14T08:07:44.641Z,99.90
2023-04-14T08:10:12.647Z,99.90
2023-04-14T08:12:40.770Z,99.90
2023-04-14T08:15:11.176Z,99.90
2023-04-14T08:17:39.710Z,99.90
2023-04-14T08:20:09.364Z,99.90
2023-04-14T08:22:37.550Z,99.90
2023-04-14T08:25:06.762Z,99.90
2023-04-14T08:27:34.807Z,99.90
2023-04-14T08:30:02.801Z,99.90
2023-04-14T08:32:32.378Z,99.90
2023-04-14T08:35:39.537Z,99.90
2023-04-14T08:37:48.502Z,99.90
2023-04-14T08:40:19.026Z,99.90
2023-04-14T08:42:47.085Z,99.90
2023-04-14T08:45:15.645Z,99.90
2023-04-14T08:47:47.584Z,99.90
2023-04-14T08:50:19.598Z,99.90
2023-04-14T08:52:50.096Z,99.90
2023-04-14T08:55:19.578Z,99.90
2023-04-14T08:57:48.993Z,99.90
2023-04-14T09:00:18.339Z,99.90
2023-04-14T09:02:48.454Z,99.90
2023-04-14T09:05:16.835Z,99.90
2023-04-14T09:07:45.816Z,99.90
2023-04-14T09:10:13.981Z,99.90
2023-04-14T09:12:45.254Z,99.90
2023-04-14T09:15:14.654Z,99.90
2023-04-14T09:17:43.073Z,99.90
2023-04-14T09:20:35.432Z,99.90
2023-04-14T09:23:02.687Z,99.90
2023-04-14T09:25:31.713Z,99.90
2023-04-14T09:28:00.361Z,99.90
2023-04-14T09:30:29.474Z,99.90
2023-04-14T09:32:59.290Z,99.90
2023-04-14T09:35:44.601Z,99.90
2023-04-14T09:38:12.643Z,99.90
2023-04-14T09:40:43.505Z,99.90
2023-04-14T09:43:25.537Z,99.90
2023-04-14T09:45:54.847Z,99.90
2023-04-14T09:48:23.603Z,99.90
2023-04-14T09:51:07.025Z,99.90
2023-04-14T09:53:36.981Z,99.90
2023-04-14T09:56:07.091Z,99.90
2023-04-14T09:58:40.373Z,99.90
2023-04-14T10:01:13.789Z,99.90
2023-04-14T10:03:44.212Z,99.90
2023-04-14T10:06:18.243Z,99.90
2023-04-14T10:08:48.607Z,99.90
2023-04-14T10:11:26.694Z,99.90
2023-04-14T10:13:56.221Z,99.90
2023-04-14T10:16:25.150Z,99.90
2023-04-14T10:18:53.936Z,99.90
2023-04-14T10:21:24.649Z,99.90
2023-04-14T10:23:53.222Z,99.90
2023-04-14T10:26:21.775Z,99.90
2023-04-14T10:28:53.196Z,99.90
2023-04-14T10:31:26.333Z,99.90
2023-04-14T10:33:55.561Z,99.90
2023-04-14T10:36:30.702Z,99.90
2023-04-14T10:39:02.079Z,99.90
2023-04-14T10:41:45.476Z,99.90
2023-04-14T10:44:24.610Z,99.90
2023-04-14T10:46:54.745Z,99.90
2023-04-14T10:49:31.302Z,99.90
2023-04-14T10:52:04.354Z,99.90
2023-04-14T10:54:50.780Z,99.90
2023-04-14T10:57:20.584Z,99.90
2023-04-14T10:59:49.113Z,99.90
2023-04-14T11:02:25.369Z,99.90
2023-04-14T11:05:04.959Z,99.90
2023-04-14T11:07:40.455Z,99.90
2023-04-14T11:10:34.951Z,99.90
2023-04-14T11:13:06.672Z,99.90
2023-04-14T11:15:49.016Z,99.80
2023-04-14T11:18:20.220Z,99.20
2023-04-14T11:20:48.345Z,99.20
2023-04-14T11:23:17.830Z,97.50
2023-04-14T11:25:50.076Z,95.80
2023-04-14T11:28:27.339Z,95.20
2023-04-14T11:30:55.564Z,95.20
2023-04-14T11:33:25.142Z,95.20
2023-04-14T11:35:54.204Z,94.70
2023-04-14T11:38:27.001Z,95.10
2023-04-14T11:40:56.846Z,94.30
2023-04-14T11:43:25.607Z,94.00
2023-04-14T11:45:53.862Z,93.80
2023-04-14T11:48:22.025Z,93.20
2023-04-14T11:50:50.489Z,92.70
2023-04-14T11:53:20.310Z,92.70
2023-04-14T11:55:50.737Z,92.40
2023-04-14T11:58:23.961Z,92.10
2023-04-14T12:00:55.094Z,92.40
2023-04-14T12:03:27.792Z,92.00
2023-04-14T12:05:59.708Z,92.10
2023-04-14T12:08:31.202Z,91.90
2023-04-14T12:11:14.406Z,90.90
2023-04-14T12:13:42.748Z,90.60
2023-04-14T12:16:11.555Z,90.60
2023-04-14T12:18:42.608Z,89.30
2023-04-14T12:21:11.979Z,88.60
2023-04-14T12:23:41.323Z,87.70
2023-04-14T12:26:12.778Z,86.60
2023-04-14T12:28:42.050Z,87.40
2023-04-14T12:31:11.559Z,86.60
2023-04-14T12:33:39.729Z,86.50
2023-04-14T12:36:12.725Z,87.20
2023-04-14T12:38:41.616Z,85.30
2023-04-14T12:41:10.737Z,85.10
2023-04-14T12:43:41.439Z,84.90
2023-04-14T12:46:09.845Z,84.20
2023-04-14T12:48:43.798Z,84.40
2023-04-14T12:51:16.412Z,83.70
2023-04-14T12:53:45.398Z,81.50
2023-04-14T12:56:16.475Z,82.70
2023-04-14T12:58:47.568Z,82.90
2023-04-14T13:01:19.875Z,84.60
2023-04-14T13:03:51.512Z,84.10
2023-04-14T13:06:21.386Z,84.50
2023-04-14T13:08:55.619Z,83.70
2023-04-14T13:11:24.993Z,83.30
2023-04-14T13:13:54.771Z,83.40
2023-04-14T13:16:23.299Z,83.30
2023-04-14T13:18:54.428Z,83.70
2023-04-14T13:21:22.620Z,81.90
2023-04-14T13:23:50.743Z,80.40
2023-04-14T13:26:18.918Z,79.10
2023-04-14T13:28:47.148Z,77.90
2023-04-14T13:31:18.203Z,77.70
2023-04-14T13:33:46.477Z,77.60
2023-04-14T13:36:16.305Z,76.10
2023-04-14T13:38:47.361Z,77.20
2023-04-14T13:41:15.792Z,75.30
2023-04-14T13:43:46.660Z,74.40
2023-04-14T13:46:17.875Z,73.10
2023-04-14T13:48:47.563Z,73.00
2023-04-14T13:51:15.722Z,71.70
2023-04-14T13:53:43.842Z,71.70
2023-04-14T13:56:11.876Z,71.20
2023-04-14T13:58:41.856Z,71.10
2023-04-14T14:01:12.668Z,72.20
2023-04-14T14:03:43.760Z,72.60
2023-04-14T14:06:12.151Z,72.70
2023-04-14T14:08:42.312Z,73.40
2023-04-14T14:11:11.129Z,73.50
2023-04-14T14:13:39.994Z,73.20
2023-04-14T14:16:09.084Z,72.90
2023-04-14T14:18:37.852Z,73.20
2023-04-14T14:21:08.450Z,72.80
2023-04-14T14:23:36.497Z,73.30
2023-04-14T14:26:04.545Z,73.20
2023-04-14T14:28:32.587Z,73.60
2023-04-14T14:31:00.634Z,73.10
2023-04-14T14:33:29.007Z,72.60
2023-04-14T14:35:57.259Z,72.90
2023-04-14T14:38:26.685Z,72.80
2023-04-14T14:40:54.933Z,73.50
2023-04-14T14:43:24.607Z,73.80
2023-04-14T14:45:52.682Z,73.90
2023-04-14T14:48:22.100Z,74.00
2023-04-14T14:50:50.315Z,73.30
2023-04-14T14:53:18.455Z,73.20
2023-04-14T14:55:50.350Z,74.00
2023-04-14T14:58:18.370Z,74.40
2023-04-14T15:00:46.801Z,74.60
2023-04-14T15:03:14.901Z,75.60
2023-04-14T15:05:43.426Z,75.20
2023-04-14T15:08:11.718Z,75.30
2023-04-14T15:10:40.455Z,75.10
2023-04-14T15:13:09.873Z,75.60
2023-04-14T15:15:37.844Z,74.20
2023-04-14T15:18:10.507Z,74.40
2023-04-14T15:20:38.645Z,74.70
2023-04-14T15:23:07.128Z,74.50
2023-04-14T15:25:35.194Z,74.70
2023-04-14T15:28:03.239Z,74.90
2023-04-14T15:30:32.622Z,74.90
2023-04-14T15:33:00.763Z,75.70
2023-04-14T15:35:30.770Z,76.10
2023-04-14T15:37:58.835Z,76.40
2023-04-14T15:40:27.404Z,76.10
2023-04-14T15:42:55.631Z,76.00
2023-04-14T15:45:24.107Z,76.30
2023-04-14T15:47:53.563Z,76.40
2023-04-14T15:50:21.910Z,76.80
2023-04-14T15:52:50.829Z,77.20
2023-04-14T15:55:18.907Z,77.60
2023-04-14T15:57:47.851Z,77.30
2023-04-14T16:00:17.605Z,77.30
2023-04-14T16:02:46.344Z,77.50
2023-04-14T16:05:16.118Z,78.00
2023-04-14T16:07:44.769Z,78.00
2023-04-14T16:10:13.327Z,78.30
2023-04-14T16:12:41.559Z,78.60
2023-04-14T16:15:10.535Z,79.10
2023-04-14T16:17:38.634Z,79.60
2023-04-14T16:20:07.559Z,80.40
2023-04-14T16:22:39.964Z,81.00
2023-04-14T16:25:08.907Z,81.60
2023-04-14T16:27:37.359Z,82.20
2023-04-14T16:30:06.734Z,82.30
2023-04-14T16:32:35.520Z,82.50
2023-04-14T16:35:03.605Z,83.00
2023-04-14T16:37:31.599Z,83.20
2023-04-14T16:40:01.076Z,83.20
2023-04-14T16:42:29.054Z,83.80
2023-04-14T16:44:57.103Z,83.50
2023-04-14T16:47:27.427Z,83.40
2023-04-14T16:49:55.911Z,83.30
2023-04-14T16:52:26.209Z,83.20
2023-04-14T16:54:54.802Z,82.90
2023-04-14T16:57:24.402Z,82.60
2023-04-14T16:59:52.587Z,82.60
2023-04-14T17:02:20.696Z,83.40
2023-04-14T17:04:48.909Z,83.90
2023-04-14T17:07:17.147Z,83.70
2023-04-14T17:09:45.275Z,84.00
2023-04-14T17:12:13.448Z,83.60
2023-04-14T17:14:43.265Z,83.50
2023-04-14T17:17:11.570Z,83.20
2023-04-14T17:19:39.672Z,82.80
2023-04-14T17:22:07.761Z,82.40
2023-04-14T17:24:36.002Z,81.70
2023-04-14T17:27:04.208Z,81.30
2023-04-14T17:29:33.001Z,80.40
2023-04-14T17:32:02.824Z,80.20
2023-04-14T17:34:31.366Z,80.10
2023-04-14T17:37:00.237Z,80.20
2023-04-14T17:39:28.779Z,80.30
2023-04-14T17:41:58.403Z,80.80
2023-04-14T17:44:36.088Z,80.70
2023-04-14T17:47:12.867Z,80.80
2023-04-14T17:49:40.957Z,80.80
2023-04-14T17:52:20.112Z,81.00
2023-04-14T17:54:49.889Z,81.70
2023-04-14T17:57:19.330Z,82.30
2023-04-14T17:59:47.488Z,83.00
2023-04-14T18:02:16.877Z,83.60
2023-04-14T18:04:45.480Z,84.10
2023-04-14T18:07:13.662Z,84.60
2023-04-14T18:09:41.941Z,85.00
2023-04-14T18:12:10.658Z,85.40
2023-04-14T18:14:39.527Z,86.00
2023-04-14T18:17:07.767Z,86.30
2023-04-14T18:19:37.497Z,86.60
2023-04-14T18:22:05.555Z,87.00
2023-04-14T18:29:38.292Z,89.00
2023-04-14T18:32:06.362Z,89.40
2023-04-14T18:34:34.777Z,89.40
2023-04-14T18:40:02.110Z,89.90
2023-04-14T18:42:31.348Z,90.00
2023-04-14T18:44:59.483Z,90.10
2023-04-14T18:47:28.808Z,90.10
2023-04-14T18:49:57.269Z,90.10
2023-04-14T18:52:25.710Z,90.10
2023-04-14T18:54:53.804Z,90.10
2023-04-14T18:57:30.966Z,90.10
2023-04-14T18:59:59.402Z,90.80
2023-04-14T19:02:34.162Z,90.90
2023-04-14T19:05:02.750Z,91.20
2023-04-14T19:07:31.264Z,91.20
2023-04-14T19:10:02.433Z,91.30
2023-04-14T19:12:33.674Z,91.40
2023-04-14T19:15:03.018Z,91.50
2023-04-14T19:17:34.411Z,91.60
2023-04-14T19:20:04.450Z,91.70
2023-04-14T19:22:33.289Z,91.80
2023-04-14T19:25:01.960Z,91.90
2023-04-14T19:27:33.015Z,92.30
2023-04-14T19:30:01.278Z,92.40
2023-04-14T19:32:29.525Z,92.50
2023-04-14T19:35:00.793Z,92.50
2023-04-14T19:37:30.039Z,92.80
2023-04-14T19:40:01.567Z,92.70
2023-04-14T19:42:32.783Z,92.70
2023-04-14T19:45:04.704Z,92.80
2023-04-14T19:47:33.993Z,92.90
2023-04-14T19:50:02.570Z,93.00
2023-04-14T19:52:30.952Z,93.20
2023-04-14T19:54:59.370Z,93.10
2023-04-14T19:57:31.630Z,93.10
2023-04-14T20:00:00.183Z,93.30
2023-04-14T20:02:30.528Z,93.70
2023-04-14T20:05:01.110Z,94.00
2023-04-14T20:07:31.967Z,94.20
2023-04-14T20:10:01.558Z,94.10
2023-04-14T20:12:31.195Z,94.20
2023-04-14T20:14:59.832Z,94.20
2023-04-14T20:17:31.309Z,94.30
2023-04-14T20:19:59.431Z,94.20
2023-04-14T20:22:27.646Z,94.30
2023-04-14T20:24:55.625Z,94.60
2023-04-14T20:27:27.697Z,94.20
2023-04-14T20:29:58.187Z,94.30
2023-04-14T20:32:26.695Z,94.40
2023-04-14T20:34:55.030Z,94.20
2023-04-14T20:37:23.738Z,94.20
2023-04-14T20:39:53.321Z,94.30
2023-04-14T20:42:21.592Z,94.40
2023-04-14T20:44:50.213Z,94.60
2023-04-14T20:47:23.663Z,94.80
2023-04-14T20:49:51.847Z,95.10
2023-04-14T20:52:20.077Z,95.10
2023-04-14T20:54:48.292Z,95.30
2023-04-14T20:57:16.998Z,95.40
2023-04-14T20:59:45.037Z,95.40
2023-04-14T21:02:13.213Z,95.50
2023-04-14T21:04:42.729Z,95.60
2023-04-14T21:07:11.094Z,95.70
2023-04-14T21:09:39.217Z,96.00
2023-04-14T21:12:15.480Z,95.80
2023-04-14T21:15:40.435Z,96.00
2023-04-14T21:17:34.317Z,96.10
2023-04-14T21:20:04.266Z,96.00
2023-04-14T21:22:32.531Z,96.20
2023-04-14T21:25:00.728Z,96.10
2023-04-14T21:27:29.318Z,96.60
2023-04-14T21:29:57.538Z,96.50
2023-04-14T21:32:25.654Z,96.30
2023-04-14T21:34:54.606Z,96.30
2023-04-14T21:37:24.231Z,96.40
2023-04-14T21:39:52.401Z,96.30
2023-04-14T21:42:20.631Z,96.60
2023-04-14T21:44:49.273Z,96.40
2023-04-14T21:47:17.860Z,96.70
2023-04-14T21:49:46.143Z,97.00
2023-04-14T21:52:14.223Z,96.90
2023-04-14T21:54:45.334Z,97.10
2023-04-14T21:57:13.444Z,97.00
2023-04-14T21:59:41.650Z,96.80
2023-04-14T22:02:09.812Z,96.90
2023-04-14T22:04:37.999Z,96.80
2023-04-14T22:07:07.128Z,96.70
2023-04-14T22:09:35.734Z,96.70
2023-04-14T22:12:05.159Z,96.70
2023-04-14T22:14:33.518Z,96.60
2023-04-14T22:17:01.963Z,96.70
2023-04-14T22:19:30.215Z,96.60
2023-04-14T22:21:58.549Z,96.50
2023-04-14T22:24:26.580Z,96.60
2023-04-14T22:26:54.914Z,96.60
2023-04-14T22:29:24.396Z,96.60
2023-04-14T22:31:52.686Z,96.90
2023-04-14T22:34:21.029Z,96.70
2023-04-14T22:36:49.091Z,96.60
2023-04-14T22:39:17.449Z,96.90
2023-04-14T22:41:49.595Z,96.90
2023-04-14T22:44:18.304Z,96.90
2023-04-14T22:46:48.018Z,97.30
2023-04-14T22:49:16.361Z,97.70
2023-04-14T22:51:44.610Z,97.50
2023-04-14T22:54:12.778Z,97.80
2023-04-14T22:56:41.265Z,98.00
2023-04-14T22:59:09.491Z,98.00
2023-04-14T23:01:38.818Z,98.20
2023-04-14T23:04:08.363Z,98.50
2023-04-14T23:06:36.965Z,98.40
2023-04-14T23:09:05.545Z,98.60
2023-04-14T23:11:34.002Z,98.70
2023-04-14T23:14:02.748Z,98.80
2023-04-14T23:16:31.004Z,99.00
2023-04-14T23:21:29.032Z,99.30
2023-04-14T23:23:57.136Z,99.30
2023-04-14T23:26:25.863Z,99.60
2023-04-14T23:28:53.876Z,99.60
2023-04-14T23:31:22.281Z,99.40
2023-04-14T23:33:52.981Z,99.60
2023-04-14T23:36:21.585Z,99.40
2023-04-14T23:38:50.955Z,99.40
2023-04-14T23:41:19.796Z,99.40
2023-04-14T23:43:49.479Z,99.40
2023-04-14T23:46:17.581Z,99.30
2023-04-14T23:48:46.116Z,99.40
2023-04-14T23:51:19.487Z,99.30
2023-04-14T23:53:51.477Z,99.40
2023-04-14T23:56:19.632Z,99.60
2023-04-14T23:58:47.731Z,99.70
